createdAt,value
2019-01-08T00:00:22.995Z,1031.32
2019-01-08T00:01:23.570Z,1031.35
2019-01-08T00:02:24.183Z,1031.29
2019-01-08T00:03:24.755Z,1031.40
2019-01-08T00:04:25.326Z,1031.35
2019-01-08T00:05:25.948Z,1031.34
2019-01-08T00:06:26.521Z,1031.41
2019-01-08T00:07:27.098Z,1031.32
2019-01-08T00:08:27.670Z,1031.35
2019-01-08T00:09:28.241Z,1031.39
2019-01-08T00:10:28.815Z,1031.26
2019-01-08T00:11:29.437Z,1031.31
2019-01-08T00:12:30.015Z,1031.36
2019-01-08T00:13:30.581Z,1031.37
2019-01-08T00:14:31.153Z,1031.35
2019-01-08T00:15:31.724Z,1031.32
2019-01-08T00:16:32.361Z,1031.31
2019-01-08T00:17:32.888Z,1031.32
2019-01-08T00:18:33.460Z,1031.32
2019-01-08T00:19:34.038Z,1031.31
2019-01-08T00:20:34.612Z,1031.29
2019-01-08T00:21:35.192Z,1031.34
2019-01-08T00:22:35.803Z,1031.25
2019-01-08T00:23:36.377Z,1031.28
2019-01-08T00:24:36.948Z,1031.29
2019-01-08T00:25:37.522Z,1031.22
2019-01-08T00:26:38.296Z,1031.23
2019-01-08T00:27:38.866Z,1031.26
2019-01-08T00:28:43.362Z,1031.19
2019-01-08T00:29:41.007Z,1031.20
2019-01-08T00:30:41.627Z,1031.29
2019-01-08T00:31:42.200Z,1031.25
2019-01-08T00:32:42.773Z,1031.29
2019-01-08T00:33:43.348Z,1031.18
2019-01-08T00:34:43.969Z,1031.30
2019-01-08T00:35:44.543Z,1031.19
2019-01-08T00:36:45.162Z,1031.22
2019-01-08T00:37:45.734Z,1031.27
2019-01-08T00:38:46.312Z,1031.17
2019-01-08T00:39:46.923Z,1031.28
2019-01-08T00:40:47.496Z,1031.25
2019-01-08T00:41:48.067Z,1031.19
2019-01-08T00:42:48.640Z,1031.28
2019-01-08T00:43:49.213Z,1031.32
2019-01-08T00:44:49.787Z,1031.21
2019-01-08T00:45:50.360Z,1031.25
2019-01-08T00:46:50.982Z,1031.29
2019-01-08T00:47:51.558Z,1031.29
2019-01-08T00:48:52.130Z,1031.23
2019-01-08T00:49:52.705Z,1031.30
2019-01-08T00:50:53.278Z,1031.28
2019-01-08T00:51:53.851Z,1031.29
2019-01-08T00:52:54.423Z,1031.26
2019-01-08T00:53:54.995Z,1031.28
2019-01-08T00:54:55.568Z,1031.39
2019-01-08T00:55:56.140Z,1031.37
2019-01-08T00:56:56.711Z,1031.25
2019-01-08T00:57:57.283Z,1031.33
2019-01-08T00:58:57.905Z,1031.32
2019-01-08T00:59:58.476Z,1031.31
2019-01-08T01:00:59.099Z,1031.36
2019-01-08T01:01:59.672Z,1031.33
2019-01-08T01:03:00.244Z,1031.33
2019-01-08T01:04:00.815Z,1031.34
2019-01-08T01:05:01.437Z,1031.35
2019-01-08T01:06:01.959Z,1031.30
2019-01-08T01:07:02.530Z,1031.34
2019-01-08T01:08:03.100Z,1031.31
2019-01-08T01:09:03.672Z,1031.34
2019-01-08T01:10:04.247Z,1031.30
2019-01-08T01:11:04.815Z,1031.29
2019-01-08T01:12:05.386Z,1031.28
2019-01-08T01:13:05.957Z,1031.31
2019-01-08T01:14:06.578Z,1031.34
2019-01-08T01:15:07.151Z,1031.26
2019-01-08T01:16:07.731Z,1031.30
2019-01-08T01:17:08.301Z,1031.33
2019-01-08T01:18:08.872Z,1031.25
2019-01-08T01:19:09.494Z,1031.23
2019-01-08T01:20:10.072Z,1031.28
2019-01-08T01:21:10.681Z,1031.23
2019-01-08T01:22:11.251Z,1031.32
2019-01-08T01:23:11.874Z,1031.34
2019-01-08T01:24:12.446Z,1031.33
2019-01-08T01:25:13.020Z,1031.31
2019-01-08T01:26:13.592Z,1031.30
2019-01-08T01:27:14.166Z,1031.34
2019-01-08T01:28:14.738Z,1031.27
2019-01-08T01:29:15.311Z,1031.20
2019-01-08T01:30:15.883Z,1031.31
2019-01-08T01:31:16.454Z,1031.35
2019-01-08T01:32:17.048Z,1031.27
2019-01-08T01:33:17.670Z,1031.32
2019-01-08T01:34:18.241Z,1031.24
2019-01-08T01:35:18.814Z,1031.31
2019-01-08T01:36:19.389Z,1031.35
2019-01-08T01:37:19.961Z,1031.35
2019-01-08T01:38:20.582Z,1031.33
2019-01-08T01:39:21.154Z,1031.27
2019-01-08T01:40:21.724Z,1031.28
2019-01-08T01:41:22.392Z,1031.35
2019-01-08T01:42:22.923Z,1031.31
2019-01-08T01:43:23.493Z,1031.27
2019-01-08T01:44:24.121Z,1031.31
2019-01-08T01:45:24.732Z,1031.28
2019-01-08T01:46:25.312Z,1031.27
2019-01-08T01:47:25.878Z,1031.31
2019-01-08T01:48:26.452Z,1031.31
2019-01-08T01:49:27.024Z,1031.39
2019-01-08T01:50:27.625Z,1031.29
2019-01-08T01:51:28.196Z,1031.29
2019-01-08T01:52:28.818Z,1031.35
2019-01-08T01:53:29.392Z,1031.32
2019-01-08T01:54:30.018Z,1031.39
2019-01-08T01:55:30.587Z,1031.38
2019-01-08T01:56:31.158Z,1031.38
2019-01-08T01:57:31.730Z,1031.34
2019-01-08T01:58:32.352Z,1031.48
2019-01-08T01:59:32.928Z,1031.41
2019-01-08T02:00:33.497Z,1031.39
2019-01-08T02:01:34.069Z,1031.35
2019-01-08T02:02:34.645Z,1031.36
2019-01-08T02:03:35.265Z,1031.38
2019-01-08T02:04:35.835Z,1031.43
2019-01-08T02:05:36.408Z,1031.37
2019-01-08T02:06:36.978Z,1031.39
2019-01-08T02:07:37.550Z,1031.39
2019-01-08T02:08:38.125Z,1031.38
2019-01-08T02:09:38.745Z,1031.41
2019-01-08T02:10:39.315Z,1031.41
2019-01-08T02:11:39.888Z,1031.42
2019-01-08T02:12:40.461Z,1031.45
2019-01-08T02:13:41.030Z,1031.51
2019-01-08T02:14:41.607Z,1031.54
2019-01-08T02:15:42.175Z,1031.50
2019-01-08T02:16:42.756Z,1031.57
2019-01-08T02:17:43.361Z,1031.57
2019-01-08T02:18:43.933Z,1031.60
2019-01-08T02:19:44.504Z,1031.56
2019-01-08T02:20:45.076Z,1031.58
2019-01-08T02:21:45.647Z,1031.51
2019-01-08T02:22:46.217Z,1031.53
2019-01-08T02:23:46.787Z,1031.60
2019-01-08T02:24:47.410Z,1031.53
2019-01-08T02:25:47.982Z,1031.53
2019-01-08T02:26:48.557Z,1031.47
2019-01-08T02:27:49.128Z,1031.52
2019-01-08T02:28:49.701Z,1031.44
2019-01-08T02:29:50.272Z,1031.55
2019-01-08T02:30:50.845Z,1031.45
2019-01-08T02:31:51.565Z,1031.47
2019-01-08T02:32:52.137Z,1031.41
2019-01-08T02:33:52.751Z,1031.47
2019-01-08T02:34:53.323Z,1031.45
2019-01-08T02:35:53.896Z,1031.48
2019-01-08T02:36:54.465Z,1031.47
2019-01-08T02:37:55.037Z,1031.52
2019-01-08T02:38:55.607Z,1031.47
2019-01-08T02:39:56.178Z,1031.40
2019-01-08T02:40:56.748Z,1031.45
2019-01-08T02:41:57.409Z,1031.46
2019-01-08T02:42:58.100Z,1031.40
2019-01-08T02:43:58.721Z,1031.42
2019-01-08T02:44:59.304Z,1031.35
2019-01-08T02:45:59.919Z,1031.40
2019-01-08T02:47:00.456Z,1031.37
2019-01-08T02:48:01.029Z,1031.34
2019-01-08T02:49:01.652Z,1031.41
2019-01-08T02:50:02.223Z,1031.37
2019-01-08T02:51:02.794Z,1031.35
2019-01-08T02:52:03.365Z,1031.33
2019-01-08T02:53:03.937Z,1031.36
2019-01-08T02:54:04.509Z,1031.41
2019-01-08T02:55:05.082Z,1031.47
2019-01-08T02:56:05.707Z,1031.42
2019-01-08T02:57:06.275Z,1031.37
2019-01-08T02:58:06.849Z,1031.46
2019-01-08T02:59:07.420Z,1031.46
2019-01-08T03:00:07.992Z,1031.45
2019-01-08T03:01:08.616Z,1031.50
2019-01-08T03:02:09.188Z,1031.44
2019-01-08T03:03:09.761Z,1031.39
2019-01-08T03:04:10.333Z,1031.41
2019-01-08T03:05:10.906Z,1031.41
2019-01-08T03:06:11.529Z,1031.34
2019-01-08T03:07:12.100Z,1031.53
2019-01-08T03:08:12.672Z,1031.45
2019-01-08T03:09:13.242Z,1031.53
2019-01-08T03:10:13.813Z,1031.50
2019-01-08T03:11:14.382Z,1031.60
2019-01-08T03:12:14.953Z,1031.52
2019-01-08T03:13:15.524Z,1031.52
2019-01-08T03:14:16.095Z,1031.47
2019-01-08T03:15:16.667Z,1031.53
2019-01-08T03:16:17.238Z,1031.47
2019-01-08T03:17:17.808Z,1031.40
2019-01-08T03:18:18.377Z,1031.43
2019-01-08T03:19:18.949Z,1031.47
2019-01-08T03:20:19.519Z,1031.45
2019-01-08T03:21:20.091Z,1031.50
2019-01-08T03:22:20.662Z,1031.47
2019-01-08T03:23:21.383Z,1031.50
2019-01-08T03:24:21.952Z,1031.50
2019-01-08T03:25:22.524Z,1031.51
2019-01-08T03:26:23.095Z,1031.54
2019-01-08T03:27:23.716Z,1031.55
2019-01-08T03:28:24.289Z,1031.50
2019-01-08T03:29:33.359Z,1031.55
2019-01-08T03:30:26.427Z,1031.55
2019-01-08T03:31:26.999Z,1031.46
2019-01-08T03:32:27.570Z,1031.49
2019-01-08T03:33:28.143Z,1031.45
2019-01-08T03:34:28.761Z,1031.48
2019-01-08T03:35:29.383Z,1031.50
2019-01-08T03:36:29.954Z,1031.52
2019-01-08T03:37:30.524Z,1031.52
2019-01-08T03:38:31.146Z,1031.56
2019-01-08T03:39:31.771Z,1031.53
2019-01-08T03:40:32.339Z,1031.51
2019-01-08T03:41:32.909Z,1031.57
2019-01-08T03:42:33.483Z,1031.50
2019-01-08T03:43:34.051Z,1031.50
2019-01-08T03:44:34.703Z,1031.55
2019-01-08T03:45:35.232Z,1031.47
2019-01-08T03:46:35.805Z,1031.47
2019-01-08T03:47:36.376Z,1031.48
2019-01-08T03:48:36.948Z,1031.51
2019-01-08T03:49:37.519Z,1031.48
2019-01-08T03:50:38.090Z,1031.52
2019-01-08T03:51:38.667Z,1031.52
2019-01-08T03:52:39.233Z,1031.56
2019-01-08T03:53:39.805Z,1031.56
2019-01-08T03:54:40.374Z,1031.60
2019-01-08T03:55:40.994Z,1031.44
2019-01-08T03:56:41.569Z,1031.45
2019-01-08T03:57:42.140Z,1031.51
2019-01-08T03:58:42.711Z,1031.43
2019-01-08T03:59:43.285Z,1031.38
2019-01-08T04:00:43.854Z,1031.43
2019-01-08T04:01:44.428Z,1031.39
2019-01-08T04:02:45.004Z,1031.36
2019-01-08T04:03:45.575Z,1031.34
2019-01-08T04:04:46.146Z,1031.35
2019-01-08T04:05:46.765Z,1031.36
2019-01-08T04:06:47.341Z,1031.36
2019-01-08T04:07:47.911Z,1031.35
2019-01-08T04:08:48.484Z,1031.37
2019-01-08T04:09:49.205Z,1031.35
2019-01-08T04:10:49.775Z,1031.40
2019-01-08T04:11:50.405Z,1031.24
2019-01-08T04:12:50.937Z,1031.25
2019-01-08T04:13:51.509Z,1031.30
2019-01-08T04:14:52.082Z,1031.23
2019-01-08T04:15:52.653Z,1031.22
2019-01-08T04:16:53.227Z,1031.25
2019-01-08T04:17:53.796Z,1031.29
2019-01-08T04:18:54.369Z,1031.23
2019-01-08T04:19:54.942Z,1031.25
2019-01-08T04:20:55.510Z,1031.22
2019-01-08T04:21:56.086Z,1031.27
2019-01-08T04:22:56.653Z,1031.25
2019-01-08T04:23:57.224Z,1031.24
2019-01-08T04:24:57.846Z,1031.26
2019-01-08T04:25:58.380Z,1031.21
2019-01-08T04:26:58.950Z,1031.26
2019-01-08T04:27:59.572Z,1031.24
2019-01-08T04:29:00.144Z,1031.18
2019-01-08T04:30:00.714Z,1031.14
2019-01-08T04:31:01.287Z,1031.23
2019-01-08T04:32:01.863Z,1031.18
2019-01-08T04:33:02.430Z,1031.23
2019-01-08T04:34:03.004Z,1031.22
2019-01-08T04:35:03.575Z,1031.15
2019-01-08T04:36:04.144Z,1031.21
2019-01-08T04:37:04.716Z,1031.25
2019-01-08T04:38:05.289Z,1031.25
2019-01-08T04:39:05.859Z,1031.17
2019-01-08T04:40:06.430Z,1031.21
2019-01-08T04:41:07.003Z,1031.25
2019-01-08T04:42:07.574Z,1031.18
2019-01-08T04:43:08.146Z,1031.23
2019-01-08T04:44:08.767Z,1031.24
2019-01-08T04:45:09.339Z,1031.25
2019-01-08T04:46:09.912Z,1031.14
2019-01-08T04:47:10.488Z,1031.11
2019-01-08T04:48:11.058Z,1031.11
2019-01-08T04:49:11.628Z,1031.16
2019-01-08T04:50:12.200Z,1031.13
2019-01-08T04:51:12.771Z,1031.17
2019-01-08T04:52:13.344Z,1031.13
2019-01-08T04:53:13.914Z,1031.09
2019-01-08T04:54:14.486Z,1031.15
2019-01-08T04:55:15.066Z,1031.08
2019-01-08T04:56:15.628Z,1031.15
2019-01-08T04:57:16.200Z,1031.11
2019-01-08T04:58:16.771Z,1031.07
2019-01-08T04:59:17.341Z,1031.10
2019-01-08T05:00:17.911Z,1031.06
2019-01-08T05:01:18.680Z,1031.02
2019-01-08T05:02:19.197Z,1031.07
2019-01-08T05:03:19.820Z,1031.05
2019-01-08T05:04:20.391Z,1031.02
2019-01-08T05:05:20.962Z,1031.04
2019-01-08T05:06:21.586Z,1031.04
2019-01-08T05:07:22.156Z,1030.99
2019-01-08T05:08:22.770Z,1031.08
2019-01-08T05:09:23.349Z,1031.02
2019-01-08T05:10:23.912Z,1031.06
2019-01-08T05:11:24.483Z,1031.05
2019-01-08T05:12:25.126Z,1030.99
2019-01-08T05:13:25.644Z,1031.00
2019-01-08T05:14:26.214Z,1030.92
2019-01-08T05:15:26.786Z,1030.93
2019-01-08T05:16:27.359Z,1031.02
2019-01-08T05:17:27.977Z,1030.97
2019-01-08T05:18:28.550Z,1030.95
2019-01-08T05:19:29.122Z,1030.99
2019-01-08T05:20:29.696Z,1030.98
2019-01-08T05:21:30.322Z,1031.01
2019-01-08T05:22:30.888Z,1030.99
2019-01-08T05:23:31.502Z,1031.05
2019-01-08T05:24:32.073Z,1031.04
2019-01-08T05:25:32.642Z,1031.05
2019-01-08T05:26:33.214Z,1031.07
2019-01-08T05:27:33.786Z,1031.13
2019-01-08T05:28:34.406Z,1031.10
2019-01-08T05:29:34.980Z,1031.10
2019-01-08T05:30:35.554Z,1031.10
2019-01-08T05:31:36.125Z,1031.12
2019-01-08T05:32:36.739Z,1031.11
2019-01-08T05:33:37.311Z,1031.17
2019-01-08T05:34:37.929Z,1031.05
2019-01-08T05:35:38.499Z,1031.24
2019-01-08T05:36:39.073Z,1031.15
2019-01-08T05:37:39.644Z,1031.12
2019-01-08T05:38:40.218Z,1031.03
2019-01-08T05:39:40.787Z,1031.08
2019-01-08T05:40:41.409Z,1031.11
2019-01-08T05:41:41.980Z,1031.13
2019-01-08T05:42:42.559Z,1031.01
2019-01-08T05:43:43.173Z,1031.12
2019-01-08T05:44:43.741Z,1031.11
2019-01-08T05:45:44.318Z,1031.07
2019-01-08T05:46:44.884Z,1031.09
2019-01-08T05:47:45.539Z,1031.12
2019-01-08T05:48:46.060Z,1031.10
2019-01-08T05:49:46.627Z,1031.12
2019-01-08T05:50:47.197Z,1031.17
2019-01-08T05:51:47.768Z,1031.10
2019-01-08T05:52:48.388Z,1031.17
2019-01-08T05:53:48.966Z,1031.13
2019-01-08T05:54:49.575Z,1031.13
2019-01-08T05:55:50.200Z,1031.11
2019-01-08T05:56:50.771Z,1031.16
2019-01-08T05:57:51.342Z,1031.16
2019-01-08T05:58:51.916Z,1031.15
2019-01-08T05:59:52.580Z,1031.12
2019-01-08T06:00:53.157Z,1031.13
2019-01-08T06:01:53.724Z,1031.18
2019-01-08T06:02:54.294Z,1031.12
2019-01-08T06:03:54.875Z,1031.20
2019-01-08T06:04:55.491Z,1031.14
2019-01-08T06:05:56.061Z,1031.15
2019-01-08T06:06:56.633Z,1031.19
2019-01-08T06:07:57.205Z,1031.08
2019-01-08T06:08:57.781Z,1031.16
2019-01-08T06:09:58.395Z,1031.27
2019-01-08T06:10:58.961Z,1031.24
2019-01-08T06:11:59.585Z,1031.15
2019-01-08T06:13:00.102Z,1031.16
2019-01-08T06:14:00.723Z,1031.15
2019-01-08T06:15:01.296Z,1031.14
2019-01-08T06:16:01.867Z,1031.21
2019-01-08T06:17:02.440Z,1031.18
2019-01-08T06:18:03.014Z,1031.15
2019-01-08T06:19:03.585Z,1031.22
2019-01-08T06:20:04.204Z,1031.21
2019-01-08T06:21:04.775Z,1031.18
2019-01-08T06:22:05.364Z,1031.18
2019-01-08T06:23:05.915Z,1031.21
2019-01-08T06:24:06.486Z,1031.20
2019-01-08T06:25:07.057Z,1031.21
2019-01-08T06:26:07.629Z,1031.21
2019-01-08T06:27:08.197Z,1031.25
2019-01-08T06:28:08.768Z,1031.18
2019-01-08T06:29:09.338Z,1031.18
2019-01-08T06:30:09.959Z,1031.23
2019-01-08T06:31:10.736Z,1031.18
2019-01-08T06:32:11.350Z,1031.22
2019-01-08T06:33:11.921Z,1031.22
2019-01-08T06:34:12.493Z,1031.26
2019-01-08T06:35:13.065Z,1031.26
2019-01-08T06:36:13.742Z,1031.31
2019-01-08T06:37:14.311Z,1031.24
2019-01-08T06:38:15.413Z,1031.34
2019-01-08T06:39:16.018Z,1031.32
2019-01-08T06:40:16.587Z,1031.34
2019-01-08T06:41:17.159Z,1031.36
2019-01-08T06:42:17.729Z,1031.34
2019-01-08T06:43:18.299Z,1031.38
2019-01-08T06:44:18.869Z,1031.36
2019-01-08T06:45:19.439Z,1031.42
2019-01-08T06:46:20.014Z,1031.49
2019-01-08T06:47:20.581Z,1031.46
2019-01-08T06:48:21.182Z,1031.42
2019-01-08T06:49:21.772Z,1031.48
2019-01-08T06:50:22.344Z,1031.40
2019-01-08T06:51:22.916Z,1031.50
2019-01-08T06:52:23.490Z,1031.37
2019-01-08T06:53:24.104Z,1031.43
2019-01-08T06:54:24.674Z,1031.41
2019-01-08T06:55:25.295Z,1031.41
2019-01-08T06:56:25.915Z,1031.46
2019-01-08T06:57:26.489Z,1031.46
2019-01-08T06:58:27.103Z,1031.40
2019-01-08T06:59:27.674Z,1031.42
2019-01-08T07:00:33.230Z,1031.34
2019-01-08T07:01:29.809Z,1031.38
2019-01-08T07:02:30.385Z,1031.45
2019-01-08T07:03:30.953Z,1031.41
2019-01-08T07:04:31.524Z,1031.36
2019-01-08T07:05:32.095Z,1031.43
2019-01-08T07:06:32.711Z,1031.38
2019-01-08T07:07:33.282Z,1031.45
2019-01-08T07:08:33.853Z,1031.42
2019-01-08T07:09:34.423Z,1031.38
2019-01-08T07:10:34.994Z,1031.40
2019-01-08T07:11:35.563Z,1031.45
2019-01-08T07:12:36.184Z,1031.42
2019-01-08T07:13:36.776Z,1031.44
2019-01-08T07:14:37.371Z,1031.46
2019-01-08T07:15:38.023Z,1031.46
2019-01-08T07:16:38.548Z,1031.49
2019-01-08T07:17:39.112Z,1031.44
2019-01-08T07:18:39.724Z,1031.41
2019-01-08T07:19:40.295Z,1031.43
2019-01-08T07:20:40.864Z,1031.40
2019-01-08T07:21:41.453Z,1031.49
2019-01-08T07:22:42.021Z,1031.41
2019-01-08T07:23:42.592Z,1031.44
2019-01-08T07:24:43.163Z,1031.49
2019-01-08T07:25:43.733Z,1031.51
2019-01-08T07:26:44.302Z,1031.49
2019-01-08T07:27:44.876Z,1031.50
2019-01-08T07:28:45.488Z,1031.56
2019-01-08T07:29:46.058Z,1031.52
2019-01-08T07:30:46.628Z,1031.54
2019-01-08T07:31:47.204Z,1031.54
2019-01-08T07:32:47.820Z,1031.56
2019-01-08T07:33:48.399Z,1031.56
2019-01-08T07:34:49.007Z,1031.54
2019-01-08T07:35:49.583Z,1031.56
2019-01-08T07:36:50.197Z,1031.64
2019-01-08T07:37:50.810Z,1031.60
2019-01-08T07:38:51.431Z,1031.62
2019-01-08T07:39:52.003Z,1031.64
2019-01-08T07:40:52.575Z,1031.68
2019-01-08T07:41:53.149Z,1031.68
2019-01-08T07:42:53.719Z,1031.62
2019-01-08T07:43:54.356Z,1031.66
2019-01-08T07:44:54.955Z,1031.72
2019-01-08T07:45:55.526Z,1031.68
2019-01-08T07:46:56.151Z,1031.73
2019-01-08T07:47:56.721Z,1031.73
2019-01-08T07:48:57.333Z,1031.68
2019-01-08T07:49:57.902Z,1031.73
2019-01-08T07:50:58.549Z,1031.66
2019-01-08T07:51:59.920Z,1031.66
2019-01-08T07:53:00.534Z,1031.68
2019-01-08T07:54:01.146Z,1031.64
2019-01-08T07:55:01.750Z,1031.66
2019-01-08T07:56:02.287Z,1031.66
2019-01-08T07:57:02.862Z,1031.71
2019-01-08T07:58:03.427Z,1031.70
2019-01-08T07:59:03.997Z,1031.77
2019-01-08T08:00:04.569Z,1031.70
2019-01-08T08:01:05.139Z,1031.65
2019-01-08T08:02:06.820Z,1031.68
2019-01-08T08:03:07.327Z,1031.71
2019-01-08T08:04:07.900Z,1031.62
2019-01-08T08:05:08.523Z,1031.70
2019-01-08T08:06:09.092Z,1031.66
2019-01-08T08:07:09.665Z,1031.62
2019-01-08T08:08:10.234Z,1031.67
2019-01-08T08:09:10.856Z,1031.70
2019-01-08T08:10:11.430Z,1031.78
2019-01-08T08:11:12.000Z,1031.68
2019-01-08T08:12:12.571Z,1031.82
2019-01-08T08:13:13.142Z,1031.78
2019-01-08T08:14:13.715Z,1031.79
2019-01-08T08:15:14.287Z,1031.79
2019-01-08T08:16:14.855Z,1031.86
2019-01-08T08:17:15.425Z,1031.87
2019-01-08T08:18:15.996Z,1031.82
2019-01-08T08:19:16.566Z,1031.86
2019-01-08T08:20:17.286Z,1031.96
2019-01-08T08:21:17.855Z,1031.95
2019-01-08T08:22:18.429Z,1031.86
2019-01-08T08:23:19.001Z,1031.91
2019-01-08T08:24:19.566Z,1031.88
2019-01-08T08:25:20.186Z,1031.97
2019-01-08T08:26:20.798Z,1031.95
2019-01-08T08:27:21.380Z,1031.97
2019-01-08T08:28:21.940Z,1031.96
2019-01-08T08:29:22.510Z,1031.96
2019-01-08T08:30:23.132Z,1031.99
2019-01-08T08:31:23.702Z,1032.00
2019-01-08T08:32:24.272Z,1031.96
2019-01-08T08:33:24.843Z,1032.03
2019-01-08T08:34:25.413Z,1031.99
2019-01-08T08:35:25.983Z,1031.91
2019-01-08T08:36:26.554Z,1031.87
2019-01-08T08:37:27.124Z,1032.00
2019-01-08T08:38:27.744Z,1032.01
2019-01-08T08:39:28.313Z,1031.97
2019-01-08T08:40:28.884Z,1031.94
2019-01-08T08:41:29.455Z,1031.98
2019-01-08T08:42:30.026Z,1032.00
2019-01-08T08:43:30.647Z,1032.00
2019-01-08T08:44:31.219Z,1032.07
2019-01-08T08:45:31.788Z,1032.06
2019-01-08T08:46:32.357Z,1032.08
2019-01-08T08:47:32.928Z,1032.02
2019-01-08T08:48:33.551Z,1031.98
2019-01-08T08:49:34.123Z,1031.95
2019-01-08T08:50:35.335Z,1032.12
2019-01-08T08:51:36.192Z,1032.09
2019-01-08T08:52:36.762Z,1032.09
2019-01-08T08:53:37.334Z,1032.15
2019-01-08T08:54:37.910Z,1032.10
2019-01-08T08:55:40.129Z,1032.05
2019-01-08T08:56:40.038Z,1032.10
2019-01-08T08:57:40.611Z,1032.08
2019-01-08T08:58:41.180Z,1032.15
2019-01-08T08:59:41.752Z,1032.14
2019-01-08T09:00:42.322Z,1032.10
2019-01-08T09:01:42.894Z,1032.15
2019-01-08T09:02:43.463Z,1032.19
2019-01-08T09:03:44.032Z,1032.21
2019-01-08T09:04:44.651Z,1032.19
2019-01-08T09:05:45.221Z,1032.15
2019-01-08T09:06:45.794Z,1032.15
2019-01-08T09:07:46.415Z,1032.21
2019-01-08T09:08:46.982Z,1032.17
2019-01-08T09:09:47.552Z,1032.24
2019-01-08T09:10:48.126Z,1032.21
2019-01-08T09:11:48.694Z,1032.31
2019-01-08T09:12:49.267Z,1032.23
2019-01-08T09:13:49.834Z,1032.26
2019-01-08T09:14:50.413Z,1032.26
2019-01-08T09:15:50.973Z,1032.29
2019-01-08T09:16:51.544Z,1032.27
2019-01-08T09:17:52.114Z,1032.28
2019-01-08T09:18:52.684Z,1032.33
2019-01-08T09:19:53.254Z,1032.31
2019-01-08T09:20:53.825Z,1032.35
2019-01-08T09:21:54.398Z,1032.30
2019-01-08T09:22:54.964Z,1032.35
2019-01-08T09:23:56.156Z,1032.40
2019-01-08T09:24:56.781Z,1032.39
2019-01-08T09:25:57.350Z,1032.43
2019-01-08T09:26:57.923Z,1032.46
2019-01-08T09:27:58.493Z,1032.46
2019-01-08T09:28:59.064Z,1032.50
2019-01-08T09:29:59.636Z,1032.53
2019-01-08T09:31:00.258Z,1032.49
2019-01-08T09:32:01.030Z,1032.46
2019-01-08T09:33:01.601Z,1032.53
2019-01-08T09:34:02.216Z,1032.56
2019-01-08T09:35:02.787Z,1032.51
2019-01-08T09:36:03.361Z,1032.50
2019-01-08T09:37:03.926Z,1032.53
2019-01-08T09:38:04.496Z,1032.51
2019-01-08T09:39:05.067Z,1032.46
2019-01-08T09:40:05.641Z,1032.49
2019-01-08T09:41:06.251Z,1032.48
2019-01-08T09:42:06.822Z,1032.47
2019-01-08T09:43:07.395Z,1032.44
2019-01-08T09:44:07.967Z,1032.40
2019-01-08T09:45:08.538Z,1032.42
2019-01-08T09:46:09.110Z,1032.50
2019-01-08T09:47:09.722Z,1032.42
2019-01-08T09:48:10.293Z,1032.39
2019-01-08T09:49:10.863Z,1032.32
2019-01-08T09:50:11.433Z,1032.35
2019-01-08T09:51:12.052Z,1032.33
2019-01-08T09:52:12.673Z,1032.35
2019-01-08T09:53:13.248Z,1032.32
2019-01-08T09:54:13.821Z,1032.38
2019-01-08T09:55:14.391Z,1032.43
2019-01-08T09:56:14.963Z,1032.38
2019-01-08T09:57:15.533Z,1032.40
2019-01-08T09:58:16.104Z,1032.38
2019-01-08T09:59:16.675Z,1032.40
2019-01-08T10:00:17.245Z,1032.38
2019-01-08T10:01:23.751Z,1032.32
2019-01-08T10:02:18.429Z,1032.37
2019-01-08T10:03:19.197Z,1032.35
2019-01-08T10:04:19.771Z,1032.37
2019-01-08T10:05:20.341Z,1032.36
2019-01-08T10:06:20.911Z,1032.37
2019-01-08T10:07:21.536Z,1032.35
2019-01-08T10:08:22.153Z,1032.38
2019-01-08T10:09:22.723Z,1032.35
2019-01-08T10:10:23.294Z,1032.28
2019-01-08T10:11:23.865Z,1032.39
2019-01-08T10:12:24.437Z,1032.41
2019-01-08T10:13:25.008Z,1032.37
2019-01-08T10:14:25.580Z,1032.39
2019-01-08T10:15:26.151Z,1032.34
2019-01-08T10:16:26.722Z,1032.44
2019-01-08T10:17:27.291Z,1032.40
2019-01-08T10:18:27.863Z,1032.40
2019-01-08T10:19:28.432Z,1032.34
2019-01-08T10:20:29.004Z,1032.30
2019-01-08T10:21:29.575Z,1032.38
2019-01-08T10:22:30.195Z,1032.40
2019-01-08T10:23:30.818Z,1032.34
2019-01-08T10:24:31.389Z,1032.34
2019-01-08T10:25:31.961Z,1032.35
2019-01-08T10:26:32.531Z,1032.43
2019-01-08T10:27:33.104Z,1032.37
2019-01-08T10:28:33.675Z,1032.43
2019-01-08T10:29:34.244Z,1032.39
2019-01-08T10:30:34.814Z,1032.40
2019-01-08T10:31:35.433Z,1032.35
2019-01-08T10:32:36.005Z,1032.39
2019-01-08T10:33:36.577Z,1032.46
2019-01-08T10:34:37.150Z,1032.39
2019-01-08T10:35:37.721Z,1032.38
2019-01-08T10:36:38.293Z,1032.35
2019-01-08T10:37:38.862Z,1032.34
2019-01-08T10:38:39.484Z,1032.42
2019-01-08T10:39:40.055Z,1032.36
2019-01-08T10:40:40.626Z,1032.34
2019-01-08T10:41:41.202Z,1032.33
2019-01-08T10:42:41.811Z,1032.40
2019-01-08T10:43:42.382Z,1032.39
2019-01-08T10:44:43.004Z,1032.31
2019-01-08T10:45:43.577Z,1032.30
2019-01-08T10:46:44.198Z,1032.34
2019-01-08T10:47:44.769Z,1032.33
2019-01-08T10:48:45.342Z,1032.34
2019-01-08T10:49:45.914Z,1032.30
2019-01-08T10:50:46.486Z,1032.31
2019-01-08T10:51:47.056Z,1032.27
2019-01-08T10:52:47.639Z,1032.32
2019-01-08T10:53:48.202Z,1032.28
2019-01-08T10:54:48.774Z,1032.30
2019-01-08T10:55:49.395Z,1032.30
2019-01-08T10:56:49.964Z,1032.30
2019-01-08T10:57:50.579Z,1032.29
2019-01-08T10:58:51.151Z,1032.31
2019-01-08T10:59:51.723Z,1032.35
2019-01-08T11:00:52.296Z,1032.29
2019-01-08T11:01:52.868Z,1032.31
2019-01-08T11:02:53.438Z,1032.30
2019-01-08T11:03:54.060Z,1032.20
2019-01-08T11:04:54.632Z,1032.18
2019-01-08T11:05:55.202Z,1032.18
2019-01-08T11:06:55.773Z,1032.19
2019-01-08T11:07:56.344Z,1032.13
2019-01-08T11:08:56.914Z,1032.13
2019-01-08T11:09:57.487Z,1032.07
2019-01-08T11:10:58.056Z,1032.03
2019-01-08T11:11:58.628Z,1031.97
2019-01-08T11:12:59.199Z,1031.98
2019-01-08T11:13:59.820Z,1031.98
2019-01-08T11:15:00.447Z,1031.98
2019-01-08T11:16:01.013Z,1031.97
2019-01-08T11:17:01.586Z,1031.92
2019-01-08T11:18:02.154Z,1031.90
2019-01-08T11:19:02.724Z,1031.87
2019-01-08T11:20:03.344Z,1031.86
2019-01-08T11:21:03.917Z,1031.89
2019-01-08T11:22:04.584Z,1031.89
2019-01-08T11:23:05.153Z,1031.85
2019-01-08T11:24:05.725Z,1031.77
2019-01-08T11:25:06.296Z,1031.83
2019-01-08T11:26:06.916Z,1031.84
2019-01-08T11:27:07.489Z,1031.82
2019-01-08T11:28:08.059Z,1031.84
2019-01-08T11:29:08.632Z,1031.80
2019-01-08T11:30:09.204Z,1031.79
2019-01-08T11:31:09.826Z,1031.82
2019-01-08T11:32:10.397Z,1031.80
2019-01-08T11:33:10.971Z,1031.76
2019-01-08T11:34:11.543Z,1031.76
2019-01-08T11:35:12.111Z,1031.77
2019-01-08T11:36:12.681Z,1031.70
2019-01-08T11:37:13.306Z,1031.75
2019-01-08T11:38:13.880Z,1031.70
2019-01-08T11:39:14.495Z,1031.62
2019-01-08T11:40:15.066Z,1031.65
2019-01-08T11:41:15.634Z,1031.57
2019-01-08T11:42:16.214Z,1031.68
2019-01-08T11:43:16.779Z,1031.64
2019-01-08T11:44:17.351Z,1031.59
2019-01-08T11:45:17.923Z,1031.62
2019-01-08T11:46:18.493Z,1031.65
2019-01-08T11:47:19.065Z,1031.52
2019-01-08T11:48:19.687Z,1031.59
2019-01-08T11:49:20.302Z,1031.54
2019-01-08T11:50:20.924Z,1031.52
2019-01-08T11:51:21.497Z,1031.50
2019-01-08T11:52:22.110Z,1031.58
2019-01-08T11:53:22.731Z,1031.42
2019-01-08T11:54:23.354Z,1031.37
2019-01-08T11:55:23.925Z,1031.46
2019-01-08T11:56:24.498Z,1031.35
2019-01-08T11:57:25.069Z,1031.42
2019-01-08T11:58:25.641Z,1031.28
2019-01-08T11:59:26.212Z,1031.27
2019-01-08T12:00:26.783Z,1031.29
2019-01-08T12:01:27.352Z,1031.24
2019-01-08T12:02:27.924Z,1031.27
2019-01-08T12:03:28.495Z,1031.27
2019-01-08T12:04:29.067Z,1031.27
2019-01-08T12:05:29.639Z,1031.22
2019-01-08T12:06:30.212Z,1031.20
2019-01-08T12:07:31.208Z,1031.24
2019-01-08T12:08:32.050Z,1031.19
2019-01-08T12:09:32.623Z,1031.15
2019-01-08T12:10:33.195Z,1031.10
2019-01-08T12:11:33.818Z,1031.12
2019-01-08T12:12:34.390Z,1031.01