createdAt,value
2017-06-12T00:02:07.694Z,0
2017-06-12T00:04:32.191Z,0
2017-06-12T00:06:48.226Z,0
2017-06-12T00:09:12.767Z,0
2017-06-12T00:11:37.367Z,0
2017-06-12T00:13:53.515Z,0
2017-06-12T00:16:18.050Z,0
2017-06-12T00:18:34.089Z,0
2017-06-12T00:20:58.638Z,0
2017-06-12T00:25:16.272Z,0
2017-06-12T00:27:32.408Z,0
2017-06-12T00:29:56.966Z,0
2017-06-12T00:32:21.448Z,0
2017-06-12T00:34:29.026Z,0
2017-06-12T00:36:53.540Z,0
2017-06-12T00:39:18.030Z,0
2017-06-12T00:41:42.527Z,0
2017-06-12T00:44:07.013Z,0
2017-06-12T00:46:31.522Z,0
2017-06-12T00:48:47.544Z,0
2017-06-12T00:51:12.105Z,0
2017-06-12T00:55:38.073Z,0
2017-06-12T00:58:02.634Z,0
2017-06-12T01:02:28.609Z,0
2017-06-12T01:04:53.169Z,0
2017-06-12T01:07:00.691Z,0
2017-06-12T01:11:26.737Z,0
2017-06-12T01:13:51.185Z,0
2017-06-12T01:16:15.671Z,0
2017-06-12T01:18:40.078Z,0
2017-06-12T01:21:04.452Z,0
2017-06-12T01:23:28.834Z,0
2017-06-12T01:25:44.874Z,0
2017-06-12T01:28:00.921Z,0
2017-06-12T01:30:25.422Z,0
2017-06-12T01:32:49.911Z,0
2017-06-12T01:35:14.391Z,0
2017-06-12T01:37:38.891Z,0
2017-06-12T01:40:03.387Z,0
2017-06-12T01:42:27.885Z,0
2017-06-12T01:44:52.379Z,0
2017-06-12T01:47:16.867Z,0
2017-06-12T01:49:41.361Z,0
2017-06-12T01:52:05.882Z,0
2017-06-12T01:54:30.347Z,0
2017-06-12T01:58:56.326Z,0
2017-06-12T02:01:20.785Z,0
2017-06-12T02:03:45.270Z,0
2017-06-12T02:06:09.753Z,0
2017-06-12T02:08:25.806Z,0
2017-06-12T02:10:41.801Z,0
2017-06-12T02:13:06.245Z,0
2017-06-12T02:15:30.724Z,0
2017-06-12T02:20:05.269Z,0
2017-06-12T02:22:29.769Z,0
2017-06-12T02:24:54.256Z,0
2017-06-12T02:27:10.270Z,0
2017-06-12T02:29:26.355Z,0
2017-06-12T02:31:50.841Z,0
2017-06-12T02:34:15.322Z,0
2017-06-12T02:36:39.840Z,0
2017-06-12T02:39:04.309Z,0
2017-06-12T02:41:20.298Z,0
2017-06-12T02:43:44.818Z,0
2017-06-12T02:46:09.295Z,0
2017-06-12T02:48:33.787Z,0
2017-06-12T02:50:58.272Z,0
2017-06-12T02:53:22.765Z,0
2017-06-12T02:55:47.271Z,0
2017-06-12T02:58:11.752Z,0
2017-06-12T03:00:27.775Z,0
2017-06-12T03:02:53.029Z,0
2017-06-12T03:05:09.071Z,0
2017-06-12T03:07:25.174Z,0
2017-06-12T03:11:51.630Z,0
2017-06-12T03:14:16.178Z,0
2017-06-12T03:16:40.684Z,0
2017-06-12T03:19:05.166Z,0
2017-06-12T03:21:21.191Z,0
2017-06-12T03:23:45.639Z,0
2017-06-12T03:26:10.138Z,0
2017-06-12T03:28:34.643Z,0
2017-06-12T03:30:59.121Z,0
2017-06-12T03:33:23.613Z,0
2017-06-12T03:35:48.103Z,0
2017-06-12T03:38:04.138Z,0
2017-06-12T03:40:20.123Z,0
2017-06-12T03:42:44.568Z,0
2017-06-12T03:45:09.073Z,0
2017-06-12T03:47:33.559Z,0
2017-06-12T03:49:58.055Z,0
2017-06-12T03:52:22.543Z,0
2017-06-12T03:54:38.575Z,0
2017-06-12T03:56:54.570Z,0
2017-06-12T03:59:19.024Z,0
2017-06-12T04:01:43.520Z,0
2017-06-12T04:03:59.505Z,0
2017-06-12T04:06:24.009Z,0
2017-06-12T04:08:40.039Z,0
2017-06-12T04:11:04.587Z,0
2017-06-12T04:13:29.074Z,0
2017-06-12T04:17:55.044Z,5
2017-06-12T04:20:11.157Z,0
2017-06-12T04:22:18.745Z,5
2017-06-12T04:24:43.185Z,5
2017-06-12T04:27:07.695Z,5
2017-06-12T04:29:32.187Z,5
2017-06-12T04:31:56.672Z,5
2017-06-12T04:34:21.168Z,5
2017-06-12T04:38:47.669Z,5
2017-06-12T04:41:12.116Z,10
2017-06-12T04:43:36.613Z,10
2017-06-12T04:46:01.101Z,10
2017-06-12T04:48:25.592Z,10
2017-06-12T04:52:51.665Z,10
2017-06-12T04:55:07.662Z,10
2017-06-12T04:59:33.619Z,35
2017-06-12T05:01:49.659Z,60
2017-06-12T05:04:05.710Z,75
2017-06-12T05:06:21.713Z,50
2017-06-12T05:08:46.274Z,25
2017-06-12T05:11:02.402Z,20
2017-06-12T05:13:27.061Z,30
2017-06-12T05:15:43.201Z,40
2017-06-12T05:18:07.859Z,30
2017-06-12T05:20:32.455Z,25
2017-06-12T05:22:57.053Z,35
2017-06-12T05:25:21.633Z,30
2017-06-12T05:27:46.234Z,30
2017-06-12T05:30:10.832Z,30
2017-06-12T05:32:35.415Z,25
2017-06-12T05:34:51.525Z,20
2017-06-12T05:37:16.099Z,25
2017-06-12T05:39:40.695Z,35
2017-06-12T05:42:05.284Z,50
2017-06-12T05:44:29.888Z,60
2017-06-12T05:46:46.030Z,145
2017-06-12T05:49:10.708Z,115
2017-06-12T05:51:35.435Z,55
2017-06-12T05:54:00.329Z,55
2017-06-12T05:58:35.794Z,40
2017-06-12T06:00:52.121Z,45
2017-06-12T06:03:16.963Z,40
2017-06-12T06:05:41.688Z,35
2017-06-12T06:08:06.486Z,35
2017-06-12T06:10:31.285Z,35
2017-06-12T06:12:47.615Z,45
2017-06-12T06:15:12.273Z,45
2017-06-12T06:17:28.495Z,55
2017-06-12T06:19:44.678Z,55
2017-06-12T06:22:00.875Z,60
2017-06-12T06:24:25.550Z,65
2017-06-12T06:26:50.227Z,65
2017-06-12T06:29:14.828Z,60
2017-06-12T06:31:31.064Z,70
2017-06-12T06:35:57.854Z,110
2017-06-12T06:38:22.597Z,65
2017-06-12T06:40:47.308Z,60
2017-06-12T06:43:03.513Z,55
2017-06-12T06:45:28.185Z,50
2017-06-12T06:47:52.883Z,45
2017-06-12T06:50:17.599Z,45
2017-06-12T06:54:35.323Z,40
2017-06-12T06:57:00.006Z,45
2017-06-12T06:59:24.602Z,45
2017-06-12T07:01:40.723Z,40
2017-06-12T07:04:05.392Z,35
2017-06-12T07:08:40.071Z,40
2017-06-12T07:11:04.729Z,45
2017-06-12T07:13:29.316Z,45
2017-06-12T07:15:45.453Z,35
2017-06-12T07:18:01.535Z,50
2017-06-12T07:20:17.646Z,45
2017-06-12T07:22:42.196Z,35
2017-06-12T07:25:06.795Z,35
2017-06-12T07:27:31.410Z,30
2017-06-12T15:58:39.318Z,70
2017-06-12T16:01:03.966Z,70
2017-06-12T16:03:20.184Z,70
2017-06-12T16:05:44.880Z,70
2017-06-12T16:08:09.569Z,70
2017-06-12T16:10:34.266Z,70
2017-06-12T16:12:58.979Z,70
2017-06-12T16:15:23.776Z,70
2017-06-12T16:17:48.467Z,70
2017-06-12T16:20:04.700Z,70
2017-06-12T16:22:20.875Z,70
2017-06-12T16:24:45.664Z,70
2017-06-12T16:27:10.351Z,70
2017-06-12T16:29:35.054Z,70
2017-06-12T16:31:59.728Z,70
2017-06-12T16:34:24.449Z,70
2017-06-12T16:36:40.671Z,70
2017-06-12T16:39:05.480Z,70
2017-06-12T16:41:30.148Z,70
2017-06-12T16:43:46.449Z,70
2017-06-12T16:46:11.236Z,70
2017-06-12T16:48:35.927Z,70
2017-06-12T16:50:52.147Z,70
2017-06-12T16:53:16.831Z,70
2017-06-12T16:55:41.509Z,70
2017-06-12T16:58:06.206Z,70
2017-06-12T17:00:30.930Z,70
2017-06-12T17:02:55.605Z,70
2017-06-12T17:05:11.836Z,70
2017-06-12T17:07:36.622Z,70
2017-06-12T17:09:52.831Z,70
2017-06-12T17:12:17.495Z,70
2017-06-12T17:14:33.716Z,70
2017-06-12T17:16:58.378Z,70
2017-06-12T17:19:23.077Z,70
2017-06-12T17:21:47.680Z,70
2017-06-12T17:24:12.372Z,70
2017-06-12T17:26:37.078Z,70
2017-06-12T17:29:01.762Z,70
2017-06-12T17:31:26.469Z,70
2017-06-12T17:33:51.150Z,70
2017-06-12T17:38:17.894Z,50
2017-06-12T17:40:42.511Z,50
2017-06-12T17:43:07.089Z,50
2017-06-12T17:45:23.203Z,50
2017-06-12T17:47:47.783Z,50
2017-06-12T17:52:14.373Z,45
2017-06-12T17:54:30.482Z,45
2017-06-12T17:56:55.032Z,40
2017-06-12T17:59:19.608Z,45
2017-06-12T18:01:44.196Z,45
2017-06-12T18:06:10.412Z,40
2017-06-12T18:08:26.545Z,40
2017-06-12T18:10:51.534Z,40
2017-06-12T18:13:16.046Z,40
2017-06-12T18:15:40.737Z,40
2017-06-12T18:18:05.333Z,35
2017-06-12T18:20:29.930Z,35
2017-06-12T18:22:54.522Z,35
2017-06-12T18:25:10.637Z,35
2017-06-12T18:27:26.733Z,30
2017-06-12T18:29:51.291Z,30
2017-06-12T18:32:15.903Z,30
2017-06-12T18:34:32.030Z,30
2017-06-12T18:36:56.593Z,25
2017-06-12T18:39:21.172Z,25
2017-06-12T18:41:45.768Z,25
2017-06-12T18:44:01.892Z,25
2017-06-12T18:46:26.444Z,20
2017-06-12T18:48:50.936Z,20
2017-06-12T18:51:07.056Z,20
2017-06-12T18:53:31.652Z,15
2017-06-12T18:55:56.234Z,15
2017-06-12T18:58:20.804Z,15
2017-06-12T19:00:45.292Z,15
2017-06-12T19:03:01.334Z,10
2017-06-12T19:05:25.887Z,10
2017-06-12T19:07:50.379Z,10
2017-06-12T19:10:14.867Z,10
2017-06-12T19:12:39.242Z,10
2017-06-12T19:15:03.731Z,5
2017-06-12T19:17:19.774Z,5
2017-06-12T19:19:35.756Z,5
2017-06-12T19:22:00.213Z,5
2017-06-12T19:24:24.705Z,5
2017-06-12T19:26:49.097Z,0
2017-06-12T19:29:13.574Z,0
2017-06-12T19:31:29.571Z,0
2017-06-12T19:33:54.075Z,0
2017-06-12T19:36:10.109Z,0
2017-06-12T19:38:26.080Z,0
2017-06-12T19:40:50.535Z,0
2017-06-12T19:43:14.944Z,0
2017-06-12T19:45:39.283Z,0
2017-06-12T19:48:03.710Z,0
2017-06-12T19:50:28.108Z,0
2017-06-12T19:52:52.495Z,0
2017-06-12T19:55:08.456Z,0
2017-06-12T19:57:32.847Z,0
2017-06-12T20:02:07.774Z,0
2017-06-12T20:04:32.206Z,0
2017-06-12T20:06:56.510Z,0
2017-06-12T20:09:20.867Z,0
2017-06-12T20:11:45.270Z,0
2017-06-12T20:14:09.657Z,0
2017-06-12T20:16:25.595Z,0
2017-06-12T20:18:49.910Z,0
2017-06-12T20:21:14.311Z,0
2017-06-12T20:23:30.166Z,0
2017-06-12T20:27:56.715Z,0
2017-06-12T20:30:21.149Z,0
2017-06-12T20:32:45.546Z,0
2017-06-12T20:35:14.487Z,0
2017-06-12T20:37:38.810Z,0
2017-06-12T20:40:03.187Z,0
2017-06-12T20:42:19.041Z,0
2017-06-12T20:44:43.367Z,0
2017-06-12T20:47:07.654Z,0
2017-06-12T20:49:31.934Z,0
2017-06-12T20:51:56.235Z,0
2017-06-12T20:54:12.187Z,0
2017-06-12T20:56:36.513Z,0
2017-06-12T20:59:00.785Z,0
2017-06-12T21:01:25.090Z,0
2017-06-12T21:03:49.356Z,0
2017-06-12T21:06:13.650Z,0
2017-06-12T21:08:29.481Z,0
2017-06-12T21:10:36.825Z,0
2017-06-12T21:13:01.121Z,0
2017-06-12T21:15:08.540Z,0
2017-06-12T21:17:32.791Z,0
2017-06-12T21:19:57.076Z,0
2017-06-12T21:22:21.358Z,0
2017-06-12T21:24:45.641Z,0
2017-06-12T21:29:19.928Z,0
2017-06-12T21:31:44.269Z,0
2017-06-12T21:34:08.570Z,0
2017-06-12T21:36:32.840Z,0
2017-06-12T21:38:57.126Z,0
2017-06-12T21:41:21.426Z,0
2017-06-12T21:43:45.710Z,0
2017-06-12T21:48:02.971Z,0
2017-06-12T21:50:27.238Z,0
2017-06-12T21:52:51.496Z,0
2017-06-12T21:55:15.694Z,0
2017-06-12T21:57:39.975Z,0
2017-06-12T22:00:04.162Z,0
2017-06-12T22:02:19.898Z,0
2017-06-12T22:04:44.030Z,0
2017-06-12T22:07:08.214Z,0
2017-06-12T22:09:32.407Z,0
2017-06-12T22:11:56.582Z,0
2017-06-12T22:14:20.714Z,0
2017-06-12T22:16:44.946Z,0
2017-06-12T22:19:09.118Z,0
2017-06-12T22:21:33.295Z,0
2017-06-12T22:23:57.490Z,0
2017-06-12T22:26:21.672Z,0
2017-06-12T22:28:28.917Z,0
2017-06-12T22:30:53.040Z,0
2017-06-12T22:33:17.276Z,0
2017-06-12T22:35:41.381Z,0
2017-06-12T22:38:05.605Z,0
2017-06-12T22:40:29.772Z,0
2017-06-12T22:42:53.965Z,0
2017-06-12T22:45:18.137Z,0
2017-06-12T22:47:42.319Z,0
2017-06-12T22:49:58.065Z,0
2017-06-12T22:52:22.199Z,0
2017-06-12T22:54:46.381Z,0
2017-06-12T22:59:20.400Z,0
2017-06-12T23:01:44.611Z,0
2017-06-12T23:08:03.182Z,0
2017-06-12T23:10:27.366Z,0
2017-06-12T23:12:43.119Z,0
2017-06-12T23:15:07.225Z,0
2017-06-12T23:17:31.314Z,0
2017-06-12T23:19:55.503Z,0
2017-06-12T23:22:11.241Z,0
2017-06-12T23:24:35.359Z,0
2017-06-12T23:26:59.552Z,0
2017-06-12T23:29:23.724Z,0
2017-06-12T23:31:47.833Z,0
2017-06-12T23:34:03.525Z,0
2017-06-12T23:38:37.682Z,0
2017-06-12T23:41:01.834Z,0
2017-06-12T23:43:17.574Z,0
2017-06-12T23:45:41.714Z,0
2017-06-12T23:47:57.429Z,0
2017-06-12T23:50:21.557Z,0
2017-06-12T23:52:37.311Z,0
2017-06-12T23:54:53.002Z,0
2017-06-12T23:57:17.120Z,0
