createdAt,value
2023-05-27T00:00:25.826Z,7.55
2023-05-27T00:02:53.257Z,6.93
2023-05-27T00:05:20.694Z,7.43
2023-05-27T00:07:48.142Z,8.07
2023-05-27T00:10:16.221Z,8.10
2023-05-27T00:12:43.567Z,7.20
2023-05-27T00:15:11.553Z,7.88
2023-05-27T00:18:08.688Z,8.93
2023-05-27T00:20:36.518Z,7.57
2023-05-27T00:23:04.179Z,7.63
2023-05-27T00:25:32.660Z,7.75
2023-05-27T00:28:00.675Z,7.60
2023-05-27T00:30:28.421Z,8.10
2023-05-27T00:32:56.700Z,7.60
2023-05-27T00:35:26.892Z,9.30
2023-05-27T00:37:55.902Z,7.47
2023-05-27T00:40:25.923Z,8.43
2023-05-27T00:42:53.389Z,7.60
2023-05-27T00:45:21.010Z,8.30
2023-05-27T00:47:48.546Z,7.45
2023-05-27T00:50:16.157Z,8.07
2023-05-27T00:52:43.590Z,7.97
2023-05-27T00:55:11.194Z,8.98
2023-05-27T00:57:38.876Z,10.02
2023-05-27T01:00:12.478Z,7.90
2023-05-27T01:02:43.939Z,7.63
2023-05-27T01:05:15.311Z,8.75
2023-05-27T01:07:42.759Z,9.35
2023-05-27T01:10:15.261Z,8.98
2023-05-27T01:13:00.177Z,7.38
2023-05-27T01:15:31.935Z,7.93
2023-05-27T01:18:03.785Z,8.77
2023-05-27T01:20:32.111Z,8.23
2023-05-27T01:58:26.704Z,7.90
2023-05-27T02:00:54.094Z,6.97
2023-05-27T02:03:21.537Z,8.48
2023-05-27T02:05:48.968Z,7.68
2023-05-27T02:08:16.337Z,7.72
2023-05-27T02:10:43.790Z,8.18
2023-05-27T02:13:11.783Z,8.07
2023-05-27T02:15:39.321Z,9.77
2023-05-27T02:18:07.032Z,10.23
2023-05-27T02:20:34.531Z,9.25
2023-05-27T02:23:14.271Z,9.13
2023-05-27T02:25:41.625Z,8.38
2023-05-27T02:28:09.106Z,9.52
2023-05-27T02:30:36.606Z,8.30
2023-05-27T02:33:04.160Z,9.07
2023-05-27T02:35:31.591Z,7.90
2023-05-27T02:37:59.153Z,8.27
2023-05-27T02:40:27.800Z,7.85
2023-05-27T02:42:56.233Z,9.15
2023-05-27T02:45:24.779Z,9.20
2023-05-27T02:47:52.423Z,8.55
2023-05-27T02:50:19.948Z,8.80
2023-05-27T02:52:47.323Z,8.88
2023-05-27T02:55:14.733Z,9.30
2023-05-27T02:57:42.028Z,8.50
2023-05-27T03:00:10.425Z,9.43
2023-05-27T03:02:37.927Z,8.60
2023-05-27T03:05:06.080Z,9.00
2023-05-27T03:07:33.543Z,10.05
2023-05-27T03:10:00.880Z,8.45
2023-05-27T03:12:28.431Z,8.80
2023-05-27T03:14:56.067Z,7.75
2023-05-27T03:17:23.467Z,8.38
2023-05-27T03:19:50.920Z,8.90
2023-05-27T03:22:18.848Z,8.18
2023-05-27T03:24:46.247Z,7.53
2023-05-27T03:27:13.596Z,9.02
2023-05-27T03:29:42.072Z,9.32
2023-05-27T03:32:11.619Z,9.80
2023-05-27T03:34:39.045Z,9.50
2023-05-27T03:37:06.436Z,8.38
2023-05-27T03:39:33.884Z,9.10
2023-05-27T03:42:01.620Z,9.15
2023-05-27T03:44:29.013Z,8.40
2023-05-27T03:46:56.636Z,9.63
2023-05-27T03:49:24.197Z,10.38
2023-05-27T03:51:51.861Z,8.80
2023-05-27T03:54:19.284Z,7.78
2023-05-27T03:56:46.659Z,9.07
2023-05-27T03:59:14.371Z,9.45
2023-05-27T04:01:42.495Z,8.20
2023-05-27T04:04:09.959Z,8.20
2023-05-27T04:06:37.455Z,8.40
2023-05-27T04:09:04.845Z,7.85
2023-05-27T04:11:32.418Z,7.45
2023-05-27T04:13:59.815Z,8.70
2023-05-27T04:16:27.257Z,9.55
2023-05-27T04:18:54.766Z,7.90
2023-05-27T04:21:22.276Z,8.95
2023-05-27T04:23:49.677Z,8.35
2023-05-27T04:26:17.201Z,9.27
2023-05-27T04:28:46.419Z,9.90
2023-05-27T04:31:14.311Z,8.95
2023-05-27T04:33:41.969Z,9.98
2023-05-27T04:36:10.163Z,9.20
2023-05-27T04:38:37.785Z,8.88
2023-05-27T04:41:05.365Z,9.35
2023-05-27T04:43:32.807Z,8.82
2023-05-27T04:46:03.694Z,9.13
2023-05-27T04:48:31.086Z,9.40
2023-05-27T04:50:58.450Z,9.35
2023-05-27T04:53:26.171Z,10.00
2023-05-27T04:55:53.769Z,8.63
2023-05-27T04:58:21.811Z,8.82
2023-05-27T05:00:54.591Z,9.20
2023-05-27T05:03:23.001Z,9.43
2023-05-27T05:05:54.987Z,9.43
2023-05-27T05:08:22.373Z,9.23
2023-05-27T05:10:50.637Z,8.43
2023-05-27T05:13:18.512Z,8.73
2023-05-27T05:15:45.860Z,9.30
2023-05-27T05:18:13.762Z,9.10
2023-05-27T05:20:41.770Z,8.20
2023-05-27T05:23:10.570Z,8.77
2023-05-27T05:25:39.108Z,9.20
2023-05-27T05:28:07.402Z,9.18
2023-05-27T05:30:34.778Z,9.82
2023-05-27T05:33:02.294Z,9.23
2023-05-27T05:35:29.663Z,9.10
2023-05-27T05:37:57.031Z,7.72
2023-05-27T05:40:24.919Z,9.65
2023-05-27T05:42:52.261Z,8.13
2023-05-27T05:45:19.840Z,8.25
2023-05-27T05:47:47.305Z,8.25
2023-05-27T05:50:14.762Z,8.05
2023-05-27T05:52:42.212Z,8.35
2023-05-27T05:55:09.830Z,7.43
2023-05-27T05:57:37.445Z,7.63
2023-05-27T06:00:06.426Z,8.82
2023-05-27T06:02:33.921Z,6.88
2023-05-27T06:05:01.398Z,8.15
2023-05-27T06:07:28.860Z,7.47
2023-05-27T06:09:56.497Z,8.35
2023-05-27T06:12:25.619Z,7.07
2023-05-27T06:14:53.138Z,7.97
2023-05-27T06:17:20.500Z,6.93
2023-05-27T06:19:48.975Z,8.57
2023-05-27T06:22:17.100Z,7.55
2023-05-27T06:24:44.480Z,7.38
2023-05-27T06:27:11.942Z,7.07
2023-05-27T06:29:39.510Z,8.02
2023-05-27T06:32:07.409Z,7.22
2023-05-27T06:34:35.940Z,7.10
2023-05-27T06:37:03.577Z,6.65
2023-05-27T06:39:30.889Z,7.32
2023-05-27T06:41:58.252Z,8.13
2023-05-27T06:44:25.757Z,8.27
2023-05-27T06:46:53.820Z,7.15
2023-05-27T06:49:21.444Z,8.55
2023-05-27T06:51:48.899Z,7.63
2023-05-27T06:54:16.292Z,7.00
2023-05-27T06:56:43.628Z,6.93
2023-05-27T06:59:11.063Z,7.88
2023-05-27T07:01:40.999Z,7.82
2023-05-27T07:04:08.415Z,7.85
2023-05-27T07:06:39.009Z,6.78
2023-05-27T07:09:06.518Z,7.63
2023-05-27T07:11:34.462Z,6.70
2023-05-27T07:14:02.154Z,8.38
2023-05-27T07:16:29.764Z,7.82
2023-05-27T07:18:58.766Z,8.32
2023-05-27T07:21:26.124Z,8.32
2023-05-27T07:23:53.935Z,7.20
2023-05-27T07:26:21.350Z,7.72
2023-05-27T07:28:48.740Z,8.73
2023-05-27T07:31:16.263Z,8.30
2023-05-27T07:33:43.658Z,11.18
2023-05-27T07:36:11.530Z,9.23
2023-05-27T07:38:38.868Z,8.20
2023-05-27T07:41:06.302Z,9.40
2023-05-27T07:43:33.724Z,8.43
2023-05-27T07:46:01.127Z,8.13
2023-05-27T07:48:29.824Z,7.97
2023-05-27T07:50:57.872Z,10.45
2023-05-27T07:53:25.240Z,12.25
2023-05-27T07:55:52.590Z,12.50
2023-05-27T07:58:20.033Z,13.10
2023-05-27T08:00:47.494Z,18.08
2023-05-27T08:03:15.133Z,21.73
2023-05-27T08:05:42.952Z,24.63
2023-05-27T08:08:10.320Z,22.15
2023-05-27T08:10:37.772Z,21.38
2023-05-27T08:13:05.346Z,18.50
2023-05-27T08:15:33.195Z,20.10
2023-05-27T08:18:00.852Z,18.83
2023-05-27T08:20:31.019Z,19.20
2023-05-27T08:22:58.500Z,17.77
2023-05-27T08:25:25.977Z,19.60
2023-05-27T08:27:55.071Z,21.20
2023-05-27T08:30:23.134Z,19.80
2023-05-27T08:32:52.566Z,23.45
2023-05-27T08:35:21.209Z,25.98
2023-05-27T08:37:48.732Z,25.65
2023-05-27T08:40:18.816Z,29.75
2023-05-27T08:42:48.304Z,26.65
2023-05-27T08:45:16.147Z,26.58
2023-05-27T08:47:43.659Z,23.63
2023-05-27T08:50:12.620Z,21.48
2023-05-27T08:52:53.268Z,22.88
2023-05-27T08:55:24.208Z,16.50
2023-05-27T08:57:55.411Z,16.50
2023-05-27T09:00:23.669Z,18.35
2023-05-27T09:02:51.390Z,17.58
2023-05-27T09:05:19.689Z,18.85
2023-05-27T09:07:47.222Z,16.05
2023-05-27T09:10:14.907Z,13.65
2023-05-27T09:12:46.059Z,11.25
2023-05-27T09:15:14.973Z,11.77
2023-05-27T09:17:44.318Z,13.32
2023-05-27T09:20:14.245Z,11.52
2023-05-27T09:22:42.596Z,12.90
2023-05-27T09:25:12.221Z,15.68
2023-05-27T09:27:44.901Z,12.40
2023-05-27T09:30:13.464Z,11.57
2023-05-27T09:32:41.246Z,12.90
2023-05-27T09:35:09.697Z,12.60
2023-05-27T09:37:37.671Z,13.07
2023-05-27T09:40:11.272Z,11.63
2023-05-27T09:42:45.678Z,11.93
2023-05-27T09:45:15.889Z,12.93
2023-05-27T09:47:54.988Z,12.20
2023-05-27T09:50:23.335Z,10.20
2023-05-27T09:53:05.076Z,11.70
2023-05-27T09:55:39.269Z,9.85
2023-05-27T09:58:07.272Z,10.27
2023-05-27T10:00:36.026Z,9.68
2023-05-27T10:03:04.955Z,11.57
2023-05-27T10:05:32.829Z,11.45
2023-05-27T10:08:13.261Z,10.45
2023-05-27T10:10:47.615Z,10.93
2023-05-27T10:13:17.612Z,9.02
2023-05-27T10:15:51.648Z,9.75
2023-05-27T10:18:32.008Z,11.80
2023-05-27T10:21:00.827Z,8.77
2023-05-27T10:23:29.956Z,9.18
2023-05-27T10:26:02.188Z,7.82
2023-05-27T10:28:32.978Z,8.88
2023-05-27T10:31:08.599Z,9.07
2023-05-27T10:33:37.724Z,7.22
2023-05-27T10:36:09.201Z,6.90
2023-05-27T10:38:37.731Z,8.30
2023-05-27T10:41:07.784Z,7.35
2023-05-27T10:43:36.195Z,8.85
2023-05-27T10:46:11.387Z,8.80
2023-05-27T10:48:41.396Z,7.47
2023-05-27T10:51:10.484Z,7.47
2023-05-27T10:53:38.335Z,7.03
2023-05-27T10:56:06.178Z,8.68
2023-05-27T10:58:38.600Z,9.88
2023-05-27T11:01:12.897Z,7.70
2023-05-27T11:03:47.586Z,8.07
2023-05-27T11:06:17.752Z,7.57
2023-05-27T11:08:45.329Z,7.40
2023-05-27T11:11:14.059Z,7.25
2023-05-27T11:13:51.084Z,6.45
2023-05-27T11:16:19.598Z,7.32
2023-05-27T11:18:48.723Z,6.80
2023-05-27T11:21:17.623Z,6.90
2023-05-27T11:23:47.645Z,6.90
2023-05-27T11:26:21.164Z,7.20
2023-05-27T11:28:55.929Z,6.00
2023-05-27T11:31:29.085Z,6.60
2023-05-27T11:33:56.501Z,6.32
2023-05-27T11:36:28.150Z,6.28
2023-05-27T11:38:57.854Z,6.10
2023-05-27T11:41:28.844Z,6.78
2023-05-27T11:44:00.657Z,6.32
2023-05-27T11:46:45.167Z,6.47
2023-05-27T11:49:17.804Z,6.30
2023-05-27T11:51:50.420Z,5.85
2023-05-27T11:54:23.174Z,6.43
2023-05-27T11:56:51.413Z,7.00
2023-05-27T11:59:20.394Z,7.80
2023-05-27T12:01:48.059Z,6.40
2023-05-27T12:04:17.974Z,6.40
2023-05-27T12:06:47.370Z,5.78
2023-05-27T12:09:16.212Z,6.00
2023-05-27T12:11:43.789Z,6.20
2023-05-27T12:14:11.551Z,6.68
2023-05-27T12:16:39.156Z,6.03
2023-05-27T12:19:06.610Z,6.95
2023-05-27T12:21:34.944Z,6.82
2023-05-27T12:24:02.282Z,5.35
2023-05-27T12:26:29.664Z,5.88
2023-05-27T12:28:58.036Z,5.53
2023-05-27T12:31:25.683Z,6.13
2023-05-27T12:33:53.176Z,5.60
2023-05-27T12:36:20.701Z,5.68
2023-05-27T12:38:51.033Z,5.53
2023-05-27T12:41:18.503Z,5.65
2023-05-27T12:43:45.853Z,6.22
2023-05-27T12:46:14.724Z,4.82
2023-05-27T12:48:42.188Z,5.38
2023-05-27T12:51:12.348Z,5.35
2023-05-27T12:53:40.135Z,6.75
2023-05-27T12:56:07.690Z,5.68
2023-05-27T12:58:35.433Z,5.13
2023-05-27T13:01:02.931Z,5.10
2023-05-27T13:03:30.384Z,5.47
2023-05-27T13:05:58.575Z,4.55
2023-05-27T13:08:26.201Z,5.65
2023-05-27T13:10:53.797Z,5.05
2023-05-27T13:13:24.282Z,4.78
2023-05-27T13:15:51.914Z,4.53
2023-05-27T13:18:19.453Z,4.68
2023-05-27T13:20:46.941Z,4.07
2023-05-27T13:23:14.298Z,5.28
2023-05-27T13:25:41.720Z,4.63
2023-05-27T13:28:09.288Z,5.45
2023-05-27T13:30:36.588Z,5.57
2023-05-27T13:33:04.121Z,5.72
2023-05-27T13:35:31.659Z,5.78
2023-05-27T13:38:04.745Z,4.22
2023-05-27T13:40:33.313Z,5.95
2023-05-27T13:43:00.759Z,4.88
2023-05-27T13:45:28.171Z,4.70
2023-05-27T13:47:56.305Z,5.30
2023-05-27T13:50:23.816Z,5.65
2023-05-27T13:52:51.337Z,5.68
2023-05-27T13:55:18.938Z,5.75
2023-05-27T13:57:46.307Z,4.75
2023-05-27T14:00:14.665Z,4.60
2023-05-27T14:02:42.166Z,5.63
2023-05-27T14:05:10.964Z,6.20
2023-05-27T14:07:44.270Z,5.65
2023-05-27T14:10:12.080Z,5.72
2023-05-27T14:12:40.414Z,5.55
2023-05-27T14:15:10.640Z,6.15
2023-05-27T14:17:40.277Z,7.43
2023-05-27T14:20:12.309Z,5.43
2023-05-27T14:22:43.697Z,6.15
2023-05-27T14:25:11.201Z,5.97
2023-05-27T14:27:42.032Z,5.60
2023-05-27T14:30:15.771Z,6.65
2023-05-27T14:32:43.171Z,6.07
2023-05-27T14:35:10.859Z,6.18
2023-05-27T14:37:38.215Z,5.65
2023-05-27T14:40:06.264Z,6.75
2023-05-27T14:42:33.607Z,7.07
2023-05-27T14:45:00.979Z,6.03
2023-05-27T14:47:28.398Z,5.93
2023-05-27T14:49:55.925Z,6.47
2023-05-27T14:52:23.550Z,5.28
2023-05-27T14:54:50.921Z,5.75
2023-05-27T14:57:20.977Z,6.05
2023-05-27T14:59:48.825Z,4.60
2023-05-27T15:02:17.250Z,6.15
2023-05-27T15:04:44.853Z,6.45
2023-05-27T15:07:12.296Z,6.25
2023-05-27T15:09:39.660Z,4.95
2023-05-27T15:12:08.047Z,5.55
2023-05-27T15:14:35.714Z,5.55
2023-05-27T15:17:03.696Z,6.40
2023-05-27T15:19:31.497Z,6.13
2023-05-27T15:21:59.042Z,5.80
2023-05-27T15:24:26.638Z,5.25
2023-05-27T15:26:55.008Z,5.15
2023-05-27T15:29:22.504Z,4.93
2023-05-27T15:31:49.912Z,5.18
2023-05-27T15:34:17.528Z,6.43
2023-05-27T15:36:45.156Z,5.30
2023-05-27T15:39:13.560Z,5.10
2023-05-27T15:41:41.875Z,4.80
2023-05-27T15:44:09.274Z,5.35
2023-05-27T15:46:37.016Z,6.28
2023-05-27T15:49:04.652Z,5.47
2023-05-27T15:51:32.074Z,5.32
2023-05-27T15:53:59.538Z,4.93
2023-05-27T15:56:26.882Z,4.45
2023-05-27T15:58:54.221Z,4.82
2023-05-27T16:01:24.000Z,5.63
2023-05-27T16:03:51.334Z,6.40
2023-05-27T16:06:19.528Z,5.30
2023-05-27T16:08:48.327Z,5.97
2023-05-27T16:11:15.804Z,6.40
2023-05-27T16:13:43.212Z,5.20
2023-05-27T16:16:10.648Z,6.03
2023-05-27T16:18:38.070Z,5.30
2023-05-27T16:21:06.297Z,6.40
2023-05-27T16:23:33.680Z,5.20
2023-05-27T16:26:01.082Z,4.97
2023-05-27T16:28:28.477Z,6.22
2023-05-27T16:31:01.133Z,5.95
2023-05-27T16:33:30.577Z,5.25
2023-05-27T16:35:58.008Z,5.75
2023-05-27T16:38:25.804Z,5.70
2023-05-27T16:40:53.334Z,5.63
2023-05-27T16:43:23.069Z,5.43
2023-05-27T16:45:50.669Z,4.35
2023-05-27T16:48:18.511Z,4.95
2023-05-27T16:50:45.985Z,4.72
2023-05-27T16:53:13.340Z,5.45
2023-05-27T16:55:40.737Z,5.72
2023-05-27T16:58:08.139Z,5.10
2023-05-27T17:00:37.008Z,5.40
2023-05-27T17:03:04.642Z,5.00
2023-05-27T17:05:32.068Z,5.00
2023-05-27T17:08:02.448Z,5.72
2023-05-27T17:10:30.481Z,4.95
2023-05-27T17:12:59.013Z,5.63
2023-05-27T17:15:26.809Z,4.80
2023-05-27T17:17:54.338Z,5.15
2023-05-27T17:20:23.212Z,4.50
2023-05-27T17:22:51.296Z,5.75
2023-05-27T17:25:18.633Z,4.55
2023-05-27T17:27:46.001Z,4.70
2023-05-27T17:30:14.044Z,4.50
2023-05-27T17:32:42.110Z,4.60
2023-05-27T17:35:10.199Z,4.90
2023-05-27T17:37:37.710Z,4.72
2023-05-27T17:40:08.831Z,4.93
2023-05-27T17:42:36.965Z,4.65
2023-05-27T17:45:04.745Z,4.90
2023-05-27T17:47:34.860Z,4.93
2023-05-27T17:50:03.904Z,5.03
2023-05-27T17:52:32.694Z,5.00
2023-05-27T17:55:00.101Z,5.32
2023-05-27T17:57:29.398Z,5.55
2023-05-27T17:59:56.868Z,5.57
2023-05-27T18:02:24.394Z,11.90
2023-05-27T18:04:51.914Z,29.48
2023-05-27T18:07:22.449Z,8.23
2023-05-27T18:09:49.995Z,5.20
2023-05-27T18:12:17.538Z,8.90
2023-05-27T18:14:44.908Z,6.82
2023-05-27T18:17:17.134Z,5.40
2023-05-27T18:19:44.658Z,5.80
2023-05-27T18:22:11.972Z,5.80
2023-05-27T18:24:39.358Z,6.78
2023-05-27T18:27:07.098Z,4.78
2023-05-27T18:29:34.457Z,4.60
2023-05-27T18:32:01.843Z,5.45
2023-05-27T18:34:31.650Z,5.35
2023-05-27T18:36:59.082Z,6.05
2023-05-27T18:39:26.665Z,6.25
2023-05-27T18:41:54.048Z,5.65
2023-05-27T18:44:21.481Z,6.07
2023-05-27T18:46:49.142Z,6.10
2023-05-27T18:49:17.672Z,6.20
2023-05-27T18:51:47.572Z,6.07
2023-05-27T18:54:15.012Z,6.15
2023-05-27T18:56:42.451Z,6.85
2023-05-27T18:59:09.798Z,7.25
2023-05-27T19:01:38.068Z,6.75
2023-05-27T19:04:05.665Z,6.30
2023-05-27T19:06:33.877Z,7.78
2023-05-27T19:09:01.630Z,6.72
2023-05-27T19:11:29.065Z,7.28
2023-05-27T19:13:56.527Z,7.18
2023-05-27T19:16:23.995Z,7.43
2023-05-27T19:18:51.856Z,7.70
2023-05-27T19:21:19.247Z,8.98
2023-05-27T19:23:46.645Z,7.22
2023-05-27T19:26:14.060Z,6.53
2023-05-27T19:28:42.301Z,6.60
2023-05-27T19:31:10.107Z,6.25
2023-05-27T19:33:37.561Z,6.75
2023-05-27T19:36:05.264Z,7.35
2023-05-27T19:38:32.616Z,6.45
2023-05-27T19:41:01.174Z,7.07
2023-05-27T19:43:32.327Z,6.15
2023-05-27T19:45:59.712Z,6.40
2023-05-27T19:48:27.191Z,5.30
2023-05-27T19:50:54.737Z,6.05
2023-05-27T19:53:22.186Z,6.75
2023-05-27T19:55:49.720Z,5.80
2023-05-27T19:58:17.114Z,6.20
2023-05-27T20:00:44.618Z,6.88
2023-05-27T20:03:12.281Z,7.18
2023-05-27T20:05:39.991Z,6.55
2023-05-27T20:08:07.464Z,5.78
2023-05-27T20:10:34.939Z,6.82
2023-05-27T20:13:03.826Z,6.50
2023-05-27T20:15:31.554Z,6.05
2023-05-27T20:18:00.565Z,6.50
2023-05-27T20:20:33.171Z,6.50
2023-05-27T20:23:00.767Z,6.13
2023-05-27T20:25:28.640Z,7.28
2023-05-27T20:27:56.033Z,6.25
2023-05-27T20:30:23.939Z,6.97
2023-05-27T20:32:51.407Z,6.72
2023-05-27T20:35:18.816Z,6.50
2023-05-27T20:37:46.173Z,6.57
2023-05-27T20:40:14.049Z,5.60
2023-05-27T20:42:41.608Z,5.05
2023-05-27T20:45:09.184Z,5.32
2023-05-27T20:47:38.576Z,6.18
2023-05-27T20:50:06.653Z,6.72
2023-05-27T20:52:34.075Z,6.82
2023-05-27T20:55:01.842Z,5.35
2023-05-27T20:57:29.443Z,6.55
2023-05-27T20:59:57.221Z,7.20
2023-05-27T21:02:25.914Z,6.45
2023-05-27T21:04:53.529Z,6.22
2023-05-27T21:07:21.495Z,6.68
2023-05-27T21:09:48.861Z,6.65
2023-05-27T21:12:16.280Z,6.57
2023-05-27T21:14:43.614Z,6.60
2023-05-27T21:17:11.000Z,6.40
2023-05-27T21:19:38.332Z,6.65
2023-05-27T21:22:06.903Z,6.50
2023-05-27T21:24:34.353Z,7.28
2023-05-27T21:27:01.974Z,7.07
2023-05-27T21:29:29.472Z,7.35
2023-05-27T21:31:59.086Z,7.13
2023-05-27T21:34:26.537Z,7.75
2023-05-27T21:36:53.930Z,7.75
2023-05-27T21:39:22.006Z,8.73
2023-05-27T21:41:49.473Z,9.73
2023-05-27T21:44:17.079Z,8.27
2023-05-27T21:46:44.456Z,8.32
2023-05-27T21:49:12.254Z,8.20
2023-05-27T21:51:39.868Z,9.45
2023-05-27T21:54:07.408Z,7.97
2023-05-27T21:56:34.777Z,7.85
2023-05-27T21:59:02.663Z,9.15
2023-05-27T22:01:30.267Z,8.18
2023-05-27T22:03:57.881Z,8.20
2023-05-27T22:06:29.385Z,7.82
2023-05-27T22:08:56.780Z,7.75
2023-05-27T22:11:24.102Z,8.07
2023-05-27T22:13:54.125Z,8.35
2023-05-27T22:16:21.639Z,6.93
2023-05-27T22:18:49.198Z,7.75
2023-05-27T22:21:28.128Z,7.25
2023-05-27T22:23:57.309Z,7.07
2023-05-27T22:26:24.750Z,7.05
2023-05-27T22:28:52.568Z,6.72
2023-05-27T22:31:20.003Z,7.38
2023-05-27T22:33:47.907Z,8.35
2023-05-27T22:36:15.747Z,8.73
2023-05-27T22:38:43.522Z,7.68
2023-05-27T22:41:11.440Z,7.78
2023-05-27T22:43:39.038Z,8.15
2023-05-27T22:46:06.411Z,8.18
2023-05-27T22:48:33.747Z,7.75
2023-05-27T22:51:01.269Z,6.97
2023-05-27T22:53:28.638Z,7.97
2023-05-27T22:55:56.333Z,8.40
2023-05-27T22:58:24.090Z,8.45
2023-05-27T23:00:51.523Z,9.55
2023-05-27T23:03:19.590Z,7.53
2023-05-27T23:05:47.107Z,8.43
2023-05-27T23:08:14.551Z,8.07
2023-05-27T23:10:41.932Z,8.00
2023-05-27T23:13:11.141Z,8.90
2023-05-27T23:15:38.617Z,8.32
2023-05-27T23:18:06.395Z,9.32
2023-05-27T23:20:33.915Z,9.02
2023-05-27T23:23:01.368Z,7.30
2023-05-27T23:25:29.037Z,8.93
2023-05-27T23:27:56.666Z,8.70
2023-05-27T23:30:24.041Z,8.02
2023-05-27T23:32:51.886Z,7.95
2023-05-27T23:35:19.976Z,8.95
2023-05-27T23:37:47.537Z,7.90
2023-05-27T23:40:15.006Z,8.95
2023-05-27T23:42:43.463Z,7.72
2023-05-27T23:45:12.155Z,7.68
2023-05-27T23:47:39.693Z,7.72
2023-05-27T23:50:09.013Z,7.53
2023-05-27T23:52:36.461Z,9.73
2023-05-27T23:55:04.274Z,10.85
2023-05-27T23:57:31.952Z,8.95
