createdAt,value
2019-04-26T00:03:07.756Z,0
2019-04-26T00:08:06.952Z,1
2019-04-26T00:13:06.987Z,0
2019-04-26T00:18:06.969Z,1
2019-04-26T00:23:06.964Z,0
2019-04-26T00:28:06.959Z,0
2019-04-26T00:33:06.979Z,0
2019-04-26T00:38:06.905Z,0
2019-04-26T00:43:06.951Z,0
2019-04-26T00:48:06.925Z,0
2019-04-26T00:53:06.911Z,0
2019-04-26T00:58:06.910Z,0
2019-04-26T01:03:06.994Z,0
2019-04-26T01:08:06.918Z,0
2019-04-26T01:13:06.913Z,0
2019-04-26T01:18:07.000Z,1
2019-04-26T01:23:06.910Z,1
2019-04-26T01:28:06.983Z,0
2019-04-26T01:33:07.004Z,1
2019-04-26T01:38:07.007Z,0
2019-04-26T01:43:07.004Z,2
2019-04-26T01:48:06.921Z,11
2019-04-26T01:53:06.992Z,2
2019-04-26T01:58:06.998Z,2
2019-04-26T02:03:06.996Z,1
2019-04-26T02:08:06.914Z,2
2019-04-26T02:13:06.979Z,1
2019-04-26T02:18:07.004Z,2
2019-04-26T02:23:06.978Z,1
2019-04-26T02:28:07.033Z,2
2019-04-26T02:33:06.989Z,0
2019-04-26T02:38:06.908Z,1
2019-04-26T02:43:06.961Z,1
2019-04-26T02:48:07.003Z,0
2019-04-26T02:53:06.895Z,0
2019-04-26T02:58:06.979Z,1
2019-04-26T03:03:06.978Z,1
2019-04-26T03:08:06.979Z,0
2019-04-26T03:13:06.975Z,1
2019-04-26T03:18:06.995Z,0
2019-04-26T03:23:06.985Z,0
2019-04-26T03:28:06.910Z,0
2019-04-26T03:33:07.063Z,1
2019-04-26T03:38:06.968Z,0
2019-04-26T03:43:06.967Z,0
2019-04-26T03:48:06.972Z,0
2019-04-26T03:53:06.956Z,0
2019-04-26T03:58:07.008Z,0
2019-04-26T04:03:06.975Z,0
2019-04-26T04:08:06.991Z,0
2019-04-26T04:13:06.989Z,0
2019-04-26T04:18:06.912Z,0
2019-04-26T04:23:06.992Z,0
2019-04-26T04:28:06.995Z,0
2019-04-26T04:33:06.923Z,1
2019-04-26T04:38:09.373Z,0
2019-04-26T04:43:07.076Z,0
2019-04-26T04:48:06.967Z,1
2019-04-26T04:53:06.991Z,0
2019-04-26T04:58:06.971Z,0
2019-04-26T05:03:06.972Z,2
2019-04-26T05:08:07.219Z,1
2019-04-26T05:13:06.944Z,0
2019-04-26T05:18:06.969Z,0
2019-04-26T05:23:06.919Z,1
2019-04-26T05:28:07.003Z,1
2019-04-26T05:33:06.995Z,1
2019-04-26T05:38:17.743Z,1
2019-04-26T05:43:06.999Z,1
2019-04-26T05:48:11.365Z,1
2019-04-26T05:53:06.966Z,2
2019-04-26T05:58:06.988Z,1
2019-04-26T06:03:06.961Z,1
2019-04-26T06:08:07.003Z,1
2019-04-26T06:13:06.914Z,1
2019-04-26T06:18:06.989Z,2
2019-04-26T06:23:06.917Z,2
2019-04-26T06:28:06.979Z,2
2019-04-26T06:33:07.014Z,1
2019-04-26T06:38:06.996Z,4
2019-04-26T06:43:07.041Z,1
2019-04-26T06:48:06.968Z,2
2019-04-26T06:53:07.009Z,3
2019-04-26T06:58:07.204Z,3
2019-04-26T07:03:07.773Z,3
2019-04-26T07:08:07.161Z,3
2019-04-26T07:13:07.793Z,4
2019-04-26T07:18:06.992Z,4
2019-04-26T07:23:07.909Z,5
2019-04-26T07:28:09.608Z,4
2019-04-26T07:33:06.917Z,4
2019-04-26T07:38:06.968Z,4
2019-04-26T07:43:08.090Z,2
2019-04-26T07:48:07.392Z,3
2019-04-26T07:53:07.351Z,3
2019-04-26T07:58:07.003Z,3
2019-04-26T08:03:07.088Z,3
2019-04-26T08:08:07.030Z,2
2019-04-26T08:13:07.927Z,3
2019-04-26T08:18:07.024Z,2
2019-04-26T08:23:13.074Z,2
2019-04-26T08:28:08.312Z,2
2019-04-26T08:33:10.471Z,2
2019-04-26T08:38:13.451Z,2
2019-04-26T08:43:07.035Z,2
2019-04-26T08:48:07.889Z,2
2019-04-26T08:53:07.032Z,3
2019-04-26T08:58:07.035Z,3
2019-04-26T09:03:11.477Z,9
2019-04-26T09:08:07.042Z,3
2019-04-26T09:13:07.023Z,3
2019-04-26T09:18:07.048Z,3
2019-04-26T09:23:07.052Z,4
2019-04-26T09:28:07.045Z,3
2019-04-26T09:33:07.046Z,4
2019-04-26T09:38:07.050Z,4
2019-04-26T09:43:10.346Z,4
2019-04-26T09:48:07.031Z,4
2019-04-26T09:53:06.972Z,4
2019-04-26T09:58:08.579Z,3
2019-04-26T10:03:09.289Z,3
2019-04-26T10:08:08.213Z,4
2019-04-26T10:13:07.067Z,4
2019-04-26T10:18:08.195Z,3
2019-04-26T10:23:07.064Z,3
2019-04-26T10:28:07.052Z,4
2019-04-26T10:33:07.049Z,3
2019-04-26T10:38:07.072Z,3
2019-04-26T10:43:07.049Z,4
2019-04-26T10:48:09.454Z,4
2019-04-26T10:53:06.962Z,4
2019-04-26T10:58:06.913Z,5
2019-04-26T11:03:06.961Z,6
2019-04-26T11:08:06.978Z,4
2019-04-26T11:13:07.003Z,5
2019-04-26T11:18:06.977Z,5
2019-04-26T11:23:08.089Z,5
2019-04-26T11:28:06.988Z,4
2019-04-26T11:33:07.170Z,3
2019-04-26T11:38:06.945Z,4
2019-04-26T11:43:06.986Z,3
2019-04-26T11:48:06.981Z,3
2019-04-26T11:53:10.067Z,3
2019-04-26T11:58:07.001Z,3
2019-04-26T12:03:06.931Z,3
2019-04-26T12:08:07.025Z,4
2019-04-26T12:13:07.133Z,3
2019-04-26T12:18:09.613Z,3
2019-04-26T12:23:07.030Z,2
2019-04-26T12:28:07.314Z,3
2019-04-26T12:33:07.040Z,2
2019-04-26T12:38:07.007Z,3
2019-04-26T12:43:07.078Z,2
2019-04-26T12:48:07.974Z,2
2019-04-26T12:53:06.946Z,2
2019-04-26T12:58:07.039Z,2
2019-04-26T13:03:19.321Z,1
2019-04-26T13:08:06.986Z,1
2019-04-26T13:13:07.036Z,1
2019-04-26T13:18:07.205Z,2
2019-04-26T13:23:07.043Z,2
2019-04-26T13:28:06.996Z,2
2019-04-26T13:33:07.012Z,1
2019-04-26T13:38:08.607Z,2
2019-04-26T13:43:07.923Z,2
2019-04-26T13:48:06.942Z,2
2019-04-26T13:53:07.035Z,1
2019-04-26T13:58:07.050Z,2
2019-04-26T14:03:06.968Z,2
2019-04-26T14:08:07.041Z,1
2019-04-26T14:13:06.976Z,2
2019-04-26T14:18:07.057Z,1
2019-04-26T14:23:07.064Z,1
2019-04-26T14:28:06.980Z,1
2019-04-26T14:33:07.052Z,2
2019-04-26T14:38:06.979Z,1
2019-04-26T14:43:07.298Z,1
2019-04-26T14:48:19.758Z,1
2019-04-26T14:53:07.176Z,1
2019-04-26T14:58:07.046Z,2
2019-04-26T15:03:07.051Z,1
2019-04-26T15:08:09.399Z,2
2019-04-26T15:13:15.299Z,2
2019-04-26T15:18:07.033Z,2
2019-04-26T15:23:07.047Z,3
2019-04-26T15:28:11.751Z,2
2019-04-26T15:33:08.814Z,2
2019-04-26T15:38:07.071Z,1
2019-04-26T15:43:14.185Z,1
2019-04-26T15:48:07.040Z,1
2019-04-26T15:53:11.160Z,1
2019-04-26T15:58:08.268Z,2
2019-04-26T16:03:07.592Z,1
2019-04-26T16:08:07.042Z,4
2019-04-26T16:13:16.627Z,1
2019-04-26T16:18:10.528Z,1
2019-04-26T16:23:07.423Z,2
2019-04-26T16:28:08.169Z,1
2019-04-26T16:33:07.052Z,1
2019-04-26T16:38:12.530Z,1
2019-04-26T16:43:07.012Z,1
2019-04-26T16:48:06.978Z,1
2019-04-26T16:53:23.167Z,1
2019-04-26T16:58:07.053Z,2
2019-04-26T17:03:08.212Z,1
2019-04-26T17:08:10.111Z,1
2019-04-26T17:13:07.065Z,1
2019-04-26T17:18:07.012Z,2
2019-04-26T17:23:07.056Z,1
2019-04-26T17:28:07.024Z,2
2019-04-26T17:33:06.971Z,2
2019-04-26T17:38:06.974Z,2
2019-04-26T17:43:09.565Z,2
2019-04-26T17:48:11.491Z,1
2019-04-26T17:53:10.598Z,2
2019-04-26T17:58:12.941Z,1
2019-04-26T18:03:07.563Z,2
2019-04-26T18:08:31.221Z,1
2019-04-26T18:13:09.674Z,1
2019-04-26T18:18:09.608Z,1
2019-04-26T18:23:09.975Z,2
2019-04-26T18:28:08.667Z,1
2019-04-26T18:33:07.073Z,1
2019-04-26T18:38:08.451Z,2
2019-04-26T18:43:07.086Z,1
2019-04-26T18:48:07.019Z,2
2019-04-26T18:53:07.001Z,2
2019-04-26T18:58:07.006Z,2
2019-04-26T19:03:07.019Z,2
2019-04-26T19:08:07.527Z,2
2019-04-26T19:13:07.299Z,3
2019-04-26T19:18:07.015Z,2
2019-04-26T19:23:07.018Z,3
2019-04-26T19:28:08.215Z,2
2019-04-26T19:33:09.975Z,2
2019-04-26T19:38:07.339Z,3
2019-04-26T19:43:08.895Z,4
2019-04-26T19:48:07.022Z,3
2019-04-26T19:53:10.289Z,2
2019-04-26T19:58:09.548Z,1
2019-04-26T20:03:08.434Z,3
2019-04-26T20:08:07.020Z,2
2019-04-26T20:13:07.448Z,1
2019-04-26T20:18:07.018Z,2
2019-04-26T20:23:08.015Z,2
2019-04-26T20:28:07.042Z,2
2019-04-26T20:33:07.022Z,1
2019-04-26T20:38:07.028Z,1
2019-04-26T20:43:14.872Z,1
2019-04-26T20:48:07.022Z,1
2019-04-26T20:53:07.048Z,1
2019-04-26T20:58:08.576Z,2
2019-04-26T21:03:20.046Z,2
2019-04-26T21:08:07.022Z,1
2019-04-26T21:13:07.019Z,1
2019-04-26T21:18:07.050Z,2
2019-04-26T21:23:07.022Z,1
2019-04-26T21:28:08.041Z,1
2019-04-26T21:33:07.026Z,2
2019-04-26T21:38:07.026Z,1
2019-04-26T21:43:07.028Z,2
2019-04-26T21:48:07.988Z,2
2019-04-26T21:53:07.133Z,1
2019-04-26T21:58:07.027Z,2
2019-04-26T22:03:07.774Z,2
2019-04-26T22:08:07.051Z,2
2019-04-26T22:13:07.029Z,2
2019-04-26T22:18:10.185Z,2
2019-04-26T22:23:07.026Z,2
2019-04-26T22:28:07.022Z,2
2019-04-26T22:33:07.027Z,3
2019-04-26T22:38:07.105Z,2
2019-04-26T22:43:10.763Z,2
2019-04-26T22:48:07.029Z,2
2019-04-26T22:53:07.028Z,2
2019-04-26T22:58:07.031Z,2
2019-04-26T23:03:07.365Z,1
2019-04-26T23:08:07.036Z,3
2019-04-26T23:13:07.812Z,2
2019-04-26T23:18:08.099Z,3
2019-04-26T23:23:08.576Z,2
2019-04-26T23:28:07.028Z,4
2019-04-26T23:33:07.037Z,8
2019-04-26T23:38:07.044Z,9
2019-04-26T23:43:07.034Z,5
2019-04-26T23:48:07.706Z,6
2019-04-26T23:53:07.140Z,4
2019-04-26T23:58:10.564Z,4
