createdAt,value
2022-10-22T00:01:27.395Z,14.50
2022-10-22T00:03:55.834Z,18.48
2022-10-22T00:06:25.180Z,15.35
2022-10-22T00:08:52.981Z,15.13
2022-10-22T00:11:21.415Z,18.95
2022-10-22T00:13:49.749Z,16.02
2022-10-22T00:16:17.624Z,18.27
2022-10-22T00:18:45.239Z,16.25
2022-10-22T00:21:13.247Z,21.07
2022-10-22T00:23:43.564Z,16.40
2022-10-22T00:26:11.764Z,15.90
2022-10-22T00:28:40.076Z,13.38
2022-10-22T00:31:09.809Z,14.93
2022-10-22T00:33:37.408Z,16.10
2022-10-22T00:36:05.483Z,16.77
2022-10-22T00:38:33.783Z,11.07
2022-10-22T00:41:02.865Z,20.60
2022-10-22T00:43:30.595Z,13.88
2022-10-22T00:45:58.397Z,15.97
2022-10-22T00:48:29.123Z,13.30
2022-10-22T00:51:00.627Z,16.27
2022-10-22T00:53:33.214Z,15.98
2022-10-22T00:56:02.470Z,15.43
2022-10-22T00:58:34.480Z,14.77
2022-10-22T01:01:03.266Z,16.90
2022-10-22T01:03:30.849Z,16.52
2022-10-22T01:06:01.019Z,14.73
2022-10-22T01:08:47.939Z,17.73
2022-10-22T01:11:25.592Z,14.07
2022-10-22T01:14:03.204Z,13.50
2022-10-22T01:16:38.325Z,13.27
2022-10-22T01:19:31.386Z,12.73
2022-10-22T01:22:05.206Z,13.35
2022-10-22T01:24:41.142Z,15.17
2022-10-22T01:27:22.224Z,12.57
2022-10-22T01:29:54.197Z,11.38
2022-10-22T01:32:27.307Z,11.15
2022-10-22T01:35:02.758Z,10.73
2022-10-22T01:37:35.566Z,16.40
2022-10-22T01:40:04.954Z,9.32
2022-10-22T01:42:32.711Z,13.25
2022-10-22T01:45:02.018Z,13.50
2022-10-22T01:47:41.585Z,12.93
2022-10-22T01:50:31.594Z,11.50
2022-10-22T01:53:14.584Z,13.15
2022-10-22T01:55:49.808Z,13.23
2022-10-22T01:58:31.037Z,16.13
2022-10-22T02:01:07.741Z,10.75
2022-10-22T02:03:42.480Z,10.73
2022-10-22T02:06:15.607Z,14.25
2022-10-22T02:08:45.071Z,12.80
2022-10-22T02:11:14.193Z,9.93
2022-10-22T02:13:45.344Z,18.17
2022-10-22T02:16:18.363Z,14.30
2022-10-22T02:18:48.510Z,18.17
2022-10-22T02:21:17.055Z,14.88
2022-10-22T02:23:45.126Z,12.73
2022-10-22T02:26:20.388Z,13.50
2022-10-22T02:28:56.428Z,13.67
2022-10-22T02:31:28.507Z,15.60
2022-10-22T02:33:59.823Z,14.38
2022-10-22T02:36:28.445Z,16.20
2022-10-22T02:38:58.774Z,16.08
2022-10-22T02:41:31.341Z,16.47
2022-10-22T02:44:09.007Z,15.45
2022-10-22T02:46:38.813Z,17.27
2022-10-22T02:49:06.314Z,15.73
2022-10-22T02:51:33.799Z,14.65
2022-10-22T02:54:01.268Z,14.53
2022-10-22T02:56:28.698Z,12.30
2022-10-22T02:58:56.469Z,13.63
2022-10-22T03:01:24.369Z,13.00
2022-10-22T03:03:53.245Z,8.05
2022-10-22T03:06:20.741Z,12.00
2022-10-22T03:08:48.271Z,9.45
2022-10-22T03:11:15.778Z,10.45
2022-10-22T03:13:43.193Z,9.27
2022-10-22T03:16:10.696Z,9.95
2022-10-22T03:18:38.139Z,10.90
2022-10-22T03:21:12.154Z,10.27
2022-10-22T03:23:41.240Z,10.35
2022-10-22T03:26:09.818Z,9.85
2022-10-22T03:28:38.771Z,9.18
2022-10-22T03:31:06.470Z,12.00
2022-10-22T03:33:33.882Z,9.68
2022-10-22T03:36:01.933Z,10.25
2022-10-22T03:38:31.275Z,8.02
2022-10-22T03:40:59.494Z,11.15
2022-10-22T03:43:27.221Z,10.07
2022-10-22T03:45:54.732Z,12.05
2022-10-22T03:48:22.358Z,11.63
2022-10-22T03:50:50.535Z,10.20
2022-10-22T03:53:18.000Z,8.50
2022-10-22T03:55:47.593Z,10.50
2022-10-22T03:58:15.025Z,9.63
2022-10-22T04:00:42.481Z,12.13
2022-10-22T04:03:09.974Z,10.43
2022-10-22T04:05:37.388Z,10.38
2022-10-22T04:08:05.283Z,8.93
2022-10-22T04:10:32.909Z,9.38
2022-10-22T04:13:01.796Z,8.38
2022-10-22T04:15:29.262Z,11.23
2022-10-22T04:17:56.935Z,5.75
2022-10-22T04:20:24.355Z,6.97
2022-10-22T04:22:51.776Z,8.40
2022-10-22T04:25:19.190Z,7.30
2022-10-22T04:27:46.684Z,6.60
2022-10-22T04:30:16.024Z,12.35
2022-10-22T04:32:43.425Z,6.30
2022-10-22T04:35:10.855Z,7.72
2022-10-22T04:37:38.605Z,6.97
2022-10-22T04:40:07.561Z,5.90
2022-10-22T04:42:34.963Z,7.07
2022-10-22T04:45:02.390Z,8.60
2022-10-22T04:47:31.170Z,9.10
2022-10-22T04:49:58.572Z,7.15
2022-10-22T04:52:26.017Z,7.53
2022-10-22T04:54:53.433Z,15.35
2022-10-22T04:57:20.838Z,12.40
2022-10-22T04:59:48.252Z,11.65
2022-10-22T05:02:15.771Z,7.15
2022-10-22T05:04:45.994Z,6.80
2022-10-22T05:07:13.501Z,7.25
2022-10-22T05:09:40.905Z,9.33
2022-10-22T05:12:08.505Z,11.30
2022-10-22T05:14:35.902Z,11.60
2022-10-22T05:17:03.331Z,9.38
2022-10-22T05:19:33.193Z,8.15
2022-10-22T05:22:03.738Z,8.30
2022-10-22T05:24:32.716Z,10.05
2022-10-22T05:27:00.876Z,12.13
2022-10-22T05:29:28.479Z,8.70
2022-10-22T05:31:56.215Z,8.80
2022-10-22T05:34:23.796Z,11.13
2022-10-22T05:36:51.282Z,7.50
2022-10-22T05:39:20.088Z,10.65
2022-10-22T05:41:47.518Z,7.53
2022-10-22T05:44:14.987Z,9.38
2022-10-22T05:46:43.465Z,9.37
2022-10-22T05:49:14.009Z,10.13
2022-10-22T05:51:41.605Z,9.55
2022-10-22T05:54:10.912Z,8.93
2022-10-22T05:56:39.685Z,7.97
2022-10-22T05:59:07.110Z,7.13
2022-10-22T06:01:36.111Z,8.23
2022-10-22T06:04:06.614Z,8.05
2022-10-22T06:06:35.725Z,9.13
2022-10-22T06:09:06.204Z,11.23
2022-10-22T06:11:35.176Z,8.77
2022-10-22T06:14:04.775Z,8.00
2022-10-22T06:16:33.315Z,9.48
2022-10-22T06:19:01.767Z,14.80
2022-10-22T06:21:29.947Z,11.85
2022-10-22T06:23:58.051Z,12.27
2022-10-22T06:26:25.716Z,7.70
2022-10-22T06:28:53.310Z,11.63
2022-10-22T06:31:22.097Z,7.38
2022-10-22T06:33:49.529Z,8.65
2022-10-22T06:36:19.498Z,9.47
2022-10-22T06:38:47.063Z,7.72
2022-10-22T06:41:16.606Z,6.50
2022-10-22T06:43:46.736Z,11.55
2022-10-22T06:46:19.857Z,7.22
2022-10-22T06:48:53.191Z,11.77
2022-10-22T06:51:21.006Z,8.05
2022-10-22T06:53:48.496Z,6.55
2022-10-22T06:56:18.691Z,4.70
2022-10-22T06:58:48.375Z,5.82
2022-10-22T07:01:18.227Z,6.80
2022-10-22T07:03:45.765Z,4.10
2022-10-22T07:06:15.580Z,9.52
2022-10-22T07:08:43.609Z,4.22
2022-10-22T07:11:13.307Z,9.02
2022-10-22T07:13:41.159Z,8.83
2022-10-22T07:16:09.895Z,6.07
2022-10-22T07:18:38.168Z,5.15
2022-10-22T07:21:06.488Z,9.05
2022-10-22T07:23:35.308Z,5.18
2022-10-22T07:26:03.414Z,11.97
2022-10-22T07:28:32.470Z,2.67
2022-10-22T07:30:59.928Z,4.13
2022-10-22T07:33:28.304Z,7.35
2022-10-22T07:36:00.369Z,5.72
2022-10-22T07:38:28.286Z,6.27
2022-10-22T07:40:57.084Z,4.65
2022-10-22T07:43:25.041Z,3.22
2022-10-22T07:45:52.664Z,6.25
2022-10-22T07:48:20.078Z,5.68
2022-10-22T07:50:47.509Z,4.50
2022-10-22T07:53:14.943Z,6.05
2022-10-22T07:55:42.431Z,5.13
2022-10-22T07:58:11.213Z,6.28
2022-10-22T08:00:38.622Z,8.55
2022-10-22T08:03:06.040Z,4.13
2022-10-22T08:05:33.483Z,6.38
2022-10-22T08:08:01.074Z,7.05
2022-10-22T08:10:28.479Z,3.35
2022-10-22T08:12:56.144Z,8.38
2022-10-22T08:15:25.534Z,8.97
2022-10-22T08:17:53.030Z,3.80
2022-10-22T08:20:20.739Z,4.45
2022-10-22T08:22:48.406Z,4.65
2022-10-22T08:25:17.923Z,6.80
2022-10-22T08:27:46.121Z,2.97
2022-10-22T08:30:14.590Z,3.85
2022-10-22T08:32:43.684Z,5.00
2022-10-22T08:35:14.084Z,4.20
2022-10-22T08:37:44.451Z,6.20
2022-10-22T08:40:20.208Z,4.03
2022-10-22T08:43:29.363Z,2.00
2022-10-22T08:46:08.518Z,2.05
2022-10-22T08:48:45.176Z,3.75
2022-10-22T08:51:15.902Z,5.03
2022-10-22T08:53:54.473Z,0.83
2022-10-22T08:56:24.683Z,4.32
2022-10-22T08:58:56.779Z,2.40
2022-10-22T09:01:33.891Z,3.63
2022-10-22T09:04:10.197Z,4.95
2022-10-22T09:06:41.085Z,2.70
2022-10-22T09:09:13.407Z,5.70
2022-10-22T09:11:44.260Z,2.72
2022-10-22T09:17:06.297Z,2.30
2022-10-22T09:19:43.807Z,3.00
2022-10-22T09:22:23.585Z,4.68
2022-10-22T09:24:57.937Z,3.97
2022-10-22T09:27:29.862Z,5.93
2022-10-22T09:29:57.626Z,5.45
2022-10-22T09:32:26.313Z,2.50
2022-10-22T09:34:57.936Z,4.85
2022-10-22T09:37:28.293Z,5.22
2022-10-22T09:39:58.838Z,5.55
2022-10-22T09:42:26.553Z,5.45
2022-10-22T09:44:56.039Z,6.27
2022-10-22T09:47:43.339Z,1.58
2022-10-22T09:50:30.115Z,3.95
2022-10-22T09:53:05.117Z,1.83
2022-10-22T09:55:33.321Z,4.63
2022-10-22T09:58:01.602Z,3.77
2022-10-22T10:00:30.593Z,3.63
2022-10-22T10:02:59.694Z,2.35
2022-10-22T10:05:30.913Z,4.10
2022-10-22T10:07:59.312Z,3.22
2022-10-22T10:10:34.999Z,2.60
2022-10-22T10:13:15.763Z,3.80
2022-10-22T10:15:52.935Z,2.00
2022-10-22T10:18:33.264Z,5.22
2022-10-22T10:21:10.510Z,3.35
2022-10-22T10:23:46.021Z,2.73
2022-10-22T10:26:21.159Z,1.65
2022-10-22T10:29:01.073Z,6.85
2022-10-22T10:31:40.843Z,4.40
2022-10-22T10:34:21.501Z,1.80
2022-10-22T10:36:57.781Z,1.80
2022-10-22T10:39:31.047Z,5.40
2022-10-22T10:42:07.334Z,5.50
2022-10-22T10:44:53.043Z,6.75
2022-10-22T10:47:38.775Z,2.85
2022-10-22T10:50:21.101Z,5.57
2022-10-22T10:53:02.220Z,1.60
2022-10-22T10:55:33.147Z,3.97
2022-10-22T10:58:12.312Z,3.80
2022-10-22T11:00:48.251Z,4.95
2022-10-22T11:03:41.416Z,1.63
2022-10-22T11:06:12.547Z,7.95
2022-10-22T11:08:45.967Z,8.82
2022-10-22T11:11:19.410Z,2.90
2022-10-22T11:13:53.104Z,1.63
2022-10-22T11:16:24.313Z,2.53
2022-10-22T11:18:57.585Z,2.97
2022-10-22T11:21:30.475Z,4.72
2022-10-22T11:24:10.257Z,3.08
2022-10-22T11:26:43.879Z,2.47
2022-10-22T11:29:16.151Z,4.50
2022-10-22T11:31:44.697Z,3.08
2022-10-22T11:34:33.133Z,5.50
2022-10-22T11:37:02.519Z,1.92
2022-10-22T11:39:36.009Z,3.90
2022-10-22T11:42:06.253Z,3.57
2022-10-22T11:44:47.207Z,2.75
2022-10-22T11:47:20.778Z,6.07
2022-10-22T11:49:58.662Z,4.28
2022-10-22T11:52:38.023Z,1.42
2022-10-22T11:55:31.368Z,3.60
2022-10-22T11:58:01.364Z,5.00
2022-10-22T12:00:41.554Z,3.80
2022-10-22T12:03:18.007Z,8.45
2022-10-22T12:05:46.444Z,5.70
2022-10-22T12:08:21.076Z,4.27
2022-10-22T12:11:01.245Z,4.72
2022-10-22T12:13:31.304Z,4.28
2022-10-22T12:16:02.387Z,3.38
2022-10-22T12:18:36.083Z,5.75
2022-10-22T12:21:03.570Z,5.07
2022-10-22T12:23:32.931Z,2.17
2022-10-22T12:26:02.345Z,3.63
2022-10-22T12:28:29.735Z,6.78
2022-10-22T12:31:00.248Z,5.18
2022-10-22T12:33:28.115Z,4.90
2022-10-22T12:35:57.556Z,5.60
2022-10-22T12:38:26.409Z,4.63
2022-10-22T12:40:56.892Z,5.45
2022-10-22T12:43:28.930Z,1.70
2022-10-22T12:45:58.439Z,3.43
2022-10-22T12:48:29.143Z,5.03
2022-10-22T12:51:00.105Z,3.40
2022-10-22T12:53:31.533Z,8.40
2022-10-22T12:56:03.392Z,5.80
2022-10-22T12:58:39.120Z,3.23
2022-10-22T13:01:07.071Z,3.25
2022-10-22T13:03:41.302Z,6.18
2022-10-22T13:06:23.770Z,5.60
2022-10-22T13:09:08.023Z,2.47
2022-10-22T13:11:41.294Z,6.57
2022-10-22T13:14:21.191Z,4.13
2022-10-22T13:17:04.620Z,4.05
2022-10-22T13:19:41.677Z,2.90
2022-10-22T13:22:39.941Z,6.00
2022-10-22T13:25:29.089Z,7.13
2022-10-22T13:27:58.665Z,5.60
2022-10-22T13:30:30.094Z,9.18
2022-10-22T13:32:59.472Z,6.25
2022-10-22T13:35:28.940Z,4.10
2022-10-22T13:37:56.397Z,5.50
2022-10-22T13:40:23.827Z,5.25
2022-10-22T13:42:51.381Z,3.20
2022-10-22T13:45:19.184Z,5.75
2022-10-22T13:47:52.893Z,4.25
2022-10-22T13:50:21.467Z,4.93
2022-10-22T13:52:51.609Z,3.17
2022-10-22T13:55:22.601Z,4.82
2022-10-22T13:57:50.453Z,5.72
2022-10-22T14:00:20.879Z,3.67
2022-10-22T14:02:52.946Z,5.40
2022-10-22T14:05:20.788Z,5.20
2022-10-22T14:07:48.404Z,5.20
2022-10-22T14:10:19.852Z,7.07
2022-10-22T14:12:52.360Z,5.70
2022-10-22T14:15:24.159Z,6.47
2022-10-22T14:17:57.223Z,3.92
2022-10-22T14:20:27.626Z,6.47
2022-10-22T14:22:55.416Z,5.63
2022-10-22T14:25:25.367Z,6.53
2022-10-22T14:27:53.394Z,4.23
2022-10-22T14:30:24.643Z,8.45
2022-10-22T14:32:53.844Z,4.88
2022-10-22T14:35:23.429Z,4.70
2022-10-22T14:37:51.283Z,3.22
2022-10-22T14:40:20.705Z,6.90
2022-10-22T14:42:49.639Z,4.18
2022-10-22T14:45:19.225Z,4.25
2022-10-22T14:47:46.693Z,4.68
2022-10-22T14:50:15.928Z,5.53
2022-10-22T14:52:43.931Z,6.17
2022-10-22T14:55:12.649Z,5.05
2022-10-22T14:57:41.065Z,6.07
2022-10-22T15:00:14.904Z,4.03
2022-10-22T15:02:42.637Z,5.40
2022-10-22T15:05:10.561Z,3.67
2022-10-22T15:07:39.779Z,3.55
2022-10-22T15:10:09.222Z,4.45
2022-10-22T15:12:36.954Z,6.32
2022-10-22T15:15:05.374Z,6.95
2022-10-22T15:17:32.893Z,5.20
2022-10-22T15:20:03.882Z,7.57
2022-10-22T15:22:34.936Z,4.65
2022-10-22T15:25:04.907Z,3.67
2022-10-22T15:27:32.345Z,3.20
2022-10-22T15:29:59.855Z,4.80
2022-10-22T15:32:29.098Z,15.55
2022-10-22T15:34:57.185Z,8.80
2022-10-22T15:37:24.617Z,7.43
2022-10-22T15:39:52.024Z,5.60
2022-10-22T15:42:20.888Z,6.77
2022-10-22T15:44:48.296Z,2.50
2022-10-22T15:47:15.825Z,3.78
2022-10-22T15:49:43.231Z,6.53
2022-10-22T15:52:10.687Z,8.93
2022-10-22T15:54:38.101Z,8.60
2022-10-22T15:57:08.505Z,8.02
2022-10-22T15:59:37.717Z,3.20
2022-10-22T16:02:07.138Z,6.53
2022-10-22T16:04:34.555Z,5.55
2022-10-22T16:07:01.991Z,6.70
2022-10-22T16:09:29.480Z,8.20
2022-10-22T16:11:57.341Z,6.82
2022-10-22T16:14:24.983Z,7.22
2022-10-22T16:16:55.651Z,4.40
2022-10-22T16:19:24.762Z,6.37
2022-10-22T16:21:54.861Z,4.63
2022-10-22T16:24:22.935Z,22.25
2022-10-22T16:26:50.538Z,8.32
2022-10-22T16:29:17.975Z,8.98
2022-10-22T16:31:45.441Z,6.00
2022-10-22T16:34:14.398Z,11.85
2022-10-22T16:36:41.871Z,11.02
2022-10-22T16:39:09.349Z,8.10
2022-10-22T16:41:36.900Z,11.25
2022-10-22T16:44:06.394Z,8.07
2022-10-22T16:46:36.571Z,11.15
2022-10-22T16:49:03.988Z,8.60
2022-10-22T16:51:32.761Z,6.10
2022-10-22T16:54:00.178Z,5.57
2022-10-22T16:56:27.996Z,7.20
2022-10-22T16:58:56.948Z,10.13
2022-10-22T17:01:26.799Z,4.65
2022-10-22T17:03:54.910Z,3.70
2022-10-22T17:06:23.183Z,8.57
2022-10-22T17:08:52.127Z,6.00
2022-10-22T17:11:21.908Z,6.93
2022-10-22T17:13:52.496Z,7.68
2022-10-22T17:16:22.040Z,7.05
2022-10-22T17:18:49.685Z,8.18
2022-10-22T17:21:18.765Z,7.07
2022-10-22T17:23:46.877Z,7.95
2022-10-22T17:26:18.277Z,7.47
2022-10-22T17:28:45.958Z,13.10
2022-10-22T17:31:18.149Z,7.88
2022-10-22T17:33:45.840Z,10.90
2022-10-22T17:36:14.175Z,8.18
2022-10-22T17:38:43.394Z,5.97
2022-10-22T17:41:17.334Z,6.20
2022-10-22T17:46:20.973Z,6.80
2022-10-22T17:48:50.809Z,7.88
2022-10-22T17:51:19.131Z,7.80
2022-10-22T17:53:47.300Z,13.82
2022-10-22T17:56:16.983Z,7.75
2022-10-22T17:58:45.769Z,7.53
2022-10-22T18:01:21.923Z,7.43
2022-10-22T18:03:50.318Z,8.85
2022-10-22T18:06:18.207Z,6.30
2022-10-22T18:08:45.715Z,11.32
2022-10-22T18:11:15.196Z,7.97
2022-10-22T18:13:42.694Z,13.32
2022-10-22T18:16:11.806Z,6.25
2022-10-22T18:18:39.262Z,13.85
2022-10-22T18:21:07.019Z,6.10
2022-10-22T18:23:34.477Z,6.83
2022-10-22T18:26:05.421Z,8.70
2022-10-22T18:28:32.877Z,7.35
2022-10-22T18:31:00.331Z,9.13
2022-10-22T18:33:29.084Z,7.22
2022-10-22T18:35:56.801Z,9.67
2022-10-22T18:38:24.510Z,2.78
2022-10-22T18:40:51.940Z,8.35
2022-10-22T18:43:19.556Z,8.65
2022-10-22T18:45:49.190Z,7.53
2022-10-22T18:48:19.051Z,6.93
2022-10-22T18:50:48.191Z,10.55
2022-10-22T18:53:17.288Z,7.93
2022-10-22T18:55:45.467Z,4.95
2022-10-22T18:58:12.923Z,10.07
2022-10-22T19:00:40.403Z,12.07
2022-10-22T19:03:07.855Z,8.73
2022-10-22T19:05:35.288Z,9.48
2022-10-22T19:08:04.804Z,10.23
2022-10-22T19:10:35.073Z,10.73
2022-10-22T19:13:02.496Z,9.40
2022-10-22T19:15:29.891Z,12.68
2022-10-22T19:17:57.494Z,9.18
2022-10-22T19:20:24.887Z,11.07
2022-10-22T19:22:53.265Z,6.70
2022-10-22T19:25:22.277Z,8.93
2022-10-22T19:27:49.779Z,8.05
2022-10-22T19:30:19.044Z,9.13
2022-10-22T19:32:47.112Z,9.77
2022-10-22T19:35:14.522Z,6.07
2022-10-22T19:37:46.184Z,12.50
2022-10-22T19:40:16.033Z,7.80
2022-10-22T19:42:46.940Z,11.00
2022-10-22T19:45:14.392Z,6.82
2022-10-22T19:47:42.050Z,5.82
2022-10-22T19:50:09.686Z,6.93
2022-10-22T19:52:37.375Z,9.82
2022-10-22T19:55:05.299Z,4.55
2022-10-22T19:57:32.738Z,8.75
2022-10-22T20:00:01.574Z,9.88
2022-10-22T20:02:28.995Z,11.93
2022-10-22T20:04:56.406Z,7.78
2022-10-22T20:07:23.828Z,9.60
2022-10-22T20:09:51.267Z,6.57
2022-10-22T20:12:18.676Z,7.55
2022-10-22T20:14:46.086Z,9.10
2022-10-22T20:17:14.881Z,5.63
2022-10-22T20:19:42.368Z,4.60
2022-10-22T20:22:12.555Z,9.48
2022-10-22T20:24:42.365Z,9.48
2022-10-22T20:27:09.837Z,6.83
2022-10-22T20:29:37.276Z,5.95
2022-10-22T20:32:06.757Z,5.68
2022-10-22T20:34:38.028Z,8.90
2022-10-22T20:37:05.456Z,6.97
2022-10-22T20:39:32.880Z,10.57
2022-10-22T20:42:00.307Z,10.40
2022-10-22T20:44:27.721Z,8.70
2022-10-22T20:46:55.171Z,8.57
2022-10-22T20:49:22.623Z,9.85
2022-10-22T20:51:51.520Z,8.57
2022-10-22T20:54:19.071Z,6.85
2022-10-22T20:56:47.784Z,7.90
2022-10-22T20:59:15.849Z,12.98
2022-10-22T21:01:47.276Z,13.57
2022-10-22T21:04:15.289Z,7.67
2022-10-22T21:06:43.281Z,7.85
2022-10-22T21:09:13.331Z,8.80
2022-10-22T21:11:42.159Z,14.05
2022-10-22T21:14:11.649Z,11.23
2022-10-22T21:16:41.575Z,6.70
2022-10-22T21:19:09.029Z,7.93
2022-10-22T21:21:36.566Z,9.35
2022-10-22T21:24:04.336Z,9.85
2022-10-22T21:26:33.148Z,6.82
2022-10-22T21:29:00.570Z,13.80
2022-10-22T21:31:27.991Z,11.40
2022-10-22T21:33:55.530Z,11.90
2022-10-22T21:36:23.771Z,8.73
2022-10-22T21:38:51.940Z,7.72
2022-10-22T21:41:21.958Z,12.07
2022-10-22T21:43:51.844Z,10.68
2022-10-22T21:46:21.006Z,10.52
2022-10-22T21:48:48.935Z,7.47
2022-10-22T21:51:18.356Z,7.95
2022-10-22T21:53:46.872Z,10.67
2022-10-22T21:56:16.217Z,11.73
2022-10-22T21:58:44.006Z,8.25
2022-10-22T22:01:14.402Z,11.15
2022-10-22T22:03:42.511Z,8.43
2022-10-22T22:06:10.486Z,12.37
2022-10-22T22:08:38.200Z,8.95
2022-10-22T22:11:07.577Z,11.00
2022-10-22T22:13:35.319Z,10.82
2022-10-22T22:16:04.418Z,13.50
2022-10-22T22:18:33.938Z,11.23
2022-10-22T22:21:05.398Z,7.85
2022-10-22T22:23:33.106Z,8.82
2022-10-22T22:26:01.592Z,9.68
2022-10-22T22:28:30.765Z,11.43
2022-10-22T22:30:58.670Z,9.13
2022-10-22T22:33:26.578Z,11.45
2022-10-22T22:35:59.084Z,13.27
2022-10-22T22:38:26.555Z,10.25
2022-10-22T22:40:54.019Z,10.40
2022-10-22T22:43:21.439Z,12.53
2022-10-22T22:45:48.860Z,11.68
2022-10-22T22:48:16.280Z,14.05
2022-10-22T22:50:43.681Z,11.48
2022-10-22T22:53:12.434Z,7.85
2022-10-22T22:55:39.849Z,10.30
2022-10-22T22:58:07.263Z,13.85
2022-10-22T23:00:34.899Z,10.40
2022-10-22T23:03:02.377Z,6.97
2022-10-22T23:05:29.781Z,9.98
2022-10-22T23:07:57.552Z,10.30
2022-10-22T23:10:26.381Z,8.65
2022-10-22T23:12:53.829Z,9.35
2022-10-22T23:15:21.235Z,8.23
2022-10-22T23:17:48.624Z,8.75
2022-10-22T23:20:16.104Z,7.63
2022-10-22T23:22:43.748Z,13.43
2022-10-22T23:25:11.434Z,6.82
2022-10-22T23:27:40.377Z,10.02
2022-10-22T23:30:09.655Z,7.90
2022-10-22T23:32:37.189Z,8.40
2022-10-22T23:35:04.952Z,8.73
2022-10-22T23:37:32.378Z,10.02
2022-10-22T23:39:59.795Z,8.80
2022-10-22T23:42:27.306Z,6.88
2022-10-22T23:44:56.200Z,7.50
2022-10-22T23:47:23.655Z,9.40
2022-10-22T23:49:51.073Z,6.07
2022-10-22T23:52:18.517Z,12.70
2022-10-22T23:54:45.920Z,11.45
2022-10-22T23:57:13.325Z,11.97
2022-10-22T23:59:40.760Z,9.88
