createdAt,value
2023-03-27T09:10:59.897Z,30.95
2023-03-27T09:12:41.346Z,31.73
2023-03-27T09:13:47.751Z,34.49
2023-03-27T09:14:58.632Z,34.22
2023-03-27T09:16:22.171Z,33.98
2023-03-27T09:17:31.161Z,33.85
2023-03-27T09:18:44.872Z,33.09
2023-03-27T09:20:20.765Z,30.84
2023-03-27T09:21:42.384Z,30.42
2023-03-27T09:22:48.610Z,30.13
2023-03-27T09:23:54.235Z,29.27
2023-03-27T09:24:59.803Z,28.95
2023-03-27T09:26:08.528Z,29.09
2023-03-27T09:27:25.033Z,29.15
2023-03-27T09:28:51.862Z,30.34
2023-03-27T09:30:15.318Z,30.58
2023-03-27T09:31:17.980Z,31.33
2023-03-27T09:32:20.586Z,30.28
2023-03-27T09:33:22.398Z,32.11
2023-03-27T09:34:29.908Z,32.09
2023-03-27T09:35:36.047Z,33.07
2023-03-27T09:36:38.851Z,33.96
2023-03-27T09:37:41.674Z,33.89
2023-03-27T09:38:50.652Z,34.89
2023-03-27T09:39:53.404Z,35.02
2023-03-27T09:41:01.893Z,35.82
2023-03-27T09:42:19.464Z,35.75
2023-03-27T09:43:27.332Z,35.96
2023-03-27T09:44:38.831Z,36.78
2023-03-27T09:45:42.218Z,36.58
2023-03-27T09:46:47.874Z,33.83
2023-03-27T09:47:59.940Z,32.59
2023-03-27T09:49:17.903Z,32.37
2023-03-27T09:50:28.878Z,31.55
2023-03-27T09:51:39.458Z,29.31
2023-03-27T09:52:43.313Z,30.48
2023-03-27T09:53:58.340Z,31.23
2023-03-27T09:55:02.785Z,31.60
2023-03-27T09:56:13.377Z,30.32
2023-03-27T09:57:15.899Z,29.63
2023-03-27T09:58:27.916Z,29.66
2023-03-27T09:59:39.884Z,30.04
2023-03-27T10:00:41.618Z,30.69
2023-03-27T10:01:47.889Z,30.27
2023-03-27T10:02:56.110Z,30.12
2023-03-27T10:03:59.751Z,30.95
2023-03-27T10:05:16.866Z,29.30
2023-03-27T10:06:30.677Z,28.01
2023-03-27T10:07:32.944Z,27.87
2023-03-27T10:08:42.380Z,27.70
2023-03-27T10:09:45.878Z,27.96
2023-03-27T10:10:58.557Z,27.10
2023-03-27T10:12:08.193Z,27.50
2023-03-27T10:13:15.168Z,27.52
2023-03-27T10:14:25.111Z,26.48
2023-03-27T10:15:37.060Z,27.36
2023-03-27T10:16:41.581Z,26.19
2023-03-27T10:17:49.457Z,26.41
2023-03-27T10:18:55.962Z,25.85
2023-03-27T10:20:16.512Z,25.90
2023-03-27T10:21:31.992Z,25.27
2023-03-27T10:22:38.539Z,25.56
2023-03-27T10:23:50.764Z,26.55
2023-03-27T10:25:03.214Z,28.67
2023-03-27T10:26:10.877Z,29.38
2023-03-27T10:27:18.924Z,30.71
2023-03-27T10:28:36.944Z,31.32
2023-03-27T10:29:41.376Z,33.29
2023-03-27T10:30:43.300Z,35.05
2023-03-27T10:31:59.619Z,36.72
2023-03-27T10:33:02.162Z,36.88
2023-03-27T10:34:07.469Z,36.30
2023-03-27T10:35:36.195Z,36.32
2023-03-27T10:36:41.059Z,36.31
2023-03-27T10:37:50.286Z,34.65
2023-03-27T10:39:05.570Z,34.33
2023-03-27T10:40:16.453Z,33.96
2023-03-27T10:41:28.847Z,32.91
2023-03-27T10:42:32.930Z,31.41
2023-03-27T10:43:43.090Z,29.94
2023-03-27T10:44:48.611Z,30.40
2023-03-27T10:45:59.867Z,29.58
2023-03-27T10:47:03.136Z,31.16
2023-03-27T10:48:08.010Z,29.89
2023-03-27T10:49:35.739Z,30.27
2023-03-27T10:50:47.711Z,30.10
2023-03-27T10:51:53.856Z,29.81
2023-03-27T10:53:33.568Z,30.34
2023-03-27T10:54:49.096Z,29.56
2023-03-27T10:56:09.164Z,31.26
2023-03-27T10:57:27.035Z,30.18
2023-03-27T10:58:38.997Z,29.32
2023-03-27T11:00:07.421Z,29.01
2023-03-27T11:01:18.269Z,28.42
2023-03-27T11:02:35.927Z,27.14
2023-03-27T11:03:57.698Z,27.42
2023-03-27T11:05:30.670Z,25.66
2023-03-27T11:06:42.843Z,26.77
2023-03-27T11:08:01.345Z,25.05
2023-03-27T11:09:11.483Z,25.02
2023-03-27T11:10:21.938Z,24.65
2023-03-27T11:11:38.119Z,23.63
2023-03-27T11:12:42.916Z,24.81
2023-03-27T11:13:47.634Z,24.52
2023-03-27T11:15:20.331Z,24.20
2023-03-27T11:16:25.312Z,25.56
2023-03-27T11:17:40.470Z,25.52
2023-03-27T11:18:49.068Z,24.80
2023-03-27T11:19:58.637Z,26.12
2023-03-27T11:21:06.836Z,26.36
2023-03-27T11:22:17.053Z,27.23
2023-03-27T11:23:34.708Z,27.54
2023-03-27T11:24:39.732Z,26.96
2023-03-27T11:25:52.392Z,27.24
2023-03-27T11:27:31.303Z,26.53
2023-03-27T11:28:41.766Z,25.82
2023-03-27T11:29:59.382Z,26.00
2023-03-27T11:31:21.281Z,26.80
2023-03-27T11:32:46.952Z,27.26
2023-03-27T11:34:06.368Z,27.26
2023-03-27T11:35:14.558Z,25.45
2023-03-27T11:36:40.165Z,27.03
2023-03-27T11:37:47.822Z,27.54
2023-03-27T11:38:57.818Z,28.05
2023-03-27T11:40:09.669Z,29.82
2023-03-27T11:41:16.618Z,30.26
2023-03-27T11:42:23.662Z,29.90
2023-03-27T11:43:26.672Z,30.02
2023-03-27T11:44:32.962Z,29.27
2023-03-27T11:45:46.133Z,30.11
2023-03-27T11:47:34.123Z,30.15
2023-03-27T11:49:00.464Z,29.85
2023-03-27T11:50:11.487Z,30.84
2023-03-27T11:51:39.985Z,31.02
2023-03-27T11:53:07.169Z,28.74
2023-03-27T11:54:36.021Z,29.51
2023-03-27T11:55:46.829Z,30.34
2023-03-27T11:56:52.584Z,29.19
2023-03-27T11:58:12.272Z,30.20
2023-03-27T11:59:38.934Z,30.53
2023-03-27T12:00:54.744Z,31.26
2023-03-27T12:02:18.497Z,32.11
2023-03-27T12:03:42.933Z,33.08
2023-03-27T12:05:06.277Z,33.31
2023-03-27T12:06:16.077Z,33.46
2023-03-27T12:07:36.632Z,33.60
2023-03-27T12:09:24.027Z,34.01
2023-03-27T12:10:39.657Z,33.54
2023-03-27T12:11:51.995Z,34.10
2023-03-27T12:13:41.284Z,33.94
2023-03-27T12:14:58.849Z,33.92
2023-03-27T12:16:09.607Z,33.43
2023-03-27T12:17:48.822Z,33.24
2023-03-27T12:20:57.092Z,33.92
2023-03-27T12:22:31.591Z,34.17
2023-03-27T12:23:43.526Z,34.06
2023-03-27T12:25:08.778Z,32.71
2023-03-27T12:26:27.766Z,33.05
2023-03-27T12:27:56.316Z,31.63
2023-03-27T12:29:23.511Z,32.39
2023-03-27T12:30:48.282Z,33.48
2023-03-27T12:32:35.481Z,34.88
2023-03-27T12:34:01.523Z,33.24
2023-03-27T12:35:21.499Z,31.89
2023-03-27T12:36:36.397Z,33.02
2023-03-27T12:37:56.398Z,32.20
2023-03-27T12:39:19.040Z,33.14
2023-03-27T12:40:39.320Z,32.88
2023-03-27T12:41:46.545Z,31.09
2023-03-27T12:42:52.129Z,31.84
2023-03-27T12:43:58.565Z,31.30
2023-03-27T12:45:28.852Z,30.75
2023-03-27T12:46:39.985Z,30.41
2023-03-27T12:48:13.086Z,31.14
2023-03-27T12:49:29.312Z,32.34
2023-03-27T12:50:51.836Z,34.25
2023-03-27T12:51:54.439Z,35.09
2023-03-27T12:53:20.856Z,34.66
2023-03-27T12:54:34.097Z,35.94
2023-03-27T12:55:37.238Z,35.37
2023-03-27T12:56:42.769Z,35.34
2023-03-27T12:57:46.274Z,35.30
2023-03-27T12:58:54.791Z,35.67
2023-03-27T12:59:59.859Z,36.73
2023-03-27T13:01:21.927Z,36.50
2023-03-27T13:02:48.343Z,37.72
2023-03-27T13:04:11.389Z,37.72
2023-03-27T13:05:28.211Z,38.73
2023-03-27T13:06:39.665Z,38.73
2023-03-27T13:08:04.083Z,39.02
2023-03-27T13:09:23.441Z,39.19
2023-03-27T13:10:44.976Z,40.05
2023-03-27T13:12:09.455Z,39.97
2023-03-27T13:13:47.074Z,40.85
2023-03-27T13:15:19.673Z,41.34
2023-03-27T13:16:37.096Z,40.84
2023-03-27T13:18:13.648Z,41.25
2023-03-27T13:19:46.251Z,40.91
2023-03-27T13:21:12.084Z,39.99
2023-03-27T13:22:25.595Z,40.87
2023-03-27T13:23:52.431Z,42.10
2023-03-27T13:25:18.701Z,42.75
2023-03-27T13:26:59.549Z,42.63
2023-03-27T13:28:43.114Z,42.83
2023-03-27T13:29:52.844Z,42.95
2023-03-27T13:30:57.810Z,43.25
2023-03-27T13:32:24.708Z,42.46
2023-03-27T13:33:30.484Z,44.27
2023-03-27T13:34:37.150Z,44.92
2023-03-27T13:35:53.491Z,44.75
2023-03-27T13:37:08.742Z,45.08
2023-03-27T13:38:14.102Z,45.57
2023-03-27T13:39:39.501Z,44.89
2023-03-27T13:40:45.830Z,45.31
2023-03-27T13:41:50.095Z,43.10
2023-03-27T13:43:00.178Z,43.68
2023-03-27T13:44:15.458Z,44.24
2023-03-27T13:45:25.492Z,43.09
2023-03-27T13:46:29.403Z,43.36
2023-03-27T13:47:34.567Z,44.08
2023-03-27T13:49:06.687Z,44.36
2023-03-27T13:50:31.611Z,44.40
2023-03-27T13:51:43.422Z,43.45
2023-03-27T13:53:21.734Z,43.72
2023-03-27T13:55:00.030Z,43.75
2023-03-27T13:56:26.994Z,43.77
2023-03-27T13:57:41.314Z,44.44
2023-03-27T13:59:12.273Z,44.45
2023-03-27T14:00:20.577Z,44.71
2023-03-27T14:01:58.290Z,44.76
2023-03-27T14:03:30.963Z,44.84
2023-03-27T14:05:09.235Z,45.38
2023-03-27T14:06:20.975Z,45.79
2023-03-27T14:07:39.932Z,46.02
2023-03-27T14:08:50.943Z,46.07
2023-03-27T14:10:29.560Z,46.02
2023-03-27T14:11:43.797Z,44.11
2023-03-27T14:12:52.161Z,44.68
2023-03-27T14:14:04.421Z,44.76
2023-03-27T14:15:27.400Z,43.65
2023-03-27T14:16:46.504Z,44.16
2023-03-27T14:18:07.051Z,45.90
2023-03-27T14:19:40.220Z,45.08
2023-03-27T14:20:47.783Z,44.57
2023-03-27T14:22:12.494Z,43.61
2023-03-27T14:23:28.870Z,43.72
2023-03-27T14:24:45.626Z,43.62
2023-03-27T14:26:01.967Z,46.03
2023-03-27T14:27:12.349Z,46.20
2023-03-27T14:28:45.801Z,46.52
2023-03-27T14:29:50.307Z,43.28
2023-03-27T14:30:55.069Z,43.65
2023-03-27T14:32:07.972Z,44.04
2023-03-27T14:33:15.807Z,43.90
2023-03-27T14:34:40.179Z,44.51
2023-03-27T14:35:55.265Z,45.14
2023-03-27T14:37:00.838Z,45.73
2023-03-27T14:38:28.889Z,46.35
2023-03-27T14:39:41.489Z,46.64
2023-03-27T14:40:47.803Z,47.68
2023-03-27T14:41:59.940Z,48.71
2023-03-27T14:43:09.032Z,49.78
2023-03-27T14:44:13.869Z,49.45
2023-03-27T14:45:24.246Z,49.54
2023-03-27T14:46:28.262Z,49.58
2023-03-27T14:47:30.398Z,50.43
2023-03-27T14:48:32.264Z,51.48
2023-03-27T14:49:39.497Z,52.97
2023-03-27T14:50:41.447Z,54.45
2023-03-27T14:51:47.754Z,56.75
2023-03-27T14:52:55.693Z,57.99
2023-03-27T14:54:05.168Z,61.26
2023-03-27T14:55:17.416Z,63.79
2023-03-27T14:56:39.005Z,64.67
2023-03-27T14:57:43.276Z,65.19
2023-03-27T14:58:49.296Z,65.40
2023-03-27T14:59:52.412Z,67.34
2023-03-27T15:01:00.445Z,65.76
2023-03-27T15:02:13.305Z,66.25
2023-03-27T15:03:22.012Z,64.38
2023-03-27T15:04:27.455Z,59.43
2023-03-27T15:05:31.600Z,60.55
2023-03-27T15:06:37.715Z,63.60
2023-03-27T15:07:44.272Z,61.58
2023-03-27T15:09:13.013Z,60.48
2023-03-27T15:10:30.480Z,60.34
2023-03-27T15:11:38.550Z,61.70
2023-03-27T15:12:47.949Z,58.68
2023-03-27T15:13:54.887Z,57.44
2023-03-27T15:15:00.517Z,58.71
2023-03-27T15:16:20.162Z,58.62
2023-03-27T15:17:29.420Z,56.80
2023-03-27T15:18:38.123Z,55.47
2023-03-27T15:19:55.016Z,52.42
2023-03-27T15:21:20.775Z,48.90
2023-03-27T15:22:38.428Z,49.05
2023-03-27T15:24:10.969Z,50.77
2023-03-27T15:25:19.957Z,49.30
2023-03-27T15:26:31.558Z,50.31
2023-03-27T15:27:38.831Z,49.95
2023-03-27T15:28:49.970Z,49.44
2023-03-27T15:30:27.288Z,48.02
2023-03-27T15:31:33.290Z,48.54
2023-03-27T15:32:45.233Z,47.31
2023-03-27T15:34:14.577Z,47.92
2023-03-27T15:35:40.355Z,51.89
2023-03-27T15:36:45.099Z,50.59
2023-03-27T15:37:48.521Z,51.62
2023-03-27T15:38:51.345Z,51.81
2023-03-27T15:40:41.052Z,51.05
2023-03-27T15:41:44.634Z,50.72
2023-03-27T15:43:00.574Z,52.51
2023-03-27T15:44:03.720Z,52.80
2023-03-27T15:45:08.785Z,52.66
2023-03-27T15:46:19.467Z,53.51
2023-03-27T15:47:28.789Z,52.98
2023-03-27T15:48:37.158Z,53.67
2023-03-27T15:49:41.926Z,54.12
2023-03-27T15:51:01.667Z,54.52
2023-03-27T15:52:34.953Z,55.45
2023-03-27T15:53:36.776Z,55.94
2023-03-27T15:54:56.294Z,55.42
2023-03-27T15:56:01.937Z,55.38
2023-03-27T15:57:11.769Z,55.88
2023-03-27T16:00:08.858Z,59.25
2023-03-27T16:01:18.103Z,60.04
2023-03-27T16:02:25.507Z,60.69
2023-03-27T16:03:33.530Z,62.08
2023-03-27T16:04:57.976Z,64.68
2023-03-27T16:06:01.734Z,64.32
2023-03-27T16:07:26.818Z,65.78
2023-03-27T16:08:43.948Z,67.98
2023-03-27T16:09:53.350Z,69.68
2023-03-27T16:10:56.738Z,70.65
2023-03-27T16:11:59.035Z,71.60
2023-03-27T16:13:03.161Z,71.28
2023-03-27T16:14:05.579Z,71.32
2023-03-27T16:15:32.653Z,73.99
2023-03-27T16:16:35.133Z,74.28
2023-03-27T16:17:38.042Z,74.59
2023-03-27T16:18:42.748Z,74.64
2023-03-27T16:19:57.554Z,74.20
2023-03-27T16:21:13.449Z,74.02
2023-03-27T16:22:28.705Z,73.70
2023-03-27T16:23:31.192Z,74.40
2023-03-27T16:24:33.969Z,74.74
2023-03-27T16:25:37.084Z,74.75
2023-03-27T16:26:39.747Z,74.55
2023-03-27T16:27:48.964Z,74.39
2023-03-27T16:28:51.484Z,75.24
2023-03-27T16:29:54.380Z,75.57
2023-03-27T16:30:58.206Z,76.18
2023-03-27T16:32:00.692Z,77.28
2023-03-27T16:33:03.977Z,78.41
2023-03-27T16:34:23.083Z,79.01
2023-03-27T16:35:28.131Z,78.28
2023-03-27T16:36:32.749Z,78.46
2023-03-27T16:37:34.999Z,78.79
2023-03-27T16:38:39.593Z,78.69
2023-03-27T16:39:43.223Z,78.98
2023-03-27T16:40:45.584Z,78.81
2023-03-27T16:41:47.908Z,79.78
2023-03-27T16:42:49.933Z,79.22
2023-03-27T16:43:51.657Z,79.20
2023-03-27T16:44:53.935Z,79.73
2023-03-27T16:45:57.531Z,80.23
2023-03-27T16:46:59.845Z,79.75
2023-03-27T16:48:04.417Z,80.25
2023-03-27T16:49:08.217Z,80.63
2023-03-27T16:50:21.244Z,80.78
2023-03-27T16:51:25.744Z,80.57
2023-03-27T16:52:27.601Z,80.81
2023-03-27T16:53:30.458Z,80.95
2023-03-27T16:54:35.462Z,81.03
2023-03-27T16:55:37.258Z,80.61
2023-03-27T16:56:42.485Z,81.77
2023-03-27T16:57:50.343Z,82.58
2023-03-27T16:58:52.228Z,82.79
2023-03-27T16:59:55.225Z,83.30
2023-03-27T17:00:57.835Z,84.90
2023-03-27T17:02:00.980Z,84.32
2023-03-27T17:03:03.598Z,84.80
2023-03-27T17:04:06.582Z,85.00
2023-03-27T17:05:10.628Z,85.10
2023-03-27T17:06:15.922Z,85.25
2023-03-27T17:07:20.117Z,84.91
2023-03-27T17:08:24.121Z,85.25
2023-03-27T17:09:28.436Z,85.24
2023-03-27T17:10:31.761Z,84.45
2023-03-27T17:11:34.698Z,85.23
2023-03-27T17:12:37.528Z,84.62
2023-03-27T17:13:43.102Z,84.69
2023-03-27T17:14:46.264Z,84.37
2023-03-27T17:15:52.141Z,84.33
2023-03-27T17:16:55.712Z,84.40
2023-03-27T17:17:58.060Z,84.02
2023-03-27T17:19:00.635Z,83.81
2023-03-27T17:20:04.496Z,83.95
2023-03-27T17:21:09.518Z,83.83
2023-03-27T17:22:13.871Z,83.91
2023-03-27T17:23:16.827Z,84.05
2023-03-27T17:24:21.694Z,84.44
2023-03-27T17:25:25.631Z,84.85
2023-03-27T17:26:35.825Z,84.66
2023-03-27T17:27:39.773Z,84.88
2023-03-27T17:28:42.338Z,84.88
2023-03-27T17:29:44.122Z,85.10
2023-03-27T17:30:56.656Z,85.69
2023-03-27T17:32:06.293Z,85.83
2023-03-27T17:33:08.633Z,86.16
2023-03-27T17:34:10.650Z,85.91
2023-03-27T17:35:14.066Z,85.71
2023-03-27T17:36:23.828Z,85.36
2023-03-27T17:37:31.774Z,85.79
2023-03-27T17:38:34.617Z,86.36
2023-03-27T17:39:36.480Z,86.52
2023-03-27T17:40:41.433Z,86.96
2023-03-27T17:41:43.506Z,87.39
2023-03-27T17:42:45.408Z,87.57
2023-03-27T17:43:47.229Z,87.05
2023-03-27T17:44:50.565Z,86.91
2023-03-27T17:45:52.905Z,87.00
2023-03-27T17:46:54.822Z,87.21
2023-03-27T17:47:56.981Z,87.03
2023-03-27T17:49:01.632Z,86.36
2023-03-27T17:50:05.512Z,85.82
2023-03-27T17:51:09.801Z,85.26
2023-03-27T17:52:13.441Z,85.73
2023-03-27T17:53:16.078Z,85.69
2023-03-27T17:54:18.894Z,85.11
2023-03-27T17:55:21.781Z,85.07
2023-03-27T17:56:23.848Z,85.06
2023-03-27T17:57:26.151Z,85.03
2023-03-27T17:58:28.804Z,85.36
2023-03-27T17:59:31.714Z,85.79
2023-03-27T18:00:35.597Z,85.53
2023-03-27T18:01:38.692Z,85.44
2023-03-27T18:02:40.787Z,85.49
2023-03-27T18:03:43.302Z,85.21
2023-03-27T18:04:48.920Z,85.28
2023-03-27T18:05:52.245Z,85.00
2023-03-27T18:06:54.402Z,85.31
2023-03-27T18:07:59.721Z,85.06
2023-03-27T18:09:02.825Z,85.54
2023-03-27T18:10:05.811Z,85.50
2023-03-27T18:11:11.138Z,85.02
2023-03-27T18:12:13.912Z,85.50
2023-03-27T18:13:17.396Z,86.44
2023-03-27T18:14:19.776Z,85.18
2023-03-27T18:15:22.760Z,85.55
2023-03-27T18:16:26.560Z,84.01
2023-03-27T18:17:29.663Z,83.57
2023-03-27T18:18:33.023Z,83.94
2023-03-27T18:19:35.196Z,83.97
2023-03-27T18:20:38.854Z,83.91
2023-03-27T18:21:41.453Z,83.96
2023-03-27T18:22:43.485Z,83.94
2023-03-27T18:23:47.106Z,84.21
2023-03-27T18:24:51.620Z,84.65
2023-03-27T18:25:53.611Z,84.46
2023-03-27T18:26:55.555Z,85.32
2023-03-27T18:27:58.819Z,85.75
2023-03-27T18:29:01.499Z,86.26
2023-03-27T18:30:04.791Z,84.43
2023-03-27T18:31:10.195Z,85.04
2023-03-27T18:32:12.821Z,84.27
2023-03-27T18:33:15.865Z,83.73
2023-03-27T18:34:18.125Z,83.66
2023-03-27T18:35:23.053Z,84.60
2023-03-27T18:36:25.004Z,84.90
2023-03-27T18:37:27.786Z,84.94
2023-03-27T18:38:33.353Z,84.88
2023-03-27T18:39:39.907Z,84.94
2023-03-27T18:40:42.402Z,86.09
2023-03-27T18:41:45.492Z,86.11
2023-03-27T18:42:48.030Z,87.33
2023-03-27T18:43:50.680Z,88.06
2023-03-27T18:44:56.358Z,88.84
2023-03-27T18:46:03.338Z,89.11
2023-03-27T18:47:05.853Z,89.04
2023-03-27T18:48:08.807Z,89.23
2023-03-27T18:49:23.699Z,89.14
2023-03-27T18:50:27.394Z,89.57
2023-03-27T18:51:31.622Z,90.52
2023-03-27T18:52:34.698Z,91.16
2023-03-27T18:53:36.925Z,91.62
2023-03-27T18:54:40.600Z,91.75
2023-03-27T18:55:44.511Z,91.97
2023-03-27T18:56:47.282Z,92.23
2023-03-27T18:57:49.786Z,92.20
2023-03-27T18:58:52.399Z,92.60
2023-03-27T18:59:56.552Z,93.60
2023-03-27T19:00:59.106Z,93.78
2023-03-27T19:02:02.479Z,94.11
2023-03-27T19:03:11.318Z,94.71
2023-03-27T19:05:37.555Z,95.66
2023-03-27T19:06:39.386Z,96.28
2023-03-27T19:07:44.350Z,96.55
2023-03-27T19:08:52.587Z,97.21
2023-03-27T19:09:55.492Z,97.09
2023-03-27T19:10:58.095Z,98.05
2023-03-27T19:12:00.890Z,98.07
2023-03-27T19:13:03.494Z,98.56
2023-03-27T19:14:06.246Z,98.54
2023-03-27T19:15:19.272Z,98.82
2023-03-27T19:16:23.276Z,99.38
2023-03-27T19:17:25.366Z,99.47
2023-03-27T19:18:30.638Z,99.70
2023-03-27T19:19:34.212Z,99.83
2023-03-27T19:20:36.312Z,99.85
2023-03-27T19:21:38.927Z,100.00
2023-03-27T19:22:40.908Z,100.00
2023-03-27T19:23:43.134Z,100.00
2023-03-27T19:24:45.302Z,100.00
2023-03-27T19:25:48.926Z,100.00
2023-03-27T19:26:50.894Z,100.00
2023-03-27T19:27:52.724Z,100.00
2023-03-27T19:28:54.902Z,100.00
2023-03-27T19:29:56.711Z,100.00
2023-03-27T19:31:10.136Z,100.00
2023-03-27T19:32:13.618Z,100.00
2023-03-27T19:33:18.657Z,100.00
2023-03-27T19:34:32.702Z,100.00
2023-03-27T19:35:42.344Z,100.00
2023-03-27T19:36:44.903Z,100.00
2023-03-27T19:37:47.668Z,100.00
2023-03-27T19:38:54.496Z,100.00
2023-03-27T19:39:59.929Z,100.00
2023-03-27T19:41:04.314Z,100.00
2023-03-27T19:42:09.402Z,100.00
2023-03-27T19:43:13.811Z,100.00
2023-03-27T19:44:17.085Z,100.00
2023-03-27T19:45:21.763Z,100.00
2023-03-27T19:46:26.629Z,100.00
2023-03-27T19:47:29.345Z,100.00
2023-03-27T19:48:31.655Z,100.00
2023-03-27T19:49:33.886Z,100.00
2023-03-27T19:50:35.858Z,100.00
2023-03-27T19:51:37.724Z,100.00
2023-03-27T19:52:39.486Z,100.00
2023-03-27T19:53:44.436Z,100.00
2023-03-27T19:54:46.712Z,100.00
2023-03-27T19:55:49.216Z,100.00
2023-03-27T19:56:51.134Z,100.00
2023-03-27T19:57:55.754Z,100.00
2023-03-27T19:58:57.794Z,100.00
2023-03-27T19:59:59.903Z,100.00
2023-03-27T20:01:01.715Z,99.59
2023-03-27T20:02:05.602Z,97.84
2023-03-27T20:03:10.410Z,97.44
2023-03-27T20:04:13.062Z,97.71
2023-03-27T20:05:16.956Z,97.50
2023-03-27T20:06:19.753Z,97.66
2023-03-27T20:07:23.186Z,97.47
2023-03-27T20:08:31.141Z,98.18
2023-03-27T20:09:37.914Z,98.28
2023-03-27T20:10:41.992Z,98.31
2023-03-27T20:11:44.792Z,98.66
2023-03-27T20:12:47.076Z,98.60
2023-03-27T20:13:56.756Z,98.81
2023-03-27T20:15:11.122Z,98.68
2023-03-27T20:16:14.874Z,98.38
2023-03-27T20:17:28.031Z,98.63
2023-03-27T20:18:32.966Z,99.42
2023-03-27T20:19:36.222Z,100.00
2023-03-27T20:20:40.218Z,100.00
2023-03-27T20:21:43.641Z,100.00
2023-03-27T20:22:56.844Z,100.00
2023-03-27T20:24:02.851Z,100.00
2023-03-27T20:25:06.749Z,100.00
2023-03-27T20:26:09.429Z,100.00
2023-03-27T20:27:12.123Z,100.00
2023-03-27T20:28:14.150Z,100.00
2023-03-27T20:29:18.980Z,100.00
2023-03-27T20:30:20.688Z,100.00
2023-03-27T20:31:23.526Z,100.00
2023-03-27T20:32:26.672Z,100.00
2023-03-27T20:33:28.642Z,100.00
2023-03-27T20:34:30.945Z,100.00
2023-03-27T20:35:34.835Z,100.00
2023-03-27T20:36:39.320Z,100.00
2023-03-27T20:37:44.509Z,100.00
2023-03-27T20:38:48.365Z,100.00
2023-03-27T20:39:50.898Z,100.00
2023-03-27T20:40:54.555Z,100.00
2023-03-27T20:41:59.198Z,100.00
2023-03-27T20:43:06.352Z,100.00
2023-03-27T20:44:16.487Z,100.00
2023-03-27T20:45:26.878Z,100.00
2023-03-27T20:46:30.577Z,100.00
2023-03-27T20:47:39.386Z,100.00
2023-03-27T20:48:53.508Z,100.00
2023-03-27T20:50:03.413Z,100.00
2023-03-27T20:51:08.292Z,100.00
2023-03-27T20:52:13.084Z,100.00
2023-03-27T20:53:44.860Z,100.00
2023-03-27T20:54:48.354Z,100.00
2023-03-27T20:56:00.215Z,100.00
2023-03-27T20:57:03.071Z,100.00
2023-03-27T20:58:06.652Z,100.00
2023-03-27T20:59:08.729Z,100.00
2023-03-27T21:00:12.530Z,100.00
2023-03-27T21:01:15.775Z,100.00
2023-03-27T21:02:19.721Z,100.00
2023-03-27T21:03:23.784Z,100.00
2023-03-27T21:04:27.648Z,100.00
2023-03-27T21:05:29.823Z,100.00
2023-03-27T21:06:31.648Z,100.00
2023-03-27T21:07:34.604Z,100.00
2023-03-27T21:08:37.132Z,100.00
2023-03-27T21:09:39.053Z,100.00
2023-03-27T21:10:41.503Z,100.00
2023-03-27T21:11:44.582Z,100.00
2023-03-27T21:12:47.677Z,100.00
2023-03-27T21:13:50.635Z,100.00
2023-03-27T21:14:56.389Z,100.00
2023-03-27T21:15:58.995Z,100.00
2023-03-27T21:17:01.221Z,100.00
2023-03-27T21:18:03.388Z,100.00
2023-03-27T21:19:05.272Z,100.00
2023-03-27T21:20:11.511Z,100.00
2023-03-27T21:21:13.347Z,100.00
2023-03-27T21:22:15.087Z,100.00
2023-03-27T21:23:18.660Z,100.00
2023-03-27T21:24:20.809Z,100.00
2023-03-27T21:25:23.302Z,100.00
2023-03-27T21:26:26.162Z,100.00
2023-03-27T21:27:28.688Z,100.00
2023-03-27T21:28:30.527Z,100.00
2023-03-27T21:29:32.294Z,100.00
2023-03-27T21:30:46.649Z,100.00
2023-03-27T21:31:50.105Z,100.00
2023-03-27T21:32:52.221Z,100.00
2023-03-27T21:33:55.208Z,100.00
2023-03-27T21:34:57.378Z,100.00
2023-03-27T21:35:59.714Z,100.00
2023-03-27T21:37:03.013Z,100.00
2023-03-27T21:38:06.806Z,100.00
2023-03-27T21:39:09.337Z,100.00
2023-03-27T21:40:13.096Z,100.00
2023-03-27T21:41:17.373Z,100.00
2023-03-27T21:42:22.317Z,100.00
2023-03-27T21:43:25.816Z,100.00
2023-03-27T21:44:27.664Z,100.00
2023-03-27T21:45:31.438Z,100.00
2023-03-27T21:46:33.373Z,100.00
2023-03-27T21:47:47.016Z,100.00
2023-03-27T21:48:51.347Z,100.00
2023-03-27T21:49:54.531Z,100.00
2023-03-27T21:51:06.028Z,100.00
2023-03-27T21:52:09.062Z,100.00
2023-03-27T21:53:12.375Z,100.00
2023-03-27T21:54:17.419Z,100.00
2023-03-27T21:55:21.472Z,100.00
2023-03-27T21:56:23.571Z,100.00
2023-03-27T21:57:26.799Z,100.00
2023-03-27T21:58:28.798Z,100.00
2023-03-27T21:59:31.066Z,100.00
2023-03-27T22:00:33.166Z,100.00
2023-03-27T22:01:36.454Z,100.00
2023-03-27T22:02:38.405Z,100.00
2023-03-27T22:03:41.735Z,100.00
2023-03-27T22:04:43.437Z,100.00
2023-03-27T22:05:51.617Z,100.00
2023-03-27T22:07:04.410Z,100.00
2023-03-27T22:08:06.729Z,100.00
2023-03-27T22:09:09.060Z,100.00
2023-03-27T22:10:12.167Z,100.00
2023-03-27T22:11:15.552Z,100.00
2023-03-27T22:12:17.902Z,100.00
2023-03-27T22:13:20.311Z,100.00
2023-03-27T22:14:25.736Z,100.00
2023-03-27T22:15:31.223Z,100.00
2023-03-27T22:16:36.257Z,100.00
2023-03-27T22:17:39.724Z,100.00
2023-03-27T22:18:42.317Z,100.00
2023-03-27T22:19:44.168Z,100.00
2023-03-27T22:20:46.571Z,100.00
2023-03-27T22:21:48.991Z,100.00
2023-03-27T22:22:50.940Z,100.00
2023-03-27T22:23:54.231Z,100.00
2023-03-27T22:24:56.154Z,100.00
2023-03-27T22:25:59.233Z,100.00
2023-03-27T22:27:04.003Z,100.00
2023-03-27T22:28:13.162Z,100.00
2023-03-27T22:29:16.251Z,100.00
2023-03-27T22:30:18.193Z,100.00
2023-03-27T22:31:20.883Z,100.00
2023-03-27T22:32:22.839Z,100.00
2023-03-27T22:33:25.487Z,100.00
2023-03-27T22:34:28.090Z,100.00
2023-03-27T22:35:29.899Z,100.00
2023-03-27T22:36:33.054Z,100.00
2023-03-27T22:37:38.506Z,100.00
2023-03-27T22:38:41.085Z,100.00
2023-03-27T22:39:42.938Z,100.00
2023-03-27T22:40:44.958Z,100.00
2023-03-27T22:41:46.517Z,100.00
2023-03-27T22:42:48.826Z,100.00
2023-03-27T22:43:53.537Z,100.00
2023-03-27T22:44:55.936Z,100.00
2023-03-27T22:46:05.123Z,100.00
2023-03-27T22:47:07.168Z,100.00
2023-03-27T22:48:09.880Z,100.00
2023-03-27T22:49:13.168Z,100.00
2023-03-27T22:50:15.269Z,100.00
2023-03-27T22:51:16.908Z,100.00
2023-03-27T22:52:18.619Z,100.00
2023-03-27T22:53:20.932Z,100.00
2023-03-27T22:54:22.867Z,100.00
2023-03-27T22:55:26.608Z,100.00
2023-03-27T22:56:28.892Z,100.00
2023-03-27T22:57:30.721Z,100.00
2023-03-27T22:58:32.900Z,100.00
2023-03-27T22:59:34.601Z,100.00
2023-03-27T23:00:36.332Z,100.00
2023-03-27T23:01:38.048Z,100.00
2023-03-27T23:02:40.080Z,100.00
2023-03-27T23:03:42.203Z,100.00
2023-03-27T23:04:44.603Z,100.00
2023-03-27T23:05:50.922Z,100.00
2023-03-27T23:06:52.494Z,100.00
2023-03-27T23:07:54.357Z,100.00
2023-03-27T23:08:56.085Z,100.00
2023-03-27T23:09:57.853Z,100.00
2023-03-27T23:11:02.272Z,100.00
2023-03-27T23:12:04.462Z,100.00
2023-03-27T23:13:08.342Z,100.00
2023-03-27T23:14:11.816Z,100.00
2023-03-27T23:15:13.570Z,100.00
2023-03-27T23:16:17.352Z,100.00
2023-03-27T23:17:19.619Z,100.00
2023-03-27T23:18:25.098Z,100.00
2023-03-27T23:19:27.029Z,100.00
2023-03-27T23:20:31.402Z,100.00
2023-03-27T23:21:34.103Z,100.00
2023-03-27T23:22:36.084Z,100.00
2023-03-27T23:23:39.641Z,100.00
2023-03-27T23:24:41.532Z,100.00
2023-03-27T23:25:43.437Z,100.00
2023-03-27T23:26:45.937Z,100.00
2023-03-27T23:27:48.360Z,100.00
2023-03-27T23:28:50.739Z,100.00
2023-03-27T23:29:53.233Z,100.00
2023-03-27T23:30:59.179Z,100.00
2023-03-27T23:32:02.318Z,100.00
2023-03-27T23:33:04.571Z,100.00
2023-03-27T23:34:07.536Z,100.00
2023-03-27T23:35:12.237Z,100.00
2023-03-27T23:36:20.918Z,100.00
2023-03-27T23:37:23.568Z,100.00
2023-03-27T23:38:26.825Z,100.00
2023-03-27T23:39:29.180Z,100.00
2023-03-27T23:40:34.567Z,100.00
2023-03-27T23:41:36.908Z,100.00
2023-03-27T23:42:38.645Z,100.00
2023-03-27T23:43:40.708Z,100.00
2023-03-27T23:44:42.551Z,100.00
2023-03-27T23:45:44.294Z,100.00
2023-03-27T23:46:46.112Z,100.00
2023-03-27T23:47:48.133Z,100.00
2023-03-27T23:48:50.188Z,100.00
2023-03-27T23:49:51.857Z,100.00
2023-03-27T23:50:53.480Z,100.00
2023-03-27T23:51:55.462Z,100.00