createdAt,value
2022-09-23T00:05:19.049Z,98588.00
2022-09-23T00:10:28.084Z,98575.00
2022-09-23T00:15:31.356Z,98566.00
2022-09-23T00:20:35.620Z,98582.00
2022-09-23T00:25:38.377Z,98569.00
2022-09-23T00:30:42.126Z,98558.00
2022-09-23T00:35:44.840Z,98564.00
2022-09-23T00:40:47.568Z,98564.00
2022-09-23T00:46:51.734Z,98551.00
2022-09-23T00:52:25.769Z,98553.00
2022-09-23T00:57:50.939Z,98551.00
2022-09-23T01:03:19.135Z,98559.00
2022-09-23T01:08:53.841Z,98539.00
2022-09-23T01:14:18.109Z,98542.00
2022-09-23T01:19:48.782Z,98540.00
2022-09-23T01:25:08.993Z,98539.00
2022-09-23T01:30:44.165Z,98541.00
2022-09-23T01:36:26.947Z,98530.00
2022-09-23T01:42:12.374Z,98522.00
2022-09-23T01:47:51.928Z,98512.00
2022-09-23T01:52:59.661Z,98505.00
2022-09-23T01:58:53.985Z,98501.00
2022-09-23T02:04:46.992Z,98503.00
2022-09-23T02:10:05.374Z,98491.00
2022-09-23T02:15:17.016Z,98495.00
2022-09-23T02:20:37.530Z,98484.00
2022-09-23T02:26:21.866Z,98484.00
2022-09-23T02:31:40.626Z,98485.00
2022-09-23T02:37:44.986Z,98480.00
2022-09-23T02:43:08.573Z,98480.00
2022-09-23T02:48:40.912Z,98477.00
2022-09-23T02:54:01.748Z,98470.00
2022-09-23T02:59:12.873Z,98473.00
2022-09-23T03:04:37.962Z,98456.00
2022-09-23T03:10:26.094Z,98458.00
2022-09-23T03:15:43.460Z,98445.00
2022-09-23T03:21:27.415Z,98442.00
2022-09-23T03:26:52.012Z,98438.00
2022-09-23T03:32:14.877Z,98435.00
2022-09-23T03:38:00.859Z,98438.00
2022-09-23T03:43:19.655Z,98441.00
2022-09-23T03:48:32.114Z,98424.00
2022-09-23T03:53:36.109Z,98420.00
2022-09-23T03:59:00.814Z,98417.00
2022-09-23T04:04:30.893Z,98423.00
2022-09-23T04:09:55.154Z,98412.00
2022-09-23T04:14:58.207Z,98416.00
2022-09-23T04:20:00.946Z,98403.00
2022-09-23T04:25:03.726Z,98408.00
2022-09-23T04:30:07.207Z,98394.00
2022-09-23T04:35:10.022Z,98404.00
2022-09-23T04:40:12.712Z,98398.00
2022-09-23T04:45:15.776Z,98402.00
2022-09-23T04:50:18.629Z,98400.00
2022-09-23T04:55:21.893Z,98399.00
2022-09-23T05:00:27.599Z,98396.00
2022-09-23T05:11:30.828Z,98394.00
2022-09-23T05:17:06.353Z,98391.00
2022-09-23T05:22:16.265Z,98411.00
2022-09-23T05:27:35.749Z,98404.00
2022-09-23T05:32:52.063Z,98405.00
2022-09-23T05:38:09.625Z,98396.00
2022-09-23T05:43:26.021Z,98396.00
2022-09-23T05:48:36.352Z,98393.00
2022-09-23T05:53:40.617Z,98397.00
2022-09-23T05:58:59.960Z,98393.00
2022-09-23T06:04:22.423Z,98391.00
2022-09-23T06:09:27.330Z,98402.00
2022-09-23T06:14:30.052Z,98390.00
2022-09-23T06:19:32.734Z,98401.00
2022-09-23T06:24:35.401Z,98398.00
2022-09-23T06:29:39.193Z,98392.00
2022-09-23T06:34:51.569Z,98404.00
2022-09-23T06:39:54.888Z,98404.00
2022-09-23T06:44:58.092Z,98393.00
2022-09-23T06:50:00.831Z,98394.00
2022-09-23T06:55:03.601Z,98398.00
2022-09-23T07:00:07.557Z,98395.00
2022-09-23T07:05:28.844Z,98400.00
2022-09-23T07:10:56.061Z,98411.00
2022-09-23T07:16:21.332Z,98408.00
2022-09-23T07:21:28.015Z,98415.00
2022-09-23T07:26:45.442Z,98410.00
2022-09-23T07:32:10.455Z,98414.00
2022-09-23T07:37:36.356Z,98396.00
2022-09-23T07:42:58.920Z,98402.00
2022-09-23T07:48:11.821Z,98400.00
2022-09-23T07:53:18.038Z,98404.00
2022-09-23T07:58:31.117Z,98402.00
2022-09-23T08:03:53.838Z,98405.00
2022-09-23T08:09:01.726Z,98405.00
2022-09-23T08:14:12.666Z,98398.00
2022-09-23T08:19:23.082Z,98398.00
2022-09-23T08:24:26.616Z,98401.00
2022-09-23T08:29:29.337Z,98408.00
2022-09-23T08:40:46.196Z,98391.00
2022-09-23T08:45:55.008Z,98390.00
2022-09-23T08:51:23.785Z,98382.00
2022-09-23T08:56:31.768Z,98387.00
2022-09-23T09:02:33.459Z,98375.00
2022-09-23T09:07:47.519Z,98380.00
2022-09-23T09:13:16.374Z,98383.00
2022-09-23T09:18:20.995Z,98382.00
2022-09-23T09:24:08.114Z,98385.00
2022-09-23T09:29:36.503Z,98383.00
2022-09-23T09:34:49.936Z,98385.00
2022-09-23T09:39:52.602Z,98374.00
2022-09-23T09:45:04.538Z,98374.00
2022-09-23T09:50:38.930Z,98361.00
2022-09-23T09:55:42.830Z,98361.00
2022-09-23T10:00:46.154Z,98357.00
2022-09-23T10:06:07.467Z,98353.00
2022-09-23T10:11:22.781Z,98355.00
2022-09-23T10:16:45.998Z,98344.00
2022-09-23T10:22:18.810Z,98346.00
2022-09-23T10:27:55.798Z,98335.00
2022-09-23T10:33:24.670Z,98345.00
2022-09-23T10:38:47.076Z,98336.00
2022-09-23T10:44:44.153Z,98335.00
2022-09-23T10:50:05.104Z,98330.00
2022-09-23T10:55:44.659Z,98333.00
2022-09-23T11:01:37.209Z,98330.00
2022-09-23T11:07:39.027Z,98327.00
2022-09-23T11:13:36.408Z,98305.00
2022-09-23T11:19:27.476Z,98309.00
2022-09-23T11:24:34.126Z,98301.00
2022-09-23T11:29:54.895Z,98298.00
2022-09-23T11:35:21.482Z,98289.00
2022-09-23T11:40:36.415Z,98290.00
2022-09-23T11:46:21.329Z,98288.00
2022-09-23T11:51:54.350Z,98279.00
2022-09-23T11:57:40.354Z,98279.00
2022-09-23T12:03:34.806Z,98274.00
2022-09-23T12:08:45.175Z,98268.00
2022-09-23T12:14:27.043Z,98272.00
2022-09-23T12:19:51.786Z,98257.00
2022-09-23T12:24:57.394Z,98249.00
2022-09-23T12:30:04.840Z,98247.00
2022-09-23T12:35:21.913Z,98240.00
2022-09-23T12:40:43.949Z,98247.00
2022-09-23T12:45:54.602Z,98240.00
2022-09-23T12:51:24.984Z,98232.00
2022-09-23T12:57:01.811Z,98234.00
2022-09-23T13:03:03.027Z,98231.00
2022-09-23T13:08:24.797Z,98217.00
2022-09-23T13:13:44.472Z,98217.00
2022-09-23T13:18:57.779Z,98216.00
2022-09-23T13:24:19.306Z,98221.00
2022-09-23T13:29:29.972Z,98199.00
2022-09-23T13:34:37.659Z,98199.00
2022-09-23T13:39:40.865Z,98190.00
2022-09-23T13:44:43.812Z,98182.00
2022-09-23T13:49:50.083Z,98169.00
2022-09-23T13:54:53.176Z,98156.00
2022-09-23T14:00:02.916Z,98164.00
2022-09-23T14:05:47.524Z,98163.00
2022-09-23T14:16:50.073Z,98146.00
2022-09-23T14:22:13.289Z,98142.00
2022-09-23T14:27:47.720Z,98142.00
2022-09-23T14:33:12.705Z,98144.00
2022-09-23T14:39:05.151Z,98126.00
2022-09-23T14:44:29.223Z,98128.00
2022-09-23T14:49:32.940Z,98135.00
2022-09-23T14:54:46.312Z,98131.00
2022-09-23T15:00:08.409Z,98129.00
2022-09-23T15:05:18.398Z,98128.00
2022-09-23T15:10:30.906Z,98131.00
2022-09-23T15:15:35.735Z,98119.00
2022-09-23T15:20:38.424Z,98112.00
2022-09-23T15:25:41.776Z,98119.00
2022-09-23T15:30:44.684Z,98118.00
2022-09-23T15:35:57.513Z,98105.00
2022-09-23T15:41:24.229Z,98105.00
2022-09-23T15:46:43.756Z,98095.00
2022-09-23T15:52:11.034Z,98096.00
2022-09-23T15:57:28.508Z,98102.00
2022-09-23T16:02:39.132Z,98087.00
2022-09-23T16:08:09.434Z,98081.00
2022-09-23T16:13:15.369Z,98084.00
2022-09-23T16:18:18.233Z,98089.00
2022-09-23T16:23:51.229Z,98086.00
2022-09-23T16:29:03.218Z,98081.00
2022-09-23T16:34:14.198Z,98089.00
2022-09-23T16:39:23.970Z,98085.00
2022-09-23T16:44:27.765Z,98085.00
2022-09-23T16:49:30.487Z,98086.00
2022-09-23T16:54:33.446Z,98086.00
2022-09-23T17:00:08.204Z,98078.00
2022-09-23T17:05:22.885Z,98076.00
2022-09-23T17:10:28.387Z,98062.00
2022-09-23T17:15:31.133Z,98061.00
2022-09-23T17:20:34.464Z,98065.00
2022-09-23T17:25:37.265Z,98059.00
2022-09-23T17:30:40.729Z,98066.00
2022-09-23T17:35:43.470Z,98069.00
2022-09-23T17:41:26.660Z,98071.00
2022-09-23T17:46:52.447Z,98066.00
2022-09-23T17:52:14.887Z,98059.00
2022-09-23T17:57:33.944Z,98067.00
2022-09-23T18:02:41.792Z,98058.00
2022-09-23T18:07:51.488Z,98062.00
2022-09-23T18:13:06.125Z,98063.00
2022-09-23T18:18:23.453Z,98055.00
2022-09-23T18:23:49.073Z,98054.00
2022-09-23T18:29:04.899Z,98050.00
2022-09-23T18:34:21.230Z,98055.00
2022-09-23T18:39:24.122Z,98055.00
2022-09-23T18:44:34.431Z,98050.00
2022-09-23T18:49:56.278Z,98053.00
2022-09-23T18:55:00.125Z,98043.00
2022-09-23T19:00:03.822Z,98041.00
2022-09-23T19:05:31.781Z,98052.00
2022-09-23T19:16:23.487Z,98051.00
2022-09-23T19:21:38.865Z,98049.00
2022-09-23T19:26:59.136Z,98056.00
2022-09-23T19:32:17.387Z,98052.00
2022-09-23T19:37:39.386Z,98067.00
2022-09-23T19:42:51.527Z,98058.00
2022-09-23T19:48:09.616Z,98053.00
2022-09-23T19:53:27.898Z,98050.00
2022-09-23T19:58:43.921Z,98048.00
2022-09-23T20:04:05.156Z,98050.00
2022-09-23T20:09:08.551Z,98050.00
2022-09-23T20:14:15.757Z,98048.00
2022-09-23T20:19:22.583Z,98041.00
2022-09-23T20:24:25.714Z,98035.00
2022-09-23T20:29:28.987Z,98029.00
2022-09-23T20:34:34.586Z,98023.00
2022-09-23T20:39:37.363Z,98022.00
2022-09-23T20:44:41.096Z,98024.00
2022-09-23T20:49:46.651Z,98007.00
2022-09-23T20:54:50.526Z,98002.00
2022-09-23T20:59:53.311Z,98011.00
2022-09-23T21:04:59.098Z,98005.00
2022-09-23T21:10:07.120Z,98002.00
2022-09-23T21:15:10.111Z,98002.00
2022-09-23T21:20:12.876Z,98005.00
2022-09-23T21:25:27.302Z,97999.00
2022-09-23T21:30:34.239Z,98009.00
2022-09-23T21:35:37.969Z,98001.00
2022-09-23T21:41:03.834Z,98009.00
2022-09-23T21:46:36.109Z,98006.00
2022-09-23T21:51:58.766Z,98004.00
2022-09-23T21:57:18.996Z,97998.00
2022-09-23T22:02:46.161Z,97994.00
2022-09-23T22:08:10.219Z,97991.00
2022-09-23T22:13:22.838Z,97988.00
2022-09-23T22:18:42.865Z,97981.00
2022-09-23T22:23:59.557Z,97984.00
2022-09-23T22:29:23.865Z,97970.00
2022-09-23T22:34:48.394Z,97982.00
2022-09-23T22:39:51.884Z,97974.00
2022-09-23T22:44:55.738Z,97972.00
2022-09-23T22:49:58.362Z,97957.00
2022-09-23T22:55:03.710Z,97973.00
2022-09-23T23:00:07.425Z,97980.00
2022-09-23T23:05:11.161Z,97966.00
2022-09-23T23:10:14.247Z,97967.00
2022-09-23T23:15:17.021Z,97956.00
2022-09-23T23:20:20.208Z,97962.00
2022-09-23T23:25:23.950Z,97954.00
2022-09-23T23:30:27.372Z,97948.00
2022-09-23T23:35:30.042Z,97946.00
2022-09-23T23:40:36.564Z,97950.00
2022-09-23T23:45:39.251Z,97936.00
2022-09-23T23:50:42.137Z,97943.00
2022-09-23T23:55:45.207Z,97929.00
