createdAt,value
2022-09-12T00:00:15.799Z,2.97
2022-09-12T00:03:02.907Z,3.25
2022-09-12T00:05:31.067Z,3.45
2022-09-12T00:07:58.223Z,3.00
2022-09-12T00:10:25.027Z,2.75
2022-09-12T00:12:52.180Z,2.30
2022-09-12T00:15:19.383Z,2.65
2022-09-12T00:17:46.171Z,2.75
2022-09-12T00:20:13.039Z,2.95
2022-09-12T00:22:40.142Z,3.45
2022-09-12T00:25:07.266Z,2.80
2022-09-12T00:27:34.087Z,3.47
2022-09-12T00:30:01.166Z,2.60
2022-09-12T00:32:27.998Z,2.75
2022-09-12T00:34:54.863Z,2.50
2022-09-12T00:37:21.911Z,2.85
2022-09-12T00:39:48.866Z,3.20
2022-09-12T00:42:15.658Z,3.10
2022-09-12T00:44:45.266Z,3.03
2022-09-12T00:47:18.619Z,2.90
2022-09-12T00:49:58.306Z,3.10
2022-09-12T00:52:31.138Z,2.90
2022-09-12T00:55:07.915Z,3.25
2022-09-12T00:57:37.782Z,3.30
2022-09-12T01:00:17.223Z,3.05
2022-09-12T01:02:45.682Z,2.95
2022-09-12T01:05:12.871Z,2.80
2022-09-12T01:07:40.327Z,3.58
2022-09-12T01:10:08.306Z,3.28
2022-09-12T01:12:35.790Z,2.88
2022-09-12T01:15:02.651Z,3.53
2022-09-12T01:17:35.335Z,3.20
2022-09-12T01:20:21.990Z,3.30
2022-09-12T01:23:11.925Z,2.90
2022-09-12T01:26:05.706Z,3.42
2022-09-12T01:28:51.363Z,3.55
2022-09-12T01:31:45.212Z,3.15
2022-09-12T01:34:37.378Z,3.03
2022-09-12T01:37:25.033Z,3.22
2022-09-12T01:39:55.068Z,3.20
2022-09-12T01:42:27.038Z,3.63
2022-09-12T01:45:10.249Z,3.20
2022-09-12T01:47:47.529Z,3.40
2022-09-12T01:50:18.778Z,3.38
2022-09-12T01:52:53.833Z,3.40
2022-09-12T01:55:43.498Z,3.65
2022-09-12T01:58:19.702Z,3.10
2022-09-12T02:01:08.297Z,3.70
2022-09-12T02:03:41.745Z,4.03
2022-09-12T02:06:17.134Z,3.47
2022-09-12T02:08:49.506Z,4.03
2022-09-12T02:11:16.371Z,3.78
2022-09-12T02:14:12.674Z,3.50
2022-09-12T02:16:40.761Z,3.38
2022-09-12T02:19:18.761Z,3.78
2022-09-12T02:21:49.458Z,4.60
2022-09-12T02:24:16.284Z,5.15
2022-09-12T02:26:58.465Z,4.57
2022-09-12T02:29:25.592Z,5.07
2022-09-12T02:31:59.774Z,5.10
2022-09-12T02:34:44.213Z,5.65
2022-09-12T02:37:34.405Z,5.15
2022-09-12T02:40:01.669Z,4.35
2022-09-12T02:42:28.504Z,5.45
2022-09-12T02:44:55.645Z,5.90
2022-09-12T02:47:38.960Z,5.40
2022-09-12T02:50:08.122Z,5.72
2022-09-12T02:52:36.095Z,5.20
2022-09-12T02:55:04.927Z,5.60
2022-09-12T02:57:32.016Z,5.63
2022-09-12T03:00:00.727Z,6.05
2022-09-12T03:02:37.387Z,5.70
2022-09-12T03:05:18.863Z,5.82
2022-09-12T03:08:22.804Z,5.75
2022-09-12T03:11:17.847Z,6.07
2022-09-12T03:13:56.888Z,5.88
2022-09-12T03:16:48.843Z,6.00
2022-09-12T03:19:27.791Z,5.85
2022-09-12T03:22:00.863Z,5.45
2022-09-12T03:24:33.325Z,6.18
2022-09-12T03:27:16.804Z,5.32
2022-09-12T03:29:43.763Z,5.88
2022-09-12T03:32:10.812Z,5.63
2022-09-12T03:34:37.679Z,5.13
2022-09-12T03:37:04.832Z,5.63
2022-09-12T03:39:32.024Z,6.00
2022-09-12T03:41:58.907Z,5.20
2022-09-12T03:44:25.959Z,6.55
2022-09-12T03:46:53.005Z,5.65
2022-09-12T03:49:19.801Z,5.20
2022-09-12T03:51:46.627Z,5.85
2022-09-12T03:54:13.667Z,6.13
2022-09-12T03:56:41.624Z,6.47
2022-09-12T03:59:08.491Z,6.10
2022-09-12T04:01:35.636Z,6.10
2022-09-12T04:04:02.958Z,5.63
2022-09-12T04:06:29.958Z,5.65
2022-09-12T04:08:57.129Z,5.70
2022-09-12T04:11:24.070Z,5.55
2022-09-12T04:13:50.990Z,5.80
2022-09-12T04:16:18.637Z,6.03
2022-09-12T04:18:45.985Z,6.05
2022-09-12T04:21:15.433Z,5.90
2022-09-12T04:23:42.618Z,5.68
2022-09-12T04:26:09.746Z,5.38
2022-09-12T04:28:37.537Z,6.05
2022-09-12T04:31:06.906Z,5.82
2022-09-12T04:33:34.586Z,5.55
2022-09-12T04:36:12.520Z,5.45
2022-09-12T04:38:39.581Z,5.45
2022-09-12T04:41:23.885Z,5.38
2022-09-12T04:43:59.115Z,5.25
2022-09-12T04:46:26.150Z,5.47
2022-09-12T04:48:56.660Z,6.10
2022-09-12T04:51:36.020Z,5.50
2022-09-12T04:54:08.079Z,5.30
2022-09-12T04:56:37.766Z,5.07
2022-09-12T04:59:04.910Z,5.03
2022-09-12T05:01:31.764Z,5.63
2022-09-12T05:03:59.922Z,4.43
2022-09-12T05:06:28.950Z,4.80
2022-09-12T05:08:56.495Z,5.30
2022-09-12T05:11:33.020Z,4.97
2022-09-12T05:14:09.014Z,4.93
2022-09-12T05:16:35.894Z,4.93
2022-09-12T05:19:02.749Z,5.38
2022-09-12T05:21:29.862Z,4.85
2022-09-12T05:23:57.434Z,5.10
2022-09-12T05:26:24.678Z,5.00
2022-09-12T05:28:52.128Z,4.38
2022-09-12T05:31:20.784Z,4.95
2022-09-12T05:33:49.260Z,5.03
2022-09-12T05:36:18.016Z,4.53
2022-09-12T05:38:45.086Z,4.50
2022-09-12T05:41:22.999Z,4.63
2022-09-12T05:43:59.316Z,4.88
2022-09-12T05:46:50.584Z,4.35
2022-09-12T05:49:17.632Z,4.50
2022-09-12T05:51:45.507Z,4.80
2022-09-12T05:54:14.132Z,4.00
2022-09-12T05:56:42.300Z,4.15
2022-09-12T05:59:14.067Z,4.57
2022-09-12T06:01:41.038Z,4.53
2022-09-12T06:04:08.181Z,4.38
2022-09-12T06:06:44.893Z,3.78
2022-09-12T06:09:13.127Z,3.80
2022-09-12T06:11:42.799Z,4.20
2022-09-12T06:14:10.951Z,3.80
2022-09-12T06:16:38.409Z,3.92
2022-09-12T06:19:16.436Z,3.67
2022-09-12T06:21:43.925Z,4.05
2022-09-12T06:24:10.922Z,3.47
2022-09-12T06:26:37.829Z,4.20
2022-09-12T06:29:05.107Z,3.95
2022-09-12T06:31:36.287Z,3.75
2022-09-12T06:34:08.065Z,4.32
2022-09-12T06:36:38.427Z,3.25
2022-09-12T06:39:10.965Z,4.10
2022-09-12T06:41:41.681Z,3.00
2022-09-12T06:44:16.204Z,2.97
2022-09-12T06:46:44.290Z,3.72
2022-09-12T06:49:11.433Z,3.35
2022-09-12T06:51:38.323Z,3.45
2022-09-12T06:54:05.501Z,3.25
2022-09-12T06:56:32.353Z,3.47
2022-09-12T06:58:59.424Z,3.15
2022-09-12T07:01:31.043Z,3.60
2022-09-12T07:03:59.945Z,3.00
2022-09-12T07:06:31.840Z,2.97
2022-09-12T07:08:59.569Z,3.03
2022-09-12T07:11:28.177Z,3.17
2022-09-12T07:13:56.474Z,3.97
2022-09-12T07:16:23.864Z,3.30
2022-09-12T07:18:51.793Z,3.03
2022-09-12T07:21:19.168Z,2.63
2022-09-12T07:23:46.216Z,2.60
2022-09-12T07:26:14.289Z,2.55
2022-09-12T07:28:41.465Z,2.60
2022-09-12T07:31:16.184Z,2.83
2022-09-12T07:33:43.574Z,2.40
2022-09-12T07:36:14.428Z,3.08
2022-09-12T07:38:41.558Z,2.30
2022-09-12T07:41:15.322Z,2.42
2022-09-12T07:43:42.233Z,1.95
2022-09-12T07:46:09.625Z,2.20
2022-09-12T07:48:36.866Z,2.40
2022-09-12T07:51:08.139Z,1.83
2022-09-12T07:53:37.210Z,2.30
2022-09-12T07:56:05.510Z,2.58
2022-09-12T07:58:32.910Z,2.33
2022-09-12T08:01:13.914Z,2.28
2022-09-12T08:03:41.531Z,2.08
2022-09-12T08:06:15.507Z,1.77
2022-09-12T08:08:42.718Z,2.00
2022-09-12T08:11:12.266Z,2.13
2022-09-12T08:13:39.962Z,2.42
2022-09-12T08:16:08.643Z,2.47
2022-09-12T08:18:36.422Z,2.15
2022-09-12T08:21:08.496Z,2.70
2022-09-12T08:23:35.787Z,2.47
2022-09-12T08:26:06.212Z,2.10
2022-09-12T08:28:34.169Z,2.20
2022-09-12T08:31:05.651Z,1.90
2022-09-12T08:33:33.640Z,2.10
2022-09-12T08:36:08.685Z,2.00
2022-09-12T08:41:14.449Z,2.45
2022-09-12T08:44:19.769Z,1.88
2022-09-12T08:46:46.759Z,2.40
2022-09-12T08:49:15.821Z,2.30
2022-09-12T08:51:43.035Z,2.00
2022-09-12T08:54:21.695Z,2.25
2022-09-12T08:56:48.898Z,1.67
2022-09-12T08:59:16.034Z,2.10
2022-09-12T09:01:44.106Z,1.83
2022-09-12T09:04:20.642Z,1.85
2022-09-12T09:07:05.617Z,1.85
2022-09-12T09:09:51.791Z,1.77
2022-09-12T09:12:55.940Z,1.95
2022-09-12T09:15:48.687Z,1.70
2022-09-12T09:18:22.744Z,2.03
2022-09-12T09:20:51.713Z,1.87
2022-09-12T09:23:40.439Z,1.60
2022-09-12T09:26:14.678Z,1.73
2022-09-12T09:28:42.712Z,1.70
2022-09-12T09:31:17.312Z,1.83
2022-09-12T09:33:44.269Z,2.08
2022-09-12T09:36:11.585Z,2.03
2022-09-12T09:39:00.925Z,1.50
2022-09-12T09:41:40.029Z,1.90
2022-09-12T09:46:35.019Z,1.95
2022-09-12T09:49:05.734Z,1.95
2022-09-12T09:51:37.662Z,1.92
2022-09-12T09:54:21.646Z,1.55
2022-09-12T09:56:48.512Z,1.60
2022-09-12T09:59:33.452Z,1.67
2022-09-12T10:02:13.134Z,1.70
2022-09-12T10:04:41.915Z,1.58
2022-09-12T10:07:18.824Z,1.20
2022-09-12T10:10:03.803Z,1.40
2022-09-12T10:12:30.665Z,1.42
2022-09-12T10:15:02.320Z,1.60
2022-09-12T10:17:34.115Z,1.50
2022-09-12T10:20:21.572Z,1.50
2022-09-12T10:22:48.818Z,2.00
2022-09-12T10:25:16.037Z,1.70
2022-09-12T10:27:42.842Z,1.50
2022-09-12T10:30:19.811Z,1.50
2022-09-12T10:32:50.769Z,1.60
2022-09-12T10:35:20.412Z,2.13
2022-09-12T10:38:06.799Z,2.00
2022-09-12T10:40:38.272Z,1.67
2022-09-12T10:43:26.094Z,1.65
2022-09-12T10:45:53.018Z,2.15
2022-09-12T10:48:32.937Z,1.83
2022-09-12T10:51:00.170Z,1.67
2022-09-12T10:53:40.874Z,1.90
2022-09-12T10:56:17.223Z,1.75
2022-09-12T10:58:53.776Z,1.92
2022-09-12T11:02:00.863Z,1.92
2022-09-12T11:04:59.023Z,1.65
2022-09-12T11:07:48.405Z,2.03
2022-09-12T11:10:24.577Z,1.95
2022-09-12T11:12:58.393Z,2.17
2022-09-12T11:15:34.644Z,1.75
2022-09-12T11:18:27.169Z,1.50
2022-09-12T11:21:45.776Z,1.90
2022-09-12T11:24:39.791Z,1.85
2022-09-12T11:27:44.055Z,1.92
2022-09-12T11:30:15.056Z,1.77
2022-09-12T11:33:00.132Z,1.83
2022-09-12T11:35:31.603Z,1.55
2022-09-12T11:38:57.266Z,1.55
2022-09-12T11:41:28.793Z,1.90
2022-09-12T11:44:41.686Z,1.75
2022-09-12T11:47:11.852Z,1.70
2022-09-12T11:49:41.607Z,2.25
2022-09-12T11:52:14.830Z,1.88
2022-09-12T11:54:43.090Z,1.50
2022-09-12T11:57:21.370Z,2.35
2022-09-12T11:59:56.150Z,1.92
2022-09-12T12:02:28.138Z,1.70
2022-09-12T12:05:20.777Z,1.50
2022-09-12T12:08:01.353Z,2.08
2022-09-12T12:10:37.485Z,1.90
2022-09-12T12:13:20.078Z,1.98
2022-09-12T12:15:52.564Z,1.42
2022-09-12T12:18:23.131Z,1.90
2022-09-12T12:20:50.905Z,1.98
2022-09-12T12:23:28.710Z,1.90
2022-09-12T12:26:02.692Z,1.90
2022-09-12T12:28:41.892Z,1.42
2022-09-12T12:31:09.985Z,1.83
2022-09-12T12:33:39.909Z,2.05
2022-09-12T12:36:08.763Z,1.60
2022-09-12T12:38:37.128Z,2.13
2022-09-12T12:41:19.291Z,2.13
2022-09-12T12:43:49.402Z,2.08
2022-09-12T12:46:23.317Z,1.58
2022-09-12T12:49:18.060Z,1.80
2022-09-12T12:51:54.273Z,1.80
2022-09-12T12:54:39.865Z,2.00
2022-09-12T12:57:16.445Z,1.90
2022-09-12T12:59:58.377Z,1.55
2022-09-12T13:02:32.593Z,1.88
2022-09-12T13:05:00.278Z,1.83
2022-09-12T13:07:36.172Z,2.13
2022-09-12T13:10:03.761Z,1.42
2022-09-12T13:12:43.224Z,1.70
2022-09-12T13:15:42.098Z,1.50
2022-09-12T13:18:42.935Z,1.48
2022-09-12T13:21:13.544Z,1.38
2022-09-12T13:23:40.832Z,1.77
2022-09-12T13:26:22.253Z,1.30
2022-09-12T13:28:50.236Z,1.10
2022-09-12T13:31:24.993Z,1.33
2022-09-12T13:36:53.864Z,1.60
2022-09-12T13:39:28.528Z,1.58
2022-09-12T13:41:56.205Z,1.63
2022-09-12T13:44:23.312Z,1.52
2022-09-12T13:46:50.285Z,1.70
2022-09-12T13:49:28.354Z,1.30
2022-09-12T13:52:02.185Z,1.55
2022-09-12T13:54:29.236Z,1.33
2022-09-12T13:56:56.993Z,1.67
2022-09-12T13:59:23.853Z,1.52
2022-09-12T14:01:50.797Z,1.52
2022-09-12T14:04:41.908Z,1.50
2022-09-12T14:07:13.864Z,1.58
2022-09-12T14:09:42.696Z,1.27
2022-09-12T14:12:30.304Z,1.38
2022-09-12T14:14:57.394Z,1.60
2022-09-12T14:17:31.650Z,1.58
2022-09-12T14:20:03.854Z,1.48
2022-09-12T14:22:30.893Z,1.70
2022-09-12T14:24:58.763Z,1.17
2022-09-12T14:27:31.779Z,1.15
2022-09-12T14:30:03.394Z,1.73
2022-09-12T14:32:30.749Z,1.10
2022-09-12T14:35:05.305Z,1.30
2022-09-12T14:37:32.535Z,1.13
2022-09-12T14:39:59.512Z,1.40
2022-09-12T14:42:27.680Z,1.33
2022-09-12T14:45:01.144Z,1.20
2022-09-12T14:47:37.676Z,1.35
2022-09-12T14:50:08.245Z,1.17
2022-09-12T14:52:38.924Z,1.45
2022-09-12T14:55:16.057Z,1.33
2022-09-12T14:57:44.528Z,1.10
2022-09-12T15:00:11.822Z,1.10
2022-09-12T15:02:39.472Z,1.30
2022-09-12T15:05:10.755Z,1.30
2022-09-12T15:07:49.045Z,1.20
2022-09-12T15:10:26.409Z,1.25
2022-09-12T15:13:05.938Z,1.58
2022-09-12T15:15:33.185Z,1.30
2022-09-12T15:18:04.505Z,1.40
2022-09-12T15:20:36.556Z,1.50
2022-09-12T15:23:03.632Z,1.75
2022-09-12T15:25:30.484Z,1.63
2022-09-12T15:27:57.379Z,1.08
2022-09-12T15:30:24.723Z,1.52
2022-09-12T15:32:51.554Z,1.50
2022-09-12T15:35:22.377Z,1.65
2022-09-12T15:37:49.715Z,1.95
2022-09-12T15:40:16.753Z,1.67
2022-09-12T15:42:43.958Z,1.85
2022-09-12T15:45:26.426Z,1.40
2022-09-12T15:47:53.745Z,1.27
2022-09-12T15:50:20.833Z,1.77
2022-09-12T15:52:47.877Z,1.70
2022-09-12T15:55:20.597Z,1.80
2022-09-12T15:57:47.947Z,2.00
2022-09-12T16:00:15.508Z,1.58
2022-09-12T16:02:42.354Z,1.65
2022-09-12T16:05:16.176Z,1.85
2022-09-12T16:07:44.009Z,1.75
2022-09-12T16:10:15.331Z,1.80
2022-09-12T16:12:42.880Z,1.90
2022-09-12T16:15:21.469Z,1.67
2022-09-12T16:17:48.695Z,1.60
2022-09-12T16:20:15.763Z,1.75
2022-09-12T16:22:42.765Z,1.52
2022-09-12T16:25:10.230Z,1.40
2022-09-12T16:27:37.486Z,1.50
2022-09-12T16:30:07.970Z,2.05
2022-09-12T16:32:35.214Z,1.77
2022-09-12T16:35:02.179Z,2.08
2022-09-12T16:37:29.641Z,2.22
2022-09-12T16:39:56.978Z,1.90
2022-09-12T16:42:23.892Z,1.88
2022-09-12T16:44:50.725Z,1.63
2022-09-12T16:47:17.784Z,2.00
2022-09-12T16:49:44.581Z,2.13
2022-09-12T16:52:12.762Z,1.55
2022-09-12T16:54:40.174Z,1.92
2022-09-12T16:57:07.282Z,1.52
2022-09-12T16:59:34.130Z,1.73
2022-09-12T17:02:01.252Z,1.60
2022-09-12T17:04:28.234Z,1.88
2022-09-12T17:06:55.095Z,2.22
2022-09-12T17:09:22.200Z,1.83
2022-09-12T17:11:50.320Z,1.98
2022-09-12T17:14:17.298Z,1.75
2022-09-12T17:16:50.748Z,1.73
2022-09-12T17:19:24.523Z,1.53
2022-09-12T17:21:51.619Z,1.50
2022-09-12T17:24:19.363Z,1.55
2022-09-12T17:26:46.518Z,1.60
2022-09-12T17:29:16.502Z,1.58
2022-09-12T17:31:43.554Z,1.52
2022-09-12T17:34:14.202Z,1.70
2022-09-12T17:36:44.324Z,1.75
2022-09-12T17:39:12.158Z,1.83
2022-09-12T17:41:39.233Z,2.05
2022-09-12T17:44:07.650Z,2.75
2022-09-12T17:46:38.000Z,1.88
2022-09-12T17:49:07.085Z,2.00
2022-09-12T17:51:35.247Z,2.28
2022-09-12T17:54:14.117Z,2.30
2022-09-12T17:56:41.669Z,2.40
2022-09-12T17:59:09.030Z,2.17
2022-09-12T18:01:54.736Z,2.42
2022-09-12T18:04:21.888Z,1.92
2022-09-12T18:06:49.017Z,2.13
2022-09-12T18:09:18.035Z,2.28
2022-09-12T18:11:45.379Z,1.83
2022-09-12T18:14:14.130Z,2.40
2022-09-12T18:16:42.719Z,2.45
2022-09-12T18:19:10.954Z,2.17
2022-09-12T18:21:38.089Z,1.98
2022-09-12T18:24:05.223Z,2.33
2022-09-12T18:26:32.531Z,1.88
2022-09-12T18:28:59.446Z,2.33
2022-09-12T18:31:28.842Z,2.17
2022-09-12T18:33:56.393Z,2.40
2022-09-12T18:36:23.407Z,1.98
2022-09-12T18:38:50.291Z,2.22
2022-09-12T18:41:22.081Z,2.25
2022-09-12T18:43:49.874Z,2.20
2022-09-12T18:46:18.139Z,2.47
2022-09-12T18:48:45.965Z,2.47
2022-09-12T18:51:20.447Z,2.38
2022-09-12T18:53:54.969Z,2.10
2022-09-12T18:56:23.246Z,2.40
2022-09-12T18:58:52.293Z,2.45
2022-09-12T19:01:20.870Z,2.30
2022-09-12T19:03:47.962Z,2.15
2022-09-12T19:06:20.214Z,3.38
2022-09-12T19:08:47.810Z,2.45
2022-09-12T19:11:15.087Z,2.65
2022-09-12T19:13:43.283Z,2.40
2022-09-12T19:16:13.751Z,2.65
2022-09-12T19:18:41.038Z,3.40
2022-09-12T19:21:12.353Z,3.13
2022-09-12T19:23:39.214Z,2.80
2022-09-12T19:26:07.448Z,2.78
2022-09-12T19:28:34.728Z,2.85
2022-09-12T19:31:05.516Z,2.53
2022-09-12T19:33:32.421Z,2.85
2022-09-12T19:36:04.348Z,3.25
2022-09-12T19:38:31.330Z,2.38
2022-09-12T19:40:59.086Z,3.58
2022-09-12T19:43:26.731Z,3.25
2022-09-12T19:45:53.746Z,2.58
2022-09-12T19:48:20.729Z,2.97
2022-09-12T19:50:48.411Z,3.00
2022-09-12T19:53:15.622Z,3.55
2022-09-12T19:55:42.926Z,3.70
2022-09-12T19:58:10.174Z,4.35
2022-09-12T20:00:37.392Z,3.75
2022-09-12T20:03:04.550Z,4.18
2022-09-12T20:05:32.244Z,4.43
2022-09-12T20:07:59.663Z,4.18
2022-09-12T20:10:26.566Z,4.22
2022-09-12T20:12:53.627Z,5.20
2022-09-12T20:15:21.787Z,4.80
2022-09-12T20:17:48.579Z,4.35
2022-09-12T20:20:15.707Z,4.70
2022-09-12T20:22:42.599Z,4.88
2022-09-12T20:25:09.715Z,5.13
2022-09-12T20:27:36.763Z,5.28
2022-09-12T20:30:04.123Z,4.82
2022-09-12T20:32:30.994Z,4.75
2022-09-12T20:34:58.095Z,5.20
2022-09-12T20:37:25.147Z,4.85
2022-09-12T20:39:52.010Z,5.22
2022-09-12T20:42:19.170Z,4.78
2022-09-12T20:44:46.002Z,5.78
2022-09-12T20:47:12.894Z,5.40
2022-09-12T20:49:39.938Z,5.88
2022-09-12T20:52:06.834Z,5.22
2022-09-12T20:54:33.706Z,6.10
2022-09-12T20:57:00.762Z,5.30
2022-09-12T20:59:27.630Z,5.68
2022-09-12T21:01:54.491Z,5.88
2022-09-12T21:04:22.454Z,5.75
2022-09-12T21:06:50.106Z,5.50
2022-09-12T21:09:16.976Z,4.95
2022-09-12T21:11:44.035Z,5.43
2022-09-12T21:14:10.933Z,5.45
2022-09-12T21:16:38.770Z,5.63
2022-09-12T21:19:06.613Z,5.07
2022-09-12T21:21:33.465Z,5.32
2022-09-12T21:24:00.795Z,5.50
2022-09-12T21:26:27.899Z,5.28
2022-09-12T21:28:54.908Z,5.57
2022-09-12T21:31:21.799Z,5.25
2022-09-12T21:33:49.160Z,5.78
2022-09-12T21:36:16.032Z,5.70
2022-09-12T21:38:42.844Z,4.97
2022-09-12T21:41:14.024Z,6.15
2022-09-12T21:43:40.884Z,5.78
2022-09-12T21:46:07.808Z,5.88
2022-09-12T21:48:35.068Z,6.38
2022-09-12T21:51:02.043Z,5.82
2022-09-12T21:53:28.927Z,5.97
2022-09-12T21:56:00.827Z,6.18
2022-09-12T21:58:27.656Z,5.60
2022-09-12T22:00:54.501Z,6.15
2022-09-12T22:03:22.078Z,5.50
2022-09-12T22:05:56.999Z,5.22
2022-09-12T22:10:50.816Z,5.53
2022-09-12T22:13:17.619Z,6.10
2022-09-12T22:15:44.827Z,5.93
2022-09-12T22:18:11.955Z,6.57
2022-09-12T22:20:38.807Z,5.60
2022-09-12T22:23:25.219Z,5.80
2022-09-12T22:25:54.506Z,5.57
2022-09-12T22:28:21.498Z,6.22
2022-09-12T22:30:51.093Z,5.32
2022-09-12T22:33:17.876Z,5.22
2022-09-12T22:35:44.872Z,5.65
2022-09-12T22:38:11.837Z,5.65
2022-09-12T22:40:38.974Z,5.28
2022-09-12T22:43:05.919Z,6.03
2022-09-12T22:45:32.970Z,5.93
2022-09-12T22:48:00.901Z,5.85
2022-09-12T22:50:28.687Z,5.68
2022-09-12T22:52:56.810Z,6.18
2022-09-12T22:55:23.863Z,5.50
2022-09-12T22:57:50.692Z,5.72
2022-09-12T23:00:19.537Z,5.80
2022-09-12T23:02:46.847Z,4.93
2022-09-12T23:05:14.038Z,5.32
2022-09-12T23:07:40.854Z,5.82
2022-09-12T23:10:08.304Z,6.55
2022-09-12T23:12:35.098Z,5.63
2022-09-12T23:15:02.174Z,6.38
2022-09-12T23:17:29.118Z,5.38
2022-09-12T23:19:55.988Z,6.13
2022-09-12T23:22:22.998Z,5.88
2022-09-12T23:24:49.798Z,5.15
2022-09-12T23:27:16.614Z,6.05
2022-09-12T23:29:43.714Z,6.05
2022-09-12T23:32:10.851Z,5.60
2022-09-12T23:34:37.695Z,5.63
2022-09-12T23:37:04.811Z,5.40
2022-09-12T23:39:31.838Z,6.32
2022-09-12T23:41:58.702Z,5.85
2022-09-12T23:44:25.806Z,6.28
2022-09-12T23:46:52.597Z,5.55
2022-09-12T23:49:19.654Z,4.97
2022-09-12T23:51:46.683Z,5.80
2022-09-12T23:54:13.717Z,5.85
2022-09-12T23:56:40.501Z,5.60
2022-09-12T23:59:07.737Z,5.80
