createdAt,value
2019-02-22T00:00:50.621Z,22.63
2019-02-22T00:03:23.080Z,21.20
2019-02-22T00:05:53.142Z,24.40
2019-02-22T00:08:25.419Z,22.87
2019-02-22T00:10:58.097Z,25.37
2019-02-22T00:13:29.546Z,23.30
2019-02-22T00:15:59.893Z,20.80
2019-02-22T00:18:32.922Z,25.60
2019-02-22T00:21:05.553Z,24.10
2019-02-22T00:23:42.008Z,22.80
2019-02-22T00:26:12.755Z,20.93
2019-02-22T00:28:43.044Z,18.73
2019-02-22T00:31:12.447Z,17.47
2019-02-22T00:33:44.166Z,25.60
2019-02-22T00:36:27.546Z,21.03
2019-02-22T00:38:57.434Z,17.90
2019-02-22T00:41:27.477Z,19.63
2019-02-22T00:43:56.777Z,21.07
2019-02-22T00:46:25.993Z,17.77
2019-02-22T00:48:55.718Z,23.10
2019-02-22T00:51:25.223Z,26.13
2019-02-22T00:53:54.633Z,22.23
2019-02-22T00:56:24.156Z,22.33
2019-02-22T00:58:53.587Z,23.50
2019-02-22T01:01:23.805Z,22.10
2019-02-22T01:03:54.085Z,23.57
2019-02-22T01:06:23.631Z,23.77
2019-02-22T01:08:53.349Z,21.37
2019-02-22T01:11:23.187Z,25.70
2019-02-22T01:13:52.475Z,29.80
2019-02-22T01:16:21.961Z,26.67
2019-02-22T01:18:51.171Z,28.37
2019-02-22T01:21:21.091Z,25.80
2019-02-22T01:23:51.612Z,25.63
2019-02-22T01:26:21.805Z,26.57
2019-02-22T01:28:51.870Z,30.43
2019-02-22T01:31:21.364Z,24.63
2019-02-22T01:33:50.749Z,22.83
2019-02-22T01:36:21.982Z,26.73
2019-02-22T01:38:53.885Z,27.50
2019-02-22T01:41:23.676Z,24.97
2019-02-22T01:43:53.585Z,22.27
2019-02-22T01:46:23.433Z,27.77
2019-02-22T01:48:53.323Z,24.03
2019-02-22T01:51:23.180Z,24.73
2019-02-22T01:53:54.054Z,25.23
2019-02-22T01:56:24.461Z,22.00
2019-02-22T01:58:54.227Z,22.33
2019-02-22T02:01:24.076Z,21.33
2019-02-22T02:03:55.312Z,22.90
2019-02-22T02:06:24.699Z,25.03
2019-02-22T02:08:54.579Z,22.93
2019-02-22T02:11:25.198Z,23.57
2019-02-22T02:13:55.087Z,26.57
2019-02-22T02:16:24.686Z,21.47
2019-02-22T02:18:54.846Z,23.07
2019-02-22T02:21:24.410Z,23.43
2019-02-22T02:23:57.053Z,23.13
2019-02-22T02:26:28.748Z,27.07
2019-02-22T02:28:58.187Z,21.53
2019-02-22T02:31:29.017Z,21.97
2019-02-22T02:33:58.860Z,24.20
2019-02-22T02:36:28.374Z,24.13
2019-02-22T02:39:00.694Z,24.97
2019-02-22T02:41:30.032Z,26.17
2019-02-22T02:44:00.776Z,24.50
2019-02-22T02:46:30.994Z,24.33
2019-02-22T02:49:00.653Z,23.30
2019-02-22T02:51:30.757Z,28.57
2019-02-22T02:54:01.998Z,30.07
2019-02-22T02:56:32.148Z,25.23
2019-02-22T02:59:02.700Z,28.43
2019-02-22T03:01:32.115Z,25.07
2019-02-22T03:04:01.886Z,25.80
2019-02-22T03:06:56.036Z,31.50
2019-02-22T03:09:27.236Z,28.27
2019-02-22T03:11:56.777Z,33.27
2019-02-22T03:14:26.101Z,29.60
2019-02-22T03:16:57.448Z,31.13
2019-02-22T03:19:26.990Z,28.63
2019-02-22T03:21:58.013Z,35.30
2019-02-22T03:24:27.499Z,36.23
2019-02-22T03:26:59.782Z,31.10
2019-02-22T03:29:40.061Z,33.33
2019-02-22T03:32:10.118Z,38.37
2019-02-22T03:34:39.808Z,35.43
2019-02-22T03:37:09.368Z,35.57
2019-02-22T03:39:38.688Z,34.47
2019-02-22T03:42:08.751Z,39.97
2019-02-22T03:44:38.304Z,39.03
2019-02-22T03:47:08.073Z,41.77
2019-02-22T03:49:39.660Z,33.37
2019-02-22T03:52:32.206Z,36.93
2019-02-22T03:55:01.658Z,37.50
2019-02-22T03:57:30.790Z,35.37
2019-02-22T04:00:00.335Z,36.77
2019-02-22T04:02:30.139Z,36.27
2019-02-22T04:04:59.663Z,35.07
2019-02-22T04:07:30.471Z,36.93
2019-02-22T04:10:01.675Z,34.30
2019-02-22T04:12:31.501Z,36.70
2019-02-22T04:15:02.779Z,37.20
2019-02-22T04:17:35.968Z,32.63
2019-02-22T04:20:05.280Z,36.80
2019-02-22T04:22:34.957Z,39.17
2019-02-22T04:25:04.382Z,35.30
2019-02-22T04:27:33.762Z,33.10
2019-02-22T04:30:03.150Z,35.80
2019-02-22T04:32:32.317Z,30.90
2019-02-22T04:35:02.101Z,32.70
2019-02-22T04:37:33.134Z,33.97
2019-02-22T04:40:05.832Z,31.40
2019-02-22T04:42:35.996Z,34.77
2019-02-22T04:45:06.502Z,32.23
2019-02-22T04:47:36.250Z,32.93
2019-02-22T04:50:06.202Z,32.53
2019-02-22T04:52:36.284Z,33.63
2019-02-22T04:55:06.026Z,32.47
2019-02-22T04:57:35.877Z,30.80
2019-02-22T05:00:08.161Z,32.60
2019-02-22T05:02:37.716Z,37.73
2019-02-22T05:05:08.537Z,31.97
2019-02-22T05:07:40.196Z,36.70
2019-02-22T05:10:11.038Z,35.57
2019-02-22T05:12:42.011Z,34.00
2019-02-22T05:15:12.908Z,36.17
2019-02-22T05:17:44.681Z,37.80
2019-02-22T05:20:14.426Z,38.97
2019-02-22T05:22:43.956Z,41.43
2019-02-22T05:25:14.114Z,36.57
2019-02-22T05:27:44.822Z,40.70
2019-02-22T05:30:13.956Z,40.63
2019-02-22T05:32:43.577Z,35.07
2019-02-22T05:35:14.100Z,36.00
2019-02-22T05:37:43.890Z,36.03
2019-02-22T05:40:15.757Z,34.23
2019-02-22T05:42:45.219Z,39.23
2019-02-22T05:45:15.956Z,35.77
2019-02-22T05:47:45.526Z,38.57
2019-02-22T05:50:15.509Z,35.63
2019-02-22T05:52:46.226Z,37.57
2019-02-22T05:55:16.039Z,39.77
2019-02-22T05:57:45.203Z,39.77
2019-02-22T06:00:15.568Z,39.60
2019-02-22T06:02:47.620Z,34.20
2019-02-22T06:05:17.560Z,35.37
2019-02-22T06:07:48.115Z,39.67
2019-02-22T06:10:18.408Z,38.03
2019-02-22T06:12:50.852Z,35.43
2019-02-22T06:15:20.702Z,37.70
2019-02-22T06:17:50.663Z,36.23
2019-02-22T06:20:20.805Z,40.23
2019-02-22T06:22:50.751Z,40.63
2019-02-22T06:25:21.071Z,37.53
2019-02-22T06:27:50.890Z,43.13
2019-02-22T06:30:22.253Z,40.40
2019-02-22T06:32:52.320Z,40.23
2019-02-22T06:35:22.323Z,41.10
2019-02-22T06:38:07.988Z,39.93
2019-02-22T06:40:37.859Z,44.53
2019-02-22T06:43:07.308Z,45.87
2019-02-22T06:45:40.083Z,44.07
2019-02-22T06:48:09.964Z,50.50
2019-02-22T06:50:40.139Z,47.83
2019-02-22T06:53:09.756Z,45.50
2019-02-22T06:55:41.248Z,46.77
2019-02-22T06:58:12.246Z,47.40
2019-02-22T07:00:44.501Z,42.80
2019-02-22T07:03:15.424Z,45.87
2019-02-22T07:05:45.260Z,47.20
2019-02-22T07:08:19.387Z,45.20
2019-02-22T07:11:08.686Z,45.80
2019-02-22T07:13:38.703Z,44.60
2019-02-22T07:16:11.660Z,39.47
2019-02-22T07:18:41.759Z,45.87
2019-02-22T07:21:11.177Z,47.10
2019-02-22T07:23:40.875Z,48.90
2019-02-22T07:26:12.083Z,41.20
2019-02-22T07:28:42.856Z,42.77
2019-02-22T07:31:13.175Z,43.63
2019-02-22T07:33:48.031Z,42.50
2019-02-22T07:36:17.808Z,45.33
2019-02-22T07:39:01.449Z,43.73
2019-02-22T07:41:31.832Z,43.13
2019-02-22T07:44:02.996Z,45.93
2019-02-22T07:46:38.102Z,46.73
2019-02-22T07:49:08.124Z,44.10
2019-02-22T07:51:37.828Z,45.17
2019-02-22T07:54:09.074Z,46.60
2019-02-22T07:56:40.063Z,45.03
2019-02-22T07:59:10.339Z,43.07
2019-02-22T08:01:47.574Z,50.60
2019-02-22T08:04:13.647Z,48.00
2019-02-22T08:06:43.547Z,46.43
2019-02-22T08:09:12.975Z,45.47
2019-02-22T08:11:47.356Z,46.03
2019-02-22T08:14:16.229Z,43.97
2019-02-22T08:16:48.139Z,47.87
2019-02-22T08:19:20.775Z,46.00
2019-02-22T08:21:50.259Z,43.43
2019-02-22T08:24:20.108Z,47.23
2019-02-22T08:26:49.469Z,48.33
2019-02-22T08:29:20.762Z,48.27
2019-02-22T08:31:52.424Z,48.23
2019-02-22T08:34:22.283Z,44.30
2019-02-22T08:36:52.048Z,49.47
2019-02-22T08:39:21.850Z,46.23
2019-02-22T08:41:52.606Z,47.27
2019-02-22T08:44:23.850Z,44.67
2019-02-22T08:46:53.906Z,46.50
2019-02-22T08:49:29.205Z,48.80
2019-02-22T08:52:00.395Z,44.07
2019-02-22T08:54:32.967Z,47.90
2019-02-22T08:57:02.440Z,43.00
2019-02-22T08:59:38.302Z,43.20
2019-02-22T09:02:08.482Z,43.27
2019-02-22T09:04:45.352Z,44.77
2019-02-22T09:07:15.897Z,42.37
2019-02-22T09:09:49.479Z,41.80
2019-02-22T09:12:20.914Z,48.00
2019-02-22T09:14:50.719Z,41.17
2019-02-22T09:17:20.254Z,37.67
2019-02-22T09:19:49.799Z,37.70
2019-02-22T09:22:22.855Z,43.03
2019-02-22T09:24:50.174Z,46.90
2019-02-22T09:27:19.318Z,42.87
2019-02-22T09:29:58.430Z,43.77
2019-02-22T09:32:23.456Z,46.47
2019-02-22T09:34:53.082Z,45.17
2019-02-22T09:37:23.307Z,43.57
2019-02-22T09:39:53.231Z,43.67
2019-02-22T09:42:22.721Z,41.73
2019-02-22T09:44:52.678Z,42.00
2019-02-22T09:47:22.013Z,41.83
2019-02-22T09:49:51.340Z,39.80
2019-02-22T09:52:20.838Z,42.63
2019-02-22T09:54:50.184Z,45.53
2019-02-22T09:57:19.523Z,42.27
2019-02-22T09:59:49.397Z,43.43
2019-02-22T10:02:22.237Z,44.63
2019-02-22T10:04:55.513Z,40.40
2019-02-22T10:07:25.430Z,41.50
2019-02-22T10:09:55.652Z,40.23
2019-02-22T10:12:24.820Z,40.80
2019-02-22T10:14:55.165Z,37.97
2019-02-22T10:17:26.473Z,41.43
2019-02-22T10:19:57.214Z,39.80
2019-02-22T10:22:26.872Z,38.17
2019-02-22T10:24:56.294Z,38.43
2019-02-22T10:27:25.727Z,39.63
2019-02-22T10:29:55.394Z,36.67
2019-02-22T10:32:24.997Z,38.50
2019-02-22T10:34:54.544Z,35.80
2019-02-22T10:37:24.331Z,36.97
2019-02-22T10:39:58.365Z,39.17
2019-02-22T10:42:27.819Z,39.33
2019-02-22T10:44:58.655Z,37.90
2019-02-22T10:47:28.705Z,35.30
2019-02-22T10:49:58.922Z,39.67
2019-02-22T10:52:29.061Z,35.43
2019-02-22T10:54:58.672Z,38.90
2019-02-22T10:57:31.150Z,35.27
2019-02-22T11:00:00.514Z,37.63
2019-02-22T11:02:31.340Z,39.53
2019-02-22T11:05:00.617Z,38.87
2019-02-22T11:07:31.016Z,35.87
2019-02-22T11:10:01.614Z,34.67
2019-02-22T11:12:31.218Z,33.07
2019-02-22T11:15:02.218Z,34.93
2019-02-22T11:17:32.526Z,36.40
2019-02-22T11:20:02.375Z,33.80
2019-02-22T11:22:32.777Z,35.37
2019-02-22T11:25:09.383Z,37.30
2019-02-22T11:27:39.669Z,32.30
2019-02-22T11:30:11.585Z,30.83
2019-02-22T11:32:41.244Z,31.00
2019-02-22T11:35:11.662Z,29.23
2019-02-22T11:37:41.920Z,30.77
2019-02-22T11:40:11.527Z,26.27
2019-02-22T11:42:41.281Z,27.03
2019-02-22T11:45:11.607Z,29.03
2019-02-22T11:47:42.248Z,26.50
2019-02-22T11:50:11.664Z,26.53
2019-02-22T11:52:45.512Z,25.77
2019-02-22T11:55:15.986Z,27.30
2019-02-22T11:57:47.413Z,27.93
2019-02-22T12:00:17.884Z,26.10
2019-02-22T12:02:47.958Z,28.40
2019-02-22T12:05:17.441Z,23.83
2019-02-22T12:07:52.314Z,25.87
2019-02-22T12:10:22.005Z,27.37
2019-02-22T12:12:51.887Z,26.93
2019-02-22T12:15:21.692Z,23.97
2019-02-22T12:17:50.861Z,22.67
2019-02-22T12:20:20.086Z,27.63
2019-02-22T12:22:49.281Z,23.23
2019-02-22T12:25:18.861Z,28.53
2019-02-22T12:27:49.218Z,23.50
2019-02-22T12:30:18.846Z,23.50
2019-02-22T12:32:48.077Z,21.80
2019-02-22T12:35:19.679Z,26.27
2019-02-22T12:37:50.973Z,24.77
2019-02-22T12:40:21.190Z,23.67
2019-02-22T12:42:50.859Z,22.60
2019-02-22T12:45:20.930Z,22.93
2019-02-22T12:47:51.316Z,23.70
2019-02-22T12:50:22.032Z,22.23
2019-02-22T12:52:52.952Z,22.20
2019-02-22T12:55:27.110Z,21.67
2019-02-22T12:57:59.319Z,21.37
2019-02-22T13:00:29.214Z,22.10
2019-02-22T13:03:02.081Z,25.37
2019-02-22T13:05:30.047Z,24.30
2019-02-22T13:10:54.832Z,21.30
2019-02-22T13:13:43.942Z,20.30
2019-02-22T13:16:17.680Z,23.73
2019-02-22T13:18:48.148Z,22.87
2019-02-22T13:21:19.734Z,20.53
2019-02-22T13:23:51.793Z,21.47
2019-02-22T13:26:23.779Z,20.43
2019-02-22T13:28:55.470Z,21.10
2019-02-22T13:31:30.063Z,21.67
2019-02-22T13:34:03.121Z,19.77
2019-02-22T13:36:34.350Z,18.27
2019-02-22T13:39:06.722Z,20.40
2019-02-22T13:41:35.977Z,20.20
2019-02-22T13:44:05.547Z,17.57
2019-02-22T13:46:36.864Z,19.77
2019-02-22T13:49:07.606Z,17.83
2019-02-22T13:51:42.544Z,22.17
2019-02-22T13:54:17.014Z,17.83
2019-02-22T13:56:47.447Z,16.87
2019-02-22T13:59:19.210Z,16.90
2019-02-22T14:01:48.394Z,17.10
2019-02-22T14:04:19.847Z,20.80
2019-02-22T14:06:49.090Z,19.10
2019-02-22T14:09:20.854Z,20.87
2019-02-22T14:11:52.070Z,16.80
2019-02-22T14:14:22.023Z,22.73
2019-02-22T14:16:51.925Z,17.57
2019-02-22T14:19:22.874Z,16.77
2019-02-22T14:21:52.740Z,17.50
2019-02-22T14:24:25.120Z,20.17
2019-02-22T14:26:55.123Z,20.47
2019-02-22T14:29:26.815Z,16.60
2019-02-22T14:31:56.987Z,20.43
2019-02-22T14:34:26.394Z,19.47
2019-02-22T14:36:55.951Z,18.77
2019-02-22T14:39:26.264Z,21.37
2019-02-22T14:41:56.044Z,16.83
2019-02-22T14:44:26.685Z,16.10
2019-02-22T14:46:58.738Z,16.63
2019-02-22T14:49:29.236Z,14.87
2019-02-22T14:51:59.327Z,19.70
2019-02-22T14:54:32.347Z,15.90
2019-02-22T14:57:04.181Z,16.13
2019-02-22T14:59:34.002Z,14.40
2019-02-22T15:02:03.589Z,16.33
2019-02-22T15:04:36.169Z,14.07
2019-02-22T15:07:05.621Z,12.20
2019-02-22T15:09:36.908Z,14.50
2019-02-22T15:12:06.125Z,15.40
2019-02-22T15:14:35.406Z,14.73
2019-02-22T15:17:22.974Z,16.03
2019-02-22T15:19:52.574Z,13.30
2019-02-22T15:22:24.801Z,12.93
2019-02-22T15:24:54.008Z,17.77
2019-02-22T15:27:24.296Z,14.87
2019-02-22T15:29:55.456Z,14.50
2019-02-22T15:32:26.690Z,15.60
2019-02-22T15:34:57.414Z,16.50
2019-02-22T15:37:26.894Z,13.80
2019-02-22T15:39:56.760Z,15.07
2019-02-22T15:42:26.441Z,12.70
2019-02-22T15:44:56.640Z,13.57
2019-02-22T15:47:26.627Z,14.03
2019-02-22T15:49:56.559Z,12.23
2019-02-22T15:52:26.103Z,16.10
2019-02-22T15:54:56.399Z,15.60
2019-02-22T15:57:27.571Z,11.90
2019-02-22T15:59:59.331Z,14.33
2019-02-22T16:02:30.101Z,11.90
2019-02-22T16:05:15.759Z,8.67
2019-02-22T16:07:49.792Z,9.37
2019-02-22T16:10:21.510Z,10.13
2019-02-22T16:12:50.901Z,8.43
2019-02-22T16:15:20.966Z,6.97
2019-02-22T16:17:52.097Z,6.37
2019-02-22T16:20:21.998Z,7.37
2019-02-22T16:22:52.496Z,7.17
2019-02-22T16:25:23.168Z,6.10
2019-02-22T16:27:54.456Z,4.47
2019-02-22T16:30:27.793Z,4.73
2019-02-22T16:32:58.145Z,4.80
2019-02-22T16:35:28.332Z,4.47
2019-02-22T16:38:00.491Z,4.93
2019-02-22T16:40:33.793Z,5.30
2019-02-22T16:43:03.221Z,6.97
2019-02-22T16:45:36.477Z,5.90
2019-02-22T16:48:06.419Z,6.30
2019-02-22T16:50:36.041Z,4.83
2019-02-22T16:53:05.593Z,5.67
2019-02-22T16:55:37.793Z,5.23
2019-02-22T16:58:10.769Z,6.57
2019-02-22T17:00:49.411Z,6.47
2019-02-22T17:03:24.931Z,7.27
2019-02-22T17:05:54.741Z,6.50
2019-02-22T17:08:25.810Z,6.10
2019-02-22T17:10:59.839Z,6.67
2019-02-22T17:13:31.984Z,5.97
2019-02-22T17:16:02.150Z,6.27
2019-02-22T17:18:35.457Z,8.53
2019-02-22T17:21:06.306Z,9.17
2019-02-22T17:23:37.505Z,8.13
2019-02-22T17:26:10.382Z,7.63
2019-02-22T17:28:40.416Z,9.67
2019-02-22T17:31:09.802Z,8.23
2019-02-22T17:33:41.885Z,8.87
2019-02-22T17:36:13.500Z,10.57
2019-02-22T17:38:43.439Z,9.00
2019-02-22T17:44:05.017Z,12.93
2019-02-22T17:46:35.321Z,12.83
2019-02-22T17:49:05.630Z,11.83
2019-02-22T17:52:15.707Z,15.83
2019-02-22T17:55:27.283Z,12.47
2019-02-22T17:58:00.731Z,11.23
2019-02-22T18:03:39.697Z,11.97
2019-02-22T18:06:10.267Z,13.57
2019-02-22T18:09:41.158Z,11.87
2019-02-22T18:11:49.891Z,13.10
2019-02-22T18:14:32.146Z,16.77
2019-02-22T18:17:08.560Z,13.67
2019-02-22T18:19:38.046Z,10.80
2019-02-22T18:22:25.500Z,11.70
2019-02-22T18:24:51.330Z,11.73
2019-02-22T18:27:31.804Z,13.17
2019-02-22T18:30:13.610Z,10.23
2019-02-22T18:33:04.111Z,13.80
2019-02-22T18:35:35.103Z,11.40
2019-02-22T18:38:17.047Z,11.53
2019-02-22T18:40:58.328Z,10.17
2019-02-22T18:43:37.198Z,9.20
2019-02-22T18:46:10.290Z,7.37
2019-02-22T18:48:42.292Z,9.13
2019-02-22T18:52:00.466Z,8.77
2019-02-22T18:53:50.623Z,7.90
2019-02-22T18:56:20.580Z,8.03
2019-02-22T18:58:53.895Z,8.23
2019-02-22T19:01:30.492Z,7.23
2019-02-22T19:04:02.980Z,7.37
2019-02-22T19:06:33.083Z,8.27
2019-02-22T19:09:14.045Z,6.20
2019-02-22T19:11:51.083Z,6.33
2019-02-22T19:14:26.916Z,6.53
2019-02-22T19:17:07.235Z,8.60
2019-02-22T19:19:45.244Z,6.43
2019-02-22T19:22:16.485Z,5.47
2019-02-22T19:24:55.449Z,6.47
2019-02-22T19:27:36.166Z,5.30
2019-02-22T19:30:11.665Z,5.70
2019-02-22T19:32:35.799Z,5.70
2019-02-22T19:35:13.795Z,5.23
2019-02-22T19:38:01.708Z,5.37
2019-02-22T19:40:43.619Z,5.97
2019-02-22T19:43:15.502Z,5.13
2019-02-22T19:45:47.305Z,4.77
2019-02-22T19:48:17.255Z,6.87
2019-02-22T19:50:53.744Z,5.63
2019-02-22T19:53:24.948Z,6.10
2019-02-22T19:55:54.410Z,5.87
2019-02-22T19:58:24.217Z,4.47
2019-02-22T20:00:57.597Z,6.43
2019-02-22T20:03:27.520Z,5.57
2019-02-22T20:05:56.992Z,5.77
2019-02-22T20:08:28.454Z,6.90
2019-02-22T20:11:03.294Z,11.70
2019-02-22T20:13:33.424Z,8.03
2019-02-22T20:16:05.050Z,7.00
2019-02-22T20:18:37.142Z,7.63
2019-02-22T20:21:09.179Z,8.27
2019-02-22T20:23:40.041Z,8.27
2019-02-22T20:26:09.872Z,7.97
2019-02-22T20:28:40.552Z,8.40
2019-02-22T20:31:19.846Z,8.43
2019-02-22T20:33:43.501Z,8.30
2019-02-22T20:36:13.544Z,7.90
2019-02-22T20:38:43.021Z,7.53
2019-02-22T20:41:12.600Z,8.90
2019-02-22T20:43:43.566Z,8.37
2019-02-22T20:46:13.171Z,8.70
2019-02-22T20:48:42.281Z,8.30
2019-02-22T20:51:13.755Z,10.67
2019-02-22T20:53:49.615Z,10.17
2019-02-22T20:56:22.818Z,8.47
2019-02-22T20:58:52.550Z,9.00
2019-02-22T21:01:22.849Z,9.17
2019-02-22T21:03:52.401Z,10.37
2019-02-22T21:06:21.734Z,9.67
2019-02-22T21:08:52.987Z,8.87
2019-02-22T21:11:23.683Z,10.50
2019-02-22T21:13:53.322Z,10.23
2019-02-22T21:16:22.807Z,10.87
2019-02-22T21:18:53.927Z,9.13
2019-02-22T21:21:23.571Z,9.83
2019-02-22T21:23:59.323Z,10.63
2019-02-22T21:27:05.784Z,9.67
2019-02-22T21:29:34.910Z,12.13
2019-02-22T21:32:10.630Z,9.87
2019-02-22T21:34:42.101Z,9.50
2019-02-22T21:37:17.470Z,10.33
2019-02-22T21:39:48.366Z,9.40
2019-02-22T21:42:20.338Z,8.80
2019-02-22T21:44:49.723Z,9.83
2019-02-22T21:47:40.404Z,9.13
2019-02-22T21:50:21.895Z,8.63
2019-02-22T21:53:08.284Z,8.77
2019-02-22T21:55:44.144Z,9.33
2019-02-22T21:58:21.264Z,8.50
2019-02-22T22:01:00.245Z,9.03
2019-02-22T22:03:33.950Z,9.67
2019-02-22T22:06:04.840Z,8.77
2019-02-22T22:08:37.415Z,9.10
2019-02-22T22:11:08.302Z,11.17
2019-02-22T22:13:40.477Z,9.97
2019-02-22T22:16:12.786Z,8.67
2019-02-22T22:18:42.004Z,8.87
2019-02-22T22:21:12.428Z,10.23
2019-02-22T22:23:45.344Z,9.50
2019-02-22T22:26:20.637Z,9.63
2019-02-22T22:29:01.972Z,9.40
2019-02-22T22:31:33.337Z,9.10
2019-02-22T22:34:07.042Z,9.50
2019-02-22T22:36:36.619Z,9.30
2019-02-22T22:39:07.960Z,9.50
2019-02-22T22:41:42.792Z,9.97
2019-02-22T22:44:11.355Z,9.23
2019-02-22T22:46:43.256Z,8.97
2019-02-22T22:49:12.760Z,8.60
2019-02-22T22:51:42.142Z,8.83
2019-02-22T22:54:11.675Z,8.90
2019-02-22T22:56:41.520Z,9.07
2019-02-22T22:59:11.759Z,9.10
2019-02-22T23:01:43.857Z,8.80
2019-02-22T23:04:13.874Z,8.47
2019-02-22T23:06:43.285Z,8.70
2019-02-22T23:09:18.080Z,9.17
2019-02-22T23:11:47.593Z,9.30
2019-02-22T23:14:17.653Z,9.00
2019-02-22T23:16:47.450Z,10.53
2019-02-22T23:19:17.065Z,8.53
2019-02-22T23:21:46.378Z,11.20
2019-02-22T23:24:16.086Z,9.53
2019-02-22T23:26:46.539Z,8.93
2019-02-22T23:29:17.379Z,8.90
2019-02-22T23:31:46.661Z,9.80
2019-02-22T23:34:16.355Z,9.33
2019-02-22T23:36:47.092Z,10.50
2019-02-22T23:39:18.866Z,9.77
2019-02-22T23:41:49.553Z,10.47
2019-02-22T23:44:19.922Z,9.10
2019-02-22T23:46:49.549Z,9.70
2019-02-22T23:49:19.739Z,9.37
2019-02-22T23:51:50.493Z,12.50
2019-02-22T23:54:21.296Z,9.90
2019-02-22T23:56:52.330Z,10.50
2019-02-22T23:59:22.458Z,9.47
