createdAt,value
2022-11-04T00:01:21.983Z,100081.72
2022-11-04T00:04:26.036Z,100082.81
2022-11-04T00:07:46.306Z,100091.31
2022-11-04T00:11:12.260Z,100083.09
2022-11-04T00:14:15.823Z,100081.16
2022-11-04T00:17:22.512Z,100078.97
2022-11-04T00:20:42.724Z,100074.88
2022-11-04T00:24:03.162Z,100078.69
2022-11-04T00:27:24.809Z,100067.47
2022-11-04T00:30:29.472Z,100068.00
2022-11-04T00:33:31.237Z,100069.06
2022-11-04T00:36:34.639Z,100057.81
2022-11-04T00:39:37.375Z,100060.31
2022-11-04T00:42:42.185Z,100061.72
2022-11-04T00:45:45.236Z,100063.09
2022-11-04T00:48:48.185Z,100058.94
2022-11-04T00:51:51.041Z,100059.47
2022-11-04T00:54:53.776Z,100056.94
2022-11-04T00:57:59.076Z,100055.13
2022-11-04T01:01:01.823Z,100038.06
2022-11-04T01:04:04.588Z,100025.75
2022-11-04T01:07:07.294Z,100027.63
2022-11-04T01:10:10.740Z,100030.09
2022-11-04T01:13:15.373Z,100030.91
2022-11-04T01:16:18.972Z,100028.50
2022-11-04T01:19:21.613Z,100027.63
2022-11-04T01:22:24.318Z,100018.03
2022-11-04T01:25:27.067Z,100013.38
2022-11-04T01:28:31.001Z,100011.47
2022-11-04T01:31:33.728Z,100020.50
2022-11-04T01:34:42.239Z,100018.84
2022-11-04T01:37:46.304Z,100018.00
2022-11-04T01:40:49.002Z,100019.69
2022-11-04T01:43:55.737Z,100019.69
2022-11-04T01:46:58.461Z,100020.00
2022-11-04T01:50:05.948Z,100017.22
2022-11-04T01:53:14.340Z,100022.97
2022-11-04T01:56:18.024Z,100018.72
2022-11-04T01:59:25.641Z,100013.16
2022-11-04T02:02:28.505Z,100013.69
2022-11-04T02:05:32.088Z,99998.34
2022-11-04T02:08:35.468Z,100003.59
2022-11-04T02:11:55.680Z,99992.34
2022-11-04T02:15:00.046Z,99989.09
2022-11-04T02:18:30.374Z,100003.38
2022-11-04T02:22:12.109Z,99993.25
2022-11-04T02:25:41.032Z,99986.09
2022-11-04T02:29:07.287Z,99987.13
2022-11-04T02:32:16.355Z,99988.50
2022-11-04T02:35:26.597Z,99997.50
2022-11-04T02:38:39.804Z,99984.44
2022-11-04T02:41:52.355Z,99970.66
2022-11-04T02:45:07.422Z,99968.72
2022-11-04T02:48:18.222Z,99973.63
2022-11-04T02:51:26.632Z,99959.94
2022-11-04T02:54:35.070Z,99957.47
2022-11-04T02:57:41.817Z,99950.91
2022-11-04T03:00:48.064Z,99951.19
2022-11-04T03:03:56.557Z,99975.25
2022-11-04T03:07:03.303Z,99973.63
2022-11-04T03:10:12.586Z,99963.19
2022-11-04T03:13:18.524Z,99965.69
2022-11-04T03:16:27.792Z,99959.16
2022-11-04T03:19:38.184Z,99964.91
2022-11-04T03:22:41.037Z,99960.53
2022-11-04T03:25:46.692Z,99956.97
2022-11-04T03:29:02.725Z,99952.59
2022-11-04T03:32:10.795Z,99949.56
2022-11-04T03:35:15.637Z,99972.84
2022-11-04T03:38:18.420Z,99999.69
2022-11-04T03:41:30.024Z,99994.75
2022-11-04T03:44:32.575Z,100010.97
2022-11-04T03:47:37.385Z,99989.28
2022-11-04T03:50:43.156Z,100008.84
2022-11-04T03:53:46.000Z,99984.66
2022-11-04T03:57:11.512Z,99997.31
2022-11-04T04:00:16.887Z,99989.38
2022-11-04T04:03:26.508Z,99975.38
2022-11-04T04:06:33.396Z,99992.06
2022-11-04T04:09:41.537Z,99989.94
2022-11-04T04:12:44.431Z,100007.19
2022-11-04T04:15:53.543Z,100004.50
2022-11-04T04:19:02.038Z,100005.84
2022-11-04T04:22:10.475Z,100015.97
2022-11-04T04:25:33.335Z,100005.00
2022-11-04T04:28:37.103Z,99991.59
2022-11-04T04:31:50.913Z,99989.94
2022-11-04T04:35:15.623Z,99981.16
2022-11-04T04:38:39.842Z,99993.81
2022-11-04T04:42:00.237Z,99982.56
2022-11-04T04:45:04.659Z,99983.94
2022-11-04T04:48:09.890Z,99968.28
2022-11-04T04:51:14.123Z,99983.66
2022-11-04T04:54:16.878Z,99986.41
2022-11-04T04:57:19.629Z,99981.22
2022-11-04T05:00:22.506Z,99980.66
2022-11-04T05:03:25.675Z,99992.44
2022-11-04T05:06:29.579Z,99991.63
2022-11-04T05:09:32.291Z,99988.09
2022-11-04T05:12:50.362Z,99986.97
2022-11-04T05:15:53.080Z,99997.34
2022-11-04T05:18:55.821Z,99997.63
2022-11-04T05:21:59.758Z,100006.44
2022-11-04T05:25:02.461Z,100003.97
2022-11-04T05:28:05.488Z,100006.97
2022-11-04T05:31:08.534Z,100008.34
2022-11-04T05:34:11.981Z,100011.09
2022-11-04T05:37:15.871Z,100014.94
2022-11-04T05:40:18.760Z,100014.09
2022-11-04T05:43:21.469Z,100025.38
2022-11-04T05:46:24.385Z,100023.72
2022-11-04T05:49:27.089Z,100038.78
2022-11-04T05:52:31.017Z,100021.50
2022-11-04T05:55:33.762Z,100043.97
2022-11-04T05:58:36.587Z,100049.72
2022-11-04T06:01:41.491Z,100055.22
2022-11-04T06:04:44.304Z,100059.34
2022-11-04T06:07:48.239Z,100052.78
2022-11-04T06:10:50.914Z,100063.19
2022-11-04T06:13:55.347Z,100048.66
2022-11-04T06:16:57.920Z,100041.81
2022-11-04T06:20:00.715Z,100059.66
2022-11-04T06:23:05.153Z,100079.66
2022-11-04T06:26:07.785Z,100080.78
2022-11-04T06:29:10.855Z,100080.78
2022-11-04T06:32:15.407Z,100076.38
2022-11-04T06:35:18.257Z,100081.31
2022-11-04T06:38:22.293Z,100081.84
2022-11-04T06:41:24.950Z,100095.03
2022-11-04T06:44:27.644Z,100101.06
2022-11-04T06:47:30.225Z,100095.03
2022-11-04T06:50:33.135Z,100107.91
2022-11-04T06:53:37.077Z,100109.56
2022-11-04T06:56:40.448Z,100109.28
2022-11-04T06:59:43.061Z,100114.25
2022-11-04T07:02:45.689Z,100122.19
2022-11-04T07:05:48.377Z,100122.78
2022-11-04T07:08:53.357Z,100125.22
2022-11-04T07:11:55.926Z,100134.81
2022-11-04T07:14:58.782Z,100129.06
2022-11-04T07:18:01.465Z,100134.56
2022-11-04T07:21:09.701Z,100141.13
2022-11-04T07:24:13.980Z,100140.31
2022-11-04T07:27:16.537Z,100135.94
2022-11-04T07:30:20.582Z,100124.97
2022-11-04T07:33:23.171Z,100114.28
2022-11-04T07:36:25.912Z,100133.22
2022-11-04T07:39:29.835Z,100133.22
2022-11-04T07:42:32.681Z,100113.47
2022-11-04T07:45:35.382Z,100112.63
2022-11-04T07:48:38.314Z,100115.63
2022-11-04T07:51:41.034Z,100121.41
2022-11-04T07:54:45.005Z,100132.38
2022-11-04T07:57:49.162Z,100118.38
2022-11-04T08:00:51.762Z,100118.94
2022-11-04T08:03:54.491Z,100113.69
2022-11-04T08:06:57.060Z,100108.78
2022-11-04T08:10:01.110Z,100112.06
2022-11-04T08:13:03.710Z,100100.25
2022-11-04T08:16:09.595Z,100102.97
2022-11-04T08:19:12.574Z,100112.00
2022-11-04T08:22:15.342Z,100110.94
2022-11-04T08:25:19.292Z,100113.16
2022-11-04T08:28:21.982Z,100122.75
2022-11-04T08:31:26.652Z,100130.72
2022-11-04T08:34:29.231Z,100131.28
2022-11-04T08:37:32.053Z,100140.06
2022-11-04T08:40:37.324Z,100137.03
2022-11-04T08:43:40.489Z,100143.63
2022-11-04T08:46:44.526Z,100154.34
2022-11-04T08:49:47.261Z,100149.16
2022-11-04T08:52:51.180Z,100153.00
2022-11-04T08:55:55.630Z,100161.50
2022-11-04T08:58:59.720Z,100155.47
2022-11-04T09:02:02.493Z,100150.78
2022-11-04T09:05:05.565Z,100146.63
2022-11-04T09:08:08.252Z,100141.97
2022-11-04T09:11:15.272Z,100138.66
2022-11-04T09:14:19.096Z,100140.28
2022-11-04T09:17:21.664Z,100144.69
2022-11-04T09:20:24.360Z,100145.25
2022-11-04T09:23:27.150Z,100145.53
2022-11-04T09:26:31.184Z,100137.31
2022-11-04T09:29:34.378Z,100133.72
2022-11-04T09:32:36.938Z,100125.47
2022-11-04T09:35:40.126Z,100117.25
2022-11-04T09:38:44.865Z,100095.53
2022-11-04T09:42:23.121Z,100097.19
2022-11-04T09:45:28.641Z,100104.09
2022-11-04T09:48:35.214Z,100095.28
2022-11-04T09:51:53.874Z,100098.34
2022-11-04T09:55:02.455Z,100111.19
2022-11-04T09:58:08.858Z,100115.88
2022-11-04T10:01:28.443Z,100116.94
2022-11-04T10:04:44.440Z,100128.75
2022-11-04T10:08:10.459Z,100137.56
2022-11-04T10:11:20.068Z,100148.03
2022-11-04T10:14:46.788Z,100154.56
2022-11-04T10:18:11.574Z,100166.94
2022-11-04T10:21:27.325Z,100178.50
2022-11-04T10:24:41.802Z,100175.72
2022-11-04T10:27:47.349Z,100167.75
2022-11-04T10:30:53.219Z,100156.50
2022-11-04T10:33:59.388Z,100158.47
2022-11-04T10:37:03.131Z,100146.63
2022-11-04T10:40:19.125Z,100155.13
2022-11-04T10:43:29.711Z,100171.63
2022-11-04T10:46:48.681Z,100176.25
2022-11-04T10:50:28.931Z,100180.91
2022-11-04T10:53:34.102Z,100199.06
2022-11-04T10:56:41.335Z,100198.84
2022-11-04T10:59:52.626Z,100206.50
2022-11-04T11:02:56.857Z,100209.22
2022-11-04T11:06:15.208Z,100192.47
2022-11-04T11:09:25.906Z,100174.63
2022-11-04T11:12:50.458Z,100175.75
2022-11-04T11:16:06.762Z,100196.66
2022-11-04T11:19:19.152Z,100203.53
2022-11-04T11:22:36.291Z,100206.81
2022-11-04T11:25:45.417Z,100204.59
2022-11-04T11:28:59.177Z,100215.88
2022-11-04T11:32:02.291Z,100226.88
2022-11-04T11:35:17.141Z,100228.22
2022-11-04T11:38:23.436Z,100230.44
2022-11-04T11:41:31.456Z,100230.69
2022-11-04T11:44:38.863Z,100246.88
2022-11-04T11:47:43.725Z,100251.00
2022-11-04T11:50:58.803Z,100251.00
2022-11-04T11:54:24.428Z,100244.66
2022-11-04T11:57:46.637Z,100236.69
2022-11-04T12:01:24.033Z,100227.59
2022-11-04T12:11:34.381Z,100243.84
2022-11-04T12:14:49.012Z,100232.00
2022-11-04T12:18:04.560Z,100238.31
2022-11-04T12:21:13.796Z,100239.16
2022-11-04T12:24:31.852Z,100227.09
2022-11-04T12:27:40.517Z,100236.97
2022-11-04T12:31:01.531Z,100236.72
2022-11-04T12:34:13.314Z,100239.75
2022-11-04T12:37:24.531Z,100235.91
2022-11-04T12:40:32.333Z,100235.91
2022-11-04T12:43:42.436Z,100227.09
2022-11-04T12:46:55.112Z,100223.78
2022-11-04T12:50:19.790Z,100235.34
2022-11-04T12:53:45.758Z,100235.63
2022-11-04T12:56:57.515Z,100238.09
2022-11-04T13:00:09.415Z,100242.53
2022-11-04T13:03:16.072Z,100250.75
2022-11-04T13:06:22.387Z,100252.13
2022-11-04T13:09:33.583Z,100254.03
2022-11-04T13:12:41.764Z,100248.00
2022-11-04T13:15:48.235Z,100259.53
2022-11-04T13:18:51.933Z,100261.72
2022-11-04T13:21:56.113Z,100265.03
2022-11-04T13:25:03.928Z,100271.63
2022-11-04T13:28:11.934Z,100275.47
2022-11-04T13:31:23.918Z,100270.81
2022-11-04T13:34:36.002Z,100269.44
2022-11-04T13:37:43.071Z,100269.69
2022-11-04T13:40:59.106Z,100269.47
2022-11-04T13:44:13.223Z,100268.63
2022-11-04T13:47:22.160Z,100278.53
2022-11-04T13:50:32.594Z,100272.47
2022-11-04T13:53:44.909Z,100268.91
2022-11-04T13:56:47.552Z,100272.72
2022-11-04T14:00:22.626Z,100274.66
2022-11-04T14:03:51.467Z,100267.53
2022-11-04T14:06:57.444Z,100262.28
2022-11-04T14:10:00.896Z,100272.72
2022-11-04T14:13:37.866Z,100277.69
2022-11-04T14:16:44.121Z,100270.53
2022-11-04T14:19:48.964Z,100271.38
2022-11-04T14:22:54.448Z,100273.56
2022-11-04T14:26:02.383Z,100278.78
2022-11-04T14:29:09.581Z,100283.16
2022-11-04T14:32:14.075Z,100280.72
2022-11-04T14:35:19.599Z,100280.69
2022-11-04T14:38:28.362Z,100282.91
2022-11-04T14:41:49.696Z,100288.41
2022-11-04T14:44:52.548Z,100282.06
2022-11-04T14:48:02.209Z,100280.16
2022-11-04T14:51:05.435Z,100288.97
2022-11-04T14:54:14.330Z,100295.25
2022-11-04T14:57:18.776Z,100297.19
2022-11-04T15:00:34.500Z,100307.63
2022-11-04T15:07:05.208Z,100311.47
2022-11-04T15:10:21.739Z,100316.97
2022-11-04T15:13:24.499Z,100312.53
2022-11-04T15:16:31.120Z,100312.25
2022-11-04T15:19:37.093Z,100319.94
2022-11-04T15:22:43.621Z,100303.47
2022-11-04T15:25:48.155Z,100313.34
2022-11-04T15:28:52.279Z,100312.22
2022-11-04T15:31:57.441Z,100311.38
2022-11-04T15:35:02.119Z,100319.63
2022-11-04T15:38:05.017Z,100321.81
2022-11-04T15:41:25.352Z,100328.41
2022-11-04T15:44:29.743Z,100331.41
2022-11-04T15:47:32.419Z,100335.25
2022-11-04T15:50:38.657Z,100336.34
2022-11-04T15:53:50.993Z,100335.78
2022-11-04T15:56:56.190Z,100332.22
2022-11-04T16:00:03.134Z,100326.47
2022-11-04T16:03:05.786Z,100332.78
2022-11-04T16:06:10.532Z,100333.59
2022-11-04T16:09:27.052Z,100328.34
2022-11-04T16:12:31.553Z,100337.91
2022-11-04T16:15:36.795Z,100342.06
2022-11-04T16:18:42.749Z,100355.47
2022-11-04T16:21:47.183Z,100363.72
2022-11-04T16:24:52.977Z,100359.56
2022-11-04T16:27:55.756Z,100355.44
2022-11-04T16:30:59.244Z,100361.22
2022-11-04T16:34:02.424Z,100364.78
2022-11-04T16:37:06.481Z,100367.53
2022-11-04T16:40:10.203Z,100372.13
2022-11-04T16:43:14.041Z,100375.47
2022-11-04T16:46:17.155Z,100373.28
2022-11-04T16:49:21.814Z,100374.16
2022-11-04T16:52:26.574Z,100385.16
2022-11-04T16:55:30.810Z,100389.50
2022-11-04T16:58:33.660Z,100402.94
2022-11-04T17:01:39.881Z,100395.50
2022-11-04T17:04:44.042Z,100401.00
2022-11-04T17:08:00.157Z,100405.44
2022-11-04T17:11:07.259Z,100399.91
2022-11-04T17:14:09.969Z,100401.00
2022-11-04T17:17:12.948Z,100404.84
2022-11-04T17:20:18.569Z,100410.88
2022-11-04T17:23:23.123Z,100410.06
2022-11-04T17:26:26.155Z,100406.50
2022-11-04T17:29:29.843Z,100415.56
2022-11-04T17:32:32.589Z,100418.91
2022-11-04T17:35:35.979Z,100418.31
2022-11-04T17:38:39.980Z,100415.56
2022-11-04T17:42:00.429Z,100417.25
2022-11-04T17:45:03.115Z,100420.22
2022-11-04T17:48:06.865Z,100429.00
2022-11-04T17:51:09.951Z,100433.09
2022-11-04T17:54:14.512Z,100431.19
2022-11-04T17:57:17.232Z,100432.84
2022-11-04T18:00:24.284Z,100439.69
2022-11-04T18:03:26.923Z,100435.03
2022-11-04T18:06:32.232Z,100441.88
2022-11-04T18:09:36.344Z,100441.06
2022-11-04T18:12:41.263Z,100447.38
2022-11-04T18:15:44.371Z,100456.13
2022-11-04T18:18:46.958Z,100450.66
2022-11-04T18:21:51.131Z,100451.97
2022-11-04T18:24:55.069Z,100458.00
2022-11-04T18:27:57.818Z,100458.00
2022-11-04T18:31:00.356Z,100460.75
2022-11-04T18:34:05.512Z,100455.53
2022-11-04T18:37:08.292Z,100456.34
2022-11-04T18:40:13.251Z,100460.19
2022-11-04T18:43:16.378Z,100464.84
2022-11-04T18:46:19.104Z,100473.59
2022-11-04T18:49:21.841Z,100468.38
2022-11-04T18:52:24.389Z,100464.00
2022-11-04T18:55:28.449Z,100464.00
2022-11-04T18:58:34.849Z,100469.47
2022-11-04T19:01:37.941Z,100469.47
2022-11-04T19:04:40.552Z,100466.41
2022-11-04T19:07:43.801Z,100466.97
2022-11-04T19:11:00.801Z,100472.22
2022-11-04T19:14:09.413Z,100470.81
2022-11-04T19:17:12.632Z,100476.84
2022-11-04T19:20:15.243Z,100475.78
2022-11-04T19:23:18.011Z,100474.34
2022-11-04T19:26:24.248Z,100491.59
2022-11-04T19:29:27.103Z,100488.53
2022-11-04T19:32:29.664Z,100482.56
2022-11-04T19:35:32.384Z,100494.91
2022-11-04T19:38:35.789Z,100490.53
2022-11-04T19:41:57.450Z,100487.22
2022-11-04T19:45:00.007Z,100483.63
2022-11-04T19:48:02.700Z,100481.75
2022-11-04T19:51:05.583Z,100488.81
2022-11-04T19:54:09.642Z,100496.47
2022-11-04T19:57:13.610Z,100487.72
2022-11-04T20:00:16.618Z,100489.03
2022-11-04T20:03:19.473Z,100476.88
2022-11-04T20:06:22.454Z,100482.63
2022-11-04T20:09:26.147Z,100493.31
2022-11-04T20:12:47.821Z,100496.88
2022-11-04T20:15:50.934Z,100494.34
2022-11-04T20:18:56.907Z,100504.28
2022-11-04T20:21:59.482Z,100500.63
2022-11-04T20:25:02.202Z,100507.84
2022-11-04T20:28:06.156Z,100512.53
2022-11-04T20:31:13.221Z,100513.88
2022-11-04T20:34:16.074Z,100521.59
2022-11-04T20:37:18.777Z,100521.88
2022-11-04T20:40:21.741Z,100521.38
2022-11-04T20:43:26.141Z,100516.13
2022-11-04T20:46:31.304Z,100518.13
2022-11-04T20:49:33.893Z,100517.81
2022-11-04T20:52:37.033Z,100522.97
2022-11-04T20:55:40.685Z,100524.28
2022-11-04T20:58:47.878Z,100528.63
2022-11-04T21:01:51.295Z,100530.34
2022-11-04T21:04:54.813Z,100541.63
2022-11-04T21:07:57.485Z,100538.06
2022-11-04T21:11:00.150Z,100546.63
2022-11-04T21:14:06.676Z,100549.66
2022-11-04T21:17:09.789Z,100557.78
2022-11-04T21:20:12.814Z,100554.22
2022-11-04T21:23:16.971Z,100559.44
2022-11-04T21:26:23.413Z,100561.06
2022-11-04T21:29:27.375Z,100553.41
2022-11-04T21:32:31.241Z,100553.84
2022-11-04T21:35:35.144Z,100566.25
2022-11-04T21:38:37.850Z,100561.84
2022-11-04T21:41:40.623Z,100564.06
2022-11-04T21:44:44.543Z,100568.19
2022-11-04T21:47:47.389Z,100570.41
2022-11-04T21:50:49.939Z,100569.66
2022-11-04T21:53:53.170Z,100574.50
2022-11-04T21:56:55.739Z,100566.38
2022-11-04T21:59:59.804Z,100569.69
2022-11-04T22:03:02.387Z,100574.97
2022-11-04T22:06:07.239Z,100566.25
2022-11-04T22:09:12.418Z,100572.47
2022-11-04T22:12:15.104Z,100577.34
2022-11-04T22:15:35.422Z,100575.31
2022-11-04T22:18:38.105Z,100581.94
2022-11-04T22:21:42.539Z,100587.41
2022-11-04T22:25:02.963Z,100577.81
2022-11-04T22:28:06.016Z,100589.44
2022-11-04T22:31:11.746Z,100586.44
2022-11-04T22:34:14.499Z,100598.91
2022-11-04T22:37:17.143Z,100600.03
2022-11-04T22:40:19.879Z,100596.81
2022-11-04T22:43:23.047Z,100602.03
2022-11-04T22:46:28.666Z,100602.47
2022-11-04T22:49:31.439Z,100604.63
2022-11-04T22:52:34.043Z,100600.00
2022-11-04T22:55:36.849Z,100602.53
2022-11-04T22:58:39.819Z,100605.09
2022-11-04T23:01:44.130Z,100613.25
2022-11-04T23:04:46.792Z,100605.84
2022-11-04T23:07:49.483Z,100611.94
2022-11-04T23:11:13.578Z,100614.91
2022-11-04T23:14:36.147Z,100612.78
2022-11-04T23:17:58.002Z,100610.59
2022-11-04T23:21:18.840Z,100629.75
2022-11-04T23:24:39.135Z,100625.09
2022-11-04T23:28:03.414Z,100632.19
2022-11-04T23:31:06.169Z,100624.47
2022-11-04T23:34:27.937Z,100627.00
2022-11-04T23:37:30.484Z,100627.25
2022-11-04T23:40:33.762Z,100647.28
2022-11-04T23:43:36.889Z,100644.78
2022-11-04T23:46:57.356Z,100645.63
2022-11-04T23:50:19.116Z,100642.22
2022-11-04T23:53:39.366Z,100650.41
2022-11-04T23:57:17.727Z,100650.09
