createdAt,value
2018-09-05T00:00:50.512Z,86.71
2018-09-05T00:03:17.426Z,87.32
2018-09-05T00:05:44.444Z,88.01
2018-09-05T00:08:11.366Z,87.93
2018-09-05T00:10:38.553Z,88.78
2018-09-05T00:13:05.714Z,89.95
2018-09-05T00:15:32.647Z,90.91
2018-09-05T00:17:59.594Z,89.87
2018-09-05T00:20:26.544Z,90.21
2018-09-05T00:22:53.440Z,88.67
2018-09-05T00:25:20.397Z,87.73
2018-09-05T00:27:47.354Z,87.64
2018-09-05T00:30:14.315Z,88.08
2018-09-05T00:32:41.257Z,87.63
2018-09-05T00:35:08.188Z,89.05
2018-09-05T00:37:35.112Z,90.19
2018-09-05T00:40:02.037Z,91.48
2018-09-05T00:42:28.965Z,90.09
2018-09-05T00:45:02.577Z,88.36
2018-09-05T00:47:29.513Z,87.88
2018-09-05T00:49:58.841Z,87.71
2018-09-05T00:52:26.387Z,89.11
2018-09-05T00:54:53.622Z,89.52
2018-09-05T00:57:20.546Z,88.54
2018-09-05T00:59:47.512Z,87.81
2018-09-05T01:02:14.449Z,89.70
2018-09-05T01:04:41.369Z,90.68
2018-09-05T01:07:21.904Z,90.18
2018-09-05T01:09:48.839Z,88.13
2018-09-05T01:12:16.289Z,88.67
2018-09-05T01:14:43.332Z,89.26
2018-09-05T01:17:10.590Z,89.89
2018-09-05T01:19:37.560Z,90.19
2018-09-05T01:22:04.484Z,89.00
2018-09-05T01:24:31.409Z,91.67
2018-09-05T01:26:58.355Z,91.48
2018-09-05T01:29:25.304Z,90.89
2018-09-05T01:31:52.220Z,91.74
2018-09-05T01:34:19.146Z,92.15
2018-09-05T01:36:46.072Z,91.34
2018-09-05T01:39:13.052Z,91.29
2018-09-05T01:41:39.989Z,91.94
2018-09-05T01:44:06.896Z,91.16
2018-09-05T01:46:33.829Z,91.21
2018-09-05T01:49:00.747Z,91.71
2018-09-05T01:51:31.892Z,92.34
2018-09-05T01:53:58.819Z,93.44
2018-09-05T01:56:25.740Z,93.04
2018-09-05T01:58:52.649Z,92.28
2018-09-05T02:01:19.580Z,90.99
2018-09-05T02:03:46.552Z,91.56
2018-09-05T02:06:13.501Z,92.50
2018-09-05T02:08:40.425Z,93.07
2018-09-05T02:11:07.337Z,93.48
2018-09-05T02:13:34.248Z,93.76
2018-09-05T02:16:01.156Z,92.96
2018-09-05T02:18:28.086Z,90.85
2018-09-05T02:20:55.001Z,90.68
2018-09-05T02:23:21.983Z,91.20
2018-09-05T02:25:48.906Z,92.17
2018-09-05T02:28:15.821Z,91.99
2018-09-05T02:30:42.720Z,91.66
2018-09-05T02:33:09.632Z,92.13
2018-09-05T02:35:36.544Z,93.09
2018-09-05T02:38:03.480Z,92.97
2018-09-05T02:40:30.445Z,93.43
2018-09-05T02:42:57.349Z,93.10
2018-09-05T02:45:24.268Z,92.77
2018-09-05T02:47:51.213Z,93.28
2018-09-05T02:50:18.140Z,93.72
2018-09-05T02:52:45.101Z,91.44
2018-09-05T02:55:16.632Z,91.13
2018-09-05T02:57:43.560Z,90.73
2018-09-05T03:00:10.486Z,90.47
2018-09-05T03:02:37.421Z,90.64
2018-09-05T03:05:04.348Z,91.38
2018-09-05T03:07:31.248Z,92.62
2018-09-05T03:09:58.165Z,93.17
2018-09-05T03:12:25.084Z,92.80
2018-09-05T03:14:52.327Z,91.59
2018-09-05T03:17:19.587Z,91.70
2018-09-05T03:19:46.541Z,90.77
2018-09-05T03:22:13.433Z,90.09
2018-09-05T03:24:40.375Z,90.66
2018-09-05T03:27:07.388Z,92.87
2018-09-05T03:29:34.329Z,92.73
2018-09-05T03:32:01.599Z,91.96
2018-09-05T03:34:28.536Z,90.63
2018-09-05T03:36:55.454Z,90.06
2018-09-05T03:39:22.405Z,90.65
2018-09-05T03:41:49.315Z,90.47
2018-09-05T03:44:16.229Z,91.75
2018-09-05T03:46:43.129Z,90.93
2018-09-05T03:49:10.061Z,90.59
2018-09-05T03:51:36.964Z,90.45
2018-09-05T03:54:03.912Z,90.33
2018-09-05T03:56:30.846Z,90.29
2018-09-05T03:58:57.795Z,90.85
2018-09-05T04:01:24.733Z,91.46
2018-09-05T04:03:51.681Z,92.24
2018-09-05T04:06:19.522Z,93.82
2018-09-05T04:08:46.449Z,93.22
2018-09-05T04:11:13.357Z,91.05
2018-09-05T04:13:40.269Z,90.42
2018-09-05T04:16:07.169Z,90.12
2018-09-05T04:18:34.102Z,91.15
2018-09-05T04:21:00.998Z,92.14
2018-09-05T04:23:32.549Z,92.83
2018-09-05T04:25:59.461Z,91.70
2018-09-05T04:28:26.358Z,92.60
2018-09-05T04:30:53.245Z,94.61
2018-09-05T04:33:20.172Z,94.34
2018-09-05T04:35:47.136Z,93.74
2018-09-05T04:38:14.063Z,94.42
2018-09-05T04:40:40.977Z,94.71
2018-09-05T04:43:07.869Z,95.34
2018-09-05T04:45:34.797Z,95.61
2018-09-05T04:48:01.712Z,95.93
2018-09-05T04:50:28.657Z,95.44
2018-09-05T04:52:55.557Z,95.03
2018-09-05T04:55:22.461Z,95.10
2018-09-05T04:57:49.386Z,94.89
2018-09-05T05:00:16.321Z,94.42
2018-09-05T05:02:43.240Z,93.45
2018-09-05T05:05:10.150Z,93.59
2018-09-05T05:07:37.120Z,94.45
2018-09-05T05:10:04.062Z,94.92
2018-09-05T05:12:31.017Z,95.09
2018-09-05T05:14:57.919Z,94.63
2018-09-05T05:17:24.797Z,94.49
2018-09-05T05:19:51.710Z,94.60
2018-09-05T05:22:18.598Z,94.91
2018-09-05T05:24:45.498Z,94.45
2018-09-05T05:27:12.400Z,94.48
2018-09-05T05:29:39.337Z,94.63
2018-09-05T05:32:06.261Z,94.53
2018-09-05T05:34:33.194Z,94.63
2018-09-05T05:37:00.072Z,94.71
2018-09-05T05:39:27.754Z,94.79
2018-09-05T05:41:54.664Z,95.04
2018-09-05T05:44:21.553Z,94.43
2018-09-05T05:46:48.481Z,94.36
2018-09-05T05:49:15.341Z,94.43
2018-09-05T05:51:42.253Z,94.23
2018-09-05T05:54:09.132Z,94.39
2018-09-05T05:56:36.038Z,94.08
2018-09-05T05:59:02.983Z,94.34
2018-09-05T06:01:29.887Z,94.16
2018-09-05T06:03:56.785Z,94.07
2018-09-05T06:06:23.880Z,94.17
2018-09-05T06:08:50.636Z,94.50
2018-09-05T06:11:17.549Z,94.51
2018-09-05T06:13:44.454Z,93.78
2018-09-05T06:16:11.357Z,93.94
2018-09-05T06:18:39.186Z,93.75
2018-09-05T06:21:06.136Z,93.91
2018-09-05T06:23:33.023Z,94.34
2018-09-05T06:25:59.933Z,94.42
2018-09-05T06:28:26.861Z,93.83
2018-09-05T06:30:53.786Z,93.43
2018-09-05T06:33:20.675Z,93.19
2018-09-05T06:35:47.605Z,93.53
2018-09-05T06:38:14.520Z,94.33
2018-09-05T06:40:41.450Z,93.29
2018-09-05T06:43:08.352Z,93.13
2018-09-05T06:45:35.289Z,94.24
2018-09-05T06:48:02.222Z,94.26
2018-09-05T06:50:29.125Z,93.30
2018-09-05T06:52:56.040Z,93.73
2018-09-05T06:55:22.955Z,93.75
2018-09-05T06:57:49.927Z,92.34
2018-09-05T07:00:17.720Z,92.43
2018-09-05T07:02:44.701Z,92.35
2018-09-05T07:05:11.690Z,92.09
2018-09-05T07:07:38.641Z,93.72
2018-09-05T07:10:05.644Z,91.43
2018-09-05T07:12:32.505Z,91.47
2018-09-05T07:14:59.436Z,90.53
2018-09-05T07:17:26.367Z,91.66
2018-09-05T07:19:53.257Z,90.45
2018-09-05T07:22:20.146Z,90.25
2018-09-05T07:24:47.070Z,90.51
2018-09-05T07:27:13.986Z,89.88
2018-09-05T07:29:40.881Z,89.49
2018-09-05T07:32:07.823Z,87.72
2018-09-05T07:34:34.740Z,87.52
2018-09-05T07:37:01.641Z,85.86
2018-09-05T07:39:28.574Z,85.88
2018-09-05T07:41:55.509Z,85.73
2018-09-05T07:44:22.402Z,85.41
2018-09-05T07:46:49.376Z,85.49
2018-09-05T07:49:16.268Z,86.15
2018-09-05T07:51:43.198Z,84.29
2018-09-05T07:54:10.105Z,84.39
2018-09-05T07:56:37.087Z,83.35
2018-09-05T07:59:04.026Z,83.41
2018-09-05T08:01:30.937Z,82.31
2018-09-05T08:03:57.994Z,82.68
2018-09-05T08:06:24.937Z,83.60
2018-09-05T08:08:51.842Z,84.15
2018-09-05T08:11:18.745Z,84.14
2018-09-05T08:13:45.669Z,82.68
2018-09-05T08:16:12.654Z,81.85
2018-09-05T08:18:39.894Z,79.81
2018-09-05T08:21:06.789Z,78.39
2018-09-05T08:23:33.708Z,78.06
2018-09-05T08:26:00.637Z,77.79
2018-09-05T08:28:27.564Z,78.53
2018-09-05T08:30:54.458Z,79.83
2018-09-05T08:33:21.368Z,80.23
2018-09-05T08:35:48.502Z,79.81
2018-09-05T08:38:15.274Z,78.59
2018-09-05T08:40:42.169Z,78.05
2018-09-05T08:43:09.064Z,75.36
2018-09-05T08:45:36.129Z,75.54
2018-09-05T08:48:02.934Z,75.85
2018-09-05T08:50:29.813Z,77.36
2018-09-05T08:52:56.731Z,78.82
2018-09-05T08:55:23.691Z,77.36
2018-09-05T08:57:50.592Z,72.55
2018-09-05T09:00:17.522Z,72.23
2018-09-05T09:02:44.434Z,70.68
2018-09-05T09:05:11.353Z,68.57
2018-09-05T09:07:38.398Z,69.62
2018-09-05T09:10:05.616Z,67.09
2018-09-05T09:12:32.553Z,67.63
2018-09-05T09:14:59.440Z,67.96
2018-09-05T09:17:26.385Z,69.73
2018-09-05T09:19:53.329Z,70.60
2018-09-05T09:22:20.253Z,69.96
2018-09-05T09:24:47.189Z,71.12
2018-09-05T09:27:14.142Z,67.51
2018-09-05T09:29:41.045Z,65.77
2018-09-05T09:32:07.945Z,65.14
2018-09-05T09:34:34.830Z,64.13
2018-09-05T09:37:01.772Z,64.38
2018-09-05T09:39:28.693Z,62.07
2018-09-05T09:41:55.594Z,61.55
2018-09-05T09:44:22.549Z,61.76
2018-09-05T09:46:49.525Z,61.79
2018-09-05T09:49:16.448Z,60.35
2018-09-05T09:51:43.357Z,60.19
2018-09-05T09:54:10.264Z,60.62
2018-09-05T09:56:37.245Z,59.37
2018-09-05T09:59:04.353Z,58.98
2018-09-05T10:01:37.418Z,59.16
2018-09-05T10:04:10.091Z,58.00
2018-09-05T10:06:41.775Z,60.31
2018-09-05T10:09:14.340Z,60.97
2018-09-05T10:11:47.033Z,62.89
2018-09-05T10:14:19.998Z,64.91
2018-09-05T10:16:53.247Z,60.17
2018-09-05T10:19:20.190Z,59.39
2018-09-05T10:21:47.121Z,57.24
2018-09-05T10:24:14.062Z,59.93
2018-09-05T10:26:40.972Z,60.22
2018-09-05T10:29:07.942Z,59.07
2018-09-05T10:31:34.890Z,57.59
2018-09-05T10:34:01.849Z,57.90
2018-09-05T10:36:28.762Z,55.01
2018-09-05T10:38:55.690Z,53.82
2018-09-05T10:41:22.608Z,53.57
2018-09-05T10:43:49.574Z,52.96
2018-09-05T10:46:16.510Z,53.30
2018-09-05T10:48:43.426Z,53.02
2018-09-05T10:51:10.333Z,52.15
2018-09-05T10:53:37.238Z,50.81
2018-09-05T10:56:04.142Z,49.35
2018-09-05T10:58:31.060Z,49.12
2018-09-05T11:00:58.118Z,50.18
2018-09-05T11:03:25.001Z,52.33
2018-09-05T11:05:51.920Z,54.54
2018-09-05T11:08:18.801Z,53.03
2018-09-05T11:10:45.766Z,52.52
2018-09-05T11:13:12.638Z,49.30
2018-09-05T11:15:39.578Z,49.33
2018-09-05T11:18:06.496Z,52.20
2018-09-05T11:20:33.429Z,54.86
2018-09-05T11:23:00.324Z,57.05
2018-09-05T11:25:27.237Z,56.75
2018-09-05T11:27:54.141Z,58.30
2018-09-05T11:30:21.067Z,56.17
2018-09-05T11:32:48.034Z,55.91
2018-09-05T11:35:14.980Z,55.17
2018-09-05T11:37:41.900Z,55.92
2018-09-05T11:40:09.601Z,54.76
2018-09-05T11:42:36.501Z,54.15
2018-09-05T11:45:03.498Z,55.27
2018-09-05T11:47:30.417Z,55.55
2018-09-05T11:49:57.377Z,54.07
2018-09-05T11:52:24.285Z,53.00
2018-09-05T11:54:51.189Z,52.22
2018-09-05T11:57:18.100Z,51.11
2018-09-05T11:59:44.994Z,49.62
2018-09-05T12:02:12.965Z,47.48
2018-09-05T12:04:39.869Z,48.35
2018-09-05T12:07:07.132Z,47.59
2018-09-05T12:09:34.066Z,46.70
2018-09-05T12:12:01.043Z,46.62
2018-09-05T12:14:27.960Z,48.06
2018-09-05T12:16:54.888Z,48.81
2018-09-05T12:19:21.833Z,48.67
2018-09-05T12:21:48.773Z,49.25
2018-09-05T12:24:15.802Z,44.74
2018-09-05T12:26:42.706Z,43.74
2018-09-05T12:29:10.999Z,46.67
2018-09-05T12:31:38.153Z,49.66
2018-09-05T12:34:05.053Z,48.58
2018-09-05T12:36:31.993Z,46.88
2018-09-05T12:38:58.966Z,45.70
2018-09-05T12:41:25.933Z,47.06
2018-09-05T12:43:52.845Z,48.24
2018-09-05T12:46:19.788Z,49.88
2018-09-05T12:48:46.702Z,49.58
2018-09-05T12:51:13.645Z,50.07
2018-09-05T12:53:40.601Z,50.52
2018-09-05T12:56:07.544Z,48.59
2018-09-05T12:58:34.436Z,47.53
2018-09-05T13:01:01.394Z,47.33
2018-09-05T13:03:28.329Z,48.50
2018-09-05T13:05:55.221Z,46.60
2018-09-05T13:08:22.142Z,48.45
2018-09-05T13:10:49.071Z,48.11
2018-09-05T13:13:15.997Z,47.12
2018-09-05T13:15:42.919Z,47.30
2018-09-05T13:18:09.837Z,48.32
2018-09-05T13:20:36.769Z,46.40
2018-09-05T13:23:03.695Z,44.15
2018-09-05T13:25:30.590Z,44.14
2018-09-05T13:27:57.506Z,45.38
2018-09-05T13:30:24.453Z,44.96
2018-09-05T13:32:51.395Z,45.73
2018-09-05T13:35:18.320Z,47.42
2018-09-05T13:37:45.221Z,45.91
2018-09-05T13:40:12.186Z,45.03
2018-09-05T13:42:39.158Z,46.03
2018-09-05T13:45:06.144Z,46.35
2018-09-05T13:47:33.018Z,45.03
2018-09-05T13:50:00.241Z,45.95
2018-09-05T13:52:27.153Z,45.89
2018-09-05T13:54:54.084Z,47.42
2018-09-05T13:57:21.019Z,46.17
2018-09-05T13:59:47.985Z,46.41
2018-09-05T14:02:14.848Z,46.99
2018-09-05T14:04:41.797Z,46.17
2018-09-05T14:07:08.702Z,46.63
2018-09-05T14:09:35.662Z,47.09
2018-09-05T14:12:02.593Z,46.82
2018-09-05T14:14:29.529Z,47.20
2018-09-05T14:16:56.462Z,48.25
2018-09-05T14:19:23.367Z,50.22
2018-09-05T14:21:50.283Z,48.90
2018-09-05T14:24:17.261Z,49.54
2018-09-05T14:26:44.177Z,49.94
2018-09-05T14:29:11.067Z,50.03
2018-09-05T14:31:38.058Z,51.88
2018-09-05T14:34:05.034Z,51.02
2018-09-05T14:36:32.375Z,51.40
2018-09-05T14:38:59.296Z,52.35
2018-09-05T14:41:26.225Z,52.44
2018-09-05T14:43:53.133Z,51.25
2018-09-05T14:46:20.054Z,52.00
2018-09-05T14:48:46.971Z,51.65
2018-09-05T14:51:13.939Z,51.13
2018-09-05T14:53:40.851Z,50.15
2018-09-05T14:56:07.785Z,50.37
2018-09-05T14:58:34.721Z,51.42
2018-09-05T15:01:01.684Z,52.02
2018-09-05T15:03:28.584Z,52.68
2018-09-05T15:05:55.494Z,52.65
2018-09-05T15:08:22.403Z,52.30
2018-09-05T15:10:49.361Z,52.01
2018-09-05T15:13:16.298Z,51.95
2018-09-05T15:15:43.230Z,51.79
2018-09-05T15:18:10.158Z,52.42
2018-09-05T15:20:37.061Z,52.75
2018-09-05T15:23:03.996Z,51.86
2018-09-05T15:25:30.943Z,52.36
2018-09-05T15:27:57.850Z,53.77
2018-09-05T15:30:24.947Z,52.63
2018-09-05T15:32:51.886Z,52.40
2018-09-05T15:35:18.813Z,52.19
2018-09-05T15:37:45.749Z,52.31
2018-09-05T15:40:12.667Z,52.90
2018-09-05T15:42:39.688Z,52.53
2018-09-05T15:45:06.613Z,54.25
2018-09-05T15:47:33.544Z,54.21
2018-09-05T15:50:00.522Z,54.22
2018-09-05T15:52:27.433Z,54.82
2018-09-05T15:54:54.347Z,54.53
2018-09-05T15:57:21.380Z,53.93
2018-09-05T15:59:48.257Z,54.15
2018-09-05T16:02:15.166Z,54.10
2018-09-05T16:04:42.073Z,54.68
2018-09-05T16:07:08.985Z,53.39
2018-09-05T16:09:35.899Z,53.61
2018-09-05T16:12:04.445Z,54.13
2018-09-05T16:14:31.446Z,55.01
2018-09-05T16:16:58.377Z,55.91
2018-09-05T16:19:25.285Z,55.70
2018-09-05T16:21:52.229Z,55.88
2018-09-05T16:24:19.097Z,56.40
2018-09-05T16:26:46.024Z,56.68
2018-09-05T16:29:12.905Z,56.28
2018-09-05T16:31:39.836Z,56.37
2018-09-05T16:34:07.210Z,56.38
2018-09-05T16:36:34.143Z,57.22
2018-09-05T16:39:01.057Z,57.17
2018-09-05T16:41:34.665Z,57.54
2018-09-05T16:44:01.571Z,58.06
2018-09-05T16:46:28.481Z,57.93
2018-09-05T16:48:55.361Z,58.25
2018-09-05T16:51:22.307Z,58.23
2018-09-05T16:53:49.181Z,59.37
2018-09-05T16:56:16.120Z,59.02
2018-09-05T16:58:43.075Z,60.25
2018-09-05T17:01:10.020Z,60.88
2018-09-05T17:03:36.962Z,61.53
2018-09-05T17:06:03.939Z,61.61
2018-09-05T17:08:30.861Z,61.27
2018-09-05T17:10:57.816Z,60.82
2018-09-05T17:13:24.797Z,61.86
2018-09-05T17:15:51.771Z,61.38
2018-09-05T17:18:18.694Z,61.93
2018-09-05T17:20:45.621Z,62.31
2018-09-05T17:23:13.031Z,61.80
2018-09-05T17:25:39.946Z,62.64
2018-09-05T17:28:07.670Z,62.80
2018-09-05T17:30:34.605Z,62.66
2018-09-05T17:33:01.542Z,62.72
2018-09-05T17:35:28.467Z,62.85
2018-09-05T17:37:55.406Z,62.94
2018-09-05T17:40:22.340Z,62.87
2018-09-05T17:42:49.737Z,63.65
2018-09-05T17:45:16.665Z,63.31
2018-09-05T17:47:43.710Z,63.95
2018-09-05T17:50:10.662Z,64.43
2018-09-05T17:52:37.610Z,64.62
2018-09-05T17:55:04.748Z,65.13
2018-09-05T17:57:31.678Z,65.50
2018-09-05T17:59:58.591Z,64.65
2018-09-05T18:02:25.578Z,65.28
2018-09-05T18:04:52.527Z,65.48
2018-09-05T18:07:19.494Z,65.51
2018-09-05T18:09:46.498Z,65.38
2018-09-05T18:12:13.629Z,66.42
2018-09-05T18:14:40.667Z,66.46
2018-09-05T18:17:07.553Z,67.24
2018-09-05T18:19:34.498Z,67.25
2018-09-05T18:22:01.422Z,67.34
2018-09-05T18:24:28.412Z,67.12
2018-09-05T18:26:55.354Z,67.24
2018-09-05T18:29:22.281Z,67.70
2018-09-05T18:31:49.210Z,68.60
2018-09-05T18:34:16.164Z,68.68
2018-09-05T18:36:43.100Z,69.35
2018-09-05T18:39:10.099Z,69.77
2018-09-05T18:41:37.345Z,69.30
2018-09-05T18:44:04.288Z,69.92
2018-09-05T18:46:31.196Z,68.60
2018-09-05T18:48:58.166Z,69.53
2018-09-05T18:51:25.110Z,68.37
2018-09-05T18:53:52.136Z,68.46
2018-09-05T18:56:19.058Z,68.27
2018-09-05T18:58:46.038Z,68.20
2018-09-05T19:01:13.001Z,68.35
2018-09-05T19:03:39.952Z,69.16
2018-09-05T19:06:06.893Z,69.25
2018-09-05T19:08:33.850Z,69.66
2018-09-05T19:11:00.758Z,69.60
2018-09-05T19:13:28.042Z,69.90
2018-09-05T19:15:54.964Z,69.98
2018-09-05T19:18:21.949Z,69.29
2018-09-05T19:20:48.868Z,69.42
2018-09-05T19:23:15.836Z,70.16
2018-09-05T19:25:42.814Z,70.32
2018-09-05T19:28:09.786Z,70.63
2018-09-05T19:30:36.787Z,69.73
2018-09-05T19:33:03.718Z,70.60
2018-09-05T19:35:30.681Z,70.86
2018-09-05T19:37:57.581Z,70.69
2018-09-05T19:40:24.525Z,70.88
2018-09-05T19:42:51.472Z,71.91
2018-09-05T19:45:18.452Z,72.06
2018-09-05T19:47:45.373Z,71.66
2018-09-05T19:50:12.397Z,72.44
2018-09-05T19:52:39.378Z,71.98
2018-09-05T19:55:06.326Z,72.87
2018-09-05T19:57:33.287Z,72.97
2018-09-05T20:00:00.215Z,72.12
2018-09-05T20:02:27.144Z,72.67
2018-09-05T20:04:54.090Z,72.49
2018-09-05T20:07:21.045Z,72.73
2018-09-05T20:09:48.268Z,72.77
2018-09-05T20:12:15.217Z,73.32
2018-09-05T20:14:42.127Z,73.59
2018-09-05T20:17:09.037Z,73.97
2018-09-05T20:19:36.134Z,73.75
2018-09-05T20:22:03.068Z,73.34
2018-09-05T20:24:30.041Z,73.05
2018-09-05T20:26:56.980Z,73.54
2018-09-05T20:29:23.918Z,73.56
2018-09-05T20:31:50.835Z,74.86
2018-09-05T20:34:17.753Z,75.36
2018-09-05T20:36:44.704Z,76.09
2018-09-05T20:39:12.266Z,76.13
2018-09-05T20:41:39.513Z,75.67
2018-09-05T20:44:06.457Z,76.42
2018-09-05T20:46:33.397Z,76.30
2018-09-05T20:49:00.336Z,76.37
2018-09-05T20:51:27.268Z,76.60
2018-09-05T20:53:55.485Z,76.36
2018-09-05T20:56:22.434Z,76.31
2018-09-05T20:58:49.560Z,77.27
2018-09-05T21:01:16.347Z,76.99
2018-09-05T21:03:43.278Z,76.99
2018-09-05T21:06:10.330Z,77.11
2018-09-05T21:08:37.277Z,76.96
2018-09-05T21:11:04.232Z,77.53
2018-09-05T21:13:31.172Z,77.54
2018-09-05T21:15:58.132Z,77.98
2018-09-05T21:18:26.022Z,78.18
2018-09-05T21:20:52.984Z,78.22
2018-09-05T21:23:19.921Z,78.37
2018-09-05T21:25:46.920Z,78.17
2018-09-05T21:28:13.821Z,78.69
2018-09-05T21:30:40.760Z,78.99
2018-09-05T21:33:07.682Z,79.29
2018-09-05T21:35:34.617Z,79.04
2018-09-05T21:38:01.543Z,79.18
2018-09-05T21:40:28.510Z,79.40
2018-09-05T21:42:55.494Z,79.80
2018-09-05T21:45:22.476Z,79.75
2018-09-05T21:47:49.413Z,80.30
2018-09-05T21:50:16.526Z,80.00
2018-09-05T21:52:43.592Z,80.16
2018-09-05T21:55:10.490Z,80.67
2018-09-05T21:57:37.585Z,81.05
2018-09-05T22:00:05.953Z,81.80
2018-09-05T22:02:32.921Z,81.87
2018-09-05T22:04:59.860Z,81.97
2018-09-05T22:07:26.798Z,82.15
2018-09-05T22:09:53.709Z,82.10
2018-09-05T22:12:20.636Z,83.03
2018-09-05T22:14:47.542Z,82.38
2018-09-05T22:17:14.585Z,83.02
2018-09-05T22:19:41.505Z,82.93
2018-09-05T22:22:08.442Z,82.50
2018-09-05T22:24:35.357Z,83.08
2018-09-05T22:27:02.289Z,83.22
2018-09-05T22:29:29.210Z,83.12
2018-09-05T22:31:56.150Z,82.58
2018-09-05T22:34:23.086Z,83.24
2018-09-05T22:36:50.065Z,84.84
2018-09-05T22:39:16.988Z,85.12
2018-09-05T22:41:43.924Z,84.82
2018-09-05T22:44:22.476Z,84.85
2018-09-05T22:47:01.009Z,84.81
2018-09-05T22:50:43.247Z,84.73
2018-09-05T22:53:26.361Z,84.89
2018-09-05T22:58:44.125Z,85.46
2018-09-05T23:03:27.370Z,84.97
2018-09-05T23:08:09.757Z,85.59
2018-09-05T23:10:48.261Z,86.04
2018-09-05T23:13:26.794Z,87.00
2018-09-05T23:16:05.329Z,86.15
2018-09-05T23:18:44.013Z,86.47
2018-09-05T23:21:16.627Z,86.92
2018-09-05T23:23:50.694Z,86.73
2018-09-05T23:26:17.633Z,86.99
2018-09-05T23:28:44.566Z,87.07
2018-09-05T23:31:11.501Z,86.97
2018-09-05T23:33:38.424Z,87.38
2018-09-05T23:36:05.572Z,87.26
2018-09-05T23:38:32.534Z,87.70
2018-09-05T23:40:59.462Z,87.63
2018-09-05T23:43:26.372Z,87.61
2018-09-05T23:45:53.353Z,87.74
2018-09-05T23:48:20.348Z,87.79
2018-09-05T23:50:47.272Z,88.10
2018-09-05T23:53:14.216Z,88.12
2018-09-05T23:55:41.166Z,88.05
2018-09-05T23:58:08.093Z,87.95
