createdAt,value
2018-06-12T00:00:52.529Z,99.90
2018-06-12T00:03:22.696Z,99.90
2018-06-12T00:05:51.831Z,99.90
2018-06-12T00:08:21.107Z,99.90
2018-06-12T00:10:50.253Z,99.90
2018-06-12T00:13:19.337Z,99.90
2018-06-12T00:15:48.491Z,99.90
2018-06-12T00:18:19.419Z,99.90
2018-06-12T00:20:51.623Z,99.90
2018-06-12T00:23:20.792Z,99.90
2018-06-12T00:25:50.987Z,99.90
2018-06-12T00:28:20.174Z,99.90
2018-06-12T00:30:50.220Z,99.90
2018-06-12T00:33:20.137Z,99.90
2018-06-12T00:35:50.461Z,99.90
2018-06-12T00:38:20.384Z,99.90
2018-06-12T00:40:51.531Z,99.90
2018-06-12T00:43:20.686Z,99.90
2018-06-12T00:45:49.824Z,99.90
2018-06-12T00:48:19.371Z,99.90
2018-06-12T00:50:48.729Z,99.90
2018-06-12T00:53:17.881Z,99.90
2018-06-12T00:55:47.923Z,99.90
2018-06-12T00:58:17.898Z,99.90
2018-06-12T01:00:48.193Z,99.90
2018-06-12T01:03:18.257Z,99.90
2018-06-12T01:05:47.656Z,99.90
2018-06-12T01:08:17.071Z,99.90
2018-06-12T01:10:47.240Z,99.90
2018-06-12T01:13:16.527Z,99.90
2018-06-12T01:15:45.683Z,99.90
2018-06-12T01:18:15.786Z,99.90
2018-06-12T01:20:45.025Z,99.90
2018-06-12T01:23:14.116Z,99.90
2018-06-12T01:25:45.225Z,99.90
2018-06-12T01:28:15.314Z,99.90
2018-06-12T01:30:46.075Z,99.90
2018-06-12T01:33:16.007Z,99.90
2018-06-12T01:35:45.146Z,99.90
2018-06-12T01:38:15.237Z,99.90
2018-06-12T01:40:44.464Z,99.90
2018-06-12T01:43:13.687Z,99.90
2018-06-12T01:45:46.731Z,99.90
2018-06-12T01:48:17.034Z,99.90
2018-06-12T01:50:47.134Z,99.90
2018-06-12T01:53:17.806Z,99.90
2018-06-12T01:55:47.713Z,99.90
2018-06-12T01:58:17.521Z,99.90
2018-06-12T02:00:47.709Z,99.90
2018-06-12T02:03:18.739Z,99.90
2018-06-12T02:05:47.873Z,99.90
2018-06-12T02:08:18.075Z,99.90
2018-06-12T02:10:47.478Z,99.90
2018-06-12T02:13:18.129Z,99.90
2018-06-12T02:15:47.551Z,99.90
2018-06-12T02:18:17.687Z,99.90
2018-06-12T02:20:47.878Z,99.90
2018-06-12T02:23:17.239Z,99.90
2018-06-12T02:25:48.779Z,99.90
2018-06-12T02:28:17.856Z,99.90
2018-06-12T02:30:47.802Z,99.90
2018-06-12T02:33:17.098Z,99.90
2018-06-12T02:35:46.263Z,99.90
2018-06-12T02:38:16.129Z,99.90
2018-06-12T02:40:45.454Z,99.90
2018-06-12T02:43:14.871Z,99.90
2018-06-12T02:45:46.902Z,99.90
2018-06-12T02:48:16.274Z,99.90
2018-06-12T02:50:46.679Z,99.90
2018-06-12T02:53:15.944Z,99.90
2018-06-12T02:55:46.256Z,99.90
2018-06-12T02:58:16.468Z,99.90
2018-06-12T03:00:45.636Z,99.90
2018-06-12T03:03:15.573Z,99.90
2018-06-12T03:05:44.778Z,99.90
2018-06-12T03:08:15.558Z,99.90
2018-06-12T03:10:44.860Z,99.90
2018-06-12T03:13:15.372Z,99.90
2018-06-12T03:15:45.516Z,99.90
2018-06-12T03:18:14.799Z,99.90
2018-06-12T03:20:45.807Z,99.90
2018-06-12T03:23:15.078Z,99.90
2018-06-12T03:25:44.377Z,99.90
2018-06-12T03:28:13.644Z,99.90
2018-06-12T03:30:43.812Z,99.90
2018-06-12T03:33:15.447Z,99.90
2018-06-12T03:35:44.524Z,99.90
2018-06-12T03:38:13.578Z,99.90
2018-06-12T03:40:42.730Z,99.90
2018-06-12T03:43:11.857Z,99.90
2018-06-12T03:45:41.087Z,99.90
2018-06-12T03:48:10.581Z,99.90
2018-06-12T03:50:40.969Z,99.90
2018-06-12T03:53:11.190Z,99.90
2018-06-12T03:55:41.225Z,99.90
2018-06-12T03:58:11.371Z,99.90
2018-06-12T04:00:40.608Z,99.90
2018-06-12T04:03:12.564Z,99.90
2018-06-12T04:05:43.052Z,99.90
2018-06-12T04:08:13.097Z,99.90
2018-06-12T04:10:43.199Z,99.90
2018-06-12T04:13:13.484Z,99.90
2018-06-12T04:15:42.729Z,99.90
2018-06-12T04:18:12.655Z,99.90
2018-06-12T04:20:42.613Z,99.90
2018-06-12T04:23:11.750Z,99.90
2018-06-12T04:25:40.911Z,99.90
2018-06-12T04:28:10.609Z,99.90
2018-06-12T04:30:40.796Z,99.90
2018-06-12T04:33:09.981Z,99.90
2018-06-12T04:35:39.329Z,99.90
2018-06-12T04:38:10.260Z,99.90
2018-06-12T04:40:39.506Z,99.90
2018-06-12T04:43:09.476Z,99.90
2018-06-12T04:45:38.678Z,99.90
2018-06-12T04:48:08.600Z,99.90
2018-06-12T04:50:39.732Z,99.90
2018-06-12T04:53:08.978Z,99.90
2018-06-12T04:55:39.948Z,99.90
2018-06-12T04:58:09.200Z,99.90
2018-06-12T05:00:39.497Z,99.90
2018-06-12T05:03:12.003Z,99.90
2018-06-12T05:05:41.274Z,99.90
2018-06-12T05:08:10.498Z,99.90
2018-06-12T05:10:41.756Z,99.90
2018-06-12T05:13:12.138Z,99.90
2018-06-12T05:15:41.435Z,99.90
2018-06-12T05:18:11.518Z,99.90
2018-06-12T05:23:10.811Z,99.90
2018-06-12T05:25:40.961Z,99.90
2018-06-12T05:28:12.069Z,99.90
2018-06-12T05:30:43.285Z,99.90
2018-06-12T05:33:13.799Z,99.90
2018-06-12T05:35:43.094Z,99.90
2018-06-12T05:38:13.246Z,99.90
2018-06-12T05:40:43.941Z,99.90
2018-06-12T05:43:13.258Z,99.90
2018-06-12T05:45:43.492Z,99.90
2018-06-12T05:48:13.293Z,99.90
2018-06-12T05:50:42.610Z,99.90
2018-06-12T05:53:11.780Z,99.90
2018-06-12T05:55:41.067Z,99.90
2018-06-12T05:58:11.250Z,99.90
2018-06-12T06:00:41.347Z,99.90
2018-06-12T06:03:13.540Z,99.90
2018-06-12T06:05:44.525Z,99.90
2018-06-12T06:08:15.464Z,99.90
2018-06-12T06:10:45.389Z,99.90
2018-06-12T06:13:16.047Z,99.90
2018-06-12T06:15:46.246Z,99.90
2018-06-12T06:18:15.423Z,99.90
2018-06-12T06:20:46.292Z,99.90
2018-06-12T06:23:16.417Z,99.90
2018-06-12T06:25:45.597Z,99.90
2018-06-12T06:28:15.456Z,99.90
2018-06-12T06:30:44.655Z,99.90
2018-06-12T06:33:13.728Z,99.90
2018-06-12T06:35:42.852Z,99.90
2018-06-12T06:38:12.635Z,99.90
2018-06-12T06:40:42.064Z,99.90
2018-06-12T06:43:11.251Z,99.90
2018-06-12T06:45:40.387Z,99.90
2018-06-12T06:48:10.862Z,99.90
2018-06-12T06:50:40.108Z,99.90
2018-06-12T06:53:10.080Z,99.90
2018-06-12T06:55:39.808Z,99.90
2018-06-12T06:58:08.949Z,99.90
2018-06-12T07:00:39.763Z,99.90
2018-06-12T07:03:10.096Z,99.90
2018-06-12T07:05:39.190Z,99.90
2018-06-12T07:08:08.253Z,99.90
2018-06-12T07:10:38.759Z,99.90
2018-06-12T07:13:08.797Z,99.90
2018-06-12T07:15:38.993Z,99.90
2018-06-12T07:18:08.174Z,99.90
2018-06-12T07:21:21.218Z,99.90
2018-06-12T07:23:50.484Z,99.90
2018-06-12T07:26:20.585Z,99.90
2018-06-12T07:28:50.112Z,99.90
2018-06-12T07:31:21.206Z,99.90
2018-06-12T07:33:50.373Z,99.90
2018-06-12T07:36:19.580Z,99.90
2018-06-12T07:38:49.598Z,99.90
2018-06-12T07:41:18.924Z,99.90
2018-06-12T07:43:48.075Z,99.90
2018-06-12T07:46:21.522Z,99.90
2018-06-12T07:48:51.662Z,99.90
2018-06-12T07:51:21.262Z,99.90
2018-06-12T07:53:51.282Z,99.90
2018-06-12T07:56:20.351Z,99.90
2018-06-12T07:58:49.693Z,99.90
2018-06-12T08:01:18.938Z,99.90
2018-06-12T08:03:48.220Z,99.90
2018-06-12T08:06:17.470Z,99.90
2018-06-12T08:08:46.568Z,99.90
2018-06-12T08:11:16.532Z,99.90
2018-06-12T08:13:45.585Z,99.90
2018-06-12T08:16:16.446Z,99.90
2018-06-12T08:18:47.712Z,99.90
2018-06-12T08:21:17.101Z,99.90
2018-06-12T08:23:46.543Z,99.90
2018-06-12T08:26:15.592Z,99.90
2018-06-12T08:28:45.549Z,99.90
2018-06-12T08:31:15.126Z,99.90
2018-06-12T08:33:44.187Z,99.90
2018-06-12T08:36:14.470Z,99.90
2018-06-12T08:38:44.635Z,99.90
2018-06-12T08:41:13.991Z,99.90
2018-06-12T08:43:44.462Z,99.90
2018-06-12T08:46:14.305Z,99.90
2018-06-12T08:48:43.657Z,99.90
2018-06-12T08:53:41.741Z,99.90
2018-06-12T08:56:10.986Z,99.90
2018-06-12T08:58:40.153Z,99.90
2018-06-12T09:01:10.348Z,99.90
2018-06-12T09:03:41.442Z,99.90
2018-06-12T09:06:12.519Z,99.90
2018-06-12T09:08:41.680Z,99.90
2018-06-12T09:11:10.833Z,99.90
2018-06-12T09:13:40.799Z,99.90
2018-06-12T09:16:10.146Z,99.90
2018-06-12T09:18:40.171Z,99.90
2018-06-12T09:21:10.263Z,99.90
2018-06-12T09:23:39.426Z,99.90
2018-06-12T09:26:10.489Z,99.90
2018-06-12T09:28:40.795Z,99.90
2018-06-12T09:31:10.964Z,99.90
2018-06-12T09:33:40.053Z,99.90
2018-06-12T09:36:14.684Z,99.90
2018-06-12T09:38:44.572Z,99.90
2018-06-12T09:41:14.518Z,99.90
2018-06-12T09:46:12.552Z,98.80
2018-06-12T09:48:42.664Z,98.60
2018-06-12T09:51:12.018Z,98.80
2018-06-12T09:53:42.110Z,98.40
2018-06-12T09:56:12.310Z,97.90
2018-06-12T09:58:41.366Z,98.30
2018-06-12T10:01:17.787Z,98.30
2018-06-12T10:03:48.212Z,98.60
2018-06-12T10:06:18.414Z,98.90
2018-06-12T10:08:48.557Z,99.20
2018-06-12T10:11:17.696Z,99.60
2018-06-12T10:13:46.989Z,99.30
2018-06-12T10:16:16.144Z,99.30
2018-06-12T10:18:45.287Z,99.30
2018-06-12T10:21:16.235Z,99.90
2018-06-12T10:23:45.540Z,99.90
2018-06-12T10:26:15.583Z,99.90
2018-06-12T10:28:44.635Z,99.70
2018-06-12T10:33:44.782Z,99.90
2018-06-12T10:36:16.423Z,99.90
2018-06-12T10:38:46.575Z,99.90
2018-06-12T10:41:15.766Z,99.90
2018-06-12T10:43:45.901Z,99.90
2018-06-12T10:46:16.374Z,99.90
2018-06-12T10:48:46.738Z,99.90
2018-06-12T10:51:15.877Z,99.90
2018-06-12T10:53:47.582Z,99.90
2018-06-12T10:56:18.869Z,99.90
2018-06-12T10:58:49.429Z,99.90
2018-06-12T11:01:18.601Z,99.90
2018-06-12T11:03:47.953Z,99.60
2018-06-12T11:06:17.011Z,99.60
2018-06-12T11:08:46.894Z,99.60
2018-06-12T11:11:17.067Z,99.30
2018-06-12T11:13:47.116Z,99.60
2018-06-12T11:16:16.812Z,99.30
2018-06-12T11:18:46.113Z,99.40
2018-06-12T11:21:15.233Z,99.60
2018-06-12T11:23:46.582Z,99.30
2018-06-12T11:26:15.648Z,99.30
2018-06-12T11:28:45.443Z,98.50
2018-06-12T11:31:14.842Z,98.80
2018-06-12T11:33:43.954Z,97.40
2018-06-12T11:36:13.935Z,97.80
2018-06-12T11:38:44.574Z,98.00
2018-06-12T11:41:15.736Z,97.90
2018-06-12T11:43:44.775Z,97.30
2018-06-12T11:46:14.616Z,97.20
2018-06-12T11:48:44.504Z,96.90
2018-06-12T11:51:13.785Z,96.70
2018-06-12T11:53:42.952Z,97.30
2018-06-12T11:56:12.197Z,96.80
2018-06-12T11:58:41.776Z,96.70
2018-06-12T12:01:11.887Z,96.60
2018-06-12T12:03:41.091Z,96.70
2018-06-12T12:06:10.493Z,96.70
2018-06-12T12:08:39.711Z,96.50
2018-06-12T12:11:09.164Z,96.80
2018-06-12T12:13:39.182Z,96.90
2018-06-12T12:16:09.598Z,96.30
2018-06-12T12:18:39.539Z,96.50
2018-06-12T12:21:08.610Z,96.50
2018-06-12T12:23:38.663Z,96.10
2018-06-12T12:26:07.886Z,96.10
2018-06-12T12:28:38.107Z,95.90
2018-06-12T12:31:07.881Z,95.60
2018-06-12T12:33:37.085Z,95.60
2018-06-12T12:36:07.376Z,95.10
2018-06-12T12:38:36.579Z,94.50
2018-06-12T12:41:05.715Z,94.10
2018-06-12T12:43:35.031Z,94.40
2018-06-12T12:46:04.245Z,93.30
2018-06-12T12:48:33.336Z,92.90
2018-06-12T12:51:04.157Z,91.60
2018-06-12T12:53:34.177Z,91.60
2018-06-12T12:56:03.403Z,91.40
2018-06-12T12:58:32.555Z,90.40
2018-06-12T13:01:02.714Z,90.10
2018-06-12T13:03:32.387Z,87.80
2018-06-12T13:06:02.571Z,86.80
2018-06-12T13:08:32.683Z,86.70
2018-06-12T13:11:02.200Z,88.20
2018-06-12T13:13:32.193Z,89.10
2018-06-12T13:16:01.597Z,87.20
2018-06-12T13:18:30.691Z,85.80
2018-06-12T13:21:00.123Z,84.10
2018-06-12T13:23:29.404Z,84.00
2018-06-12T13:25:58.565Z,83.90
2018-06-12T13:28:27.818Z,85.30
2018-06-12T13:30:57.163Z,85.60
2018-06-12T13:33:26.548Z,84.50
2018-06-12T13:35:56.554Z,83.50
2018-06-12T13:38:26.706Z,83.90
2018-06-12T13:40:55.908Z,85.90
2018-06-12T13:43:27.532Z,84.70
2018-06-12T13:45:56.636Z,84.20
2018-06-12T13:48:25.784Z,79.40
2018-06-12T13:50:54.964Z,78.70
2018-06-12T13:53:25.310Z,79.10
2018-06-12T13:55:54.754Z,78.20
2018-06-12T13:58:24.679Z,79.40
2018-06-12T14:00:54.745Z,78.80
2018-06-12T14:03:23.862Z,79.30
2018-06-12T14:05:54.287Z,80.30
2018-06-12T14:08:23.512Z,79.70
2018-06-12T14:10:55.095Z,79.10
2018-06-12T14:13:25.524Z,77.70
2018-06-12T14:15:54.908Z,78.60
2018-06-12T14:18:24.443Z,78.70
2018-06-12T14:20:53.534Z,79.90
2018-06-12T14:23:22.698Z,78.00
2018-06-12T14:25:52.351Z,76.00
2018-06-12T14:28:21.999Z,75.60
2018-06-12T14:30:51.390Z,74.70
2018-06-12T14:33:20.736Z,74.20
2018-06-12T14:35:49.880Z,73.20
2018-06-12T14:38:19.204Z,71.90
2018-06-12T14:40:48.264Z,72.30
2018-06-12T14:43:17.627Z,72.00
2018-06-12T14:45:46.989Z,72.90
2018-06-12T14:48:16.212Z,74.20
2018-06-12T14:50:46.324Z,73.00
2018-06-12T14:53:16.308Z,72.60
2018-06-12T14:55:46.216Z,73.30
2018-06-12T14:58:15.398Z,72.00
2018-06-12T15:00:44.755Z,73.30
2018-06-12T15:03:14.323Z,75.80
2018-06-12T15:05:43.654Z,77.50
2018-06-12T15:08:12.998Z,78.40
2018-06-12T15:10:43.187Z,80.70
2018-06-12T15:13:14.692Z,82.90
2018-06-12T15:15:44.846Z,84.20
2018-06-12T15:18:14.135Z,85.50
2018-06-12T15:20:44.651Z,86.60
2018-06-12T15:23:13.866Z,86.70
2018-06-12T15:25:43.297Z,87.20
2018-06-12T15:28:13.324Z,88.00
2018-06-12T15:30:43.253Z,88.40
2018-06-12T15:33:13.502Z,88.90
2018-06-12T15:35:42.684Z,89.80
2018-06-12T15:38:11.993Z,90.30
2018-06-12T15:40:43.269Z,90.90
2018-06-12T15:43:14.626Z,91.20
2018-06-12T15:45:43.862Z,91.20
2018-06-12T15:50:44.138Z,91.60
2018-06-12T15:53:16.307Z,92.40
2018-06-12T15:55:48.131Z,94.00
2018-06-12T16:00:48.242Z,96.10
2018-06-12T16:03:17.482Z,96.60
2018-06-12T16:05:46.837Z,97.10
2018-06-12T16:08:16.149Z,97.50
2018-06-12T16:10:46.404Z,98.00
2018-06-12T16:13:15.468Z,98.20
2018-06-12T16:15:44.662Z,98.20
2018-06-12T16:18:13.729Z,98.50
2018-06-12T16:20:42.953Z,98.70
2018-06-12T16:23:13.105Z,99.00
2018-06-12T16:25:42.998Z,99.10
2018-06-12T16:30:43.043Z,99.60
2018-06-12T16:33:14.896Z,99.80
2018-06-12T16:35:46.239Z,99.90
2018-06-12T16:38:16.292Z,99.90
2018-06-12T16:43:14.387Z,99.90
2018-06-12T16:45:43.602Z,99.90
2018-06-12T16:48:12.954Z,99.90
2018-06-12T16:50:42.612Z,99.90
2018-06-12T16:53:11.935Z,99.90
2018-06-12T16:55:41.111Z,99.90
2018-06-12T16:58:11.833Z,99.90
2018-06-12T17:00:41.077Z,99.90
2018-06-12T17:03:10.151Z,99.90
2018-06-12T17:08:09.987Z,99.90
2018-06-12T17:10:40.163Z,99.90
2018-06-12T17:13:10.023Z,99.90
2018-06-12T17:15:39.275Z,99.90
2018-06-12T17:18:08.501Z,99.90
2018-06-12T17:20:37.674Z,99.90
2018-06-12T17:23:07.842Z,99.90
2018-06-12T17:25:38.218Z,99.90
2018-06-12T17:28:08.237Z,99.90
2018-06-12T17:30:45.721Z,99.90
2018-06-12T17:33:17.462Z,99.90
2018-06-12T17:35:47.596Z,99.90
2018-06-12T17:40:47.032Z,99.90
2018-06-12T17:43:16.387Z,99.90
2018-06-12T17:45:48.476Z,99.90
2018-06-12T17:48:20.212Z,99.90
2018-06-12T17:50:49.448Z,99.90
2018-06-12T17:53:19.658Z,99.90
2018-06-12T17:55:49.852Z,99.90
2018-06-12T17:58:20.102Z,99.90
2018-06-12T18:00:49.622Z,99.90
2018-06-12T18:03:18.824Z,99.90
2018-06-12T18:05:47.977Z,99.90
2018-06-12T18:08:17.356Z,99.90
2018-06-12T18:10:46.476Z,99.90
2018-06-12T18:13:15.826Z,99.90
2018-06-12T18:15:45.189Z,99.90
2018-06-12T18:18:14.407Z,99.90
2018-06-12T18:20:46.575Z,99.90
2018-06-12T18:23:16.944Z,99.90
2018-06-12T18:25:46.125Z,99.90
2018-06-12T18:28:15.569Z,99.90
2018-06-12T18:30:45.475Z,99.90
2018-06-12T18:33:14.853Z,99.90
2018-06-12T18:35:44.920Z,99.90
2018-06-12T18:38:14.080Z,99.90
2018-06-12T18:40:44.323Z,99.90
2018-06-12T18:43:13.459Z,99.90
2018-06-12T18:45:42.616Z,99.90
2018-06-12T18:48:11.783Z,99.90
2018-06-12T18:50:44.161Z,99.90
2018-06-12T18:53:14.445Z,99.90
2018-06-12T18:55:43.727Z,99.90
2018-06-12T18:58:13.058Z,99.90
2018-06-12T19:00:42.255Z,99.90
2018-06-12T19:03:11.579Z,99.90
2018-06-12T19:05:40.805Z,99.90
2018-06-12T19:08:10.919Z,99.90
2018-06-12T19:10:40.890Z,99.90
2018-06-12T19:13:10.084Z,99.90
2018-06-12T19:15:39.240Z,99.90
2018-06-12T19:18:08.653Z,99.90
2018-06-12T19:20:39.013Z,99.90
2018-06-12T19:23:09.098Z,99.90
2018-06-12T19:25:39.715Z,99.90
2018-06-12T19:28:09.028Z,99.90
2018-06-12T19:30:39.149Z,99.90
2018-06-12T19:33:09.393Z,99.90
2018-06-12T19:35:39.838Z,99.90
2018-06-12T19:38:10.007Z,99.90
2018-06-12T19:40:39.312Z,99.90
2018-06-12T19:43:08.403Z,99.90
2018-06-12T19:45:38.611Z,99.90
2018-06-12T19:48:07.900Z,99.90
2018-06-12T19:50:37.131Z,99.90
2018-06-12T19:53:06.533Z,99.90
2018-06-12T19:58:04.510Z,99.90
2018-06-12T20:00:34.678Z,99.90
2018-06-12T20:03:03.941Z,99.90
2018-06-12T20:05:34.025Z,99.90
2018-06-12T20:08:04.305Z,99.90
2018-06-12T20:10:35.153Z,99.90
2018-06-12T20:13:04.451Z,99.90
2018-06-12T20:15:33.511Z,99.90
2018-06-12T20:18:02.804Z,99.90
2018-06-12T20:20:32.037Z,99.90
2018-06-12T20:23:01.743Z,99.90
2018-06-12T20:25:30.845Z,99.90
2018-06-12T20:28:00.170Z,99.90
2018-06-12T20:30:30.375Z,99.90
2018-06-12T20:33:00.601Z,99.90
2018-06-12T20:38:00.581Z,99.90
2018-06-12T20:40:30.708Z,99.90
2018-06-12T20:45:29.385Z,99.90
2018-06-12T20:47:58.786Z,99.90
2018-06-12T20:50:27.975Z,99.90
2018-06-12T20:52:57.987Z,99.90
2018-06-12T20:55:27.371Z,99.90
2018-06-12T20:57:58.357Z,99.90
2018-06-12T21:00:27.579Z,99.90
2018-06-12T21:02:57.193Z,99.90
2018-06-12T21:05:26.286Z,99.90
2018-06-12T21:07:55.390Z,99.90
2018-06-12T21:10:24.591Z,99.90
2018-06-12T21:12:53.771Z,99.90
2018-06-12T21:15:23.732Z,99.90
2018-06-12T21:17:53.739Z,99.90
2018-06-12T21:20:22.884Z,99.90
2018-06-12T21:22:53.272Z,99.90
2018-06-12T21:25:22.733Z,99.90
2018-06-12T21:27:55.082Z,99.90
2018-06-12T21:30:24.393Z,99.90
2018-06-12T21:32:53.549Z,99.90
2018-06-12T21:35:22.688Z,99.90
2018-06-12T21:37:51.991Z,99.90
2018-06-12T21:40:22.322Z,99.90
2018-06-12T21:42:51.412Z,99.90
2018-06-12T21:47:50.764Z,99.90
2018-06-12T21:50:22.067Z,99.90
2018-06-12T21:52:52.444Z,99.90
2018-06-12T21:55:22.490Z,99.90
2018-06-12T21:57:51.714Z,99.90
2018-06-12T22:00:34.804Z,99.90
2018-06-12T22:03:04.895Z,99.90
2018-06-12T22:08:03.605Z,99.90
2018-06-12T22:10:32.829Z,99.90
2018-06-12T22:13:02.197Z,99.90
2018-06-12T22:15:31.465Z,99.90
2018-06-12T22:18:01.662Z,99.90
2018-06-12T22:20:32.348Z,99.90
2018-06-12T22:23:01.421Z,99.90
2018-06-12T22:25:31.537Z,99.90
2018-06-12T22:28:00.597Z,99.90
2018-06-12T22:30:30.260Z,99.90
2018-06-12T22:32:59.418Z,99.90
2018-06-12T22:35:28.545Z,99.90
2018-06-12T22:37:59.658Z,99.90
2018-06-12T22:40:28.832Z,99.90
2018-06-12T22:43:00.429Z,99.90
2018-06-12T22:45:29.615Z,99.90
2018-06-12T22:48:00.667Z,99.90
2018-06-12T22:50:30.512Z,99.90
2018-06-12T22:53:00.018Z,99.90
2018-06-12T22:55:29.127Z,99.90
2018-06-12T22:57:59.324Z,99.90
2018-06-12T23:00:28.584Z,99.90
2018-06-12T23:02:57.705Z,99.90
2018-06-12T23:05:27.861Z,99.90
2018-06-12T23:07:57.887Z,99.90
2018-06-12T23:10:27.930Z,99.90
2018-06-12T23:12:57.209Z,99.90
2018-06-12T23:15:27.181Z,99.90
2018-06-12T23:17:56.352Z,99.90
2018-06-12T23:21:37.465Z,99.90
2018-06-12T23:24:06.772Z,99.90
2018-06-12T23:26:35.843Z,99.90
2018-06-12T23:29:05.878Z,99.90
2018-06-12T23:31:35.282Z,99.90
2018-06-12T23:34:05.497Z,99.90
2018-06-12T23:36:34.743Z,99.90
2018-06-12T23:39:06.482Z,99.90
2018-06-12T23:41:35.543Z,99.90
2018-06-12T23:44:04.647Z,99.90
2018-06-12T23:46:34.143Z,99.90
2018-06-12T23:49:04.625Z,99.90
2018-06-12T23:51:34.933Z,99.90
2018-06-12T23:54:05.904Z,99.90
2018-06-12T23:56:34.995Z,99.90
2018-06-12T23:59:05.549Z,99.90
