createdAt,value
2024-01-06T00:02:19.483Z,4.45
2024-01-06T00:04:45.988Z,4.44
2024-01-06T00:07:14.767Z,4.44
2024-01-06T00:09:41.455Z,4.44
2024-01-06T00:12:08.126Z,4.40
2024-01-06T00:14:34.629Z,4.24
2024-01-06T00:17:01.132Z,4.25
2024-01-06T00:19:27.737Z,4.24
2024-01-06T00:21:54.448Z,4.25
2024-01-06T00:24:21.084Z,4.24
2024-01-06T00:26:47.605Z,4.19
2024-01-06T00:29:14.102Z,4.10
2024-01-06T00:31:40.876Z,4.14
2024-01-06T00:34:07.532Z,4.03
2024-01-06T00:36:34.156Z,4.06
2024-01-06T00:39:01.134Z,4.09
2024-01-06T00:41:27.698Z,4.06
2024-01-06T00:43:54.209Z,4.10
2024-01-06T00:46:20.815Z,4.06
2024-01-06T00:48:47.608Z,4.08
2024-01-06T00:51:14.225Z,4.04
2024-01-06T00:53:40.820Z,4.00
2024-01-06T00:56:07.365Z,3.99
2024-01-06T00:58:33.881Z,3.97
2024-01-06T01:01:00.549Z,3.84
2024-01-06T01:03:27.745Z,3.84
2024-01-06T01:05:54.464Z,3.78
2024-01-06T01:08:21.898Z,3.83
2024-01-06T01:10:48.437Z,3.80
2024-01-06T01:13:14.903Z,3.77
2024-01-06T01:15:41.440Z,3.79
2024-01-06T01:18:08.063Z,3.56
2024-01-06T01:20:34.620Z,3.58
2024-01-06T01:23:01.125Z,3.62
2024-01-06T01:25:27.627Z,3.57
2024-01-06T01:27:54.116Z,3.61
2024-01-06T01:30:20.842Z,3.59
2024-01-06T01:32:47.526Z,3.53
2024-01-06T01:35:14.146Z,3.34
2024-01-06T01:37:40.828Z,3.43
2024-01-06T01:40:07.969Z,3.51
2024-01-06T01:42:35.068Z,3.53
2024-01-06T01:45:01.741Z,3.53
2024-01-06T01:47:28.688Z,3.50
2024-01-06T01:49:57.373Z,3.51
2024-01-06T01:52:24.010Z,3.48
2024-01-06T01:54:50.911Z,3.53
2024-01-06T01:57:18.621Z,3.52
2024-01-06T01:59:45.495Z,3.51
2024-01-06T02:02:13.327Z,3.51
2024-01-06T02:04:40.273Z,3.46
2024-01-06T02:07:06.841Z,3.33
2024-01-06T02:09:33.679Z,3.26
2024-01-06T02:12:00.404Z,3.23
2024-01-06T02:14:27.039Z,3.32
2024-01-06T02:16:53.576Z,3.27
2024-01-06T02:19:20.360Z,3.29
2024-01-06T02:21:55.858Z,3.29
2024-01-06T02:24:22.644Z,3.32
2024-01-06T02:26:49.225Z,3.33
2024-01-06T02:29:15.695Z,3.26
2024-01-06T02:31:42.187Z,3.29
2024-01-06T02:34:08.923Z,3.19
2024-01-06T02:36:35.531Z,3.16
2024-01-06T02:39:02.411Z,3.10
2024-01-06T02:41:28.964Z,2.87
2024-01-06T02:43:56.772Z,2.92
2024-01-06T02:46:23.349Z,2.84
2024-01-06T02:48:50.031Z,2.78
2024-01-06T02:51:16.652Z,2.71
2024-01-06T02:53:43.321Z,2.60
2024-01-06T02:56:13.508Z,2.64
2024-01-06T02:58:40.504Z,2.64
2024-01-06T03:01:07.435Z,2.73
2024-01-06T03:03:34.427Z,2.63
2024-01-06T03:06:01.264Z,2.64
2024-01-06T03:08:28.129Z,2.71
2024-01-06T03:10:54.779Z,2.66
2024-01-06T03:13:21.448Z,2.75
2024-01-06T03:15:48.283Z,2.81
2024-01-06T03:18:15.069Z,2.86
2024-01-06T03:20:41.719Z,2.82
2024-01-06T03:23:08.188Z,2.82
2024-01-06T03:25:34.728Z,2.85
2024-01-06T03:28:02.211Z,2.89
2024-01-06T03:30:28.812Z,2.91
2024-01-06T03:32:55.431Z,2.93
2024-01-06T03:35:22.008Z,2.92
2024-01-06T03:37:48.592Z,2.91
2024-01-06T03:40:15.234Z,2.89
2024-01-06T03:42:41.831Z,2.83
2024-01-06T03:45:08.689Z,2.83
2024-01-06T03:47:35.345Z,2.80
2024-01-06T03:50:02.096Z,2.77
2024-01-06T03:52:28.614Z,2.70
2024-01-06T03:54:55.129Z,2.75
2024-01-06T03:57:21.690Z,2.70
2024-01-06T03:59:48.241Z,2.68
2024-01-06T04:02:14.864Z,2.66
2024-01-06T04:04:41.399Z,2.59
2024-01-06T04:07:08.162Z,2.63
2024-01-06T04:09:34.739Z,2.60
2024-01-06T04:12:02.306Z,2.62
2024-01-06T04:14:29.305Z,2.60
2024-01-06T04:16:57.754Z,2.58
2024-01-06T04:19:24.854Z,2.59
2024-01-06T04:21:52.189Z,2.54
2024-01-06T04:24:19.308Z,2.54
2024-01-06T04:26:47.143Z,2.52
2024-01-06T04:29:13.895Z,2.54
2024-01-06T04:31:42.373Z,2.41
2024-01-06T04:34:09.405Z,2.32
2024-01-06T04:36:36.097Z,2.45
2024-01-06T04:39:02.656Z,2.33
2024-01-06T04:41:29.120Z,2.33
2024-01-06T04:43:55.618Z,2.21
2024-01-06T04:46:22.069Z,2.13
2024-01-06T04:48:48.765Z,2.10
2024-01-06T04:51:16.208Z,2.23
2024-01-06T04:53:42.799Z,2.17
2024-01-06T04:56:09.353Z,2.06
2024-01-06T04:58:36.050Z,2.21
2024-01-06T05:01:03.592Z,2.14
2024-01-06T05:03:30.364Z,2.04
2024-01-06T05:05:57.174Z,2.25
2024-01-06T05:08:23.832Z,2.26
2024-01-06T05:10:50.606Z,2.15
2024-01-06T05:13:18.704Z,2.04
2024-01-06T05:15:45.333Z,2.04
2024-01-06T05:18:12.027Z,2.11
2024-01-06T05:20:38.952Z,2.10
2024-01-06T05:23:05.505Z,2.21
2024-01-06T05:33:04.075Z,1.90
2024-01-06T05:35:30.793Z,1.97
2024-01-06T05:37:57.386Z,1.97
2024-01-06T05:40:23.942Z,1.92
2024-01-06T05:42:50.460Z,1.82
2024-01-06T05:45:17.121Z,1.88
2024-01-06T05:47:43.767Z,1.99
2024-01-06T05:50:11.680Z,2.11
2024-01-06T05:52:38.646Z,2.19
2024-01-06T05:55:05.874Z,2.16
2024-01-06T05:57:32.545Z,2.17
2024-01-06T06:00:00.030Z,2.19
2024-01-06T06:02:26.864Z,2.15
2024-01-06T06:04:54.109Z,2.18
2024-01-06T06:07:21.882Z,2.14
2024-01-06T06:09:49.088Z,1.88
2024-01-06T06:12:16.448Z,1.89
2024-01-06T06:14:42.988Z,1.88
2024-01-06T06:17:09.505Z,1.70
2024-01-06T06:19:36.219Z,1.79
2024-01-06T06:22:15.087Z,1.85
2024-01-06T06:24:41.577Z,1.65
2024-01-06T06:30:39.643Z,1.76
2024-01-06T06:33:06.303Z,1.74
2024-01-06T06:35:32.877Z,1.61
2024-01-06T06:37:59.293Z,1.62
2024-01-06T06:40:26.002Z,1.48
2024-01-06T06:42:52.517Z,1.58
2024-01-06T06:45:23.670Z,1.52
2024-01-06T06:47:52.217Z,1.62
2024-01-06T06:50:18.980Z,1.58
2024-01-06T06:52:45.590Z,1.50
2024-01-06T06:55:12.132Z,1.59
2024-01-06T06:57:39.539Z,1.51
2024-01-06T07:00:08.494Z,1.52
2024-01-06T07:02:35.363Z,1.43
2024-01-06T07:05:02.054Z,1.37
2024-01-06T07:07:28.610Z,1.33
2024-01-06T07:09:55.368Z,1.36
2024-01-06T07:12:21.978Z,1.34
2024-01-06T07:14:48.977Z,1.33
2024-01-06T07:17:15.529Z,1.31
2024-01-06T07:19:42.150Z,1.30
2024-01-06T07:22:08.748Z,1.27
2024-01-06T07:24:35.492Z,1.29
2024-01-06T07:27:02.013Z,1.25
2024-01-06T07:29:28.470Z,1.26
2024-01-06T07:31:55.046Z,1.25
2024-01-06T07:34:21.719Z,1.22
2024-01-06T07:36:48.641Z,1.23
2024-01-06T07:39:15.170Z,1.27
2024-01-06T07:41:41.609Z,1.25
2024-01-06T07:44:08.162Z,1.31
2024-01-06T07:46:36.232Z,1.26
2024-01-06T07:49:02.973Z,1.28
2024-01-06T07:51:29.851Z,1.28
2024-01-06T07:53:56.342Z,1.25
2024-01-06T07:56:22.835Z,1.28
2024-01-06T07:58:49.321Z,1.27
2024-01-06T08:01:16.018Z,1.29
2024-01-06T08:03:42.760Z,1.25
2024-01-06T08:06:09.381Z,1.23
2024-01-06T08:08:36.796Z,1.23
2024-01-06T08:11:03.517Z,1.33
2024-01-06T08:13:30.025Z,1.24
2024-01-06T08:15:56.641Z,1.23
2024-01-06T08:18:23.450Z,1.35
2024-01-06T08:20:50.113Z,1.23
2024-01-06T08:23:17.507Z,1.25
2024-01-06T08:25:44.276Z,1.21
2024-01-06T08:28:10.883Z,1.21
2024-01-06T08:30:37.669Z,1.13
2024-01-06T08:33:05.100Z,1.21
2024-01-06T08:35:33.319Z,1.24
2024-01-06T08:37:59.842Z,1.23
2024-01-06T08:40:26.272Z,1.26
2024-01-06T08:42:55.076Z,1.29
2024-01-06T08:45:24.146Z,1.24
2024-01-06T08:47:50.707Z,1.27
2024-01-06T08:50:17.216Z,1.24
2024-01-06T08:52:45.106Z,1.24
2024-01-06T08:55:16.119Z,1.22
2024-01-06T08:57:46.166Z,1.23
2024-01-06T09:00:15.168Z,1.28
2024-01-06T09:02:45.825Z,1.32
2024-01-06T09:05:16.581Z,1.27
2024-01-06T09:07:46.748Z,1.28
2024-01-06T09:10:13.352Z,1.33
2024-01-06T09:12:40.070Z,1.28
2024-01-06T09:15:08.098Z,1.30
2024-01-06T09:17:35.857Z,1.33
2024-01-06T09:20:02.964Z,1.32
2024-01-06T09:22:29.921Z,1.33
2024-01-06T09:24:56.527Z,1.28
2024-01-06T09:27:23.016Z,1.27
2024-01-06T09:29:49.494Z,1.27
2024-01-06T09:32:16.181Z,1.27
2024-01-06T09:34:45.018Z,1.23
2024-01-06T09:37:11.621Z,1.18
2024-01-06T09:39:38.106Z,1.25
2024-01-06T09:42:04.887Z,1.27
2024-01-06T09:44:31.429Z,1.24
2024-01-06T09:46:59.639Z,1.32
2024-01-06T09:49:29.506Z,1.25
2024-01-06T09:51:59.793Z,1.33
2024-01-06T09:54:31.042Z,1.33
2024-01-06T09:56:57.894Z,1.28
2024-01-06T09:59:25.035Z,1.30
2024-01-06T10:01:54.726Z,1.19
2024-01-06T10:04:24.595Z,1.27
2024-01-06T10:06:51.620Z,1.20
2024-01-06T10:09:18.190Z,1.22
2024-01-06T10:11:44.791Z,1.22
2024-01-06T10:14:11.380Z,1.20
2024-01-06T10:16:37.976Z,1.17
2024-01-06T10:19:05.120Z,1.11
2024-01-06T10:21:33.261Z,1.16
2024-01-06T10:24:01.143Z,1.19
2024-01-06T10:26:28.059Z,1.18
2024-01-06T10:28:54.675Z,1.23
2024-01-06T10:44:02.509Z,1.23
2024-01-06T10:46:30.460Z,1.16
2024-01-06T10:48:58.521Z,1.24
2024-01-06T10:51:26.542Z,1.24
2024-01-06T10:53:54.960Z,1.18
2024-01-06T10:56:22.024Z,1.17
2024-01-06T10:58:51.240Z,1.15
2024-01-06T11:01:25.732Z,1.22
2024-01-06T11:03:55.796Z,1.25
2024-01-06T11:06:22.785Z,1.14
2024-01-06T11:09:01.893Z,1.22
2024-01-06T11:11:29.363Z,1.26
2024-01-06T11:14:21.682Z,1.33
2024-01-06T11:16:48.676Z,1.26
2024-01-06T11:19:35.797Z,1.32
2024-01-06T11:22:36.874Z,1.34
2024-01-06T11:25:09.283Z,1.35
2024-01-06T11:27:37.473Z,1.37
2024-01-06T11:30:07.311Z,1.38
2024-01-06T11:32:43.270Z,1.38
2024-01-06T11:35:12.619Z,1.42
2024-01-06T11:37:42.381Z,1.44
2024-01-06T11:40:23.077Z,1.46
2024-01-06T11:42:58.410Z,1.53
2024-01-06T11:45:30.354Z,1.56
2024-01-06T11:48:05.284Z,1.54
2024-01-06T11:50:36.100Z,1.46
2024-01-06T11:53:04.077Z,1.47
2024-01-06T11:55:33.387Z,1.38
2024-01-06T11:58:04.780Z,1.45
2024-01-06T12:00:37.549Z,1.49
2024-01-06T12:03:04.742Z,1.52
2024-01-06T12:05:31.282Z,1.45
2024-01-06T12:08:00.607Z,1.38
2024-01-06T12:10:28.535Z,1.41
2024-01-06T12:13:05.927Z,1.41
2024-01-06T12:15:34.035Z,1.38
2024-01-06T12:18:04.229Z,1.38
2024-01-06T12:20:31.053Z,1.44
2024-01-06T12:22:59.296Z,1.39
2024-01-06T12:25:27.257Z,1.40
2024-01-06T12:27:55.029Z,1.38
2024-01-06T12:30:24.317Z,1.40
2024-01-06T12:32:53.248Z,1.39
2024-01-06T12:35:22.388Z,1.49
2024-01-06T12:37:48.906Z,1.43
2024-01-06T12:40:18.459Z,1.48
2024-01-06T12:42:47.485Z,1.46
2024-01-06T12:45:14.481Z,1.39
2024-01-06T12:47:42.528Z,1.41
2024-01-06T12:50:09.676Z,1.45
2024-01-06T12:52:36.496Z,1.39
2024-01-06T12:55:05.077Z,1.39
2024-01-06T12:57:31.982Z,1.43
2024-01-06T12:59:58.995Z,1.39
2024-01-06T13:02:25.600Z,1.41
2024-01-06T13:04:53.469Z,1.33
2024-01-06T13:07:20.062Z,1.35
2024-01-06T13:09:46.809Z,1.43
2024-01-06T13:12:13.593Z,1.35
2024-01-06T13:14:40.306Z,1.37
2024-01-06T13:17:07.514Z,1.34
2024-01-06T13:19:35.395Z,1.29
2024-01-06T13:22:02.254Z,1.34
2024-01-06T13:24:28.887Z,1.43
2024-01-06T13:26:55.465Z,1.38
2024-01-06T13:29:21.946Z,1.45
2024-01-06T13:31:48.748Z,1.45
2024-01-06T13:34:15.618Z,1.50
2024-01-06T13:36:42.496Z,1.47
2024-01-06T13:39:09.153Z,1.56
2024-01-06T13:41:35.859Z,1.51
2024-01-06T13:44:02.490Z,1.51
2024-01-06T13:46:29.001Z,1.53
2024-01-06T13:48:55.585Z,1.49
2024-01-06T13:51:22.191Z,1.50
2024-01-06T13:53:48.871Z,1.51
2024-01-06T13:56:16.132Z,1.47
2024-01-06T13:58:43.008Z,1.48
2024-01-06T14:01:12.159Z,1.48
2024-01-06T14:03:39.569Z,1.53
2024-01-06T14:06:08.545Z,1.52
2024-01-06T14:08:35.271Z,1.46
2024-01-06T14:11:01.772Z,1.49
2024-01-06T14:13:32.974Z,1.50
2024-01-06T14:16:00.444Z,1.53
2024-01-06T14:18:28.943Z,1.53
2024-01-06T14:20:56.749Z,1.50
2024-01-06T14:23:23.366Z,1.49
2024-01-06T14:25:49.892Z,1.44
2024-01-06T14:28:16.453Z,1.42
2024-01-06T14:30:43.092Z,1.41
2024-01-06T14:33:10.830Z,1.46
2024-01-06T14:35:37.477Z,1.45
2024-01-06T14:38:04.779Z,1.38
2024-01-06T14:40:31.584Z,1.42
2024-01-06T14:42:58.822Z,1.45
2024-01-06T14:45:25.553Z,1.38
2024-01-06T14:47:52.395Z,1.38
2024-01-06T14:50:19.602Z,1.44
2024-01-06T14:52:47.186Z,1.47
2024-01-06T14:55:13.939Z,1.38
2024-01-06T14:57:40.896Z,1.47
2024-01-06T15:00:11.734Z,1.40
2024-01-06T15:02:39.424Z,1.30
2024-01-06T15:05:07.280Z,1.35
2024-01-06T15:07:34.247Z,1.33
2024-01-06T15:10:05.261Z,1.31
2024-01-06T15:12:32.318Z,1.29
2024-01-06T15:14:59.512Z,1.23
2024-01-06T15:17:26.135Z,1.28
2024-01-06T15:19:52.886Z,1.34
2024-01-06T15:22:19.500Z,1.34
2024-01-06T15:24:57.103Z,1.31
2024-01-06T15:27:25.082Z,1.28
2024-01-06T15:29:52.121Z,1.27
2024-01-06T15:32:19.445Z,1.28
2024-01-06T15:34:45.986Z,1.29
2024-01-06T15:37:12.659Z,1.27
2024-01-06T15:39:39.253Z,1.27
2024-01-06T15:42:05.976Z,1.19
2024-01-06T15:44:34.807Z,1.26
2024-01-06T15:47:02.388Z,1.25
2024-01-06T15:49:29.386Z,1.22
2024-01-06T15:51:57.967Z,1.24
2024-01-06T15:54:24.599Z,1.19
2024-01-06T15:56:51.307Z,1.20
2024-01-06T15:59:19.156Z,1.19
2024-01-06T16:01:45.873Z,1.15
2024-01-06T16:04:12.809Z,1.16
2024-01-06T16:06:39.576Z,1.16
2024-01-06T16:09:07.080Z,1.19
2024-01-06T16:11:33.704Z,1.18
2024-01-06T16:14:00.273Z,1.20
2024-01-06T16:16:30.839Z,1.25
2024-01-06T16:18:57.549Z,1.21
2024-01-06T16:21:25.213Z,1.23
2024-01-06T16:23:52.499Z,1.23
2024-01-06T16:26:19.605Z,1.17
2024-01-06T16:28:47.372Z,1.15
2024-01-06T16:31:14.075Z,1.08
2024-01-06T16:33:40.889Z,1.14
2024-01-06T16:36:11.614Z,1.10
2024-01-06T16:38:38.166Z,1.09
2024-01-06T16:41:05.178Z,1.10
2024-01-06T16:43:38.554Z,1.07
2024-01-06T16:46:09.593Z,1.09
2024-01-06T16:48:37.099Z,1.06
2024-01-06T16:51:03.939Z,1.09
2024-01-06T16:53:30.666Z,1.02
2024-01-06T16:55:57.211Z,1.04
2024-01-06T16:58:23.782Z,1.02
2024-01-06T17:00:51.125Z,0.97
2024-01-06T17:03:17.770Z,1.02
2024-01-06T17:05:44.436Z,0.99
2024-01-06T17:08:10.941Z,0.98
2024-01-06T17:10:37.388Z,0.98
2024-01-06T17:13:04.079Z,0.99
2024-01-06T17:15:30.691Z,0.92
2024-01-06T17:17:57.821Z,0.92
2024-01-06T17:20:24.800Z,0.87
2024-01-06T17:22:52.660Z,0.90
2024-01-06T17:25:19.409Z,0.90
2024-01-06T17:27:46.909Z,0.87
2024-01-06T17:30:15.913Z,0.85
2024-01-06T17:32:43.391Z,0.83
2024-01-06T17:35:10.594Z,0.80
2024-01-06T17:37:37.577Z,0.78
2024-01-06T17:40:06.445Z,0.79
2024-01-06T17:42:33.277Z,0.80
2024-01-06T17:45:00.038Z,0.78
2024-01-06T17:47:26.627Z,0.77
2024-01-06T17:49:53.204Z,0.73
2024-01-06T17:52:19.956Z,0.74
2024-01-06T17:54:46.573Z,0.67
2024-01-06T17:57:19.092Z,0.59
2024-01-06T17:59:46.536Z,0.63
2024-01-06T18:02:14.529Z,0.65
2024-01-06T18:04:41.347Z,0.61
2024-01-06T18:07:09.440Z,0.56
2024-01-06T18:09:36.228Z,0.50
2024-01-06T18:12:04.588Z,0.56
2024-01-06T18:14:36.995Z,0.53
2024-01-06T18:17:04.967Z,0.52
2024-01-06T18:19:32.802Z,0.46
2024-01-06T18:21:59.507Z,0.50
2024-01-06T18:24:27.172Z,0.46
2024-01-06T18:26:53.817Z,0.49
2024-01-06T18:29:23.754Z,0.41
2024-01-06T18:31:50.516Z,0.42
2024-01-06T18:34:17.223Z,0.48
2024-01-06T18:36:43.880Z,0.40
2024-01-06T18:39:10.496Z,0.45
2024-01-06T18:41:37.100Z,0.47
2024-01-06T18:44:10.498Z,0.45
2024-01-06T18:46:38.125Z,0.43
2024-01-06T18:49:06.598Z,0.42
2024-01-06T18:51:38.149Z,0.38
2024-01-06T18:54:16.481Z,0.37
2024-01-06T18:56:49.864Z,0.39
2024-01-06T18:59:16.357Z,0.37
2024-01-06T19:01:44.521Z,0.43
2024-01-06T19:04:11.224Z,0.33
2024-01-06T19:06:37.869Z,0.45
2024-01-06T19:09:04.636Z,0.44
2024-01-06T19:11:31.245Z,0.42
2024-01-06T19:13:57.831Z,0.45
2024-01-06T19:16:24.327Z,0.45
2024-01-06T19:18:50.788Z,0.45
2024-01-06T19:21:19.546Z,0.40
2024-01-06T19:23:46.918Z,0.36
2024-01-06T19:26:15.878Z,0.41
2024-01-06T19:28:42.396Z,0.33
2024-01-06T19:31:09.625Z,0.38
2024-01-06T19:33:36.257Z,0.33
2024-01-06T19:36:03.948Z,0.37
2024-01-06T19:38:30.574Z,0.33
2024-01-06T19:40:57.086Z,0.35
2024-01-06T19:43:23.665Z,0.34
2024-01-06T19:45:55.015Z,0.33
2024-01-06T19:48:21.864Z,0.32
2024-01-06T19:50:48.924Z,0.36
2024-01-06T19:53:15.978Z,0.33
2024-01-06T19:55:43.134Z,0.36
2024-01-06T19:58:09.840Z,0.33
2024-01-06T20:00:36.791Z,0.27
2024-01-06T20:03:03.442Z,0.28
2024-01-06T20:05:29.933Z,0.28
2024-01-06T20:07:56.457Z,0.30
2024-01-06T20:10:25.873Z,0.26
2024-01-06T20:12:52.427Z,0.25
2024-01-06T20:15:19.025Z,0.28
2024-01-06T20:17:45.679Z,0.34
2024-01-06T20:20:13.101Z,0.33
2024-01-06T20:22:39.584Z,0.33
2024-01-06T20:25:06.335Z,0.31
2024-01-06T20:27:35.210Z,0.24
2024-01-06T20:30:02.183Z,0.18
2024-01-06T20:32:29.674Z,0.32
2024-01-06T20:34:57.254Z,0.32
2024-01-06T20:37:26.173Z,0.22
2024-01-06T20:39:53.544Z,0.24
2024-01-06T20:42:20.357Z,0.31
2024-01-06T20:44:46.939Z,0.27
2024-01-06T20:47:13.439Z,0.21
2024-01-06T20:49:40.112Z,0.14
2024-01-06T20:52:06.855Z,0.14
2024-01-06T20:54:33.716Z,0.10
2024-01-06T20:57:00.271Z,0.06
2024-01-06T20:59:29.487Z,0.09
2024-01-06T21:01:56.037Z,0.13
2024-01-06T21:04:22.687Z,0.19
2024-01-06T21:06:49.281Z,0.09
2024-01-06T21:09:15.861Z,0.18
2024-01-06T21:11:43.863Z,0.25
2024-01-06T21:14:10.772Z,0.23
2024-01-06T21:16:40.930Z,0.25
2024-01-06T21:19:07.502Z,0.25
2024-01-06T21:21:34.486Z,0.28
2024-01-06T21:24:01.277Z,0.22
2024-01-06T21:26:29.519Z,0.15
2024-01-06T21:28:56.068Z,0.10
2024-01-06T21:31:23.933Z,0.09
2024-01-06T21:33:50.593Z,0.08
2024-01-06T21:36:17.885Z,0.10
2024-01-06T21:38:44.956Z,0.14
2024-01-06T21:41:11.821Z,0.18
2024-01-06T21:43:38.386Z,0.18
2024-01-06T21:46:04.933Z,0.21
2024-01-06T21:48:31.619Z,0.17
2024-01-06T21:50:58.726Z,0.15
2024-01-06T21:53:25.269Z,0.11
2024-01-06T21:55:51.737Z,0.17
2024-01-06T21:58:18.276Z,0.10
2024-01-06T22:00:44.815Z,0.07
2024-01-06T22:03:11.904Z,0.11
2024-01-06T22:05:38.560Z,0.07
2024-01-06T22:08:05.791Z,0.05
2024-01-06T22:10:34.980Z,0.05
2024-01-06T22:13:03.096Z,0.09
2024-01-06T22:15:30.714Z,0.13
2024-01-06T22:17:58.348Z,0.07
2024-01-06T22:20:24.818Z,0.24
2024-01-06T22:22:51.409Z,0.11
2024-01-06T22:25:18.255Z,0.18
2024-01-06T22:27:45.445Z,0.09
2024-01-06T22:30:13.193Z,0.11
2024-01-06T22:32:41.354Z,0.16
2024-01-06T22:35:08.379Z,0.05
2024-01-06T22:37:34.917Z,0.04
2024-01-06T22:40:01.551Z,0.06
2024-01-06T22:42:31.910Z,0.14
2024-01-06T22:45:00.421Z,0.01
2024-01-06T22:47:27.036Z,-0.08
2024-01-06T22:49:53.679Z,-0.09
2024-01-06T22:52:20.670Z,-0.11
2024-01-06T22:54:47.384Z,-0.10
2024-01-06T22:57:13.947Z,-0.16
2024-01-06T22:59:40.392Z,-0.14
2024-01-06T23:02:06.964Z,-0.11
2024-01-06T23:04:33.520Z,-0.12
2024-01-06T23:07:00.124Z,-0.16
2024-01-06T23:09:26.580Z,-0.07
2024-01-06T23:11:53.241Z,-0.10
2024-01-06T23:14:19.761Z,-0.10
2024-01-06T23:16:46.640Z,-0.07
2024-01-06T23:19:13.377Z,-0.01
2024-01-06T23:21:40.013Z,-0.02
2024-01-06T23:24:06.916Z,0.01
2024-01-06T23:26:33.405Z,0.07
2024-01-06T23:28:59.852Z,0.10
2024-01-06T23:31:26.451Z,0.06
2024-01-06T23:33:53.301Z,0.01
2024-01-06T23:36:19.952Z,0.16
2024-01-06T23:38:46.513Z,0.17
2024-01-06T23:41:13.827Z,0.11
2024-01-06T23:43:40.345Z,0.15
2024-01-06T23:46:06.837Z,0.12
2024-01-06T23:48:33.378Z,0.18
2024-01-06T23:51:00.002Z,0.15
2024-01-06T23:53:26.419Z,0.25
2024-01-06T23:55:53.022Z,0.20
2024-01-06T23:58:19.731Z,0.22
