createdAt,value
2018-04-23T00:02:07.243Z,9.00
2018-04-23T00:04:34.738Z,9.60
2018-04-23T00:07:02.248Z,9.77
2018-04-23T00:09:29.749Z,10.00
2018-04-23T00:11:57.267Z,9.20
2018-04-23T00:14:24.793Z,9.50
2018-04-23T00:16:52.333Z,9.53
2018-04-23T00:19:19.853Z,9.30
2018-04-23T00:21:47.335Z,9.20
2018-04-23T00:24:14.826Z,9.73
2018-04-23T00:26:42.339Z,9.13
2018-04-23T00:29:09.829Z,9.33
2018-04-23T00:31:37.345Z,9.90
2018-04-23T00:34:04.850Z,10.30
2018-04-23T00:36:32.351Z,10.93
2018-04-23T00:38:59.873Z,11.30
2018-04-23T00:41:27.370Z,11.63
2018-04-23T00:43:54.902Z,10.60
2018-04-23T00:46:22.401Z,11.10
2018-04-23T00:48:49.898Z,11.20
2018-04-23T00:51:17.422Z,11.07
2018-04-23T00:53:44.921Z,11.73
2018-04-23T00:56:12.452Z,11.60
2018-04-23T00:58:39.976Z,11.73
2018-04-23T01:01:07.469Z,12.60
2018-04-23T01:03:35.040Z,12.13
2018-04-23T01:06:02.528Z,11.77
2018-04-23T01:08:30.037Z,12.27
2018-04-23T01:10:57.533Z,12.63
2018-04-23T01:13:25.051Z,11.97
2018-04-23T01:15:52.555Z,13.10
2018-04-23T01:18:20.078Z,12.83
2018-04-23T01:20:47.578Z,12.83
2018-04-23T01:23:15.110Z,12.07
2018-04-23T01:25:42.609Z,12.70
2018-04-23T01:28:10.101Z,13.13
2018-04-23T01:30:37.634Z,13.03
2018-04-23T01:33:05.129Z,12.93
2018-04-23T01:35:32.641Z,13.23
2018-04-23T01:38:00.150Z,11.83
2018-04-23T01:40:27.669Z,12.60
2018-04-23T01:42:55.171Z,13.33
2018-04-23T01:45:22.691Z,12.47
2018-04-23T01:47:50.285Z,12.47
2018-04-23T01:50:17.805Z,12.63
2018-04-23T01:52:45.294Z,13.50
2018-04-23T01:55:12.821Z,12.70
2018-04-23T01:57:40.325Z,12.27
2018-04-23T02:00:07.846Z,11.47
2018-04-23T02:02:35.405Z,13.50
2018-04-23T02:05:02.933Z,12.87
2018-04-23T02:07:30.435Z,12.60
2018-04-23T02:09:57.957Z,12.93
2018-04-23T02:12:25.452Z,13.63
2018-04-23T02:14:53.318Z,12.77
2018-04-23T02:17:20.818Z,12.67
2018-04-23T02:19:48.317Z,13.73
2018-04-23T02:22:15.846Z,13.27
2018-04-23T02:24:43.341Z,12.60
2018-04-23T02:27:10.862Z,12.23
2018-04-23T02:29:38.348Z,12.97
2018-04-23T02:32:05.865Z,13.57
2018-04-23T02:34:33.358Z,13.53
2018-04-23T02:37:00.882Z,12.77
2018-04-23T02:39:28.393Z,13.43
2018-04-23T02:41:55.914Z,13.00
2018-04-23T02:44:23.411Z,12.93
2018-04-23T02:46:50.926Z,14.17
2018-04-23T02:49:18.440Z,12.93
2018-04-23T02:51:45.950Z,12.80
2018-04-23T02:54:13.441Z,12.17
2018-04-23T02:56:40.966Z,13.13
2018-04-23T02:59:08.469Z,13.00
2018-04-23T03:01:35.991Z,13.03
2018-04-23T03:04:03.493Z,11.80
2018-04-23T03:06:31.013Z,12.47
2018-04-23T03:08:58.507Z,12.80
2018-04-23T03:11:26.042Z,11.87
2018-04-23T03:13:53.538Z,12.83
2018-04-23T03:16:21.036Z,12.67
2018-04-23T03:18:48.558Z,12.30
2018-04-23T03:21:16.057Z,12.23
2018-04-23T03:23:43.569Z,12.20
2018-04-23T03:26:11.070Z,11.60
2018-04-23T03:28:38.598Z,12.60
2018-04-23T03:31:06.105Z,11.47
2018-04-23T03:33:33.621Z,11.00
2018-04-23T03:36:01.121Z,11.53
2018-04-23T03:38:28.641Z,11.53
2018-04-23T03:40:56.138Z,13.07
2018-04-23T03:43:23.658Z,12.60
2018-04-23T03:45:51.945Z,11.73
2018-04-23T03:48:19.461Z,12.63
2018-04-23T03:50:46.960Z,11.03
2018-04-23T03:53:14.476Z,11.77
2018-04-23T03:55:41.969Z,11.53
2018-04-23T03:58:09.486Z,11.80
2018-04-23T04:00:36.985Z,11.73
2018-04-23T04:03:04.499Z,12.47
2018-04-23T04:05:31.997Z,11.77
2018-04-23T04:07:59.497Z,12.20
2018-04-23T04:10:27.009Z,11.77
2018-04-23T04:13:06.358Z,11.60
2018-04-23T04:15:45.794Z,11.70
2018-04-23T04:18:33.862Z,11.23
2018-04-23T04:21:01.372Z,12.10
2018-04-23T04:23:28.873Z,11.40
2018-04-23T04:25:57.254Z,11.77
2018-04-23T04:28:24.753Z,10.77
2018-04-23T04:30:52.276Z,11.60
2018-04-23T04:33:19.769Z,10.60
2018-04-23T04:35:47.298Z,11.53
2018-04-23T04:38:14.837Z,12.07
2018-04-23T04:40:42.325Z,11.40
2018-04-23T04:43:09.818Z,11.10
2018-04-23T04:45:37.329Z,11.23
2018-04-23T04:48:04.829Z,10.67
2018-04-23T04:50:32.349Z,11.03
2018-04-23T04:52:59.855Z,11.43
2018-04-23T04:55:27.395Z,11.90
2018-04-23T04:57:54.939Z,11.40
2018-04-23T05:00:22.458Z,11.67
2018-04-23T05:02:49.955Z,10.90
2018-04-23T05:05:17.483Z,11.20
2018-04-23T05:07:45.022Z,10.70
2018-04-23T05:10:12.550Z,9.73
2018-04-23T05:12:40.049Z,10.23
2018-04-23T05:15:07.554Z,11.97
2018-04-23T05:17:35.078Z,11.23
2018-04-23T05:20:02.611Z,11.10
2018-04-23T05:22:30.133Z,10.43
2018-04-23T05:24:57.639Z,11.33
2018-04-23T05:27:25.163Z,10.87
2018-04-23T05:29:52.692Z,10.90
2018-04-23T05:32:20.201Z,11.40
2018-04-23T05:34:47.701Z,11.70
2018-04-23T05:37:15.226Z,11.60
2018-04-23T05:39:42.731Z,11.27
2018-04-23T05:42:10.244Z,11.67
2018-04-23T05:44:37.753Z,10.80
2018-04-23T05:47:05.279Z,11.00
2018-04-23T05:49:32.779Z,10.53
2018-04-23T05:52:00.293Z,10.27
2018-04-23T05:54:27.791Z,10.20
2018-04-23T05:56:55.310Z,10.00
2018-04-23T05:59:22.808Z,9.07
2018-04-23T06:01:50.321Z,10.27
2018-04-23T06:04:17.817Z,9.87
2018-04-23T06:06:45.316Z,10.13
2018-04-23T06:09:12.867Z,9.10
2018-04-23T06:11:40.357Z,8.93
2018-04-23T06:14:07.873Z,8.60
2018-04-23T06:16:35.410Z,9.60
2018-04-23T06:19:02.916Z,9.40
2018-04-23T06:21:30.457Z,8.50
2018-04-23T06:23:57.972Z,7.43
2018-04-23T06:26:25.466Z,7.40
2018-04-23T06:28:52.988Z,7.10
2018-04-23T06:31:20.486Z,6.80
2018-04-23T06:33:48.007Z,6.90
2018-04-23T06:36:15.494Z,6.73
2018-04-23T06:38:43.002Z,6.83
2018-04-23T06:41:10.493Z,6.70
2018-04-23T06:43:38.005Z,7.17
2018-04-23T06:46:05.500Z,7.53
2018-04-23T06:48:33.949Z,6.77
2018-04-23T06:51:01.440Z,6.87
2018-04-23T06:53:28.961Z,6.67
2018-04-23T06:55:56.500Z,7.20
2018-04-23T06:58:24.077Z,6.17
2018-04-23T07:00:51.565Z,6.50
2018-04-23T07:03:19.061Z,6.63
2018-04-23T07:05:46.618Z,6.43
2018-04-23T07:08:14.096Z,6.33
2018-04-23T07:10:41.606Z,6.00
2018-04-23T07:13:09.145Z,6.47
2018-04-23T07:15:36.655Z,5.80
2018-04-23T07:18:04.142Z,5.90
2018-04-23T07:20:31.663Z,5.80
2018-04-23T07:22:59.157Z,5.50
2018-04-23T07:25:26.754Z,4.90
2018-04-23T07:27:54.246Z,5.03
2018-04-23T07:30:21.758Z,4.95
2018-04-23T07:32:49.253Z,4.93
2018-04-23T07:35:16.925Z,4.95
2018-04-23T07:37:44.417Z,4.47
2018-04-23T07:40:11.936Z,4.70
2018-04-23T07:42:39.439Z,4.35
2018-04-23T07:45:06.980Z,4.97
2018-04-23T07:47:34.494Z,4.97
2018-04-23T07:50:02.028Z,5.05
2018-04-23T07:52:29.530Z,4.43
2018-04-23T07:54:57.045Z,4.57
2018-04-23T07:57:24.675Z,4.70
2018-04-23T07:59:52.211Z,4.45
2018-04-23T08:02:19.729Z,4.65
2018-04-23T08:04:47.260Z,4.65
2018-04-23T08:07:14.773Z,4.22
2018-04-23T08:09:42.266Z,4.45
2018-04-23T08:12:09.780Z,4.40
2018-04-23T08:14:37.270Z,4.40
2018-04-23T08:17:04.785Z,4.97
2018-04-23T08:19:32.273Z,4.70
2018-04-23T08:21:59.784Z,5.17
2018-04-23T08:24:27.283Z,5.10
2018-04-23T08:26:54.876Z,4.47
2018-04-23T08:29:22.368Z,4.37
2018-04-23T08:31:50.009Z,5.00
2018-04-23T08:34:17.520Z,4.77
2018-04-23T08:36:45.027Z,4.70
2018-04-23T08:39:12.518Z,5.30
2018-04-23T08:41:40.060Z,5.10
2018-04-23T08:44:07.562Z,5.00
2018-04-23T08:46:35.075Z,4.90
2018-04-23T08:49:02.566Z,4.70
2018-04-23T08:51:30.094Z,4.73
2018-04-23T08:53:57.580Z,5.30
2018-04-23T08:56:25.074Z,5.20
2018-04-23T08:58:52.590Z,5.77
2018-04-23T09:01:20.073Z,5.97
2018-04-23T09:03:47.595Z,5.60
2018-04-23T09:06:15.091Z,6.20
2018-04-23T09:08:42.613Z,6.10
2018-04-23T09:11:10.110Z,5.57
2018-04-23T09:13:37.627Z,6.30
2018-04-23T09:16:05.119Z,5.37
2018-04-23T09:18:32.634Z,5.57
2018-04-23T09:21:00.125Z,5.73
2018-04-23T09:23:27.633Z,5.80
2018-04-23T09:25:55.124Z,5.70
2018-04-23T09:28:23.644Z,5.43
2018-04-23T09:30:51.142Z,4.93
2018-04-23T09:33:18.656Z,5.93
2018-04-23T09:35:46.146Z,5.03
2018-04-23T09:38:13.669Z,4.53
2018-04-23T09:40:41.162Z,5.03
2018-04-23T09:43:08.685Z,4.70
2018-04-23T09:45:36.187Z,4.90
2018-04-23T09:48:03.710Z,5.53
2018-04-23T09:50:31.198Z,4.90
2018-04-23T09:52:58.700Z,5.13
2018-04-23T09:55:26.213Z,4.73
2018-04-23T09:57:53.702Z,5.07
2018-04-23T10:00:35.473Z,4.83
2018-04-23T10:03:08.988Z,4.30
2018-04-23T10:05:36.506Z,4.60
2018-04-23T10:08:04.036Z,4.10
2018-04-23T10:10:31.525Z,4.27
2018-04-23T10:12:59.017Z,4.30
2018-04-23T10:15:26.571Z,4.43
2018-04-23T10:17:54.058Z,4.40
2018-04-23T10:20:21.570Z,4.43
2018-04-23T10:22:49.130Z,4.30
2018-04-23T10:25:16.641Z,4.27
2018-04-23T10:27:44.130Z,4.10
2018-04-23T10:30:11.646Z,4.37
2018-04-23T10:32:39.138Z,4.30
2018-04-23T10:35:06.662Z,4.63
2018-04-23T10:37:34.161Z,3.83
2018-04-23T10:40:01.690Z,4.27
2018-04-23T10:42:29.186Z,4.53
2018-04-23T10:44:56.673Z,5.17
2018-04-23T10:47:24.195Z,5.07
2018-04-23T10:49:51.741Z,4.90
2018-04-23T10:52:19.231Z,4.57
2018-04-23T10:54:46.717Z,4.80
2018-04-23T10:57:14.247Z,5.00
2018-04-23T10:59:41.741Z,5.13
2018-04-23T11:02:09.263Z,4.93
2018-04-23T11:04:36.763Z,5.20
2018-04-23T11:07:04.277Z,5.10
2018-04-23T11:09:31.852Z,4.97
2018-04-23T11:11:59.365Z,5.10
2018-04-23T11:14:26.861Z,5.77
2018-04-23T11:16:54.381Z,5.23
2018-04-23T11:19:21.875Z,5.33
2018-04-23T11:21:49.389Z,5.50
2018-04-23T11:24:16.945Z,6.70
2018-04-23T11:26:44.499Z,5.70
2018-04-23T11:29:12.011Z,5.40
2018-04-23T11:31:39.587Z,5.80
2018-04-23T11:34:07.116Z,5.47
2018-04-23T11:36:34.629Z,5.90
2018-04-23T11:39:02.187Z,4.93
2018-04-23T11:41:29.686Z,5.63
2018-04-23T11:43:57.205Z,5.13
2018-04-23T11:46:24.693Z,5.10
2018-04-23T11:48:52.213Z,5.23
2018-04-23T11:51:19.710Z,5.33
2018-04-23T11:53:47.237Z,5.53
2018-04-23T11:56:14.737Z,5.47
2018-04-23T11:58:42.258Z,6.13
2018-04-23T12:01:09.754Z,6.07
2018-04-23T12:03:37.268Z,5.77
2018-04-23T12:06:04.766Z,6.30
2018-04-23T12:08:32.289Z,6.63
2018-04-23T12:10:59.788Z,6.63
2018-04-23T12:13:27.331Z,6.40
2018-04-23T12:15:54.826Z,6.10
2018-04-23T12:18:22.337Z,6.57
2018-04-23T12:20:49.843Z,6.63
2018-04-23T12:23:17.377Z,7.00
2018-04-23T12:25:44.882Z,6.77
2018-04-23T12:28:12.407Z,6.57
2018-04-23T12:30:39.908Z,7.07
2018-04-23T12:33:08.039Z,6.77
2018-04-23T12:35:35.657Z,7.00
2018-04-23T12:38:03.175Z,7.43
2018-04-23T12:40:30.702Z,6.90
2018-04-23T12:42:58.201Z,6.97
2018-04-23T12:45:25.726Z,6.90
2018-04-23T12:47:53.310Z,6.60
2018-04-23T12:50:20.913Z,6.87
2018-04-23T12:52:48.516Z,7.43
2018-04-23T12:55:16.060Z,6.40
2018-04-23T12:57:43.650Z,6.80
2018-04-23T13:00:11.176Z,6.27
2018-04-23T13:02:38.690Z,6.03
2018-04-23T13:05:06.413Z,6.13
2018-04-23T13:07:33.966Z,5.77
2018-04-23T13:10:01.874Z,5.47
2018-04-23T13:12:29.481Z,5.03
2018-04-23T13:14:56.988Z,4.50
2018-04-23T13:17:24.634Z,4.67
2018-04-23T13:19:52.159Z,4.63
2018-04-23T13:22:19.843Z,4.83
2018-04-23T13:24:47.363Z,4.20
2018-04-23T13:27:14.870Z,4.00
2018-04-23T13:29:42.442Z,3.93
2018-04-23T13:32:09.935Z,3.70
2018-04-23T13:34:37.430Z,4.33
2018-04-23T13:37:04.953Z,4.10
2018-04-23T13:39:32.455Z,4.23
2018-04-23T13:41:59.974Z,3.60
2018-04-23T13:44:27.469Z,3.73
2018-04-23T13:46:54.981Z,3.47
2018-04-23T13:49:22.483Z,3.53
2018-04-23T13:51:49.996Z,3.13
2018-04-23T13:54:17.493Z,4.17
2018-04-23T13:56:45.027Z,4.03
2018-04-23T13:59:12.517Z,3.67
2018-04-23T14:01:40.020Z,3.70
2018-04-23T14:04:07.527Z,3.83
2018-04-23T14:06:35.030Z,3.97
2018-04-23T14:09:02.525Z,3.60
2018-04-23T14:11:30.045Z,3.70
2018-04-23T14:13:57.537Z,3.93
2018-04-23T14:16:25.049Z,3.20
2018-04-23T14:18:52.553Z,3.47
2018-04-23T14:21:20.074Z,4.50
2018-04-23T14:23:47.570Z,3.50
2018-04-23T14:26:15.091Z,3.87
2018-04-23T14:28:43.567Z,3.70
2018-04-23T14:31:11.067Z,3.70
2018-04-23T14:33:38.591Z,3.93
2018-04-23T14:36:06.094Z,3.83
2018-04-23T14:38:33.630Z,4.00
2018-04-23T14:41:01.122Z,3.60
2018-04-23T14:43:28.637Z,4.03
2018-04-23T14:45:56.135Z,4.40
2018-04-23T14:48:23.668Z,3.70
2018-04-23T14:50:51.177Z,3.83
2018-04-23T14:53:18.730Z,4.43
2018-04-23T14:55:46.238Z,4.00
2018-04-23T14:58:13.759Z,3.93
2018-04-23T15:00:41.259Z,3.80
2018-04-23T15:03:08.770Z,4.07
2018-04-23T15:05:36.270Z,4.17
2018-04-23T15:08:03.795Z,4.70
2018-04-23T15:10:31.297Z,5.00
2018-04-23T15:12:58.822Z,4.63
2018-04-23T15:15:26.323Z,4.93
2018-04-23T15:17:53.908Z,4.93
2018-04-23T15:20:21.402Z,4.90
2018-04-23T15:22:48.907Z,4.83
2018-04-23T15:25:16.428Z,5.07
2018-04-23T15:27:43.926Z,4.60
2018-04-23T15:30:11.450Z,5.17
2018-04-23T15:32:39.007Z,5.70
2018-04-23T15:35:06.557Z,5.30
2018-04-23T15:37:34.069Z,5.30
2018-04-23T15:40:01.602Z,5.40
2018-04-23T15:42:29.130Z,5.73
2018-04-23T15:44:56.648Z,5.43
2018-04-23T15:47:24.150Z,5.50
2018-04-23T15:49:51.690Z,5.17
2018-04-23T15:52:19.189Z,5.40
2018-04-23T15:54:46.714Z,5.40
2018-04-23T15:57:14.224Z,5.27
2018-04-23T15:59:41.750Z,5.57
2018-04-23T16:02:09.246Z,5.67
2018-04-23T16:04:36.769Z,6.20
2018-04-23T16:07:04.305Z,5.70
2018-04-23T16:09:31.825Z,5.77
2018-04-23T16:11:59.318Z,5.80
2018-04-23T16:14:26.837Z,5.70
2018-04-23T16:16:54.333Z,6.23
2018-04-23T16:19:21.839Z,6.00
2018-04-23T16:21:49.367Z,6.27
2018-04-23T16:24:16.869Z,5.90
2018-04-23T16:26:44.385Z,7.27
2018-04-23T16:29:11.886Z,6.67
2018-04-23T16:31:39.407Z,6.20
2018-04-23T16:34:06.916Z,6.63
2018-04-23T16:36:34.456Z,5.80
2018-04-23T16:39:01.971Z,6.57
2018-04-23T16:41:29.492Z,6.67
2018-04-23T16:43:56.996Z,7.50
2018-04-23T16:46:24.519Z,6.07
2018-04-23T16:48:52.051Z,6.33
2018-04-23T16:51:19.575Z,6.87
2018-04-23T16:53:47.204Z,6.17
2018-04-23T16:56:14.721Z,6.10
2018-04-23T16:58:42.224Z,6.10
2018-04-23T17:01:09.952Z,6.10
2018-04-23T17:03:37.484Z,6.17
2018-04-23T17:06:04.997Z,6.23
2018-04-23T17:08:32.578Z,6.20
2018-04-23T17:11:00.105Z,6.10
2018-04-23T17:13:27.725Z,6.93
2018-04-23T17:15:55.415Z,6.27
2018-04-23T17:18:22.958Z,6.37
2018-04-23T17:20:50.475Z,6.93
2018-04-23T17:23:18.003Z,6.47
2018-04-23T17:25:45.506Z,6.07
2018-04-23T17:28:13.041Z,6.17
2018-04-23T17:30:40.545Z,6.67
2018-04-23T17:33:08.073Z,5.83
2018-04-23T17:35:35.583Z,5.90
2018-04-23T17:38:03.100Z,6.27
2018-04-23T17:40:30.605Z,6.23
2018-04-23T17:42:58.126Z,5.70
2018-04-23T17:45:25.633Z,5.57
2018-04-23T17:47:53.153Z,6.40
2018-04-23T17:50:20.646Z,5.97
2018-04-23T17:52:48.248Z,6.43
2018-04-23T17:55:15.760Z,6.33
2018-04-23T17:57:43.301Z,7.47
2018-04-23T18:00:10.797Z,8.00
2018-04-23T18:02:38.336Z,7.43
2018-04-23T18:05:05.834Z,7.77
2018-04-23T18:07:33.362Z,8.17
2018-04-23T18:10:00.871Z,7.77
2018-04-23T18:12:28.397Z,8.00
2018-04-23T18:14:55.930Z,8.03
2018-04-23T18:17:23.450Z,8.10
2018-04-23T18:19:50.968Z,8.67
2018-04-23T18:22:18.461Z,8.47
2018-04-23T18:24:45.986Z,9.00
2018-04-23T18:27:13.498Z,8.40
2018-04-23T18:29:41.034Z,8.37
2018-04-23T18:32:08.540Z,8.83
2018-04-23T18:34:36.176Z,9.10
2018-04-23T18:37:03.889Z,8.53
2018-04-23T18:39:31.465Z,9.63
2018-04-23T18:41:59.166Z,8.63
2018-04-23T18:44:26.712Z,9.17
2018-04-23T18:46:54.213Z,9.20
2018-04-23T18:49:21.737Z,9.50
2018-04-23T18:51:49.243Z,9.00
2018-04-23T18:54:16.782Z,9.03
2018-04-23T18:56:44.282Z,9.13
2018-04-23T18:59:11.816Z,9.57
2018-04-23T19:01:39.315Z,9.40
2018-04-23T19:04:06.960Z,9.07
2018-04-23T19:06:34.466Z,8.60
2018-04-23T19:09:02.056Z,8.87
2018-04-23T19:11:29.579Z,8.37
2018-04-23T19:13:57.086Z,9.13
2018-04-23T19:16:24.601Z,9.33
2018-04-23T19:18:52.101Z,8.40
2018-04-23T19:21:19.839Z,9.37
2018-04-23T19:23:47.449Z,9.23
2018-04-23T19:26:15.000Z,8.10
2018-04-23T19:28:42.531Z,8.97
2018-04-23T19:31:10.261Z,9.13
2018-04-23T19:33:37.914Z,9.53
2018-04-23T19:36:05.453Z,9.07
2018-04-23T19:38:32.979Z,8.93
2018-04-23T19:41:00.727Z,8.63
2018-04-23T19:43:28.425Z,9.23
2018-04-23T19:45:55.977Z,8.70
2018-04-23T19:48:23.481Z,7.77
2018-04-23T19:50:51.303Z,9.20
2018-04-23T19:53:19.011Z,8.67
2018-04-23T19:55:46.549Z,9.83
2018-04-23T19:58:14.050Z,8.17
2018-04-23T20:00:41.758Z,8.83
2018-04-23T20:03:09.469Z,8.97
2018-04-23T20:05:36.984Z,8.90
2018-04-23T20:08:04.705Z,8.13
2018-04-23T20:10:32.414Z,8.90
2018-04-23T20:12:59.958Z,8.70
2018-04-23T20:15:28.399Z,9.07
2018-04-23T20:17:55.939Z,8.67
2018-04-23T20:20:23.442Z,10.33
2018-04-23T20:22:51.932Z,8.30
2018-04-23T20:25:19.425Z,8.87
2018-04-23T20:27:46.936Z,8.23
2018-04-23T20:30:14.734Z,9.07
2018-04-23T20:32:42.449Z,8.77
2018-04-23T20:35:09.985Z,8.73
2018-04-23T20:37:38.371Z,8.70
2018-04-23T20:40:05.862Z,8.87
2018-04-23T20:42:33.405Z,8.23
2018-04-23T20:45:01.159Z,7.90
2018-04-23T20:47:29.691Z,8.57
2018-04-23T20:49:57.190Z,7.73
2018-04-23T20:52:24.711Z,8.40
2018-04-23T20:54:52.279Z,7.17
2018-04-23T20:57:19.754Z,7.40
2018-04-23T20:59:47.253Z,8.30
2018-04-23T21:02:14.761Z,7.60
2018-04-23T21:04:42.283Z,8.23
2018-04-23T21:07:09.794Z,7.33
2018-04-23T21:09:37.331Z,7.37
2018-04-23T21:12:04.821Z,8.17
2018-04-23T21:14:32.342Z,7.40
2018-04-23T21:16:59.872Z,7.37
2018-04-23T21:19:27.450Z,7.40
2018-04-23T21:21:54.961Z,7.70
2018-04-23T21:24:22.478Z,7.27
2018-04-23T21:26:49.973Z,8.13
2018-04-23T21:29:17.506Z,6.90
2018-04-23T21:31:45.001Z,7.67
2018-04-23T21:34:12.521Z,6.83
2018-04-23T21:36:40.023Z,7.80
2018-04-23T21:39:07.541Z,7.30
2018-04-23T21:41:35.038Z,7.40
2018-04-23T21:44:02.552Z,7.73
2018-04-23T21:46:30.053Z,8.27
2018-04-23T21:48:57.571Z,6.93
2018-04-23T21:51:25.065Z,7.53
2018-04-23T21:53:52.557Z,7.23
2018-04-23T21:56:20.083Z,8.20
2018-04-23T21:58:47.582Z,8.37
2018-04-23T22:01:15.111Z,8.33
2018-04-23T22:03:42.616Z,8.17
2018-04-23T22:06:10.140Z,7.57
2018-04-23T22:08:37.639Z,7.47
2018-04-23T22:11:05.174Z,7.27
2018-04-23T22:13:32.683Z,7.87
2018-04-23T22:16:00.204Z,6.83
2018-04-23T22:18:27.698Z,7.20
2018-04-23T22:20:55.224Z,7.37
2018-04-23T22:23:22.717Z,7.47
2018-04-23T22:25:50.238Z,7.20
2018-04-23T22:28:17.746Z,7.33
2018-04-23T22:30:45.266Z,8.20
2018-04-23T22:33:12.762Z,7.57
2018-04-23T22:35:40.306Z,7.80
2018-04-23T22:38:07.813Z,7.57
2018-04-23T22:40:35.336Z,7.00
2018-04-23T22:43:02.908Z,7.70
2018-04-23T22:45:30.429Z,7.80
2018-04-23T22:47:57.929Z,7.93
2018-04-23T22:50:25.429Z,7.40
2018-04-23T22:52:52.954Z,7.17
2018-04-23T22:55:20.444Z,6.37
2018-04-23T22:57:48.002Z,6.43
2018-04-23T23:00:15.507Z,6.10
2018-04-23T23:02:43.033Z,7.00
2018-04-23T23:05:10.546Z,6.57
2018-04-23T23:07:38.058Z,7.00
2018-04-23T23:10:05.553Z,6.87
2018-04-23T23:12:33.082Z,6.93
2018-04-23T23:15:01.284Z,6.47
2018-04-23T23:17:28.796Z,6.63
2018-04-23T23:19:56.297Z,6.83
2018-04-23T23:22:23.821Z,5.97
2018-04-23T23:24:51.339Z,6.17
2018-04-23T23:27:18.853Z,6.20
2018-04-23T23:29:46.351Z,5.50
2018-04-23T23:32:13.869Z,6.10
2018-04-23T23:34:41.362Z,6.00
2018-04-23T23:37:08.876Z,6.67
2018-04-23T23:39:36.365Z,6.10
2018-04-23T23:42:03.936Z,6.07
2018-04-23T23:44:31.436Z,6.07
2018-04-23T23:46:58.938Z,5.37
2018-04-23T23:49:26.469Z,5.90
2018-04-23T23:51:53.961Z,6.03
2018-04-23T23:54:21.481Z,6.47
2018-04-23T23:56:48.973Z,6.23
2018-04-23T23:59:16.501Z,6.20
