createdAt,value
2023-05-11T00:02:12.580Z,99.90
2023-05-11T00:04:41.626Z,99.90
2023-05-11T00:07:10.090Z,99.90
2023-05-11T00:09:41.550Z,99.90
2023-05-11T00:12:09.847Z,99.90
2023-05-11T00:14:38.146Z,99.90
2023-05-11T00:17:06.594Z,99.90
2023-05-11T00:19:34.941Z,99.90
2023-05-11T00:22:03.563Z,99.90
2023-05-11T00:24:31.817Z,99.90
2023-05-11T00:27:01.528Z,99.90
2023-05-11T00:29:29.816Z,99.90
2023-05-11T00:31:58.208Z,99.90
2023-05-11T00:34:26.641Z,99.90
2023-05-11T00:36:56.090Z,99.90
2023-05-11T00:39:24.618Z,99.90
2023-05-11T00:41:52.884Z,99.90
2023-05-11T00:44:22.512Z,99.90
2023-05-11T00:46:50.986Z,99.90
2023-05-11T00:49:21.478Z,99.90
2023-05-11T00:51:49.977Z,99.90
2023-05-11T00:54:18.267Z,99.90
2023-05-11T00:56:48.213Z,99.90
2023-05-11T00:59:17.189Z,99.90
2023-05-11T01:01:46.981Z,99.90
2023-05-11T01:04:15.562Z,99.90
2023-05-11T01:06:56.618Z,99.90
2023-05-11T01:09:39.511Z,99.90
2023-05-11T01:12:20.385Z,99.90
2023-05-11T01:15:01.561Z,99.90
2023-05-11T01:17:44.122Z,99.90
2023-05-11T01:20:19.662Z,99.90
2023-05-11T01:23:10.933Z,99.90
2023-05-11T01:26:11.485Z,99.90
2023-05-11T01:29:08.633Z,99.90
2023-05-11T01:31:44.909Z,99.90
2023-05-11T01:34:18.719Z,99.90
2023-05-11T01:36:55.587Z,99.90
2023-05-11T01:39:35.996Z,99.90
2023-05-11T01:42:10.892Z,99.90
2023-05-11T01:44:44.256Z,99.90
2023-05-11T01:47:16.525Z,99.90
2023-05-11T01:49:47.459Z,99.90
2023-05-11T01:52:17.441Z,99.90
2023-05-11T01:54:49.570Z,99.90
2023-05-11T01:57:19.383Z,99.90
2023-05-11T01:59:50.205Z,99.90
2023-05-11T02:02:21.723Z,99.90
2023-05-11T02:04:51.537Z,99.90
2023-05-11T02:07:21.777Z,99.90
2023-05-11T02:09:52.417Z,99.90
2023-05-11T02:12:22.335Z,99.90
2023-05-11T02:14:54.553Z,99.90
2023-05-11T02:17:26.001Z,99.90
2023-05-11T02:19:56.594Z,99.90
2023-05-11T02:22:26.753Z,99.90
2023-05-11T02:24:55.134Z,99.90
2023-05-11T02:27:26.044Z,99.90
2023-05-11T02:29:56.399Z,99.90
2023-05-11T02:32:29.971Z,99.90
2023-05-11T02:35:05.687Z,99.90
2023-05-11T02:37:40.847Z,99.90
2023-05-11T02:40:18.289Z,99.90
2023-05-11T02:42:56.054Z,99.90
2023-05-11T02:45:29.488Z,99.90
2023-05-11T02:48:03.580Z,99.90
2023-05-11T02:50:37.091Z,99.90
2023-05-11T02:53:12.600Z,99.90
2023-05-11T02:55:41.432Z,99.90
2023-05-11T02:58:10.286Z,99.90
2023-05-11T03:00:40.754Z,99.90
2023-05-11T03:03:10.674Z,99.90
2023-05-11T03:05:39.259Z,99.90
2023-05-11T03:08:07.698Z,99.90
2023-05-11T03:10:36.384Z,99.90
2023-05-11T03:13:06.794Z,99.90
2023-05-11T03:15:36.716Z,99.90
2023-05-11T03:18:07.780Z,99.90
2023-05-11T03:20:42.519Z,99.90
2023-05-11T03:23:13.376Z,99.90
2023-05-11T03:25:43.822Z,99.90
2023-05-11T03:28:15.650Z,99.90
2023-05-11T03:30:54.945Z,99.90
2023-05-11T03:33:23.660Z,99.90
2023-05-11T03:35:56.079Z,99.90
2023-05-11T03:38:29.091Z,99.90
2023-05-11T03:41:01.264Z,99.90
2023-05-11T03:43:36.972Z,99.90
2023-05-11T03:46:06.230Z,99.90
2023-05-11T03:48:35.003Z,99.90
2023-05-11T03:51:06.432Z,99.90
2023-05-11T03:53:35.061Z,99.90
2023-05-11T03:56:07.200Z,99.90
2023-05-11T03:58:40.339Z,99.90
2023-05-11T04:01:09.967Z,99.90
2023-05-11T04:03:50.258Z,99.90
2023-05-11T04:06:21.085Z,99.90
2023-05-11T04:08:56.433Z,99.90
2023-05-11T04:11:24.752Z,99.90
2023-05-11T04:13:53.075Z,99.90
2023-05-11T04:16:22.384Z,99.90
2023-05-11T04:18:50.723Z,99.90
2023-05-11T04:21:20.548Z,99.90
2023-05-11T04:23:49.129Z,99.90
2023-05-11T04:26:17.522Z,99.90
2023-05-11T04:28:45.929Z,99.90
2023-05-11T04:31:16.101Z,99.90
2023-05-11T04:33:44.535Z,99.90
2023-05-11T04:36:13.237Z,99.90
2023-05-11T04:38:43.142Z,99.90
2023-05-11T04:41:12.132Z,99.90
2023-05-11T04:43:41.841Z,99.90
2023-05-11T04:46:11.255Z,99.90
2023-05-11T04:48:40.321Z,99.90
2023-05-11T04:51:08.608Z,99.90
2023-05-11T04:53:43.129Z,99.90
2023-05-11T04:56:12.032Z,99.90
2023-05-11T04:58:40.264Z,99.90
2023-05-11T05:01:08.581Z,99.90
2023-05-11T05:03:36.910Z,99.90
2023-05-11T05:06:05.418Z,99.90
2023-05-11T05:08:33.744Z,99.90
2023-05-11T05:11:03.349Z,99.90
2023-05-11T05:13:31.781Z,99.90
2023-05-11T05:16:00.117Z,99.90
2023-05-11T05:18:28.597Z,99.90
2023-05-11T05:20:56.947Z,99.90
2023-05-11T05:23:26.921Z,99.90
2023-05-11T05:25:55.283Z,99.90
2023-05-11T05:28:25.260Z,99.90
2023-05-11T05:30:54.079Z,99.90
2023-05-11T05:33:24.075Z,99.90
2023-05-11T05:35:52.414Z,99.90
2023-05-11T05:38:21.161Z,99.90
2023-05-11T05:40:49.425Z,99.90
2023-05-11T05:43:17.894Z,99.90
2023-05-11T05:45:48.986Z,99.90
2023-05-11T05:48:17.657Z,99.90
2023-05-11T05:50:46.007Z,99.90
2023-05-11T05:53:14.816Z,99.90
2023-05-11T05:55:43.207Z,99.90
2023-05-11T05:58:12.424Z,99.90
2023-05-11T06:00:41.717Z,99.90
2023-05-11T06:03:13.353Z,99.90
2023-05-11T06:05:42.731Z,99.90
2023-05-11T06:08:11.618Z,99.90
2023-05-11T06:10:40.922Z,99.90
2023-05-11T06:13:10.990Z,99.90
2023-05-11T06:15:43.346Z,99.90
2023-05-11T06:18:31.619Z,99.90
2023-05-11T06:21:00.559Z,99.90
2023-05-11T06:23:30.395Z,99.90
2023-05-11T06:25:59.063Z,99.90
2023-05-11T06:28:29.698Z,99.90
2023-05-11T06:31:03.710Z,99.90
2023-05-11T06:33:36.835Z,99.90
2023-05-11T06:36:10.184Z,99.90
2023-05-11T06:38:41.330Z,99.90
2023-05-11T06:41:11.457Z,99.90
2023-05-11T06:43:40.153Z,99.90
2023-05-11T06:46:20.204Z,99.90
2023-05-11T06:48:50.272Z,99.90
2023-05-11T06:51:18.761Z,99.90
2023-05-11T06:53:46.960Z,99.90
2023-05-11T06:56:15.280Z,99.90
2023-05-11T06:58:43.684Z,99.90
2023-05-11T07:01:12.858Z,99.90
2023-05-11T07:03:41.129Z,99.90
2023-05-11T07:06:11.722Z,99.90
2023-05-11T07:08:39.948Z,99.90
2023-05-11T07:11:08.585Z,99.90
2023-05-11T07:13:36.787Z,99.90
2023-05-11T07:16:05.366Z,99.90
2023-05-11T07:18:33.635Z,99.90
2023-05-11T07:21:01.928Z,99.90
2023-05-11T07:23:31.612Z,99.90
2023-05-11T07:25:59.853Z,99.90
2023-05-11T07:28:28.058Z,99.90
2023-05-11T07:30:56.381Z,99.90
2023-05-11T07:33:24.730Z,99.90
2023-05-11T07:35:53.334Z,99.90
2023-05-11T07:38:21.616Z,99.90
2023-05-11T07:40:51.401Z,99.90
2023-05-11T07:43:19.726Z,99.90
2023-05-11T07:45:48.133Z,99.90
2023-05-11T07:48:16.808Z,99.90
2023-05-11T07:50:45.195Z,99.90
2023-05-11T07:53:13.588Z,99.90
2023-05-11T07:55:42.060Z,99.90
2023-05-11T07:58:11.712Z,99.90
2023-05-11T08:00:40.127Z,99.90
2023-05-11T08:03:08.425Z,99.90
2023-05-11T08:05:37.871Z,99.90
2023-05-11T08:08:06.776Z,99.90
2023-05-11T08:10:36.958Z,99.90
2023-05-11T08:13:05.221Z,99.90
2023-05-11T08:15:35.027Z,99.90
2023-05-11T08:18:03.690Z,99.90
2023-05-11T08:20:31.967Z,99.90
2023-05-11T08:23:00.280Z,99.90
2023-05-11T08:25:28.553Z,99.90
2023-05-11T08:27:56.778Z,99.90
2023-05-11T08:30:25.164Z,99.90
2023-05-11T08:32:58.980Z,99.90
2023-05-11T08:35:27.767Z,99.90
2023-05-11T08:37:55.984Z,99.90
2023-05-11T08:40:28.750Z,99.90
2023-05-11T08:42:58.045Z,99.90
2023-05-11T08:45:28.014Z,99.90
2023-05-11T08:47:58.006Z,99.90
2023-05-11T08:50:26.519Z,99.90
2023-05-11T08:52:54.735Z,99.90
2023-05-11T08:55:27.036Z,99.90
2023-05-11T08:57:58.621Z,99.90
2023-05-11T09:00:29.088Z,99.90
2023-05-11T09:02:59.762Z,99.90
2023-05-11T09:05:28.826Z,99.90
2023-05-11T09:08:03.021Z,99.90
2023-05-11T09:10:32.303Z,99.90
2023-05-11T09:13:00.547Z,99.90
2023-05-11T09:15:28.843Z,99.90
2023-05-11T09:17:58.633Z,99.90
2023-05-11T09:20:31.574Z,99.90
2023-05-11T09:23:00.460Z,99.90
2023-05-11T09:25:34.964Z,99.90
2023-05-11T09:28:03.793Z,99.90
2023-05-11T09:30:32.341Z,99.90
2023-05-11T09:33:03.470Z,99.90
2023-05-11T09:35:35.250Z,99.90
2023-05-11T09:38:06.829Z,99.90
2023-05-11T09:40:37.753Z,99.90
2023-05-11T09:43:18.758Z,99.90
2023-05-11T09:45:49.737Z,99.90
2023-05-11T09:48:31.748Z,99.90
2023-05-11T09:51:03.666Z,99.90
2023-05-11T09:53:44.565Z,99.90
2023-05-11T09:56:14.018Z,99.90
2023-05-11T09:58:51.814Z,99.90
2023-05-11T10:01:30.273Z,99.90
2023-05-11T10:04:17.829Z,99.90
2023-05-11T10:06:52.935Z,99.90
2023-05-11T10:09:25.940Z,99.90
2023-05-11T10:11:56.340Z,99.90
2023-05-11T10:14:29.300Z,99.90
2023-05-11T10:16:59.494Z,99.90
2023-05-11T10:19:29.392Z,99.90
2023-05-11T10:21:58.581Z,99.90
2023-05-11T10:24:27.971Z,99.90
2023-05-11T10:26:58.851Z,99.90
2023-05-11T10:29:27.699Z,99.90
2023-05-11T10:32:00.029Z,99.90
2023-05-11T10:34:30.992Z,99.90
2023-05-11T10:37:02.125Z,99.90
2023-05-11T10:39:31.493Z,99.90
2023-05-11T10:42:30.774Z,99.90
2023-05-11T10:45:17.462Z,99.90
2023-05-11T10:48:29.779Z,99.90
2023-05-11T10:51:35.145Z,99.90
2023-05-11T10:54:22.875Z,99.90
2023-05-11T10:57:22.799Z,99.90
2023-05-11T11:00:35.878Z,99.90
2023-05-11T11:03:12.327Z,99.90
2023-05-11T11:05:43.671Z,99.90
2023-05-11T11:08:13.712Z,99.90
2023-05-11T11:10:46.202Z,99.90
2023-05-11T11:13:16.804Z,99.90
2023-05-11T11:16:10.446Z,99.90
2023-05-11T11:18:38.752Z,99.90
2023-05-11T11:21:07.117Z,99.90
2023-05-11T11:23:52.192Z,99.90
2023-05-11T11:26:50.761Z,99.90
2023-05-11T11:29:18.971Z,99.90
2023-05-11T11:31:47.609Z,99.90
2023-05-11T11:34:37.426Z,99.90
2023-05-11T11:37:09.861Z,99.90
2023-05-11T11:40:08.877Z,99.90
2023-05-11T11:42:44.047Z,99.90
2023-05-11T11:45:33.399Z,99.90
2023-05-11T11:48:14.127Z,99.90
2023-05-11T11:50:46.205Z,99.90
2023-05-11T11:54:06.578Z,99.90
2023-05-11T11:56:44.855Z,99.90
2023-05-11T11:59:15.985Z,99.90
2023-05-11T12:01:46.428Z,99.90
2023-05-11T12:04:58.954Z,99.90
2023-05-11T12:07:33.172Z,99.90
2023-05-11T12:10:04.402Z,99.90
2023-05-11T12:12:34.518Z,99.90
2023-05-11T12:15:03.972Z,99.90
2023-05-11T12:17:34.521Z,99.90
2023-05-11T12:20:24.512Z,99.90
2023-05-11T12:22:53.586Z,99.90
2023-05-11T12:25:22.592Z,99.90
2023-05-11T12:27:57.981Z,99.90
2023-05-11T12:30:30.976Z,99.90
2023-05-11T12:33:00.301Z,99.90
2023-05-11T12:35:31.618Z,99.90
2023-05-11T12:38:03.420Z,99.90
2023-05-11T12:40:32.854Z,99.90
2023-05-11T12:43:02.562Z,99.90
2023-05-11T12:45:31.219Z,99.90
2023-05-11T12:48:00.474Z,99.90
2023-05-11T12:50:28.833Z,99.90
2023-05-11T12:53:14.601Z,99.90
2023-05-11T12:55:43.647Z,99.90
2023-05-11T12:58:16.017Z,99.90
2023-05-11T13:00:55.155Z,99.90
2023-05-11T13:03:24.648Z,99.90
2023-05-11T13:05:54.251Z,99.90
2023-05-11T13:08:22.673Z,99.90
2023-05-11T13:10:51.044Z,99.90
2023-05-11T13:13:30.637Z,99.90
2023-05-11T13:15:59.004Z,99.90
2023-05-11T13:18:27.361Z,99.90
2023-05-11T13:21:07.412Z,99.90
2023-05-11T13:23:36.935Z,99.90
2023-05-11T13:26:05.348Z,99.90
2023-05-11T13:28:35.247Z,99.90
2023-05-11T13:31:03.635Z,99.90
2023-05-11T13:33:32.130Z,99.90
2023-05-11T13:36:00.393Z,99.90
2023-05-11T13:38:28.919Z,99.90
2023-05-11T13:40:57.129Z,99.90
2023-05-11T13:43:26.222Z,99.90
2023-05-11T13:45:56.400Z,99.90
2023-05-11T13:48:24.741Z,99.90
2023-05-11T13:50:52.999Z,99.90
2023-05-11T13:53:21.307Z,99.90
2023-05-11T13:55:49.632Z,99.90
2023-05-11T13:58:18.615Z,99.90
2023-05-11T14:00:56.577Z,99.90
2023-05-11T14:03:36.534Z,99.90
2023-05-11T14:06:05.383Z,99.90
2023-05-11T14:08:33.591Z,91.50
2023-05-11T14:11:01.863Z,17.30
2023-05-11T14:13:30.144Z,27.10
2023-05-11T14:15:59.101Z,36.70
2023-05-11T14:18:27.526Z,41.20
2023-05-11T14:20:57.280Z,38.70
2023-05-11T14:23:25.830Z,4.30
2023-05-11T14:25:54.189Z,7.10
2023-05-11T14:28:22.357Z,38.70
2023-05-11T14:30:50.727Z,27.60
2023-05-11T14:33:19.063Z,56.50
2023-05-11T14:35:49.242Z,46.80
2023-05-11T14:38:19.126Z,39.20
2023-05-11T14:40:47.697Z,42.90
2023-05-11T14:43:16.275Z,40.00
2023-05-11T14:45:48.389Z,52.50
2023-05-11T14:48:17.096Z,39.40
2023-05-11T14:50:45.336Z,56.10
2023-05-11T14:53:13.770Z,1.00
2023-05-11T14:55:43.681Z,1.00
2023-05-11T14:58:11.915Z,1.00
2023-05-11T15:00:40.981Z,23.70
2023-05-11T15:03:10.830Z,8.20
2023-05-11T15:05:39.519Z,1.00
2023-05-11T15:08:18.404Z,1.00
2023-05-11T15:10:55.733Z,1.00
2023-05-11T15:13:24.361Z,1.00
2023-05-11T15:15:53.106Z,1.00
2023-05-11T15:18:21.441Z,1.00
2023-05-11T15:20:49.942Z,1.00
2023-05-11T15:23:18.220Z,1.00
2023-05-11T15:25:46.526Z,1.00
2023-05-11T15:28:16.458Z,1.00
2023-05-11T15:30:44.723Z,1.00
2023-05-11T15:33:13.024Z,1.00
2023-05-11T15:35:41.597Z,1.00
2023-05-11T15:38:09.905Z,1.00
2023-05-11T15:40:38.210Z,1.00
2023-05-11T15:43:06.544Z,1.00
2023-05-11T15:45:36.259Z,1.00
2023-05-11T15:48:05.096Z,1.00
2023-05-11T15:50:33.411Z,1.00
2023-05-11T15:53:02.096Z,1.00
2023-05-11T15:55:30.398Z,1.00
2023-05-11T15:57:58.711Z,1.00
2023-05-11T16:00:27.357Z,1.00
2023-05-11T16:02:57.008Z,1.00
2023-05-11T16:05:25.306Z,1.00
2023-05-11T16:07:54.007Z,1.00
2023-05-11T16:10:22.452Z,1.00
2023-05-11T16:12:50.962Z,1.00
2023-05-11T16:15:19.226Z,1.00
2023-05-11T16:17:48.272Z,16.30
2023-05-11T16:20:18.326Z,15.50
2023-05-11T16:22:47.489Z,28.10
2023-05-11T16:25:16.103Z,23.70
2023-05-11T16:27:44.375Z,25.80
2023-05-11T16:30:23.430Z,20.40
2023-05-11T16:32:54.309Z,34.40
2023-05-11T16:35:24.260Z,21.30
2023-05-11T16:37:52.877Z,30.10
2023-05-11T16:40:22.117Z,32.40
2023-05-11T16:42:50.683Z,36.50
2023-05-11T16:45:19.217Z,42.70
2023-05-11T16:47:47.573Z,31.70
2023-05-11T16:50:16.695Z,28.50
2023-05-11T16:52:46.492Z,39.20
2023-05-11T16:55:15.869Z,47.00
2023-05-11T16:57:44.929Z,28.50
2023-05-11T17:00:15.241Z,52.60
2023-05-11T17:02:43.723Z,62.30
2023-05-11T17:05:13.564Z,48.00
2023-05-11T17:07:44.817Z,61.90
2023-05-11T17:10:14.667Z,54.40
2023-05-11T17:12:43.120Z,51.00
2023-05-11T17:15:11.792Z,85.40
2023-05-11T17:17:41.053Z,90.10
2023-05-11T17:20:10.997Z,83.00
2023-05-11T17:22:39.931Z,82.00
2023-05-11T17:25:09.281Z,96.70
2023-05-11T17:27:38.980Z,99.90
2023-05-11T17:30:09.624Z,99.90
2023-05-11T17:32:38.214Z,97.10
2023-05-11T17:35:08.055Z,97.60
2023-05-11T17:37:36.457Z,77.80
2023-05-11T17:40:06.181Z,51.90
2023-05-11T17:42:34.827Z,86.50
2023-05-11T17:45:04.946Z,73.70
2023-05-11T17:47:33.299Z,96.00
2023-05-11T17:50:01.595Z,99.90
2023-05-11T17:52:29.983Z,99.90
2023-05-11T17:54:58.499Z,99.90
2023-05-11T17:57:27.734Z,99.90
2023-05-11T17:59:56.297Z,99.90
2023-05-11T18:02:26.052Z,90.60
2023-05-11T18:04:54.621Z,95.20
2023-05-11T18:07:22.895Z,99.90
2023-05-11T18:09:51.155Z,99.90
2023-05-11T18:12:19.525Z,99.90
2023-05-11T18:14:47.794Z,99.90
2023-05-11T18:17:16.167Z,99.90
2023-05-11T18:19:45.855Z,99.90
2023-05-11T18:22:14.141Z,99.90
2023-05-11T18:24:42.445Z,99.90
2023-05-11T18:27:11.334Z,99.90
2023-05-11T18:29:40.958Z,99.90
2023-05-11T18:32:09.336Z,99.90
2023-05-11T18:34:41.061Z,99.90
2023-05-11T18:37:11.051Z,96.90
2023-05-11T18:39:39.338Z,91.30
2023-05-11T18:42:08.360Z,91.70
2023-05-11T18:44:36.616Z,86.40
2023-05-11T18:47:05.557Z,73.00
2023-05-11T18:49:34.080Z,50.60
2023-05-11T18:52:03.804Z,78.10
2023-05-11T18:54:33.820Z,74.70
2023-05-11T18:57:02.431Z,53.90
2023-05-11T18:59:30.639Z,60.60
2023-05-11T19:01:59.137Z,45.30
2023-05-11T19:04:27.669Z,43.00
2023-05-11T19:06:56.267Z,51.90
2023-05-11T19:09:24.664Z,52.10
2023-05-11T19:11:55.247Z,60.40
2023-05-11T19:14:23.592Z,65.40
2023-05-11T19:16:51.873Z,51.30
2023-05-11T19:19:20.104Z,48.80
2023-05-11T19:21:48.920Z,62.60
2023-05-11T19:24:17.170Z,77.80
2023-05-11T19:26:52.217Z,73.00
2023-05-11T19:29:28.512Z,77.10
2023-05-11T19:31:56.769Z,71.80
2023-05-11T19:34:25.183Z,73.40
2023-05-11T19:36:53.453Z,65.20
2023-05-11T19:39:21.721Z,92.70
2023-05-11T19:41:49.946Z,93.40
2023-05-11T19:44:18.690Z,91.70
2023-05-11T19:46:48.591Z,95.60
2023-05-11T19:49:18.006Z,96.30
2023-05-11T19:51:46.338Z,92.80
2023-05-11T19:54:15.381Z,91.90
2023-05-11T19:56:43.652Z,99.70
2023-05-11T19:59:11.908Z,98.20
2023-05-11T20:01:40.433Z,99.90
2023-05-11T20:04:12.596Z,99.90
2023-05-11T20:06:40.872Z,99.90
2023-05-11T20:09:09.249Z,94.60
2023-05-11T20:11:37.656Z,88.60
2023-05-11T20:14:06.119Z,87.10
2023-05-11T20:16:34.516Z,88.50
2023-05-11T20:19:02.885Z,88.80
2023-05-11T20:21:33.696Z,85.40
2023-05-11T20:24:01.998Z,77.00
2023-05-11T20:26:30.868Z,76.40
2023-05-11T20:28:59.076Z,82.10
2023-05-11T20:31:27.712Z,93.60
2023-05-11T20:36:27.293Z,91.90
2023-05-11T20:38:56.956Z,84.10
2023-05-11T20:41:25.221Z,91.10
2023-05-11T20:43:53.818Z,82.50
2023-05-11T20:46:22.235Z,67.60
2023-05-11T20:48:51.920Z,57.50
2023-05-11T20:51:23.123Z,58.20
2023-05-11T20:53:51.617Z,53.20
2023-05-11T20:56:21.331Z,31.50
2023-05-11T20:58:49.543Z,25.00
2023-05-11T21:01:18.383Z,18.60
2023-05-11T21:03:47.089Z,1.00
2023-05-11T21:06:15.800Z,1.00
2023-05-11T21:08:44.163Z,1.00
2023-05-11T21:11:12.425Z,1.00
2023-05-11T21:13:42.060Z,1.00
2023-05-11T21:16:10.420Z,1.00
2023-05-11T21:18:38.839Z,1.00
2023-05-11T21:21:07.448Z,1.00
2023-05-11T21:23:35.805Z,1.00
2023-05-11T21:26:04.423Z,1.00
2023-05-11T21:28:34.539Z,1.00
2023-05-11T21:31:04.391Z,1.00
2023-05-11T21:33:32.749Z,9.90
2023-05-11T21:36:00.997Z,25.60
2023-05-11T21:38:29.345Z,15.90
2023-05-11T21:40:57.831Z,1.00
2023-05-11T21:43:26.675Z,1.00
2023-05-11T21:45:54.935Z,1.00
2023-05-11T21:48:24.779Z,1.00
2023-05-11T21:50:54.373Z,1.00
2023-05-11T21:53:23.766Z,1.00
2023-05-11T21:55:52.369Z,1.00
2023-05-11T21:58:20.906Z,1.00
2023-05-11T22:00:49.303Z,1.00
2023-05-11T22:03:17.743Z,1.00
2023-05-11T22:05:47.492Z,1.00
2023-05-11T22:08:16.155Z,1.00
2023-05-11T22:10:44.722Z,1.00
2023-05-11T22:13:12.955Z,1.00
2023-05-11T22:15:41.937Z,1.00
2023-05-11T22:18:10.290Z,1.00
2023-05-11T22:20:38.870Z,1.00
2023-05-11T22:23:08.601Z,1.00
2023-05-11T22:25:36.995Z,1.00
2023-05-11T22:28:05.480Z,1.00
2023-05-11T22:30:33.788Z,1.00
2023-05-11T22:33:02.097Z,5.40
2023-05-11T22:35:30.790Z,27.90
2023-05-11T22:38:01.502Z,36.90
2023-05-11T22:40:31.100Z,51.80
2023-05-11T22:42:59.304Z,50.40
2023-05-11T22:45:27.649Z,62.20
2023-05-11T22:47:55.957Z,47.80
2023-05-11T22:50:24.231Z,51.20
2023-05-11T22:52:53.626Z,64.10
2023-05-11T22:55:23.132Z,55.20
2023-05-11T22:57:52.683Z,53.40
2023-05-11T23:00:21.481Z,58.70
2023-05-11T23:02:50.052Z,51.00
2023-05-11T23:05:18.347Z,45.20
2023-05-11T23:07:46.546Z,50.10
2023-05-11T23:10:15.080Z,33.60
2023-05-11T23:12:43.512Z,19.80
2023-05-11T23:15:13.400Z,39.20
2023-05-11T23:17:41.860Z,28.80
2023-05-11T23:20:11.961Z,24.90
2023-05-11T23:22:40.182Z,43.40
2023-05-11T23:25:10.395Z,1.00
2023-05-11T23:27:38.693Z,1.00
2023-05-11T23:30:08.570Z,1.60
2023-05-11T23:32:38.136Z,11.90
2023-05-11T23:35:07.711Z,10.70
2023-05-11T23:37:35.900Z,1.00
2023-05-11T23:40:05.481Z,1.00
2023-05-11T23:42:33.748Z,1.00
2023-05-11T23:45:04.284Z,1.00
2023-05-11T23:47:33.859Z,1.00
2023-05-11T23:50:03.969Z,1.00
2023-05-11T23:52:32.153Z,1.00
2023-05-11T23:55:00.344Z,1.00
2023-05-11T23:57:28.574Z,1.00
2023-05-11T23:59:57.015Z,1.00
