createdAt,value
2022-11-05T00:03:47.056Z,0.48216
2022-11-05T00:08:48.686Z,0.4412
2022-11-05T00:13:50.297Z,0.17
2022-11-05T00:18:52.020Z,0.70509
2022-11-05T00:23:53.661Z,0.2875
2022-11-05T00:28:55.309Z,0.54853
2022-11-05T00:33:56.981Z,0.96137
2022-11-05T00:38:58.676Z,1.62222
2022-11-05T00:44:00.293Z,1.5152
2022-11-05T00:49:01.980Z,1.52727
2022-11-05T00:54:03.672Z,1.25766
2022-11-05T00:59:05.290Z,1.1138
2022-11-05T01:04:06.896Z,1.36087
2022-11-05T01:09:08.534Z,1.5025
2022-11-05T01:14:10.174Z,1.27512
2022-11-05T01:19:11.885Z,0.93692
2022-11-05T01:24:13.607Z,0.59966
2022-11-05T01:29:15.336Z,0.79369
2022-11-05T01:34:17.108Z,0.71335
2022-11-05T01:39:18.783Z,0.83085
2022-11-05T01:44:20.583Z,1.29386
2022-11-05T01:49:22.266Z,0.48661
2022-11-05T01:54:23.925Z,0.81846
2022-11-05T01:59:25.587Z,1.01345
2022-11-05T02:04:27.257Z,1.5857
2022-11-05T02:09:28.895Z,1.2802
2022-11-05T02:14:30.559Z,1.5079
2022-11-05T02:19:32.224Z,1.47011
2022-11-05T02:24:33.870Z,1.50695
2022-11-05T02:29:35.492Z,0.82132
2022-11-05T02:34:37.122Z,1.39485
2022-11-05T02:39:38.806Z,1.09919
2022-11-05T02:44:40.483Z,0.91691
2022-11-05T02:49:42.179Z,1.31069
2022-11-05T02:54:43.840Z,1.11761
2022-11-05T02:59:45.449Z,0.99408
2022-11-05T03:04:47.075Z,1.52505
2022-11-05T03:09:48.751Z,1.65716
2022-11-05T03:14:50.398Z,1.58507
2022-11-05T03:19:52.011Z,1.81594
2022-11-05T03:24:53.797Z,1.15858
2022-11-05T03:29:55.452Z,0.76067
2022-11-05T03:34:57.072Z,0.74955
2022-11-05T03:39:58.948Z,0.54345
2022-11-05T03:45:01.022Z,1.17954
2022-11-05T03:50:02.629Z,0.99408
2022-11-05T03:55:04.331Z,0.81846
2022-11-05T04:00:05.979Z,0.7378
2022-11-05T04:05:07.602Z,1.43041
2022-11-05T04:10:09.293Z,1.23606
2022-11-05T04:15:10.933Z,1.55649
2022-11-05T04:20:12.600Z,1.78037
2022-11-05T04:25:14.284Z,1.28084
2022-11-05T04:30:15.994Z,1.25766
2022-11-05T04:35:17.594Z,1.38786
2022-11-05T04:40:19.257Z,1.27449
2022-11-05T04:45:20.935Z,1.59587
2022-11-05T04:50:22.606Z,1.54156
2022-11-05T04:55:24.314Z,1.90232
2022-11-05T05:00:25.998Z,1.43931
2022-11-05T05:05:27.693Z,1.67367
2022-11-05T05:10:29.344Z,1.96107
2022-11-05T05:15:30.979Z,1.75402
2022-11-05T05:20:32.732Z,1.59618
2022-11-05T05:25:34.385Z,1.78291
2022-11-05T05:30:36.031Z,1.81943
2022-11-05T05:35:37.645Z,1.58856
2022-11-05T05:40:39.186Z,1.97219
2022-11-05T05:45:40.825Z,2.2834
2022-11-05T05:50:42.441Z,1.94614
2022-11-05T05:55:44.130Z,1.94741
2022-11-05T06:00:45.780Z,2.53556
2022-11-05T06:05:47.595Z,2.01156
2022-11-05T06:10:49.304Z,2.01125
2022-11-05T06:15:51.061Z,1.96298
2022-11-05T06:20:52.764Z,1.87152
2022-11-05T06:25:54.512Z,1.33705
2022-11-05T06:30:56.118Z,1.52187
2022-11-05T06:35:57.717Z,2.22021
2022-11-05T06:40:59.511Z,2.02014
2022-11-05T06:46:01.212Z,2.02236
2022-11-05T06:51:03.006Z,0.86006
2022-11-05T06:56:04.645Z,0.91469
2022-11-05T07:01:06.365Z,1.62349
2022-11-05T07:06:08.039Z,1.97473
2022-11-05T07:11:09.691Z,2.09445
2022-11-05T07:16:11.439Z,1.76989
2022-11-05T07:21:13.206Z,1.6651
2022-11-05T07:26:14.860Z,1.47646
2022-11-05T07:31:16.556Z,1.9706
2022-11-05T07:36:18.281Z,2.13256
2022-11-05T07:41:19.977Z,2.03919
2022-11-05T07:46:21.585Z,2.24466
2022-11-05T07:51:23.229Z,2.00839
2022-11-05T07:56:24.926Z,1.91629
2022-11-05T08:01:26.787Z,2.04142
2022-11-05T08:06:28.686Z,2.76738
2022-11-05T08:11:30.414Z,2.4063
2022-11-05T08:16:32.070Z,2.16177
2022-11-05T08:21:33.856Z,1.1392
2022-11-05T08:26:35.573Z,2.42758
2022-11-05T08:31:37.179Z,2.70482
2022-11-05T08:36:38.841Z,2.98492
2022-11-05T08:41:40.468Z,2.35263
2022-11-05T08:46:42.367Z,1.21129
2022-11-05T08:51:43.987Z,1.86643
2022-11-05T08:56:45.644Z,2.3123
2022-11-05T09:01:47.438Z,2.19798
2022-11-05T09:06:49.168Z,2.52412
2022-11-05T09:12:10.980Z,1.62032
2022-11-05T09:17:13.367Z,1.74036
2022-11-05T09:22:15.046Z,1.52283
2022-11-05T09:27:17.364Z,1.38087
2022-11-05T09:32:19.082Z,1.90899
2022-11-05T09:37:20.726Z,1.75147
2022-11-05T09:42:22.560Z,1.79149
2022-11-05T09:47:24.204Z,0.8264
2022-11-05T09:52:25.879Z,1.52759
2022-11-05T09:57:27.586Z,0.89976
2022-11-05T10:02:29.530Z,1.4952
2022-11-05T10:07:31.284Z,0.15952
2022-11-05T10:12:32.897Z,1.04806
2022-11-05T10:17:38.860Z,0.6311
2022-11-05T10:22:43.940Z,1.15445
2022-11-05T10:27:49.985Z,1.14143
2022-11-05T10:32:51.584Z,1.33419
2022-11-05T10:37:53.193Z,1.51806
2022-11-05T10:42:54.783Z,-0.11486
2022-11-05T10:47:56.421Z,-0.0488
2022-11-05T10:52:58.129Z,0.6365
2022-11-05T10:57:59.782Z,0.96423
2022-11-05T11:03:01.517Z,1.35039
2022-11-05T11:08:03.348Z,1.36436
2022-11-05T11:13:04.999Z,1.036
2022-11-05T11:18:06.636Z,1.27354
2022-11-05T11:23:08.516Z,1.76577
2022-11-05T11:28:10.276Z,1.78037
2022-11-05T11:33:12.433Z,2.11668
2022-11-05T11:38:14.251Z,2.50412
2022-11-05T11:43:15.929Z,1.99696
2022-11-05T11:48:17.577Z,1.79657
2022-11-05T11:53:19.272Z,1.89502
2022-11-05T11:58:21.008Z,1.83087
2022-11-05T12:03:22.771Z,1.97155
2022-11-05T12:08:24.588Z,2.24911
2022-11-05T12:13:26.291Z,2.05888
2022-11-05T12:18:27.928Z,2.07984
2022-11-05T12:23:29.649Z,1.96933
2022-11-05T12:28:31.322Z,2.19988
2022-11-05T12:33:32.992Z,2.17225
2022-11-05T12:38:34.666Z,2.0465
2022-11-05T12:43:36.627Z,2.25641
2022-11-05T12:48:38.318Z,2.6032
2022-11-05T12:53:39.944Z,2.91728
2022-11-05T12:58:41.622Z,2.14907
2022-11-05T13:03:43.256Z,2.36375
2022-11-05T13:08:44.848Z,2.46251
2022-11-05T13:13:46.578Z,2.66131
2022-11-05T13:18:48.176Z,1.99251
2022-11-05T13:23:49.835Z,1.72289
2022-11-05T13:28:51.465Z,1.72099
2022-11-05T13:33:53.070Z,0.88833
2022-11-05T13:38:54.706Z,0.89246
2022-11-05T13:43:56.375Z,1.02107
2022-11-05T13:48:57.979Z,0.32878
2022-11-05T13:53:59.711Z,0.24558
2022-11-05T13:59:01.613Z,0.04011
2022-11-05T14:04:03.326Z,0.55488
2022-11-05T14:09:05.043Z,0.95915
2022-11-05T14:14:06.678Z,1.14683
2022-11-05T14:19:08.435Z,0.33386
2022-11-05T14:24:10.128Z,0.81878
2022-11-05T14:29:11.790Z,0.13824
2022-11-05T14:34:13.651Z,0.82799
2022-11-05T14:39:15.323Z,1.35864
2022-11-05T14:44:16.998Z,1.62826
2022-11-05T14:49:18.598Z,2.1459
2022-11-05T14:54:20.262Z,1.65716
2022-11-05T14:59:21.893Z,0.8715
2022-11-05T15:04:23.552Z,0.51011
2022-11-05T15:09:25.224Z,0.65587
2022-11-05T15:14:26.858Z,1.03758
2022-11-05T15:19:28.513Z,1.34658
2022-11-05T15:24:30.276Z,1.30625
2022-11-05T15:29:31.948Z,1.74258
2022-11-05T15:34:33.707Z,1.35166
2022-11-05T15:39:35.308Z,1.083
2022-11-05T15:44:37.061Z,1.10872
2022-11-05T15:49:38.827Z,0.92294
2022-11-05T15:54:40.436Z,1.52981
2022-11-05T15:59:42.177Z,1.50536
2022-11-05T16:04:43.962Z,1.18525
2022-11-05T16:09:45.559Z,1.35452
2022-11-05T16:19:47.519Z,1.57205
2022-11-05T16:24:49.294Z,1.69018
2022-11-05T16:29:50.978Z,1.78704
2022-11-05T16:34:52.584Z,1.78895
2022-11-05T16:39:54.278Z,0.25923
2022-11-05T16:44:55.995Z,0.35863
2022-11-05T16:54:58.104Z,1.10173
2022-11-05T16:59:59.825Z,1.37452
2022-11-05T17:05:01.576Z,1.1951
2022-11-05T17:10:03.251Z,1.22717
2022-11-05T17:15:04.970Z,0.72955
2022-11-05T17:20:06.654Z,0.07981
2022-11-05T17:25:08.312Z,0.55171
2022-11-05T17:30:09.998Z,0.26527
2022-11-05T17:35:11.924Z,0.55616
2022-11-05T17:40:13.586Z,1.29259
2022-11-05T17:45:15.292Z,1.63937
2022-11-05T17:50:16.941Z,1.3488
2022-11-05T17:55:18.873Z,1.64572
2022-11-05T18:00:20.559Z,1.5368
2022-11-05T18:05:22.225Z,2.23799
2022-11-05T18:10:24.700Z,0.68128
2022-11-05T18:15:26.317Z,0.18397
2022-11-05T18:20:28.010Z,0.30496
2022-11-05T18:25:29.691Z,0.49423
2022-11-05T18:30:31.379Z,0.57013
2022-11-05T18:35:33.190Z,0.74542
2022-11-05T18:40:35.203Z,0.82767
2022-11-05T18:45:37.051Z,0.68636
2022-11-05T18:50:38.779Z,0.58759
2022-11-05T18:55:40.782Z,1.30243
2022-11-05T19:00:42.597Z,1.19732
2022-11-05T19:05:44.344Z,2.12271
2022-11-05T19:10:46.104Z,1.97981
2022-11-05T19:15:47.763Z,1.79403
2022-11-05T19:20:49.466Z,1.62699
2022-11-05T19:25:51.188Z,2.41615
2022-11-05T19:30:52.857Z,2.45775
2022-11-05T19:35:54.481Z,2.46918
2022-11-05T19:40:56.238Z,2.84995
2022-11-05T19:45:57.895Z,2.94999
2022-11-05T19:50:59.661Z,2.87631
2022-11-05T19:56:01.264Z,2.63654
2022-11-05T20:01:03.014Z,2.39455
2022-11-05T20:06:04.738Z,2.87218
2022-11-05T20:11:06.901Z,2.50666
2022-11-05T20:16:08.612Z,2.96682
2022-11-05T20:21:10.246Z,3.23485
2022-11-05T20:26:12.018Z,3.6423
2022-11-05T20:31:13.709Z,3.72519
2022-11-05T20:36:15.333Z,3.87826
2022-11-05T20:41:17.017Z,4.55501
2022-11-05T20:46:19.176Z,3.68612
2022-11-05T20:51:20.868Z,3.38951
2022-11-05T20:56:22.792Z,3.96718
2022-11-05T21:01:24.540Z,3.72519
2022-11-05T21:06:26.207Z,4.08945
2022-11-05T21:11:28.242Z,4.29206
2022-11-05T21:16:29.941Z,4.39241
2022-11-05T21:21:31.580Z,4.30889
2022-11-05T21:26:33.207Z,4.41115
2022-11-05T21:31:34.860Z,4.3886
2022-11-05T21:36:36.535Z,4.49817
2022-11-05T21:41:38.422Z,3.99036
2022-11-05T21:46:40.140Z,5.03869
2022-11-05T21:51:41.857Z,4.48483
2022-11-05T21:56:43.578Z,3.83665
2022-11-05T22:01:45.511Z,5.13364
2022-11-05T22:06:47.336Z,5.77833
2022-11-05T22:11:49.230Z,4.59916
2022-11-05T22:16:50.877Z,4.54644
2022-11-05T22:21:52.950Z,4.48007
2022-11-05T22:26:54.636Z,4.94278
2022-11-05T22:31:57.061Z,4.29238
2022-11-05T22:36:58.784Z,4.74429
2022-11-05T22:42:04.331Z,5.07934
2022-11-05T22:47:10.704Z,5.54777
2022-11-05T22:52:12.319Z,4.59185
2022-11-05T22:57:14.379Z,4.74334
2022-11-05T23:02:16.472Z,5.1365
2022-11-05T23:07:20.969Z,4.72619
2022-11-05T23:12:26.331Z,4.69126
2022-11-05T23:17:27.997Z,4.18218
2022-11-05T23:22:29.905Z,4.19012
2022-11-05T23:27:31.677Z,4.86243
2022-11-05T23:32:33.376Z,4.394
2022-11-05T23:37:35.056Z,4.85036
2022-11-05T23:42:36.812Z,4.65061
2022-11-05T23:47:38.694Z,4.00942
2022-11-05T23:52:40.388Z,3.14847
2022-11-05T23:57:42.255Z,3.53686
