createdAt,value
2019-05-11T00:02:48.125Z,99.90
2019-05-11T00:07:51.841Z,99.90
2019-05-11T00:13:00.273Z,99.90
2019-05-11T00:18:03.950Z,99.90
2019-05-11T00:23:07.711Z,99.90
2019-05-11T00:28:11.604Z,99.90
2019-05-11T00:33:15.595Z,99.90
2019-05-11T00:38:19.484Z,99.90
2019-05-11T00:43:23.422Z,99.90
2019-05-11T00:48:27.115Z,99.90
2019-05-11T00:53:30.790Z,99.90
2019-05-11T00:58:34.522Z,99.90
2019-05-11T01:03:38.455Z,99.90
2019-05-11T01:08:42.365Z,99.90
2019-05-11T01:13:46.098Z,99.90
2019-05-11T01:18:49.770Z,99.90
2019-05-11T01:23:53.486Z,99.90
2019-05-11T01:28:57.395Z,99.90
2019-05-11T01:34:01.058Z,99.90
2019-05-11T01:39:06.623Z,99.90
2019-05-11T01:44:10.318Z,99.90
2019-05-11T01:49:13.987Z,99.90
2019-05-11T01:54:17.673Z,99.90
2019-05-11T01:59:21.574Z,99.90
2019-05-11T02:04:25.261Z,99.90
2019-05-11T02:09:29.005Z,99.90
2019-05-11T02:14:32.693Z,99.90
2019-05-11T02:19:36.386Z,99.90
2019-05-11T02:24:40.302Z,99.90
2019-05-11T02:29:44.182Z,99.90
2019-05-11T02:34:47.873Z,99.90
2019-05-11T02:39:51.812Z,99.90
2019-05-11T02:44:55.487Z,99.90
2019-05-11T02:49:59.161Z,99.90
2019-05-11T02:55:03.504Z,99.90
2019-05-11T03:00:08.258Z,99.90
2019-05-11T03:05:11.923Z,99.90
2019-05-11T03:10:15.686Z,99.90
2019-05-11T03:15:19.350Z,99.90
2019-05-11T03:20:23.023Z,99.90
2019-05-11T03:25:26.725Z,99.90
2019-05-11T03:30:30.495Z,99.90
2019-05-11T03:35:34.178Z,99.90
2019-05-11T03:40:37.929Z,99.90
2019-05-11T03:45:41.626Z,99.90
2019-05-11T03:50:45.316Z,99.90
2019-05-11T03:55:48.996Z,99.90
2019-05-11T04:00:52.664Z,99.90
2019-05-11T04:05:56.331Z,99.90
2019-05-11T04:10:59.990Z,99.90
2019-05-11T04:16:03.675Z,99.90
2019-05-11T04:21:07.362Z,99.90
2019-05-11T04:26:11.117Z,99.90
2019-05-11T04:31:14.795Z,99.90
2019-05-11T04:36:18.700Z,99.90
2019-05-11T04:41:22.625Z,99.90
2019-05-11T04:46:26.322Z,99.90
2019-05-11T04:51:29.992Z,99.90
2019-05-11T04:56:33.669Z,99.90
2019-05-11T05:01:37.577Z,99.90
2019-05-11T05:06:41.289Z,99.90
2019-05-11T05:11:45.070Z,99.90
2019-05-11T05:16:49.055Z,99.90
2019-05-11T05:21:52.784Z,99.90
2019-05-11T05:26:56.490Z,99.90
2019-05-11T05:32:00.685Z,99.90
2019-05-11T05:37:04.431Z,99.90
2019-05-11T05:42:08.167Z,99.90
2019-05-11T05:47:12.358Z,99.90
2019-05-11T05:52:16.133Z,99.90
2019-05-11T05:57:19.846Z,99.90
2019-05-11T06:02:23.597Z,99.90
2019-05-11T06:07:27.303Z,99.90
2019-05-11T06:12:31.233Z,99.90
2019-05-11T06:17:35.016Z,99.90
2019-05-11T06:22:38.977Z,99.90
2019-05-11T06:27:42.647Z,99.90
2019-05-11T06:32:46.443Z,99.90
2019-05-11T06:37:50.410Z,99.90
2019-05-11T06:42:54.171Z,99.90
2019-05-11T06:47:57.911Z,99.90
2019-05-11T06:53:02.152Z,99.90
2019-05-11T06:58:06.223Z,99.70
2019-05-11T07:03:10.297Z,99.70
2019-05-11T07:08:14.681Z,99.20
2019-05-11T07:13:18.382Z,99.20
2019-05-11T07:18:22.103Z,99.40
2019-05-11T07:23:25.872Z,99.30
2019-05-11T07:28:29.607Z,97.70
2019-05-11T07:33:33.353Z,97.30
2019-05-11T07:38:38.180Z,98.10
2019-05-11T07:43:42.348Z,98.00
2019-05-11T07:48:47.945Z,98.80
2019-05-11T07:53:51.461Z,98.10
2019-05-11T07:59:08.010Z,98.80
2019-05-11T08:04:11.898Z,99.20
2019-05-11T08:09:15.587Z,99.90
2019-05-11T08:14:19.296Z,99.90
2019-05-11T08:19:23.041Z,99.90
2019-05-11T08:24:28.451Z,99.90
2019-05-11T08:29:32.330Z,99.90
2019-05-11T08:34:36.129Z,99.90
2019-05-11T08:39:39.835Z,99.90
2019-05-11T08:44:43.611Z,99.90
2019-05-11T08:49:48.421Z,99.90
2019-05-11T08:54:52.285Z,99.90
2019-05-11T08:59:57.911Z,99.90
2019-05-11T09:05:01.610Z,99.90
2019-05-11T09:10:08.243Z,99.90
2019-05-11T09:15:12.677Z,99.90
2019-05-11T09:20:18.002Z,99.90
2019-05-11T09:25:24.186Z,99.90
2019-05-11T09:30:28.812Z,99.90
2019-05-11T09:35:45.705Z,99.90
2019-05-11T09:40:38.696Z,99.90
2019-05-11T09:45:48.061Z,99.90
2019-05-11T09:50:49.064Z,99.90
2019-05-11T09:55:54.638Z,99.90
2019-05-11T10:00:58.757Z,99.90
2019-05-11T10:06:02.437Z,99.90
2019-05-11T10:11:08.159Z,99.90
2019-05-11T10:16:11.636Z,99.90
2019-05-11T10:21:15.326Z,99.90
2019-05-11T10:26:19.121Z,99.90
2019-05-11T10:37:25.483Z,99.90
2019-05-11T10:42:29.168Z,99.90
2019-05-11T10:47:32.923Z,99.90
2019-05-11T10:52:37.839Z,99.90
2019-05-11T10:57:41.785Z,99.90
2019-05-11T11:02:47.599Z,99.90
2019-05-11T11:07:51.062Z,99.90
2019-05-11T11:12:54.823Z,99.90
2019-05-11T11:17:58.513Z,99.90
2019-05-11T11:23:02.258Z,99.90
2019-05-11T11:28:08.242Z,99.90
2019-05-11T11:33:12.004Z,99.90
2019-05-11T11:38:17.865Z,99.90
2019-05-11T11:43:21.372Z,99.90
2019-05-11T11:48:25.085Z,99.90
2019-05-11T11:53:29.010Z,99.90
2019-05-11T11:58:32.702Z,99.90
2019-05-11T12:03:37.968Z,99.90
2019-05-11T12:08:41.920Z,99.90
2019-05-11T12:13:47.567Z,99.90
2019-05-11T12:18:51.161Z,99.90
2019-05-11T12:23:54.902Z,99.90
2019-05-11T12:28:58.631Z,99.90
2019-05-11T12:34:02.481Z,99.90
2019-05-11T12:39:08.498Z,99.90
2019-05-11T12:44:12.421Z,99.90
2019-05-11T12:49:18.478Z,99.90
2019-05-11T12:54:21.794Z,99.90
2019-05-11T12:59:27.597Z,99.90
2019-05-11T13:04:30.898Z,99.90
2019-05-11T13:09:34.694Z,99.90
2019-05-11T13:14:38.397Z,99.90
2019-05-11T13:19:42.114Z,99.90
2019-05-11T13:24:48.007Z,99.90
2019-05-11T13:29:53.346Z,99.90
2019-05-11T13:34:58.381Z,99.90
2019-05-11T13:40:02.258Z,99.90
2019-05-11T13:45:08.329Z,99.90
2019-05-11T13:50:13.347Z,99.90
2019-05-11T13:55:18.273Z,99.90
2019-05-11T14:00:22.350Z,99.90
2019-05-11T14:05:28.401Z,99.90
2019-05-11T14:10:31.981Z,99.90
2019-05-11T14:15:37.670Z,99.90
2019-05-11T14:20:41.250Z,99.90
2019-05-11T14:25:48.808Z,99.90
2019-05-11T14:30:54.947Z,99.90
2019-05-11T14:36:04.495Z,99.90
2019-05-11T14:41:12.048Z,99.90
2019-05-11T14:46:18.000Z,99.90
2019-05-11T14:51:21.610Z,99.90
2019-05-11T14:56:27.790Z,99.90
2019-05-11T15:01:30.935Z,99.90
2019-05-11T15:06:34.642Z,99.90
2019-05-11T15:11:38.943Z,99.90
2019-05-11T15:16:42.973Z,99.90
2019-05-11T15:21:47.609Z,99.90
2019-05-11T15:26:51.723Z,99.90
2019-05-11T15:31:57.714Z,99.90
2019-05-11T15:37:00.869Z,99.90
2019-05-11T15:42:10.448Z,99.90
2019-05-11T15:47:10.034Z,99.90
2019-05-11T15:52:13.755Z,99.90
2019-05-11T15:57:17.991Z,99.90
2019-05-11T16:02:21.738Z,99.90
2019-05-11T16:07:28.005Z,99.90
2019-05-11T16:12:31.511Z,99.90
2019-05-11T16:17:35.313Z,99.90
2019-05-11T16:22:39.057Z,99.90
2019-05-11T16:27:42.757Z,99.90
2019-05-11T16:32:48.057Z,99.90
2019-05-11T16:37:52.163Z,99.90
2019-05-11T16:42:58.227Z,99.90
2019-05-11T16:48:01.303Z,99.90
2019-05-11T16:53:04.994Z,99.90
2019-05-11T16:58:08.726Z,99.90
2019-05-11T17:03:12.713Z,99.90
2019-05-11T17:08:18.635Z,99.90
2019-05-11T17:13:22.026Z,99.90
2019-05-11T17:18:27.679Z,99.90
2019-05-11T17:23:31.428Z,99.90
2019-05-11T17:28:35.454Z,99.90
2019-05-11T17:33:39.209Z,99.90
2019-05-11T17:38:43.145Z,99.90
2019-05-11T17:43:47.978Z,99.90
2019-05-11T17:48:51.850Z,99.90
2019-05-11T17:53:55.741Z,99.90
2019-05-11T17:58:59.544Z,99.90
2019-05-11T18:04:03.246Z,99.90
2019-05-11T18:09:08.392Z,99.90
2019-05-11T18:14:12.418Z,99.90
2019-05-11T18:19:18.386Z,99.90
2019-05-11T18:24:22.069Z,99.90
2019-05-11T18:29:25.770Z,99.90
2019-05-11T18:34:29.476Z,99.90
2019-05-11T18:39:33.197Z,99.90
2019-05-11T18:44:37.931Z,99.90
2019-05-11T19:02:58.836Z,99.90
2019-05-11T19:21:37.020Z,99.90
2019-05-11T19:27:24.059Z,99.90
2019-05-11T19:38:58.445Z,99.90
2019-05-11T19:44:03.646Z,99.90
2019-05-11T19:49:08.624Z,99.90
2019-05-11T19:54:12.529Z,99.90
2019-05-11T19:59:17.082Z,99.90
2019-05-11T20:04:20.782Z,99.90
2019-05-11T20:09:24.580Z,99.90
2019-05-11T20:14:28.508Z,99.90
2019-05-11T20:19:32.188Z,99.90
2019-05-11T20:24:37.535Z,99.90
2019-05-11T20:29:41.240Z,99.90
2019-05-11T20:34:44.988Z,99.90
2019-05-11T20:39:48.713Z,99.90
2019-05-11T20:44:52.418Z,99.90
2019-05-11T20:49:58.606Z,99.90
2019-05-11T20:55:02.070Z,99.90
2019-05-11T21:00:08.126Z,99.90
2019-05-11T21:05:11.871Z,99.90
2019-05-11T21:10:16.163Z,99.90
2019-05-11T21:15:19.941Z,99.90
2019-05-11T21:20:23.641Z,99.90
2019-05-11T21:25:28.779Z,99.90
2019-05-11T21:30:32.691Z,99.90
2019-05-11T21:35:38.430Z,99.90
2019-05-11T21:40:41.779Z,99.90
2019-05-11T21:45:45.452Z,99.90
2019-05-11T21:50:49.123Z,99.90
2019-05-11T21:55:52.816Z,99.90
2019-05-11T22:00:56.498Z,99.90
2019-05-11T22:06:00.184Z,99.90
2019-05-11T22:11:03.892Z,99.90
2019-05-11T22:16:08.701Z,99.90
2019-05-11T22:21:12.446Z,99.90
2019-05-11T22:26:18.005Z,99.90
2019-05-11T22:31:21.792Z,99.90
2019-05-11T22:36:27.929Z,99.90
2019-05-11T22:41:31.396Z,99.90
2019-05-11T22:46:35.549Z,99.90
2019-05-11T22:51:39.280Z,99.90
2019-05-11T22:56:43.050Z,99.90
2019-05-11T23:01:48.286Z,99.90
2019-05-11T23:06:52.168Z,99.90
2019-05-11T23:11:58.312Z,99.90
2019-05-11T23:17:01.259Z,99.90
2019-05-11T23:22:06.163Z,99.90
2019-05-11T23:27:10.711Z,99.90
2019-05-11T23:32:14.614Z,99.90
2019-05-11T23:37:18.438Z,99.90
2019-05-11T23:42:22.207Z,99.90
2019-05-11T23:47:28.689Z,99.90
2019-05-11T23:52:31.926Z,99.90
2019-05-11T23:57:37.472Z,99.90
