createdAt,value
2022-07-29T00:02:00.254Z,1.20
2022-07-29T00:04:32.806Z,1.42
2022-07-29T00:07:02.861Z,1.17
2022-07-29T00:09:29.940Z,1.17
2022-07-29T00:12:01.609Z,1.30
2022-07-29T00:14:30.277Z,1.50
2022-07-29T00:16:57.222Z,1.00
2022-07-29T00:19:24.179Z,1.27
2022-07-29T00:21:52.257Z,1.20
2022-07-29T00:24:20.005Z,1.13
2022-07-29T00:26:46.954Z,1.50
2022-07-29T00:32:02.155Z,1.13
2022-07-29T00:34:50.761Z,1.20
2022-07-29T00:37:18.545Z,1.08
2022-07-29T00:39:45.547Z,1.08
2022-07-29T00:42:15.014Z,1.50
2022-07-29T00:44:42.825Z,1.67
2022-07-29T00:47:12.632Z,1.52
2022-07-29T00:49:42.892Z,1.13
2022-07-29T00:52:11.943Z,1.52
2022-07-29T00:54:44.009Z,1.60
2022-07-29T00:57:12.428Z,1.33
2022-07-29T00:59:39.428Z,1.63
2022-07-29T01:02:06.444Z,1.73
2022-07-29T01:04:34.140Z,2.28
2022-07-29T01:07:05.404Z,4.13
2022-07-29T01:09:45.524Z,5.70
2022-07-29T01:12:23.389Z,5.80
2022-07-29T01:14:53.585Z,5.65
2022-07-29T01:17:41.985Z,5.47
2022-07-29T01:21:10.719Z,5.75
2022-07-29T01:23:59.005Z,5.40
2022-07-29T01:26:42.237Z,4.97
2022-07-29T01:29:29.786Z,4.22
2022-07-29T01:32:28.302Z,4.13
2022-07-29T01:35:18.055Z,3.00
2022-07-29T01:38:09.782Z,2.45
2022-07-29T01:41:09.770Z,2.33
2022-07-29T01:43:57.773Z,2.17
2022-07-29T01:46:40.146Z,2.00
2022-07-29T01:49:15.693Z,2.42
2022-07-29T01:51:58.293Z,2.58
2022-07-29T01:54:46.709Z,2.78
2022-07-29T01:57:21.218Z,3.08
2022-07-29T01:59:51.164Z,3.40
2022-07-29T02:02:21.913Z,2.95
2022-07-29T02:04:51.340Z,2.90
2022-07-29T02:07:22.714Z,2.60
2022-07-29T02:09:57.732Z,2.72
2022-07-29T02:12:26.922Z,2.60
2022-07-29T02:15:02.262Z,2.30
2022-07-29T02:17:38.828Z,2.30
2022-07-29T02:20:10.727Z,2.17
2022-07-29T02:22:42.020Z,2.40
2022-07-29T02:25:13.925Z,2.50
2022-07-29T02:27:44.351Z,2.30
2022-07-29T02:30:14.112Z,2.45
2022-07-29T02:32:44.165Z,2.47
2022-07-29T02:35:17.392Z,2.28
2022-07-29T02:38:07.651Z,2.40
2022-07-29T02:40:39.054Z,2.25
2022-07-29T02:43:09.993Z,2.38
2022-07-29T02:45:51.829Z,2.45
2022-07-29T02:48:27.759Z,2.20
2022-07-29T02:51:10.839Z,2.15
2022-07-29T02:54:00.456Z,2.05
2022-07-29T02:56:36.037Z,2.05
2022-07-29T02:59:31.658Z,3.25
2022-07-29T03:02:01.162Z,2.20
2022-07-29T03:04:31.672Z,2.17
2022-07-29T03:07:01.131Z,2.50
2022-07-29T03:09:31.158Z,2.60
2022-07-29T03:11:58.996Z,2.42
2022-07-29T03:14:32.014Z,2.53
2022-07-29T03:17:00.361Z,2.63
2022-07-29T03:19:27.932Z,2.08
2022-07-29T03:22:01.834Z,2.33
2022-07-29T03:24:36.675Z,2.25
2022-07-29T03:27:07.063Z,2.28
2022-07-29T03:29:35.717Z,2.45
2022-07-29T03:32:07.397Z,2.20
2022-07-29T03:34:38.376Z,1.98
2022-07-29T03:37:07.281Z,2.00
2022-07-29T03:39:42.341Z,2.00
2022-07-29T03:42:14.941Z,2.20
2022-07-29T03:44:48.444Z,2.30
2022-07-29T03:47:19.878Z,2.40
2022-07-29T03:49:52.957Z,2.47
2022-07-29T03:52:25.565Z,2.92
2022-07-29T03:54:53.902Z,2.40
2022-07-29T03:57:29.210Z,2.53
2022-07-29T03:59:58.265Z,2.65
2022-07-29T04:02:30.547Z,2.58
2022-07-29T04:04:57.725Z,2.33
2022-07-29T04:07:24.584Z,2.30
2022-07-29T04:09:52.697Z,2.42
2022-07-29T04:12:19.605Z,2.85
2022-07-29T04:14:47.599Z,2.53
2022-07-29T04:17:14.497Z,2.53
2022-07-29T04:19:42.620Z,2.25
2022-07-29T04:22:09.512Z,2.45
2022-07-29T04:24:36.530Z,2.20
2022-07-29T04:27:06.646Z,2.00
2022-07-29T04:29:34.375Z,2.42
2022-07-29T04:32:01.299Z,2.28
2022-07-29T04:34:29.099Z,2.40
2022-07-29T04:36:56.935Z,2.15
2022-07-29T04:39:27.264Z,2.25
2022-07-29T04:42:27.423Z,2.30
2022-07-29T04:44:55.554Z,2.40
2022-07-29T04:47:22.953Z,2.60
2022-07-29T04:49:50.781Z,2.30
2022-07-29T04:52:17.714Z,2.38
2022-07-29T04:54:44.653Z,2.10
2022-07-29T04:57:11.522Z,2.30
2022-07-29T04:59:42.498Z,2.45
2022-07-29T05:02:09.426Z,2.38
2022-07-29T05:04:36.564Z,2.30
2022-07-29T05:07:03.508Z,2.28
2022-07-29T05:09:30.376Z,2.63
2022-07-29T05:11:58.081Z,2.50
2022-07-29T05:14:25.176Z,2.20
2022-07-29T05:16:52.108Z,2.67
2022-07-29T05:19:19.161Z,2.50
2022-07-29T05:21:47.764Z,2.40
2022-07-29T05:24:15.297Z,2.67
2022-07-29T05:26:43.466Z,2.90
2022-07-29T05:29:43.346Z,2.70
2022-07-29T05:32:06.654Z,2.42
2022-07-29T05:34:37.443Z,2.80
2022-07-29T05:37:17.012Z,2.58
2022-07-29T05:39:48.969Z,2.90
2022-07-29T05:42:17.719Z,2.83
2022-07-29T05:44:44.716Z,2.83
2022-07-29T05:47:12.579Z,2.97
2022-07-29T05:49:39.542Z,3.30
2022-07-29T05:52:06.589Z,3.38
2022-07-29T05:54:33.550Z,2.90
2022-07-29T05:57:00.486Z,3.08
2022-07-29T05:59:30.495Z,2.97
2022-07-29T06:01:59.007Z,3.08
2022-07-29T06:04:25.985Z,2.65
2022-07-29T06:06:56.188Z,3.00
2022-07-29T06:09:24.404Z,3.28
2022-07-29T06:11:51.374Z,3.22
2022-07-29T06:14:20.707Z,3.17
2022-07-29T06:16:47.620Z,3.13
2022-07-29T06:19:14.634Z,3.13
2022-07-29T06:21:46.009Z,3.10
2022-07-29T06:24:16.025Z,3.05
2022-07-29T06:26:44.359Z,3.42
2022-07-29T06:29:12.673Z,3.58
2022-07-29T06:31:41.448Z,3.42
2022-07-29T06:34:08.529Z,3.30
2022-07-29T06:36:38.184Z,3.80
2022-07-29T06:39:12.243Z,3.58
2022-07-29T06:41:39.335Z,3.50
2022-07-29T06:44:10.365Z,3.28
2022-07-29T06:46:39.067Z,3.40
2022-07-29T06:49:06.235Z,3.75
2022-07-29T06:51:34.852Z,3.67
2022-07-29T06:54:03.843Z,3.30
2022-07-29T06:56:39.163Z,3.58
2022-07-29T06:59:12.107Z,3.53
2022-07-29T07:01:42.463Z,3.90
2022-07-29T07:04:10.909Z,3.47
2022-07-29T07:06:38.853Z,3.50
2022-07-29T07:09:06.222Z,3.90
2022-07-29T07:11:36.612Z,3.35
2022-07-29T07:14:04.356Z,3.05
2022-07-29T07:16:33.229Z,3.67
2022-07-29T07:19:01.685Z,3.20
2022-07-29T07:21:30.586Z,3.38
2022-07-29T07:24:00.293Z,3.33
2022-07-29T07:26:27.981Z,3.40
2022-07-29T07:28:55.809Z,3.15
2022-07-29T07:31:23.815Z,3.55
2022-07-29T07:33:52.653Z,3.70
2022-07-29T07:36:19.681Z,3.40
2022-07-29T07:38:48.421Z,3.05
2022-07-29T07:41:15.323Z,3.20
2022-07-29T07:43:43.098Z,3.47
2022-07-29T07:46:13.253Z,3.60
2022-07-29T07:48:41.483Z,3.17
2022-07-29T07:51:08.392Z,3.45
2022-07-29T07:53:35.576Z,3.10
2022-07-29T07:56:11.491Z,3.53
2022-07-29T07:58:41.092Z,2.90
2022-07-29T08:01:09.538Z,3.35
2022-07-29T08:03:37.138Z,3.65
2022-07-29T08:06:04.890Z,3.35
2022-07-29T08:08:32.863Z,3.40
2022-07-29T08:11:02.150Z,3.08
2022-07-29T08:13:33.512Z,3.25
2022-07-29T08:16:02.550Z,2.92
2022-07-29T08:18:32.159Z,2.67
2022-07-29T08:20:59.683Z,3.33
2022-07-29T08:23:46.893Z,2.30
2022-07-29T08:26:16.096Z,2.92
2022-07-29T08:28:50.412Z,3.05
2022-07-29T08:31:19.211Z,3.00
2022-07-29T08:33:46.214Z,2.97
2022-07-29T08:36:18.883Z,2.80
2022-07-29T08:38:47.372Z,3.13
2022-07-29T08:41:14.341Z,3.00
2022-07-29T08:43:42.005Z,2.90
2022-07-29T08:46:08.993Z,2.80
2022-07-29T08:48:38.680Z,3.55
2022-07-29T08:51:11.938Z,2.85
2022-07-29T08:53:44.099Z,2.85
2022-07-29T08:56:18.202Z,3.03
2022-07-29T08:58:52.339Z,3.03
2022-07-29T09:01:36.379Z,3.17
2022-07-29T09:04:10.894Z,2.70
2022-07-29T09:06:44.941Z,2.53
2022-07-29T09:09:14.679Z,2.72
2022-07-29T09:11:43.223Z,3.20
2022-07-29T09:14:14.173Z,3.00
2022-07-29T09:16:53.809Z,2.95
2022-07-29T09:19:47.867Z,2.60
2022-07-29T09:22:31.226Z,2.70
2022-07-29T09:25:02.151Z,2.05
2022-07-29T09:27:29.866Z,2.40
2022-07-29T09:30:03.824Z,2.03
2022-07-29T09:32:31.079Z,2.20
2022-07-29T09:35:24.799Z,2.53
2022-07-29T09:37:53.571Z,2.80
2022-07-29T09:40:23.243Z,2.30
2022-07-29T09:42:57.193Z,2.00
2022-07-29T09:45:34.650Z,2.10
2022-07-29T09:48:22.689Z,2.22
2022-07-29T09:50:51.746Z,1.80
2022-07-29T09:53:37.558Z,1.65
2022-07-29T09:56:06.585Z,2.20
2022-07-29T09:58:36.607Z,2.05
2022-07-29T10:01:08.121Z,2.00
2022-07-29T10:03:53.120Z,2.65
2022-07-29T10:06:21.711Z,2.38
2022-07-29T10:08:49.014Z,2.00
2022-07-29T10:11:18.597Z,2.20
2022-07-29T10:13:48.865Z,1.90
2022-07-29T10:16:17.540Z,2.65
2022-07-29T10:18:45.558Z,2.30
2022-07-29T10:21:34.496Z,2.40
2022-07-29T10:24:02.044Z,1.77
2022-07-29T10:26:31.293Z,1.88
2022-07-29T10:28:58.136Z,1.95
2022-07-29T10:31:48.229Z,2.00
2022-07-29T10:34:45.695Z,2.30
2022-07-29T10:37:55.098Z,2.40
2022-07-29T10:41:03.501Z,1.90
2022-07-29T10:43:39.061Z,2.20
2022-07-29T10:46:12.334Z,2.20
2022-07-29T10:49:18.723Z,1.77
2022-07-29T10:52:03.476Z,1.92
2022-07-29T10:54:43.831Z,1.80
2022-07-29T10:57:53.100Z,1.70
2022-07-29T11:00:31.326Z,1.65
2022-07-29T11:02:59.345Z,2.00
2022-07-29T11:05:39.831Z,1.92
2022-07-29T11:08:20.341Z,1.52
2022-07-29T11:10:50.522Z,1.88
2022-07-29T11:13:48.967Z,2.00
2022-07-29T11:16:17.552Z,1.63
2022-07-29T11:19:26.293Z,1.67
2022-07-29T11:21:58.489Z,1.70
2022-07-29T11:24:34.757Z,2.00
2022-07-29T11:27:18.128Z,1.85
2022-07-29T11:30:03.474Z,1.95
2022-07-29T11:32:48.779Z,2.28
2022-07-29T11:35:38.087Z,1.60
2022-07-29T11:38:23.516Z,1.80
2022-07-29T11:41:33.644Z,1.80
2022-07-29T11:44:08.942Z,1.90
2022-07-29T11:46:54.069Z,1.60
2022-07-29T11:49:31.491Z,1.80
2022-07-29T11:52:04.854Z,1.67
2022-07-29T11:54:57.309Z,1.48
2022-07-29T11:57:36.228Z,1.70
2022-07-29T12:00:12.667Z,1.80
2022-07-29T12:02:48.753Z,1.45
2022-07-29T12:05:22.252Z,1.55
2022-07-29T12:08:19.972Z,1.63
2022-07-29T12:10:49.539Z,1.58
2022-07-29T12:13:31.216Z,1.40
2022-07-29T12:16:05.072Z,1.20
2022-07-29T12:18:32.583Z,1.33
2022-07-29T12:21:05.863Z,1.35
2022-07-29T12:23:35.460Z,1.52
2022-07-29T12:26:07.521Z,1.40
2022-07-29T12:28:40.686Z,1.50
2022-07-29T12:31:42.314Z,1.40
2022-07-29T12:34:04.524Z,1.40
2022-07-29T12:36:31.668Z,1.55
2022-07-29T12:38:58.735Z,1.55
2022-07-29T12:41:25.885Z,1.40
2022-07-29T12:43:55.830Z,1.17
2022-07-29T12:46:22.890Z,1.40
2022-07-29T12:49:00.781Z,1.50
2022-07-29T12:51:56.164Z,1.75
2022-07-29T12:54:24.219Z,1.90
2022-07-29T12:57:00.739Z,1.70
2022-07-29T12:59:27.783Z,1.50
2022-07-29T13:01:54.710Z,1.40
2022-07-29T13:04:31.935Z,1.60
2022-07-29T13:07:10.369Z,1.60
2022-07-29T13:09:48.643Z,1.48
2022-07-29T13:12:16.194Z,1.70
2022-07-29T13:14:45.124Z,1.60
2022-07-29T13:17:20.195Z,1.63
2022-07-29T13:19:53.347Z,1.30
2022-07-29T13:22:26.288Z,1.90
2022-07-29T13:25:03.717Z,1.77
2022-07-29T13:27:34.930Z,1.52
2022-07-29T13:30:06.687Z,1.50
2022-07-29T13:32:38.233Z,1.90
2022-07-29T13:35:08.741Z,1.50
2022-07-29T13:37:39.321Z,1.95
2022-07-29T13:40:32.107Z,1.63
2022-07-29T13:42:59.906Z,1.80
2022-07-29T13:45:29.190Z,1.80
2022-07-29T13:47:56.391Z,1.70
2022-07-29T13:50:23.403Z,1.48
2022-07-29T13:52:51.613Z,1.60
2022-07-29T13:55:18.777Z,1.33
2022-07-29T13:57:49.884Z,1.48
2022-07-29T14:00:18.101Z,1.25
2022-07-29T14:02:45.029Z,1.40
2022-07-29T14:05:13.922Z,1.70
2022-07-29T14:07:40.915Z,1.55
2022-07-29T14:10:08.867Z,1.55
2022-07-29T14:12:35.796Z,1.60
2022-07-29T14:15:05.429Z,2.00
2022-07-29T14:17:32.325Z,1.48
2022-07-29T14:19:59.193Z,1.80
2022-07-29T14:22:27.079Z,1.50
2022-07-29T14:24:53.983Z,1.20
2022-07-29T14:27:38.061Z,1.50
2022-07-29T14:30:07.505Z,1.20
2022-07-29T14:32:37.711Z,1.55
2022-07-29T14:35:06.683Z,1.70
2022-07-29T14:37:39.750Z,1.38
2022-07-29T14:40:09.196Z,1.50
2022-07-29T14:42:37.180Z,1.50
2022-07-29T14:45:07.207Z,1.50
2022-07-29T14:47:35.392Z,1.60
2022-07-29T14:50:05.464Z,1.27
2022-07-29T14:52:33.950Z,1.20
2022-07-29T14:55:00.895Z,1.65
2022-07-29T14:57:28.807Z,1.58
2022-07-29T14:59:55.841Z,1.42
2022-07-29T15:02:25.618Z,1.50
2022-07-29T15:05:07.142Z,1.60
2022-07-29T15:07:34.030Z,1.83
2022-07-29T15:10:01.221Z,1.70
2022-07-29T15:12:31.078Z,1.40
2022-07-29T15:14:58.297Z,1.40
2022-07-29T15:17:25.481Z,1.85
2022-07-29T15:19:52.935Z,1.50
2022-07-29T15:22:21.485Z,1.40
2022-07-29T15:24:48.444Z,1.60
2022-07-29T15:27:15.465Z,1.40
2022-07-29T15:29:43.411Z,1.35
2022-07-29T15:32:11.880Z,1.52
2022-07-29T15:34:39.302Z,1.40
2022-07-29T15:37:06.956Z,1.38
2022-07-29T15:39:33.976Z,1.85
2022-07-29T15:42:04.246Z,1.40
2022-07-29T15:44:31.409Z,1.52
2022-07-29T15:47:04.950Z,1.50
2022-07-29T15:49:48.368Z,1.30
2022-07-29T15:52:24.771Z,1.83
2022-07-29T15:54:57.981Z,1.40
2022-07-29T15:57:26.152Z,1.42
2022-07-29T15:59:53.446Z,1.55
2022-07-29T16:02:22.043Z,1.33
2022-07-29T16:04:49.095Z,1.48
2022-07-29T16:07:16.562Z,1.60
2022-07-29T16:09:49.370Z,1.60
2022-07-29T16:12:24.785Z,1.45
2022-07-29T16:14:52.117Z,1.52
2022-07-29T16:17:20.325Z,1.55
2022-07-29T16:19:49.714Z,1.60
2022-07-29T16:22:16.816Z,1.25
2022-07-29T16:24:43.900Z,1.70
2022-07-29T16:27:10.832Z,1.65
2022-07-29T16:29:38.598Z,1.63
2022-07-29T16:32:06.427Z,1.40
2022-07-29T16:34:34.354Z,1.60
2022-07-29T16:37:01.608Z,1.90
2022-07-29T16:39:28.762Z,1.90
2022-07-29T16:41:59.648Z,1.58
2022-07-29T16:44:28.591Z,1.58
2022-07-29T16:47:00.194Z,1.50
2022-07-29T16:49:28.259Z,1.48
2022-07-29T16:51:55.297Z,1.77
2022-07-29T16:54:22.252Z,1.50
2022-07-29T16:56:49.265Z,1.70
2022-07-29T16:59:16.286Z,1.50
2022-07-29T17:01:43.283Z,1.70
2022-07-29T17:04:11.905Z,1.58
2022-07-29T17:06:41.211Z,1.40
2022-07-29T17:09:11.555Z,1.40
2022-07-29T17:11:53.653Z,1.70
2022-07-29T17:14:28.204Z,1.98
2022-07-29T17:17:01.155Z,1.90
2022-07-29T17:19:36.806Z,1.80
2022-07-29T17:22:15.622Z,1.48
2022-07-29T17:24:48.990Z,1.67
2022-07-29T17:27:16.634Z,1.70
2022-07-29T17:29:43.591Z,1.60
2022-07-29T17:32:11.314Z,1.80
2022-07-29T17:34:42.678Z,1.83
2022-07-29T17:37:11.988Z,1.65
2022-07-29T17:39:42.395Z,1.70
2022-07-29T17:42:12.451Z,1.63
2022-07-29T17:44:41.104Z,1.95
2022-07-29T17:47:16.083Z,1.70
2022-07-29T17:49:48.616Z,1.63
2022-07-29T17:52:17.914Z,1.52
2022-07-29T17:54:44.861Z,2.05
2022-07-29T17:57:11.816Z,1.80
2022-07-29T17:59:38.843Z,1.90
2022-07-29T18:02:05.749Z,1.70
2022-07-29T18:04:37.665Z,1.73
2022-07-29T18:07:04.593Z,1.70
2022-07-29T18:09:31.504Z,1.85
2022-07-29T18:11:59.268Z,1.83
2022-07-29T18:14:26.171Z,2.03
2022-07-29T18:16:53.251Z,1.85
2022-07-29T18:19:20.177Z,1.60
2022-07-29T18:21:54.226Z,1.90
2022-07-29T18:24:30.618Z,1.90
2022-07-29T18:26:58.829Z,1.80
2022-07-29T18:29:29.117Z,1.50
2022-07-29T18:31:59.639Z,1.70
2022-07-29T18:34:26.612Z,1.70
2022-07-29T18:36:53.675Z,1.60
2022-07-29T18:39:21.457Z,1.70
2022-07-29T18:41:51.374Z,1.70
2022-07-29T18:44:22.096Z,1.67
2022-07-29T18:46:51.581Z,1.50
2022-07-29T18:49:19.326Z,1.75
2022-07-29T18:51:46.433Z,1.80
2022-07-29T18:54:13.407Z,1.88
2022-07-29T18:56:40.420Z,1.70
2022-07-29T18:59:10.634Z,1.90
2022-07-29T19:01:38.238Z,1.75
2022-07-29T19:04:05.326Z,1.80
2022-07-29T19:06:33.129Z,1.80
2022-07-29T19:09:01.036Z,1.67
2022-07-29T19:11:28.066Z,1.80
2022-07-29T19:13:54.969Z,1.73
2022-07-29T19:16:23.559Z,1.80
2022-07-29T19:18:50.480Z,1.60
2022-07-29T19:21:17.491Z,1.80
2022-07-29T19:24:06.363Z,1.50
2022-07-29T19:26:33.295Z,2.00
2022-07-29T19:29:00.184Z,1.60
2022-07-29T19:31:27.117Z,1.45
2022-07-29T19:33:57.475Z,1.83
2022-07-29T19:36:26.572Z,1.70
2022-07-29T19:38:53.851Z,1.98
2022-07-29T19:41:22.442Z,1.80
2022-07-29T19:43:51.297Z,1.60
2022-07-29T19:46:21.667Z,1.77
2022-07-29T19:48:49.021Z,1.65
2022-07-29T19:51:16.670Z,1.52
2022-07-29T19:53:43.804Z,1.80
2022-07-29T19:56:11.531Z,1.50
2022-07-29T19:58:40.441Z,1.60
2022-07-29T20:01:10.284Z,1.50
2022-07-29T20:03:39.949Z,1.70
2022-07-29T20:06:11.652Z,1.48
2022-07-29T20:08:39.703Z,1.63
2022-07-29T20:11:06.747Z,2.17
2022-07-29T20:13:36.068Z,1.80
2022-07-29T20:16:05.603Z,1.27
2022-07-29T20:18:33.624Z,1.65
2022-07-29T20:21:01.352Z,1.52
2022-07-29T20:23:34.337Z,1.38
2022-07-29T20:26:02.854Z,1.70
2022-07-29T20:28:30.359Z,1.50
2022-07-29T20:30:57.325Z,1.70
2022-07-29T20:33:24.452Z,1.42
2022-07-29T20:35:51.300Z,1.80
2022-07-29T20:38:21.495Z,1.50
2022-07-29T20:40:48.487Z,1.60
2022-07-29T20:43:15.795Z,1.92
2022-07-29T20:45:43.569Z,1.73
2022-07-29T20:48:13.893Z,1.88
2022-07-29T20:50:42.782Z,1.60
2022-07-29T20:53:09.691Z,2.00
2022-07-29T20:55:38.525Z,1.80
2022-07-29T20:58:05.407Z,1.70
2022-07-29T21:00:32.269Z,1.90
2022-07-29T21:03:00.040Z,1.77
2022-07-29T21:05:29.856Z,2.08
2022-07-29T21:07:58.306Z,1.65
2022-07-29T21:10:25.803Z,2.15
2022-07-29T21:12:56.022Z,1.67
2022-07-29T21:15:23.363Z,1.77
2022-07-29T21:17:52.453Z,1.70
2022-07-29T21:20:23.823Z,1.55
2022-07-29T21:22:50.712Z,1.60
2022-07-29T21:25:17.630Z,1.60
2022-07-29T21:28:03.550Z,1.90
2022-07-29T21:30:35.982Z,1.35
2022-07-29T21:33:06.273Z,1.90
2022-07-29T21:36:06.145Z,1.50
2022-07-29T21:38:22.147Z,1.50
2022-07-29T21:40:52.308Z,1.73
2022-07-29T21:43:22.110Z,1.70
2022-07-29T21:45:50.291Z,1.50
2022-07-29T21:48:19.485Z,1.70
2022-07-29T21:50:49.199Z,1.80
2022-07-29T21:53:17.202Z,2.00
2022-07-29T21:55:50.625Z,1.67
2022-07-29T21:58:18.507Z,1.98
2022-07-29T22:00:45.596Z,1.73
2022-07-29T22:03:13.682Z,1.50
2022-07-29T22:05:40.585Z,2.00
2022-07-29T22:08:09.552Z,2.20
2022-07-29T22:10:36.512Z,1.98
2022-07-29T22:13:03.920Z,2.00
2022-07-29T22:15:32.242Z,1.80
2022-07-29T22:18:04.888Z,1.95
2022-07-29T22:20:31.860Z,1.90
2022-07-29T22:22:58.727Z,2.03
2022-07-29T22:25:30.888Z,1.88
2022-07-29T22:27:57.813Z,2.00
2022-07-29T22:30:24.724Z,1.85
2022-07-29T22:32:57.284Z,1.88
2022-07-29T22:35:24.278Z,1.95
2022-07-29T22:37:53.205Z,2.08
2022-07-29T22:40:20.339Z,1.88
2022-07-29T22:42:48.158Z,2.10
2022-07-29T22:45:15.061Z,1.98
2022-07-29T22:47:48.240Z,2.20
2022-07-29T22:50:17.423Z,2.25
2022-07-29T22:52:49.486Z,1.98
2022-07-29T22:55:16.420Z,2.10
2022-07-29T22:57:43.319Z,2.20
2022-07-29T23:00:13.227Z,2.10
2022-07-29T23:02:41.271Z,2.20
2022-07-29T23:05:09.046Z,2.63
2022-07-29T23:07:36.225Z,2.17
2022-07-29T23:10:04.296Z,2.20
2022-07-29T23:12:31.173Z,2.20
2022-07-29T23:14:58.052Z,2.72
2022-07-29T23:17:25.034Z,2.10
2022-07-29T23:19:53.068Z,2.55
2022-07-29T23:22:20.048Z,2.50
2022-07-29T23:24:46.935Z,2.28
2022-07-29T23:27:17.072Z,2.53
2022-07-29T23:29:47.170Z,2.47
2022-07-29T23:32:14.087Z,2.50
2022-07-29T23:34:41.113Z,2.33
2022-07-29T23:37:07.999Z,2.75
2022-07-29T23:39:34.943Z,2.58
2022-07-29T23:42:02.938Z,2.53
2022-07-29T23:44:29.861Z,2.30
2022-07-29T23:47:21.418Z,2.78
2022-07-29T23:49:49.905Z,2.45
2022-07-29T23:52:18.000Z,2.70
2022-07-29T23:54:44.969Z,2.80
2022-07-29T23:57:12.018Z,2.83
2022-07-29T23:59:39.071Z,3.00
