createdAt,value
2022-10-12T00:00:33.308Z,102085.16
2022-10-12T00:03:01.151Z,102037.72
2022-10-12T00:05:28.871Z,102022.00
2022-10-12T00:07:56.556Z,102013.63
2022-10-12T00:10:24.271Z,102009.19
2022-10-12T00:12:52.006Z,101986.50
2022-10-12T00:15:21.118Z,101991.03
2022-10-12T00:17:48.814Z,102000.09
2022-10-12T00:20:16.572Z,101992.50
2022-10-12T00:22:44.293Z,102011.13
2022-10-12T00:25:11.987Z,102010.56
2022-10-12T00:27:39.894Z,101989.72
2022-10-12T00:30:08.784Z,101999.97
2022-10-12T00:32:37.822Z,102002.63
2022-10-12T00:35:06.155Z,101997.44
2022-10-12T00:37:33.888Z,101993.88
2022-10-12T00:40:01.572Z,102008.81
2022-10-12T00:42:29.331Z,102027.78
2022-10-12T00:44:57.067Z,102027.38
2022-10-12T00:47:29.191Z,102024.38
2022-10-12T00:50:05.838Z,102001.47
2022-10-12T00:52:38.078Z,101991.63
2022-10-12T00:55:07.647Z,101994.75
2022-10-12T00:57:35.687Z,102005.53
2022-10-12T01:00:07.733Z,102020.25
2022-10-12T01:02:37.186Z,101996.25
2022-10-12T01:05:07.269Z,101985.75
2022-10-12T01:07:35.193Z,101977.53
2022-10-12T01:10:03.406Z,101978.25
2022-10-12T01:12:31.744Z,101976.06
2022-10-12T01:14:59.454Z,101983.03
2022-10-12T01:17:37.318Z,101984.41
2022-10-12T01:20:45.837Z,101986.50
2022-10-12T01:23:44.240Z,101981.75
2022-10-12T01:26:41.471Z,101962.59
2022-10-12T01:29:24.182Z,101960.03
2022-10-12T01:32:00.128Z,101961.66
2022-10-12T01:34:37.846Z,101955.19
2022-10-12T01:37:12.567Z,101951.81
2022-10-12T01:39:46.452Z,101956.16
2022-10-12T01:42:19.897Z,101951.81
2022-10-12T01:44:47.620Z,101953.69
2022-10-12T01:47:16.694Z,101960.09
2022-10-12T01:49:44.427Z,101970.16
2022-10-12T01:52:25.518Z,101971.31
2022-10-12T01:55:20.947Z,101958.09
2022-10-12T01:57:59.930Z,101956.00
2022-10-12T02:00:27.697Z,101959.13
2022-10-12T02:03:04.273Z,101965.84
2022-10-12T02:05:37.918Z,101953.81
2022-10-12T02:08:10.804Z,101960.09
2022-10-12T02:10:41.810Z,101956.94
2022-10-12T02:13:14.454Z,101959.75
2022-10-12T02:15:44.849Z,101960.78
2022-10-12T02:18:18.156Z,101967.94
2022-10-12T02:20:47.924Z,101966.19
2022-10-12T02:23:16.711Z,101970.44
2022-10-12T02:25:45.031Z,101982.16
2022-10-12T02:28:16.420Z,101971.53
2022-10-12T02:30:48.842Z,102008.84
2022-10-12T02:33:25.714Z,102014.38
2022-10-12T02:35:59.288Z,102049.34
2022-10-12T02:38:33.006Z,102077.38
2022-10-12T02:41:05.983Z,102074.56
2022-10-12T02:43:38.162Z,102089.38
2022-10-12T02:46:09.413Z,102100.53
2022-10-12T02:48:41.116Z,102087.03
2022-10-12T02:51:11.396Z,102065.78
2022-10-12T02:53:39.821Z,102046.47
2022-10-12T02:56:12.460Z,102093.97
2022-10-12T02:58:41.649Z,102074.81
2022-10-12T03:01:09.639Z,102078.69
2022-10-12T03:03:39.092Z,102059.00
2022-10-12T03:06:08.327Z,102050.06
2022-10-12T03:08:36.305Z,102076.16
2022-10-12T03:11:04.815Z,102098.72
2022-10-12T03:13:32.475Z,102121.19
2022-10-12T03:16:04.179Z,102153.97
2022-10-12T03:18:32.148Z,102124.13
2022-10-12T03:21:01.255Z,102114.13
2022-10-12T03:23:29.295Z,102111.59
2022-10-12T03:25:57.096Z,102074.34
2022-10-12T03:28:24.954Z,102024.09
2022-10-12T03:30:52.737Z,102040.16
2022-10-12T03:33:20.526Z,102073.84
2022-10-12T03:35:48.464Z,102024.69
2022-10-12T03:38:18.772Z,102020.03
2022-10-12T03:40:47.335Z,102011.22
2022-10-12T03:43:15.477Z,102021.72
2022-10-12T03:45:43.233Z,101998.66
2022-10-12T03:48:10.916Z,102027.16
2022-10-12T03:50:38.622Z,102060.13
2022-10-12T03:53:06.830Z,102121.00
2022-10-12T03:55:35.895Z,102078.63
2022-10-12T03:58:03.687Z,102119.31
2022-10-12T04:00:31.452Z,102102.00
2022-10-12T04:02:59.145Z,102077.59
2022-10-12T04:05:27.040Z,102072.53
2022-10-12T04:07:54.788Z,102091.41
2022-10-12T04:10:22.574Z,102098.72
2022-10-12T04:12:51.656Z,102176.59
2022-10-12T04:15:20.051Z,102176.63
2022-10-12T04:17:47.801Z,102158.88
2022-10-12T04:20:15.588Z,102182.44
2022-10-12T04:22:43.441Z,102205.69
2022-10-12T04:25:12.319Z,102200.72
2022-10-12T04:27:40.326Z,102176.91
2022-10-12T04:30:12.039Z,102177.06
2022-10-12T04:32:39.787Z,102173.44
2022-10-12T04:35:07.961Z,102170.91
2022-10-12T04:37:35.887Z,102153.00
2022-10-12T04:40:03.898Z,102142.78
2022-10-12T04:42:31.578Z,102112.34
2022-10-12T04:44:59.286Z,102118.00
2022-10-12T04:47:28.344Z,102149.69
2022-10-12T04:49:56.236Z,102109.56
2022-10-12T04:52:23.955Z,102127.28
2022-10-12T04:54:51.674Z,102131.53
2022-10-12T04:57:19.466Z,102069.50
2022-10-12T04:59:47.132Z,102079.78
2022-10-12T05:02:14.844Z,102082.28
2022-10-12T05:04:43.900Z,102073.59
2022-10-12T05:07:11.576Z,102078.78
2022-10-12T05:09:39.292Z,102059.97
2022-10-12T05:12:07.336Z,102060.09
2022-10-12T05:14:36.126Z,102109.31
2022-10-12T05:17:04.059Z,102135.84
2022-10-12T05:19:31.829Z,102152.88
2022-10-12T05:22:00.901Z,102165.34
2022-10-12T05:24:28.740Z,102179.88
2022-10-12T05:26:56.844Z,102211.72
2022-10-12T05:29:24.662Z,102259.81
2022-10-12T05:31:52.348Z,102260.44
2022-10-12T05:34:20.295Z,102238.69
2022-10-12T05:36:48.038Z,102237.78
2022-10-12T05:39:17.109Z,102252.41
2022-10-12T05:41:44.839Z,102289.50
2022-10-12T05:44:12.640Z,102298.28
2022-10-12T05:46:40.340Z,102319.59
2022-10-12T05:49:08.025Z,102342.59
2022-10-12T05:51:35.723Z,102364.59
2022-10-12T05:54:03.402Z,102370.78
2022-10-12T05:56:32.600Z,102344.50
2022-10-12T05:59:00.282Z,102314.09
2022-10-12T06:01:28.142Z,102307.13
2022-10-12T06:03:55.846Z,102341.59
2022-10-12T06:06:24.118Z,102382.78
2022-10-12T06:08:51.830Z,102374.91
2022-10-12T06:11:19.517Z,102351.09
2022-10-12T06:13:48.577Z,102344.28
2022-10-12T06:16:16.282Z,102360.63
2022-10-12T06:18:44.005Z,102357.25
2022-10-12T06:21:32.355Z,102385.22
2022-10-12T06:23:59.387Z,102414.03
2022-10-12T06:26:27.085Z,102418.22
2022-10-12T06:28:56.305Z,102462.06
2022-10-12T06:31:24.293Z,102458.75
2022-10-12T06:33:52.462Z,102473.41
2022-10-12T06:36:20.304Z,102463.59
2022-10-12T06:38:47.988Z,102447.13
2022-10-12T06:41:15.687Z,102405.03
2022-10-12T06:43:44.244Z,102373.50
2022-10-12T06:46:13.318Z,102384.19
2022-10-12T06:48:41.077Z,102398.78
2022-10-12T06:51:08.762Z,102354.13
2022-10-12T06:53:36.705Z,102350.03
2022-10-12T06:56:07.306Z,102347.59
2022-10-12T06:58:35.294Z,102305.97
2022-10-12T07:01:04.633Z,102277.41
2022-10-12T07:03:33.835Z,102258.28
2022-10-12T07:06:09.364Z,102234.25
2022-10-12T07:08:37.254Z,102218.25
2022-10-12T07:11:06.238Z,102219.84
2022-10-12T07:13:34.676Z,102217.78
2022-10-12T07:16:02.444Z,102207.28
2022-10-12T07:18:30.200Z,102205.06
2022-10-12T07:20:59.826Z,102212.13
2022-10-12T07:23:27.898Z,102221.00
2022-10-12T07:25:55.843Z,102236.06
2022-10-12T07:28:23.677Z,102228.75
2022-10-12T07:30:51.872Z,102202.25
2022-10-12T07:33:19.572Z,102168.06
2022-10-12T07:36:12.668Z,102154.47
2022-10-12T07:38:44.792Z,102144.44
2022-10-12T07:41:12.941Z,102112.72
2022-10-12T07:43:40.617Z,102081.06
2022-10-12T07:46:09.124Z,102035.38
2022-10-12T07:48:37.836Z,101952.56
2022-10-12T07:51:05.977Z,101919.28
2022-10-12T07:53:35.331Z,101931.28
2022-10-12T07:56:06.314Z,102075.19
2022-10-12T07:58:34.339Z,102128.75
2022-10-12T08:01:06.073Z,102202.50
2022-10-12T08:03:33.797Z,102173.75
2022-10-12T08:06:01.547Z,102152.84
2022-10-12T08:08:29.205Z,102187.28
2022-10-12T08:10:57.794Z,102204.84
2022-10-12T08:13:26.897Z,102220.31
2022-10-12T08:15:54.570Z,102235.53
2022-10-12T08:18:22.268Z,102309.09
2022-10-12T08:20:50.014Z,102320.88
2022-10-12T08:23:17.717Z,102322.00
2022-10-12T08:25:52.700Z,102310.44
2022-10-12T08:28:20.483Z,102375.72
2022-10-12T08:30:49.625Z,102387.84
2022-10-12T08:33:18.683Z,102419.34
2022-10-12T08:35:47.697Z,102428.00
2022-10-12T08:38:16.192Z,102423.31
2022-10-12T08:40:50.681Z,102470.16
2022-10-12T08:43:28.915Z,102469.06
2022-10-12T08:46:01.016Z,102491.38
2022-10-12T08:48:33.347Z,102469.38
2022-10-12T08:51:04.181Z,102477.19
2022-10-12T08:53:37.393Z,102477.47
2022-10-12T08:56:05.579Z,102452.22
2022-10-12T08:58:35.843Z,102454.16
2022-10-12T09:01:16.754Z,102476.16
2022-10-12T09:03:57.543Z,102455.66
2022-10-12T09:06:29.194Z,102464.69
2022-10-12T09:09:06.195Z,102466.75
2022-10-12T09:11:48.090Z,102442.00
2022-10-12T09:14:20.826Z,102439.91
2022-10-12T09:16:52.421Z,102454.88
2022-10-12T09:19:22.468Z,102419.94
2022-10-12T09:21:51.586Z,102408.38
2022-10-12T09:24:21.318Z,102424.13
2022-10-12T09:26:52.258Z,102451.53
2022-10-12T09:29:25.919Z,102446.09
2022-10-12T09:32:10.109Z,102421.66
2022-10-12T09:34:38.070Z,102420.53
2022-10-12T09:37:07.154Z,102433.84
2022-10-12T09:39:36.952Z,102452.41
2022-10-12T09:42:05.653Z,102435.50
2022-10-12T09:44:36.698Z,102447.06
2022-10-12T09:47:07.677Z,102464.13
2022-10-12T09:49:43.295Z,102484.63
2022-10-12T09:52:12.188Z,102496.13
2022-10-12T09:54:41.834Z,102487.94
2022-10-12T09:57:10.359Z,102478.44
2022-10-12T09:59:40.790Z,102497.41
2022-10-12T10:02:16.725Z,102482.22
2022-10-12T10:04:46.148Z,102470.63
2022-10-12T10:07:21.651Z,102456.66
2022-10-12T10:10:04.471Z,102444.09
2022-10-12T10:12:32.631Z,102441.09
2022-10-12T10:15:00.820Z,102444.28
2022-10-12T10:17:32.570Z,102426.41
2022-10-12T10:20:03.449Z,102420.91
2022-10-12T10:22:32.040Z,102399.81
2022-10-12T10:25:01.343Z,102397.97
2022-10-12T10:27:33.253Z,102422.75
2022-10-12T10:30:32.455Z,102415.56
2022-10-12T10:33:16.230Z,102423.16
2022-10-12T10:36:05.941Z,102421.38
2022-10-12T10:38:51.503Z,102395.63
2022-10-12T10:41:19.920Z,102382.50
2022-10-12T10:43:49.451Z,102383.91
2022-10-12T10:46:23.763Z,102417.75
2022-10-12T10:48:57.750Z,102406.81
2022-10-12T10:51:42.768Z,102378.22
2022-10-12T10:54:18.526Z,102388.25
2022-10-12T10:56:47.718Z,102380.03
2022-10-12T10:59:21.952Z,102397.94
2022-10-12T11:01:55.267Z,102391.34
2022-10-12T11:04:30.289Z,102393.72
2022-10-12T11:07:02.682Z,102386.03
2022-10-12T11:09:40.209Z,102395.44
2022-10-12T11:12:14.063Z,102402.75
2022-10-12T11:14:45.831Z,102395.44
2022-10-12T11:17:20.759Z,102392.06
2022-10-12T11:19:55.892Z,102361.69
2022-10-12T11:22:31.312Z,102353.22
2022-10-12T11:25:06.495Z,102374.91
2022-10-12T11:27:40.572Z,102324.09
2022-10-12T11:30:16.177Z,102292.47
2022-10-12T11:32:46.279Z,102280.34
2022-10-12T11:35:24.091Z,102284.88
2022-10-12T11:37:56.930Z,102294.16
2022-10-12T11:43:22.114Z,102325.94
2022-10-12T11:45:53.451Z,102303.09
2022-10-12T11:48:27.312Z,102277.38
2022-10-12T11:51:03.045Z,102287.63
2022-10-12T11:53:41.479Z,102264.31
2022-10-12T11:56:15.709Z,102281.06
2022-10-12T11:59:00.704Z,102293.66
2022-10-12T12:01:50.928Z,102275.88
2022-10-12T12:07:55.214Z,102266.44
2022-10-12T12:10:51.437Z,102287.38
2022-10-12T12:13:23.309Z,102262.69
2022-10-12T12:16:32.805Z,102257.31
2022-10-12T12:19:37.243Z,102243.94
2022-10-12T12:22:23.551Z,102249.38
2022-10-12T12:25:04.183Z,102280.53
2022-10-12T12:27:37.068Z,102283.88
2022-10-12T12:30:21.459Z,102296.91
2022-10-12T12:32:50.819Z,102299.09
2022-10-12T12:35:22.868Z,102276.38
2022-10-12T12:37:56.036Z,102295.91
2022-10-12T12:40:25.053Z,102295.84
2022-10-12T12:42:54.107Z,102321.38
2022-10-12T12:45:41.477Z,102318.31
2022-10-12T12:48:11.494Z,102341.84
2022-10-12T12:50:41.731Z,102334.22
2022-10-12T12:53:17.975Z,102330.84
2022-10-12T12:56:05.067Z,102352.34
2022-10-12T12:58:52.292Z,102333.59
2022-10-12T13:01:55.147Z,102333.97
2022-10-12T13:04:50.025Z,102335.19
2022-10-12T13:07:46.617Z,102328.72
2022-10-12T13:10:36.227Z,102322.38
2022-10-12T13:13:18.398Z,102360.22
2022-10-12T13:16:00.470Z,102371.41
2022-10-12T13:18:55.249Z,102365.47
2022-10-12T13:21:25.261Z,102369.75
2022-10-12T13:24:00.546Z,102375.31
2022-10-12T13:26:31.383Z,102373.63
2022-10-12T13:29:02.712Z,102383.56
2022-10-12T13:31:38.892Z,102383.56
2022-10-12T13:34:13.785Z,102371.91
2022-10-12T13:36:57.703Z,102364.19
2022-10-12T13:39:25.457Z,102365.19
2022-10-12T13:41:55.782Z,102364.16
2022-10-12T13:44:26.919Z,102366.25
2022-10-12T13:46:59.222Z,102359.28
2022-10-12T13:49:28.975Z,102347.28
2022-10-12T13:51:59.413Z,102357.00
2022-10-12T13:54:34.929Z,102353.38
2022-10-12T13:57:05.734Z,102359.16
2022-10-12T13:59:38.887Z,102348.63
2022-10-12T14:02:19.225Z,102345.91
2022-10-12T14:04:46.921Z,102354.19
2022-10-12T14:07:20.537Z,102353.53
2022-10-12T14:09:52.543Z,102347.25
2022-10-12T14:12:25.194Z,102342.28
2022-10-12T14:14:54.517Z,102338.44
2022-10-12T14:17:24.896Z,102334.63
2022-10-12T14:19:55.163Z,102332.28
2022-10-12T14:22:25.703Z,102330.31
2022-10-12T14:25:07.931Z,102339.09
2022-10-12T14:27:39.218Z,102334.78
2022-10-12T14:30:08.679Z,102330.78
2022-10-12T14:32:44.249Z,102323.06
2022-10-12T14:35:24.144Z,102329.84
2022-10-12T14:37:54.850Z,102329.84
2022-10-12T14:40:35.279Z,102319.72
2022-10-12T14:43:07.871Z,102317.00
2022-10-12T14:45:36.073Z,102320.00
2022-10-12T14:48:07.347Z,102311.50
2022-10-12T14:50:35.125Z,102314.06
2022-10-12T14:53:06.595Z,102312.19
2022-10-12T14:55:35.247Z,102310.31
2022-10-12T14:58:03.748Z,102314.66
2022-10-12T15:00:33.837Z,102310.88
2022-10-12T15:03:02.122Z,102305.81
2022-10-12T15:05:33.624Z,102300.31
2022-10-12T15:08:07.117Z,102305.28
2022-10-12T15:10:34.836Z,102295.66
2022-10-12T15:13:02.562Z,102303.13
2022-10-12T15:15:35.837Z,102298.69
2022-10-12T15:18:03.764Z,102292.72
2022-10-12T15:20:33.618Z,102290.13
2022-10-12T15:23:02.768Z,102297.19
2022-10-12T15:25:40.312Z,102296.66
2022-10-12T15:28:08.024Z,102293.72
2022-10-12T15:30:43.442Z,102286.66
2022-10-12T15:33:24.127Z,102288.56
2022-10-12T15:35:53.183Z,102282.28
2022-10-12T15:38:20.914Z,102275.47
2022-10-12T15:40:48.645Z,102271.47
2022-10-12T15:45:49.657Z,102256.28
2022-10-12T15:48:17.380Z,102247.59
2022-10-12T15:50:47.807Z,102249.84
2022-10-12T15:53:20.537Z,102250.72
2022-10-12T15:55:48.950Z,102245.47
2022-10-12T15:58:16.703Z,102235.94
2022-10-12T16:00:44.541Z,102232.13
2022-10-12T16:03:18.226Z,102211.06
2022-10-12T16:05:49.140Z,102201.38
2022-10-12T16:08:18.190Z,102194.31
2022-10-12T16:10:47.745Z,102191.09
2022-10-12T16:13:15.953Z,102188.44
2022-10-12T16:15:44.618Z,102181.97
2022-10-12T16:18:15.418Z,102172.13
2022-10-12T16:20:46.666Z,102145.38
2022-10-12T16:23:23.085Z,102135.03
2022-10-12T16:25:50.932Z,102122.91
2022-10-12T16:28:19.205Z,102107.66
2022-10-12T16:30:46.977Z,102101.56
2022-10-12T16:33:14.680Z,102108.16
2022-10-12T16:35:42.685Z,102087.94
2022-10-12T16:38:11.335Z,102068.47
2022-10-12T16:40:40.993Z,102052.03
2022-10-12T16:43:08.826Z,102056.88
2022-10-12T16:45:36.772Z,102057.56
2022-10-12T16:48:04.865Z,102054.25
2022-10-12T16:50:32.630Z,102044.22
2022-10-12T16:53:00.443Z,102022.47
2022-10-12T16:55:28.112Z,102017.13
2022-10-12T16:57:57.171Z,102005.88
2022-10-12T17:00:25.098Z,101996.91
2022-10-12T17:02:57.274Z,101995.69
2022-10-12T17:05:25.281Z,101977.66
2022-10-12T17:07:53.034Z,101960.16
2022-10-12T17:10:20.728Z,101935.47
2022-10-12T17:12:48.700Z,101926.03
2022-10-12T17:15:17.888Z,101911.22
2022-10-12T17:17:45.622Z,101899.06
2022-10-12T17:20:13.541Z,101902.34
2022-10-12T17:22:41.452Z,101911.41
2022-10-12T17:25:10.206Z,101899.06
2022-10-12T17:27:37.874Z,101899.22
2022-10-12T17:30:06.170Z,101892.28
2022-10-12T17:32:37.789Z,101866.25
2022-10-12T17:35:06.027Z,101854.78
2022-10-12T17:37:33.740Z,101839.31
2022-10-12T17:40:01.452Z,101833.91
2022-10-12T17:42:29.191Z,101815.34
2022-10-12T17:44:56.894Z,101804.09
2022-10-12T17:47:24.618Z,101812.00
2022-10-12T17:49:53.709Z,101819.84
2022-10-12T17:52:21.418Z,101826.00
2022-10-12T17:54:49.152Z,101831.81
2022-10-12T17:57:17.036Z,101809.06
2022-10-12T17:59:44.944Z,101798.78
2022-10-12T18:02:12.658Z,101768.44
2022-10-12T18:04:40.354Z,101765.00
2022-10-12T18:07:10.967Z,101752.13
2022-10-12T18:09:44.720Z,101766.44
2022-10-12T18:12:12.499Z,101765.00
2022-10-12T18:14:40.307Z,101776.81
2022-10-12T18:17:07.976Z,101782.56
2022-10-12T18:19:35.673Z,101789.91
2022-10-12T18:22:03.409Z,101789.88
2022-10-12T18:24:32.472Z,101814.50
2022-10-12T18:27:00.174Z,101790.13
2022-10-12T18:29:27.887Z,101786.59
2022-10-12T18:31:55.602Z,101786.19
2022-10-12T18:34:23.326Z,101784.53
2022-10-12T18:36:52.835Z,101767.09
2022-10-12T18:39:21.275Z,101763.75
2022-10-12T18:41:52.622Z,101758.44
2022-10-12T18:44:22.087Z,101773.03
2022-10-12T18:46:49.936Z,101776.59
2022-10-12T18:49:17.680Z,101772.19
2022-10-12T18:51:48.612Z,101770.16
2022-10-12T18:54:17.108Z,101758.13
2022-10-12T18:56:45.672Z,101738.28
2022-10-12T18:59:17.799Z,101738.06
2022-10-12T19:01:46.235Z,101735.91
2022-10-12T19:04:14.392Z,101732.13
2022-10-12T19:06:43.363Z,101734.16
2022-10-12T19:09:13.161Z,101722.88
2022-10-12T19:11:40.938Z,101731.28
2022-10-12T19:14:13.659Z,101732.50
2022-10-12T19:16:42.963Z,101738.84
2022-10-12T19:19:19.711Z,101737.72
2022-10-12T19:21:48.962Z,101736.44
2022-10-12T19:24:17.035Z,101735.88
2022-10-12T19:26:45.525Z,101719.84
2022-10-12T19:29:13.515Z,101721.66
2022-10-12T19:31:45.239Z,101706.38
2022-10-12T19:34:14.391Z,101703.72
2022-10-12T19:36:42.896Z,101710.97
2022-10-12T19:39:13.533Z,101710.88
2022-10-12T19:41:41.679Z,101714.50
2022-10-12T19:44:09.359Z,101714.81
2022-10-12T19:46:37.081Z,101715.34
2022-10-12T19:49:06.477Z,101709.38
2022-10-12T19:51:34.426Z,101699.38
2022-10-12T19:54:04.808Z,101709.16
2022-10-12T19:56:32.573Z,101703.22
2022-10-12T19:59:00.315Z,101701.53
2022-10-12T20:01:30.049Z,101705.44
2022-10-12T20:03:57.782Z,101704.75
2022-10-12T20:06:29.292Z,101704.16
2022-10-12T20:08:58.576Z,101697.44
2022-10-12T20:11:26.600Z,101695.38
2022-10-12T20:13:54.695Z,101688.97
2022-10-12T20:16:22.947Z,101690.19
2022-10-12T20:18:51.546Z,101695.22
2022-10-12T20:21:22.919Z,101685.84
2022-10-12T20:23:52.805Z,101679.28
2022-10-12T20:26:22.737Z,101667.84
2022-10-12T20:28:50.894Z,101668.09
2022-10-12T20:31:22.915Z,101660.63
2022-10-12T20:33:53.025Z,101667.56
2022-10-12T20:36:23.462Z,101668.31
2022-10-12T20:38:53.148Z,101665.81
2022-10-12T20:41:21.982Z,101675.88
2022-10-12T20:43:50.164Z,101676.75
2022-10-12T20:46:19.271Z,101671.50
2022-10-12T20:48:47.543Z,101680.84
2022-10-12T20:51:20.304Z,101672.22
2022-10-12T20:53:48.130Z,101677.91
2022-10-12T20:56:17.194Z,101676.94
2022-10-12T20:58:44.893Z,101684.78
2022-10-12T21:01:14.663Z,101682.41
2022-10-12T21:03:42.668Z,101667.13
2022-10-12T21:06:12.281Z,101673.03
2022-10-12T21:08:40.936Z,101662.69
2022-10-12T21:11:09.245Z,101664.28
2022-10-12T21:13:41.161Z,101666.47
2022-10-12T21:16:09.593Z,101667.25
2022-10-12T21:18:38.351Z,101666.47
2022-10-12T21:21:11.415Z,101671.34
2022-10-12T21:23:39.634Z,101667.84
2022-10-12T21:26:11.437Z,101659.75
2022-10-12T21:28:40.759Z,101659.31
2022-10-12T21:31:09.352Z,101648.72
2022-10-12T21:33:37.990Z,101650.88
2022-10-12T21:36:10.361Z,101637.53
2022-10-12T21:38:38.107Z,101639.31
2022-10-12T21:41:06.854Z,101637.41
2022-10-12T21:43:34.932Z,101640.88
2022-10-12T21:46:05.376Z,101646.09
2022-10-12T21:48:33.953Z,101641.84
2022-10-12T21:51:02.451Z,101637.03
2022-10-12T21:53:30.915Z,101640.88
2022-10-12T21:55:58.710Z,101641.00
2022-10-12T21:58:26.382Z,101647.28
2022-10-12T22:00:54.158Z,101639.97
2022-10-12T22:03:24.301Z,101648.25
2022-10-12T22:05:51.991Z,101634.75
2022-10-12T22:08:19.666Z,101641.88
2022-10-12T22:10:47.409Z,101639.09
2022-10-12T22:13:15.107Z,101634.53
2022-10-12T22:15:42.825Z,101643.75
2022-10-12T22:18:10.495Z,101656.91
2022-10-12T22:20:40.194Z,101654.84
2022-10-12T22:23:07.891Z,101646.19
2022-10-12T22:25:35.569Z,101645.72
2022-10-12T22:28:03.247Z,101641.63
2022-10-12T22:30:30.956Z,101630.16
2022-10-12T22:32:58.639Z,101647.66
2022-10-12T22:35:26.346Z,101652.22
2022-10-12T22:37:55.401Z,101632.09
2022-10-12T22:40:23.150Z,101639.94
2022-10-12T22:42:50.859Z,101626.22
2022-10-12T22:45:18.928Z,101629.69
2022-10-12T22:47:46.595Z,101629.44
2022-10-12T22:50:14.284Z,101606.72
2022-10-12T22:52:41.986Z,101619.84
2022-10-12T22:55:11.352Z,101630.81
2022-10-12T22:57:39.066Z,101621.00
2022-10-12T23:00:07.918Z,101602.69
2022-10-12T23:02:35.595Z,101606.59
2022-10-12T23:05:03.479Z,101613.84
2022-10-12T23:07:31.148Z,101609.91
2022-10-12T23:09:58.844Z,101605.22
2022-10-12T23:12:27.869Z,101603.84
2022-10-12T23:14:55.568Z,101600.00
2022-10-12T23:17:23.229Z,101595.88
2022-10-12T23:19:50.959Z,101584.88
2022-10-12T23:22:18.867Z,101577.66
2022-10-12T23:24:47.600Z,101576.44
2022-10-12T23:27:15.565Z,101572.44
2022-10-12T23:29:44.676Z,101567.94
2022-10-12T23:32:12.368Z,101571.78
2022-10-12T23:34:40.170Z,101571.78
2022-10-12T23:37:08.171Z,101559.06
2022-10-12T23:39:36.677Z,101572.00
2022-10-12T23:42:04.376Z,101565.81
2022-10-12T23:44:32.096Z,101576.72
2022-10-12T23:47:01.153Z,101574.00
2022-10-12T23:49:28.823Z,101572.47
2022-10-12T23:51:56.548Z,101574.53
2022-10-12T23:54:24.590Z,101573.69
2022-10-12T23:56:52.289Z,101572.66
2022-10-12T23:59:20.049Z,101575.66
