createdAt,value
2018-07-02T00:00:22.891Z,0.00
2018-07-02T00:01:22.822Z,0.00
2018-07-02T00:02:22.769Z,0.00
2018-07-02T00:03:22.701Z,0.00
2018-07-02T00:04:22.634Z,0.00
2018-07-02T00:05:22.582Z,0.00
2018-07-02T00:06:22.518Z,0.00
2018-07-02T00:07:22.453Z,0.00
2018-07-02T00:08:22.418Z,0.00
2018-07-02T00:09:22.332Z,0.00
2018-07-02T00:10:22.269Z,0.00
2018-07-02T00:11:22.205Z,0.00
2018-07-02T00:12:22.147Z,0.00
2018-07-02T00:13:22.083Z,0.00
2018-07-02T00:14:22.020Z,0.00
2018-07-02T00:15:21.961Z,0.00
2018-07-02T00:16:21.894Z,0.00
2018-07-02T00:17:21.835Z,0.00
2018-07-02T00:18:21.776Z,0.00
2018-07-02T00:19:21.712Z,0.00
2018-07-02T00:20:21.652Z,0.00
2018-07-02T00:21:21.585Z,0.00
2018-07-02T00:22:21.523Z,0.00
2018-07-02T00:23:21.462Z,0.00
2018-07-02T00:24:21.416Z,0.00
2018-07-02T00:25:21.340Z,0.00
2018-07-02T00:26:21.278Z,0.00
2018-07-02T00:27:21.220Z,0.00
2018-07-02T00:28:21.160Z,0.00
2018-07-02T00:29:21.091Z,0.00
2018-07-02T00:30:21.030Z,0.00
2018-07-02T00:31:20.970Z,0.00
2018-07-02T00:32:20.910Z,0.00
2018-07-02T00:33:20.843Z,0.00
2018-07-02T00:34:20.782Z,0.00
2018-07-02T00:35:20.720Z,0.00
2018-07-02T00:36:20.659Z,0.00
2018-07-02T00:37:20.596Z,0.00
2018-07-02T00:38:20.535Z,0.00
2018-07-02T00:39:20.474Z,0.00
2018-07-02T00:40:20.412Z,0.00
2018-07-02T00:41:20.352Z,0.00
2018-07-02T00:42:20.288Z,0.00
2018-07-02T00:43:20.224Z,0.00
2018-07-02T00:44:20.168Z,0.00
2018-07-02T00:45:20.102Z,0.00
2018-07-02T00:46:20.040Z,0.00
2018-07-02T00:47:19.983Z,0.00
2018-07-02T00:48:19.916Z,0.00
2018-07-02T00:49:19.852Z,0.00
2018-07-02T00:50:19.796Z,0.00
2018-07-02T00:51:19.729Z,0.00
2018-07-02T00:52:19.665Z,0.00
2018-07-02T00:53:19.601Z,0.00
2018-07-02T00:54:19.542Z,0.00
2018-07-02T00:55:19.483Z,0.00
2018-07-02T00:56:19.421Z,0.00
2018-07-02T00:57:19.358Z,0.00
2018-07-02T00:58:19.299Z,0.00
2018-07-02T00:59:19.233Z,0.00
2018-07-02T01:00:19.176Z,0.00
2018-07-02T01:01:19.111Z,0.00
2018-07-02T01:02:19.042Z,0.00
2018-07-02T01:03:18.983Z,0.00
2018-07-02T01:04:18.922Z,0.00
2018-07-02T01:05:18.859Z,0.00
2018-07-02T01:06:18.794Z,0.00
2018-07-02T01:07:18.730Z,0.00
2018-07-02T01:08:18.666Z,0.00
2018-07-02T01:09:18.611Z,0.00
2018-07-02T01:10:18.548Z,0.00
2018-07-02T01:11:18.486Z,0.00
2018-07-02T01:12:18.421Z,0.00
2018-07-02T01:13:18.357Z,0.00
2018-07-02T01:14:18.295Z,0.00
2018-07-02T01:15:18.232Z,0.00
2018-07-02T01:16:18.172Z,0.00
2018-07-02T01:17:18.109Z,0.00
2018-07-02T01:18:18.049Z,0.00
2018-07-02T01:19:17.987Z,0.00
2018-07-02T01:20:17.920Z,0.00
2018-07-02T01:21:17.869Z,0.00
2018-07-02T01:22:17.801Z,0.00
2018-07-02T01:23:17.736Z,0.00
2018-07-02T01:24:17.681Z,0.00
2018-07-02T01:25:17.613Z,0.00
2018-07-02T01:26:17.545Z,0.00
2018-07-02T01:27:17.486Z,0.00
2018-07-02T01:28:17.418Z,0.00
2018-07-02T01:29:17.361Z,0.00
2018-07-02T01:30:17.298Z,0.00
2018-07-02T01:31:17.239Z,0.00
2018-07-02T01:32:17.179Z,0.00
2018-07-02T01:33:17.107Z,0.00
2018-07-02T01:34:17.049Z,0.00
2018-07-02T01:35:16.991Z,0.00
2018-07-02T01:36:16.924Z,0.00
2018-07-02T01:37:16.861Z,0.00
2018-07-02T01:38:16.797Z,0.00
2018-07-02T01:39:16.736Z,0.00
2018-07-02T01:40:16.672Z,0.00
2018-07-02T01:41:16.611Z,0.00
2018-07-02T01:42:16.553Z,0.00
2018-07-02T01:43:16.487Z,0.00
2018-07-02T01:44:16.422Z,0.00
2018-07-02T01:45:16.355Z,0.00
2018-07-02T01:46:16.301Z,0.00
2018-07-02T01:47:16.233Z,0.00
2018-07-02T01:48:16.172Z,0.00
2018-07-02T01:49:16.112Z,0.00
2018-07-02T01:50:16.051Z,0.00
2018-07-02T01:51:15.991Z,0.00
2018-07-02T01:52:15.936Z,0.00
2018-07-02T01:53:15.860Z,0.00
2018-07-02T01:54:15.802Z,0.00
2018-07-02T01:55:15.732Z,0.00
2018-07-02T01:56:15.675Z,0.00
2018-07-02T01:57:15.607Z,0.00
2018-07-02T01:58:15.541Z,0.00
2018-07-02T01:59:15.479Z,0.00
2018-07-02T02:00:15.419Z,0.00
2018-07-02T02:01:15.359Z,0.00
2018-07-02T02:02:15.298Z,0.00
2018-07-02T02:03:15.230Z,0.00
2018-07-02T02:04:15.172Z,0.00
2018-07-02T02:05:15.109Z,4.00
2018-07-02T02:06:15.043Z,4.00
2018-07-02T02:07:14.985Z,4.00
2018-07-02T02:08:14.924Z,4.00
2018-07-02T02:09:14.855Z,0.00
2018-07-02T02:10:14.796Z,4.00
2018-07-02T02:11:14.736Z,4.00
2018-07-02T02:12:14.663Z,4.00
2018-07-02T02:13:14.609Z,8.00
2018-07-02T02:14:14.548Z,4.00
2018-07-02T02:15:14.482Z,4.00
2018-07-02T02:16:14.420Z,8.00
2018-07-02T02:17:14.354Z,8.00
2018-07-02T02:18:14.291Z,8.00
2018-07-02T02:19:14.225Z,8.00
2018-07-02T02:20:14.169Z,12.00
2018-07-02T02:21:14.107Z,12.00
2018-07-02T02:22:14.044Z,12.00
2018-07-02T02:23:13.976Z,12.00
2018-07-02T02:24:13.913Z,16.00
2018-07-02T02:25:13.853Z,20.00
2018-07-02T02:26:13.794Z,24.00
2018-07-02T02:27:13.727Z,28.00
2018-07-02T02:28:13.666Z,28.00
2018-07-02T02:29:13.599Z,32.00
2018-07-02T02:30:13.537Z,36.00
2018-07-02T02:31:13.475Z,40.00
2018-07-02T02:32:13.409Z,44.00
2018-07-02T02:33:13.351Z,48.00
2018-07-02T02:34:13.288Z,56.00
2018-07-02T02:35:13.224Z,60.00
2018-07-02T02:36:13.163Z,68.00
2018-07-02T02:37:13.093Z,76.00
2018-07-02T02:38:13.066Z,84.00
2018-07-02T02:39:12.979Z,96.00
2018-07-02T02:40:12.908Z,104.00
2018-07-02T02:41:12.849Z,112.00
2018-07-02T02:42:12.778Z,120.00
2018-07-02T02:43:12.719Z,132.00
2018-07-02T02:44:12.662Z,144.00
2018-07-02T02:45:12.595Z,156.00
2018-07-02T02:46:12.533Z,172.00
2018-07-02T02:47:12.470Z,184.00
2018-07-02T02:48:12.428Z,200.00
2018-07-02T02:49:12.340Z,216.00
2018-07-02T02:50:12.296Z,232.00
2018-07-02T02:51:12.215Z,248.00
2018-07-02T02:52:12.156Z,264.00
2018-07-02T02:53:12.090Z,284.00
2018-07-02T02:54:12.029Z,304.00
2018-07-02T02:55:11.965Z,324.00
2018-07-02T02:56:11.900Z,340.00
2018-07-02T02:57:11.843Z,364.00
2018-07-02T02:58:11.778Z,388.00
2018-07-02T02:59:11.741Z,404.00
2018-07-02T03:00:11.654Z,432.00
2018-07-02T03:01:11.584Z,452.00
2018-07-02T03:02:11.530Z,476.00
2018-07-02T03:03:11.460Z,500.00
2018-07-02T03:04:11.391Z,524.00
2018-07-02T03:05:11.333Z,548.00
2018-07-02T03:06:11.278Z,572.00
2018-07-02T03:07:11.209Z,600.00
2018-07-02T03:08:11.143Z,628.00
2018-07-02T03:09:11.077Z,648.00
2018-07-02T03:10:11.105Z,676.00
2018-07-02T03:11:10.952Z,704.00
2018-07-02T03:12:10.894Z,732.00
2018-07-02T03:13:10.843Z,760.00
2018-07-02T03:14:10.763Z,784.00
2018-07-02T03:15:10.699Z,812.00
2018-07-02T03:16:10.638Z,840.00
2018-07-02T03:17:10.580Z,868.00
2018-07-02T03:18:10.513Z,896.00
2018-07-02T03:19:10.449Z,924.00
2018-07-02T03:20:10.386Z,956.00
2018-07-02T03:21:10.327Z,984.00
2018-07-02T03:22:10.260Z,1012.00
2018-07-02T03:23:10.196Z,1036.00
2018-07-02T03:24:10.129Z,1064.00
2018-07-02T03:25:10.074Z,1092.00
2018-07-02T03:26:10.014Z,1120.00
2018-07-02T03:27:09.947Z,1144.00
2018-07-02T03:28:09.876Z,1176.00
2018-07-02T03:29:09.816Z,1204.00
2018-07-02T03:30:09.759Z,1232.00
2018-07-02T03:31:09.690Z,1260.00
2018-07-02T03:32:09.628Z,1292.00
2018-07-02T03:33:09.566Z,1320.00
2018-07-02T03:34:09.499Z,1348.00
2018-07-02T03:35:09.433Z,1372.00
2018-07-02T03:36:09.371Z,1400.00
2018-07-02T03:37:09.332Z,1428.00
2018-07-02T03:38:09.247Z,1448.00
2018-07-02T03:39:09.183Z,1472.00
2018-07-02T03:40:09.122Z,1492.00
2018-07-02T03:41:09.063Z,1508.00
2018-07-02T03:42:09.027Z,1524.00
2018-07-02T03:43:08.930Z,1544.00
2018-07-02T03:44:08.868Z,1560.00
2018-07-02T03:45:08.805Z,1572.00
2018-07-02T03:46:08.742Z,1588.00
2018-07-02T03:47:08.676Z,1600.00
2018-07-02T03:48:08.613Z,1616.00
2018-07-02T03:49:08.563Z,1640.00
2018-07-02T03:50:08.489Z,1672.00
2018-07-02T03:51:08.426Z,1700.00
2018-07-02T03:52:08.472Z,1736.00
2018-07-02T03:53:08.313Z,1776.00
2018-07-02T03:54:08.236Z,1812.00
2018-07-02T03:55:08.177Z,1856.00
2018-07-02T03:56:08.119Z,1896.00
2018-07-02T03:57:08.058Z,1940.00
2018-07-02T03:58:07.985Z,1980.00
2018-07-02T03:59:07.914Z,2016.00
2018-07-02T04:00:07.867Z,2048.00
2018-07-02T04:01:07.801Z,2072.00
2018-07-02T04:02:07.728Z,2096.00
2018-07-02T04:03:07.671Z,2120.00
2018-07-02T04:04:07.605Z,2148.00
2018-07-02T04:05:07.540Z,2172.00
2018-07-02T04:06:07.475Z,2192.00
2018-07-02T04:07:07.414Z,2220.00
2018-07-02T04:08:07.358Z,2244.00
2018-07-02T04:09:07.292Z,2268.00
2018-07-02T04:10:07.226Z,2296.00
2018-07-02T04:11:07.166Z,2320.00
2018-07-02T04:12:07.124Z,2344.00
2018-07-02T04:13:07.117Z,2368.00
2018-07-02T04:14:06.967Z,2392.00
2018-07-02T04:15:06.910Z,2416.00
2018-07-02T04:16:06.848Z,2440.00
2018-07-02T04:17:06.783Z,2468.00
2018-07-02T04:18:06.715Z,2492.00
2018-07-02T04:19:06.658Z,2516.00
2018-07-02T04:20:06.592Z,2544.00
2018-07-02T04:21:06.551Z,2572.00
2018-07-02T04:22:06.468Z,2596.00
2018-07-02T04:23:06.409Z,2624.00
2018-07-02T04:24:06.344Z,2652.00
2018-07-02T04:25:06.281Z,2680.00
2018-07-02T04:26:06.218Z,2708.00
2018-07-02T04:27:06.154Z,2736.00
2018-07-02T04:28:06.088Z,2764.00
2018-07-02T04:29:06.027Z,2792.00
2018-07-02T04:30:05.970Z,2816.00
2018-07-02T04:31:05.902Z,2836.00
2018-07-02T04:32:05.834Z,2868.00
2018-07-02T04:33:05.775Z,2896.00
2018-07-02T04:34:05.743Z,2928.00
2018-07-02T04:35:05.648Z,2960.00
2018-07-02T04:36:05.586Z,2996.00
2018-07-02T04:37:05.523Z,3024.00
2018-07-02T04:38:05.460Z,3056.00
2018-07-02T04:39:05.396Z,3088.00
2018-07-02T04:40:05.333Z,3120.00
2018-07-02T04:41:05.276Z,3152.00
2018-07-02T04:42:05.209Z,3188.00
2018-07-02T04:43:05.143Z,3216.00
2018-07-02T04:44:05.087Z,3244.00
2018-07-02T04:45:05.050Z,3272.00
2018-07-02T04:46:04.958Z,3304.00
2018-07-02T04:47:04.895Z,3336.00
2018-07-02T04:48:05.348Z,3372.00
2018-07-02T04:49:04.767Z,3392.00
2018-07-02T04:50:04.703Z,3412.00
2018-07-02T04:51:04.638Z,3416.00
2018-07-02T04:52:04.585Z,3424.00
2018-07-02T04:53:04.517Z,3428.00
2018-07-02T04:54:04.455Z,3440.00
2018-07-02T04:55:04.397Z,3448.00
2018-07-02T04:56:04.346Z,3460.00
2018-07-02T04:57:04.266Z,3480.00
2018-07-02T04:58:04.202Z,3504.00
2018-07-02T04:59:04.145Z,3528.00
2018-07-02T05:00:04.082Z,3548.00
2018-07-02T05:01:04.021Z,3568.00
2018-07-02T05:02:03.958Z,3580.00
2018-07-02T05:03:03.896Z,3604.00
2018-07-02T05:04:03.826Z,3624.00
2018-07-02T05:05:03.767Z,3640.00
2018-07-02T05:06:03.709Z,3660.00
2018-07-02T05:07:03.651Z,3688.00
2018-07-02T05:08:03.582Z,3720.00
2018-07-02T05:09:03.516Z,3752.00
2018-07-02T05:10:03.455Z,3796.00
2018-07-02T05:11:03.416Z,3848.00
2018-07-02T05:12:03.329Z,3944.00
2018-07-02T05:13:03.424Z,4432.00
2018-07-02T05:14:03.329Z,5152.00
2018-07-02T05:15:03.332Z,5736.00
2018-07-02T05:16:03.304Z,5772.00
2018-07-02T05:17:03.056Z,5320.00
2018-07-02T05:18:02.955Z,4912.00
2018-07-02T05:19:02.896Z,4632.00
2018-07-02T05:20:02.843Z,5744.00
2018-07-02T05:21:02.789Z,7516.00
2018-07-02T05:22:02.709Z,7788.00
2018-07-02T05:23:02.648Z,7084.00
2018-07-02T05:24:02.585Z,6136.00
2018-07-02T05:25:02.523Z,5204.00
2018-07-02T05:26:02.466Z,5472.00
2018-07-02T05:27:02.420Z,4576.00
2018-07-02T05:28:02.340Z,4480.00
2018-07-02T05:29:02.278Z,5108.00
2018-07-02T05:30:02.210Z,5708.00
2018-07-02T05:31:02.147Z,5256.00
2018-07-02T05:32:02.263Z,4532.00
2018-07-02T05:33:02.032Z,4124.00
2018-07-02T05:34:01.969Z,4116.00
2018-07-02T05:35:01.904Z,4128.00
2018-07-02T05:36:01.847Z,4136.00
2018-07-02T05:37:01.785Z,4144.00
2018-07-02T05:38:01.730Z,4156.00
2018-07-02T05:39:01.666Z,4172.00
2018-07-02T05:40:01.605Z,4188.00
2018-07-02T05:41:01.534Z,4196.00
2018-07-02T05:42:01.476Z,4212.00
2018-07-02T05:43:01.415Z,4216.00
2018-07-02T05:44:01.365Z,4228.00
2018-07-02T05:45:01.294Z,4236.00
2018-07-02T05:46:01.229Z,4248.00
2018-07-02T05:47:01.178Z,4260.00
2018-07-02T05:48:01.190Z,4272.00
2018-07-02T05:49:01.052Z,4284.00
2018-07-02T05:50:00.981Z,4292.00
2018-07-02T05:51:00.928Z,4308.00
2018-07-02T05:52:00.862Z,4324.00
2018-07-02T05:53:00.797Z,4332.00
2018-07-02T05:54:00.743Z,4348.00
2018-07-02T05:55:00.679Z,4360.00
2018-07-02T05:56:00.626Z,4364.00
2018-07-02T05:57:00.559Z,4376.00
2018-07-02T05:58:00.496Z,4388.00
2018-07-02T05:59:00.442Z,4392.00
2018-07-02T06:00:00.378Z,4400.00
2018-07-02T06:01:00.319Z,4408.00
2018-07-02T06:02:00.261Z,4424.00
2018-07-02T06:03:00.197Z,4420.00
2018-07-02T06:04:00.128Z,4432.00
2018-07-02T06:05:00.291Z,4444.00
2018-07-02T06:06:00.031Z,4456.00
2018-07-02T06:06:59.955Z,4464.00
2018-07-02T06:08:00.048Z,4468.00
2018-07-02T06:08:59.878Z,4480.00
2018-07-02T06:09:59.758Z,4492.00
2018-07-02T06:10:59.708Z,4500.00
2018-07-02T06:11:59.641Z,4504.00
2018-07-02T06:12:59.581Z,4512.00
2018-07-02T06:13:59.525Z,4524.00
2018-07-02T06:14:59.457Z,4536.00
2018-07-02T06:15:59.393Z,4544.00
2018-07-02T06:16:59.337Z,4548.00
2018-07-02T06:17:59.274Z,4556.00
2018-07-02T06:18:59.210Z,4556.00
2018-07-02T06:19:59.173Z,4568.00
2018-07-02T06:20:59.089Z,4572.00
2018-07-02T06:21:59.032Z,4580.00
2018-07-02T06:22:58.971Z,4580.00
2018-07-02T06:23:58.906Z,4584.00
2018-07-02T06:24:58.851Z,4584.00
2018-07-02T06:25:58.807Z,4592.00
2018-07-02T06:26:58.727Z,4600.00
2018-07-02T06:27:58.662Z,4612.00
2018-07-02T06:28:58.604Z,4612.00
2018-07-02T06:29:58.544Z,4612.00
2018-07-02T06:30:58.483Z,4616.00
2018-07-02T06:31:58.426Z,4628.00
2018-07-02T06:32:58.356Z,4624.00
2018-07-02T06:33:58.296Z,4632.00
2018-07-02T06:34:58.241Z,4632.00
2018-07-02T06:35:58.178Z,4648.00
2018-07-02T06:36:58.116Z,4636.00
2018-07-02T06:37:58.057Z,4640.00
2018-07-02T06:38:57.993Z,4640.00
2018-07-02T06:39:57.939Z,4644.00
2018-07-02T06:40:57.872Z,4644.00
2018-07-02T06:41:57.863Z,4652.00
2018-07-02T06:42:57.759Z,4652.00
2018-07-02T06:43:57.692Z,4656.00
2018-07-02T06:44:57.635Z,4652.00
2018-07-02T06:45:57.571Z,4656.00
2018-07-02T06:46:57.510Z,4664.00
2018-07-02T06:47:57.451Z,4664.00
2018-07-02T06:48:57.388Z,4668.00
2018-07-02T06:49:57.331Z,4664.00
2018-07-02T06:50:57.279Z,4672.00
2018-07-02T06:51:57.222Z,4672.00
2018-07-02T06:52:57.146Z,4676.00
2018-07-02T06:53:57.092Z,4676.00
2018-07-02T06:54:57.027Z,4680.00
2018-07-02T06:55:56.972Z,4680.00
2018-07-02T06:56:56.911Z,4680.00
2018-07-02T06:57:56.842Z,4680.00
2018-07-02T06:58:56.789Z,4688.00
2018-07-02T06:59:56.725Z,4692.00
2018-07-02T07:00:56.667Z,4696.00
2018-07-02T07:01:56.612Z,4700.00
2018-07-02T07:02:57.074Z,4696.00
2018-07-02T07:03:56.493Z,4696.00
2018-07-02T07:04:56.426Z,4704.00
2018-07-02T07:05:56.366Z,4712.00
2018-07-02T07:06:56.313Z,4708.00
2018-07-02T07:07:56.246Z,4712.00
2018-07-02T07:08:56.192Z,4708.00
2018-07-02T07:09:56.128Z,4704.00
2018-07-02T07:10:56.073Z,4696.00
2018-07-02T07:11:56.007Z,4688.00
2018-07-02T07:12:55.944Z,4688.00
2018-07-02T07:13:55.889Z,4688.00
2018-07-02T07:14:55.825Z,4688.00
2018-07-02T07:15:55.770Z,4692.00
2018-07-02T07:16:57.582Z,4688.00
2018-07-02T07:17:55.645Z,4720.00
2018-07-02T07:18:58.644Z,4624.00
2018-07-02T07:19:55.556Z,4648.00
2018-07-02T07:20:55.512Z,4656.00
2018-07-02T07:21:55.411Z,4684.00
2018-07-02T07:22:56.729Z,4684.00
2018-07-02T07:23:55.283Z,4716.00
2018-07-02T07:24:55.222Z,4812.00
2018-07-02T07:25:55.191Z,4800.00
2018-07-02T07:26:55.107Z,4680.00
2018-07-02T07:27:55.053Z,4656.00
2018-07-02T07:28:55.069Z,4632.00
2018-07-02T07:29:54.924Z,4628.00
2018-07-02T07:30:54.865Z,4672.00
2018-07-02T07:31:54.815Z,4664.00
2018-07-02T07:32:54.759Z,4656.00
2018-07-02T07:33:54.688Z,4660.00
2018-07-02T07:34:54.663Z,4644.00
2018-07-02T07:35:54.571Z,4632.00
2018-07-02T07:36:54.505Z,4660.00
2018-07-02T07:37:54.474Z,4660.00
2018-07-02T07:38:54.394Z,4644.00
2018-07-02T07:39:54.361Z,4660.00
2018-07-02T07:40:54.270Z,4620.00
2018-07-02T07:41:54.212Z,4608.00
2018-07-02T07:42:54.158Z,4616.00
2018-07-02T07:43:54.094Z,4632.00
2018-07-02T07:44:54.101Z,4608.00
2018-07-02T07:45:54.011Z,4632.00
2018-07-02T07:46:53.913Z,4640.00
2018-07-02T07:47:53.873Z,4668.00
2018-07-02T07:48:53.805Z,4688.00
2018-07-02T07:49:53.742Z,4652.00
2018-07-02T07:50:53.675Z,4684.00
2018-07-02T07:51:53.616Z,4664.00
2018-07-02T07:52:53.560Z,4652.00
2018-07-02T07:53:53.554Z,4632.00
2018-07-02T07:54:53.436Z,4644.00
2018-07-02T07:55:53.380Z,4644.00
2018-07-02T07:56:53.317Z,4668.00
2018-07-02T07:57:53.257Z,4644.00
2018-07-02T07:58:53.203Z,4668.00
2018-07-02T07:59:53.166Z,4664.00
2018-07-02T08:00:53.077Z,4632.00
2018-07-02T08:01:53.019Z,4636.00
2018-07-02T08:02:52.961Z,4620.00
2018-07-02T08:03:52.899Z,4600.00
2018-07-02T08:04:52.843Z,4592.00
2018-07-02T08:05:52.798Z,4572.00
2018-07-02T08:06:52.721Z,4596.00
2018-07-02T08:07:52.667Z,4616.00
2018-07-02T08:08:52.619Z,4608.00
2018-07-02T08:09:52.555Z,4596.00
2018-07-02T08:10:52.491Z,4564.00
2018-07-02T08:11:52.428Z,4592.00
2018-07-02T08:12:52.372Z,4548.00
2018-07-02T08:13:52.345Z,4544.00
2018-07-02T08:14:52.248Z,4532.00
2018-07-02T08:15:53.201Z,4560.00
2018-07-02T08:16:52.133Z,4556.00
2018-07-02T08:17:52.100Z,4548.00
2018-07-02T08:18:52.077Z,4548.00
2018-07-02T08:19:58.626Z,4548.00
2018-07-02T08:20:52.024Z,4548.00
2018-07-02T08:21:51.886Z,4540.00
2018-07-02T08:22:51.783Z,4552.00
2018-07-02T08:23:51.711Z,4544.00
2018-07-02T08:24:51.665Z,4540.00
2018-07-02T08:25:51.614Z,4532.00
2018-07-02T08:26:51.547Z,4532.00
2018-07-02T08:27:51.481Z,4532.00
2018-07-02T08:28:51.428Z,4532.00
2018-07-02T08:29:51.361Z,4524.00
2018-07-02T08:30:51.304Z,4540.00
2018-07-02T08:31:51.243Z,4532.00
2018-07-02T08:32:51.221Z,4552.00
2018-07-02T08:33:51.125Z,4536.00
2018-07-02T08:34:51.063Z,4536.00
2018-07-02T08:35:51.005Z,4536.00
2018-07-02T08:36:50.969Z,4548.00
2018-07-02T08:37:50.887Z,4708.00
2018-07-02T08:38:50.878Z,4524.00
2018-07-02T08:39:50.799Z,4528.00
2018-07-02T08:40:50.706Z,4536.00
2018-07-02T08:41:50.657Z,4540.00
2018-07-02T08:42:50.596Z,4540.00
2018-07-02T08:43:50.538Z,4548.00
2018-07-02T08:44:50.482Z,4544.00
2018-07-02T08:45:50.421Z,4544.00
2018-07-02T08:46:50.414Z,4540.00
2018-07-02T08:47:50.298Z,4536.00
2018-07-02T08:48:50.264Z,4524.00
2018-07-02T08:49:50.194Z,4516.00
2018-07-02T08:50:50.124Z,4516.00
2018-07-02T08:51:50.065Z,4516.00
2018-07-02T08:52:50.112Z,4524.00
2018-07-02T08:53:49.952Z,4504.00
2018-07-02T08:54:49.886Z,4508.00
2018-07-02T08:55:58.835Z,4496.00
2018-07-02T08:57:44.184Z,4508.00
2018-07-02T08:58:44.091Z,4508.00
2018-07-02T08:59:44.031Z,4508.00
2018-07-02T09:00:44.613Z,4524.00
2018-07-02T09:01:43.919Z,4536.00
2018-07-02T09:02:43.856Z,4524.00
2018-07-02T09:03:43.790Z,4544.00
2018-07-02T09:04:43.754Z,4532.00
2018-07-02T09:05:43.695Z,4532.00
2018-07-02T09:06:43.632Z,4528.00
2018-07-02T09:07:43.565Z,4524.00
2018-07-02T09:08:43.509Z,4500.00
2018-07-02T09:09:43.448Z,4516.00
2018-07-02T09:10:43.383Z,4516.00
2018-07-02T09:11:43.322Z,4528.00
2018-07-02T09:12:43.266Z,4524.00
2018-07-02T09:13:43.211Z,4532.00
2018-07-02T09:14:44.001Z,4548.00
2018-07-02T09:15:43.201Z,4556.00
2018-07-02T09:16:43.030Z,4572.00
2018-07-02T09:17:42.988Z,4588.00
2018-07-02T09:18:42.914Z,4608.00
2018-07-02T09:19:42.890Z,4624.00
2018-07-02T09:20:42.847Z,4624.00
2018-07-02T09:21:51.404Z,4620.00
2018-07-02T09:23:37.048Z,4608.00
2018-07-02T09:24:44.612Z,4628.00
2018-07-02T09:26:31.900Z,4716.00
2018-07-02T09:27:39.240Z,4788.00
2018-07-02T09:29:33.595Z,4748.00
2018-07-02T09:30:33.481Z,4812.00
2018-07-02T09:32:27.817Z,5136.00
2018-07-02T09:33:27.826Z,5372.00
2018-07-02T09:35:14.199Z,5544.00
2018-07-02T09:36:22.107Z,5540.00
2018-07-02T09:38:07.180Z,5368.00
2018-07-02T09:39:14.736Z,5240.00
2018-07-02T09:41:00.412Z,5128.00
2018-07-02T09:42:00.317Z,5140.00
2018-07-02T09:44:01.530Z,5208.00
2018-07-02T09:44:55.348Z,5268.00
2018-07-02T09:45:53.731Z,5400.00
2018-07-02T09:46:53.660Z,5472.00
2018-07-02T09:48:01.445Z,5456.00
2018-07-02T09:49:46.906Z,5504.00
2018-07-02T09:50:55.609Z,5708.00
2018-07-02T09:52:41.112Z,6448.00
2018-07-02T09:53:41.019Z,6968.00
2018-07-02T09:54:40.959Z,7184.00
2018-07-02T09:55:40.905Z,6968.00
2018-07-02T09:56:40.844Z,6648.00
2018-07-02T09:57:40.785Z,6448.00
2018-07-02T09:58:40.727Z,6392.00
2018-07-02T09:59:48.341Z,6492.00
2018-07-02T10:01:34.580Z,6676.00
2018-07-02T10:02:33.890Z,7284.00
2018-07-02T10:03:33.847Z,8060.00
2018-07-02T10:04:33.773Z,8792.00
2018-07-02T10:05:33.719Z,9352.00
2018-07-02T10:06:33.748Z,10100.00
2018-07-02T10:07:33.593Z,10892.00
2018-07-02T10:08:33.578Z,11036.00
2018-07-02T10:09:33.485Z,11088.00
2018-07-02T10:10:33.429Z,11568.00
2018-07-02T10:11:33.373Z,12028.00
2018-07-02T10:12:33.353Z,12904.00
2018-07-02T10:13:33.248Z,13412.00
2018-07-02T10:14:33.318Z,13308.00
2018-07-02T10:15:33.132Z,12776.00
2018-07-02T10:16:33.119Z,12364.00
2018-07-02T10:17:33.027Z,12364.00
2018-07-02T10:18:33.186Z,11872.00
2018-07-02T10:19:32.904Z,11964.00
2018-07-02T10:20:32.848Z,12488.00
2018-07-02T10:21:32.790Z,12480.00
2018-07-02T10:25:39.355Z,14652.00
2018-07-02T10:26:39.281Z,15304.00
2018-07-02T10:27:39.218Z,15864.00
2018-07-02T10:28:39.159Z,16452.00
2018-07-02T10:29:39.103Z,17376.00
2018-07-02T10:30:39.061Z,18272.00
2018-07-02T10:31:38.986Z,18656.00
2018-07-02T10:32:38.935Z,17504.00
2018-07-02T10:33:38.935Z,18048.00
2018-07-02T10:34:38.818Z,18048.00
2018-07-02T10:35:38.765Z,18016.00
2018-07-02T10:36:38.704Z,18016.00
2018-07-02T10:37:38.657Z,18336.00
2018-07-02T10:38:38.590Z,18496.00
2018-07-02T10:39:38.542Z,19680.00
2018-07-02T10:40:38.483Z,21184.00
2018-07-02T10:41:38.425Z,21760.00
2018-07-02T10:42:38.371Z,21312.00
2018-07-02T10:43:38.311Z,20032.00
2018-07-02T10:44:38.263Z,18976.00
2018-07-02T10:45:38.205Z,18272.00
2018-07-02T10:46:38.147Z,17824.00
2018-07-02T10:47:38.091Z,17760.00
2018-07-02T10:48:38.028Z,18112.00
2018-07-02T10:49:37.976Z,18656.00
2018-07-02T10:50:37.926Z,19296.00
2018-07-02T10:51:37.867Z,19296.00
2018-07-02T10:52:37.818Z,19808.00
2018-07-02T10:53:37.763Z,20800.00
2018-07-02T10:54:37.702Z,21728.00
2018-07-02T10:55:39.576Z,20864.00
2018-07-02T10:56:37.591Z,18720.00
2018-07-02T10:57:37.543Z,16184.00
2018-07-02T10:58:37.482Z,15464.00
2018-07-02T10:59:39.051Z,15716.00
2018-07-02T11:00:37.367Z,16104.00
2018-07-02T11:01:37.320Z,15444.00
2018-07-02T11:02:37.259Z,13780.00
2018-07-02T11:03:37.202Z,13548.00
2018-07-02T11:04:37.149Z,14156.00
2018-07-02T11:05:37.126Z,16548.00
2018-07-02T11:06:37.065Z,18592.00
2018-07-02T11:07:36.978Z,17484.00
2018-07-02T11:08:36.938Z,21312.00
2018-07-02T11:09:36.879Z,22816.00
2018-07-02T11:10:36.814Z,23456.00
2018-07-02T11:11:36.790Z,25280.00
2018-07-02T11:12:36.706Z,24640.00
2018-07-02T11:13:36.657Z,26400.00
2018-07-02T11:14:36.604Z,24416.00
2018-07-02T11:15:36.539Z,24896.00
2018-07-02T11:16:36.494Z,27328.00
2018-07-02T11:17:36.440Z,60608.00
2018-07-02T11:18:36.376Z,36384.00
2018-07-02T11:19:36.325Z,28640.00
2018-07-02T11:20:36.285Z,50624.00
2018-07-02T11:21:36.212Z,124640.00
2018-07-02T11:22:36.180Z,60960.00
2018-07-02T11:23:36.172Z,37440.00
2018-07-02T11:24:36.063Z,22976.00
2018-07-02T11:25:36.043Z,20512.00
2018-07-02T11:26:35.944Z,22144.00
2018-07-02T11:27:35.893Z,32480.00
2018-07-02T11:28:35.846Z,141376.00
2018-07-02T11:29:35.815Z,130368.00
2018-07-02T11:30:35.730Z,122592.00
2018-07-02T11:31:35.674Z,124352.00
2018-07-02T11:32:35.620Z,129088.00
2018-07-02T11:33:35.570Z,131488.00
2018-07-02T11:34:35.566Z,127040.00
2018-07-02T11:35:35.499Z,123040.00
2018-07-02T11:36:35.423Z,119872.00
2018-07-02T11:37:35.383Z,119136.00
2018-07-02T11:38:35.317Z,119648.00
2018-07-02T11:39:35.261Z,121824.00
2018-07-02T11:40:35.215Z,122208.00
2018-07-02T11:41:35.161Z,121824.00
2018-07-02T11:42:35.112Z,118944.00
2018-07-02T11:43:35.064Z,113600.00
2018-07-02T11:44:35.018Z,112992.00
2018-07-02T11:45:34.976Z,115200.00
2018-07-02T11:46:34.923Z,118048.00
2018-07-02T11:47:34.882Z,116512.00
2018-07-02T11:48:34.834Z,116768.00
2018-07-02T11:49:34.795Z,116608.00
2018-07-02T11:50:34.772Z,117536.00
2018-07-02T11:51:34.723Z,115552.00
2018-07-02T11:52:34.660Z,112544.00
2018-07-02T11:53:34.676Z,101920.00
2018-07-02T11:54:34.588Z,23104.00
2018-07-02T11:55:34.513Z,21216.00
2018-07-02T11:56:34.487Z,20064.00
2018-07-02T11:57:34.441Z,19584.00
2018-07-02T11:58:34.392Z,23680.00
2018-07-02T11:59:34.355Z,25184.00
2018-07-02T12:00:34.296Z,19584.00
2018-07-02T12:01:34.232Z,18944.00
2018-07-02T12:02:34.185Z,17760.00
2018-07-02T12:03:34.135Z,17152.00
2018-07-02T12:04:34.087Z,16736.00
2018-07-02T12:05:34.036Z,16612.00
2018-07-02T12:06:33.993Z,16448.00
2018-07-02T12:07:33.947Z,16588.00
2018-07-02T12:08:33.905Z,17344.00
2018-07-02T12:09:33.857Z,18144.00
2018-07-02T12:10:33.817Z,18816.00
2018-07-02T12:11:33.742Z,19456.00
2018-07-02T12:12:33.691Z,22144.00
2018-07-02T12:13:33.653Z,20736.00
2018-07-02T12:14:33.590Z,21440.00
2018-07-02T12:15:33.547Z,24736.00
2018-07-02T12:16:33.489Z,48352.00
2018-07-02T12:17:33.440Z,26720.00
2018-07-02T12:18:33.380Z,26080.00
2018-07-02T12:19:33.335Z,26368.00
2018-07-02T12:20:33.284Z,26880.00
2018-07-02T12:21:33.226Z,29696.00
2018-07-02T12:22:33.177Z,32512.00
2018-07-02T12:23:33.128Z,39584.00
2018-07-02T12:24:33.078Z,60576.00
2018-07-02T12:25:33.025Z,27136.00
2018-07-02T12:26:32.973Z,25984.00
2018-07-02T12:27:32.922Z,25632.00
2018-07-02T12:28:32.865Z,24736.00