createdAt,value
2023-03-26T00:00:00.893Z,0.00
2023-03-26T00:01:01.086Z,0.00
2023-03-26T00:02:01.313Z,0.00
2023-03-26T00:03:01.435Z,0.00
2023-03-26T00:04:01.516Z,0.00
2023-03-26T00:05:02.451Z,0.00
2023-03-26T00:06:02.973Z,0.00
2023-03-26T00:07:02.128Z,0.00
2023-03-26T00:08:02.354Z,0.00
2023-03-26T00:09:02.560Z,0.00
2023-03-26T00:10:03.429Z,0.00
2023-03-26T00:11:03.426Z,0.00
2023-03-26T00:12:03.897Z,0.00
2023-03-26T00:13:03.280Z,0.00
2023-03-26T00:14:03.433Z,0.00
2023-03-26T00:15:05.263Z,0.00
2023-03-26T00:16:04.486Z,0.00
2023-03-26T00:17:04.510Z,0.00
2023-03-26T00:18:04.139Z,0.00
2023-03-26T00:19:04.360Z,0.00
2023-03-26T00:20:05.401Z,0.00
2023-03-26T00:21:04.675Z,0.00
2023-03-26T00:22:05.434Z,0.00
2023-03-26T00:23:05.087Z,0.00
2023-03-26T00:24:05.291Z,0.00
2023-03-26T00:25:06.434Z,0.00
2023-03-26T00:26:06.432Z,0.00
2023-03-26T00:27:05.844Z,0.00
2023-03-26T00:28:06.037Z,0.00
2023-03-26T00:29:06.235Z,0.00
2023-03-26T00:30:06.402Z,0.00
2023-03-26T00:31:06.640Z,0.00
2023-03-26T00:32:06.750Z,0.00
2023-03-26T00:33:06.975Z,0.00
2023-03-26T00:34:07.940Z,0.00
2023-03-26T00:35:07.374Z,0.00
2023-03-26T00:36:08.452Z,0.00
2023-03-26T00:37:08.445Z,0.00
2023-03-26T00:38:09.411Z,0.00
2023-03-26T00:39:08.909Z,0.00
2023-03-26T00:40:08.903Z,0.00
2023-03-26T00:41:08.553Z,0.00
2023-03-26T00:42:08.753Z,0.00
2023-03-26T00:43:09.445Z,0.00
2023-03-26T00:44:10.416Z,0.00
2023-03-26T00:45:09.331Z,0.00
2023-03-26T00:46:09.544Z,0.00
2023-03-26T00:47:09.744Z,0.00
2023-03-26T00:48:44.023Z,0.00
2023-03-26T00:49:12.950Z,0.00
2023-03-26T00:50:10.298Z,0.00
2023-03-26T00:51:12.423Z,0.00
2023-03-26T00:52:10.668Z,0.00
2023-03-26T00:53:11.465Z,0.00
2023-03-26T00:54:10.996Z,0.00
2023-03-26T00:55:11.169Z,0.00
2023-03-26T00:56:11.909Z,0.00
2023-03-26T00:57:13.746Z,0.00
2023-03-26T00:58:13.649Z,0.00
2023-03-26T00:59:11.897Z,0.00
2023-03-26T01:00:12.047Z,0.00
2023-03-26T01:01:12.288Z,0.00
2023-03-26T01:02:12.451Z,0.00
2023-03-26T01:03:21.822Z,0.00
2023-03-26T01:04:14.791Z,0.00
2023-03-26T01:05:15.950Z,0.00
2023-03-26T01:06:12.972Z,0.00
2023-03-26T01:07:13.905Z,0.00
2023-03-26T01:08:13.962Z,0.00
2023-03-26T01:09:13.495Z,0.00
2023-03-26T01:10:14.344Z,0.00
2023-03-26T01:11:13.917Z,0.00
2023-03-26T01:12:14.011Z,0.00
2023-03-26T01:13:14.978Z,0.00
2023-03-26T01:14:14.343Z,0.00
2023-03-26T01:15:14.513Z,0.00
2023-03-26T01:16:14.700Z,0.00
2023-03-26T01:17:15.410Z,0.00
2023-03-26T01:18:15.906Z,0.00
2023-03-26T01:19:15.281Z,0.00
2023-03-26T01:20:15.456Z,0.00
2023-03-26T01:21:15.646Z,0.00
2023-03-26T01:22:15.800Z,0.00
2023-03-26T01:23:16.468Z,0.00
2023-03-26T01:24:16.962Z,0.00
2023-03-26T01:25:16.253Z,0.00
2023-03-26T01:26:16.440Z,0.00
2023-03-26T01:27:16.614Z,0.00
2023-03-26T01:28:16.808Z,0.00
2023-03-26T01:29:18.783Z,0.00
2023-03-26T01:30:17.168Z,0.00
2023-03-26T01:31:18.918Z,0.00
2023-03-26T01:32:17.637Z,0.00
2023-03-26T01:33:17.748Z,0.00
2023-03-26T01:34:19.422Z,0.00
2023-03-26T01:35:18.113Z,0.00
2023-03-26T01:36:18.933Z,0.00
2023-03-26T01:37:18.463Z,0.00
2023-03-26T01:38:19.458Z,0.00
2023-03-26T01:39:18.931Z,0.00
2023-03-26T01:40:19.914Z,0.00
2023-03-26T01:41:19.957Z,0.00
2023-03-26T01:42:20.409Z,0.00
2023-03-26T01:43:19.674Z,0.00
2023-03-26T01:44:19.839Z,0.00
2023-03-26T01:45:20.924Z,0.00
2023-03-26T01:46:20.223Z,0.00
2023-03-26T01:47:21.006Z,0.00
2023-03-26T01:48:21.425Z,0.00
2023-03-26T01:49:20.676Z,0.00
2023-03-26T01:50:21.431Z,0.00
2023-03-26T01:51:21.109Z,0.00
2023-03-26T01:52:21.311Z,0.00
2023-03-26T01:53:22.448Z,0.00
2023-03-26T01:54:21.628Z,0.00
2023-03-26T01:55:22.920Z,0.00
2023-03-26T01:56:22.928Z,0.00
2023-03-26T01:57:22.094Z,0.00
2023-03-26T01:58:22.962Z,0.00
2023-03-26T01:59:22.537Z,0.00
2023-03-26T02:00:22.801Z,0.00
2023-03-26T02:01:22.912Z,0.00
2023-03-26T02:02:25.079Z,0.00
2023-03-26T02:03:23.329Z,0.00
2023-03-26T02:04:23.464Z,0.00
2023-03-26T02:05:24.465Z,0.00
2023-03-26T02:06:23.740Z,0.00
2023-03-26T02:07:23.918Z,0.00
2023-03-26T02:08:24.074Z,0.00
2023-03-26T02:09:24.228Z,0.00
2023-03-26T02:10:24.965Z,0.00
2023-03-26T02:11:33.590Z,0.00
2023-03-26T02:12:25.840Z,0.00
2023-03-26T02:13:24.993Z,0.00
2023-03-26T02:14:26.421Z,0.00
2023-03-26T02:15:25.304Z,0.00
2023-03-26T02:16:25.523Z,0.00
2023-03-26T02:17:26.011Z,0.00
2023-03-26T02:18:26.928Z,0.00
2023-03-26T02:19:26.982Z,0.00
2023-03-26T02:20:26.923Z,0.00
2023-03-26T02:21:26.452Z,0.00
2023-03-26T02:22:27.463Z,0.00
2023-03-26T02:23:26.751Z,0.00
2023-03-26T02:24:27.467Z,0.00
2023-03-26T02:25:27.968Z,0.00
2023-03-26T02:26:27.355Z,0.00
2023-03-26T02:27:28.425Z,0.00
2023-03-26T02:28:27.681Z,0.00
2023-03-26T02:29:27.984Z,0.00
2023-03-26T02:30:28.143Z,0.00
2023-03-26T02:31:29.179Z,0.00
2023-03-26T02:32:29.369Z,0.00
2023-03-26T02:33:29.473Z,0.00
2023-03-26T02:34:28.635Z,0.00
2023-03-26T02:35:28.854Z,0.00
2023-03-26T02:36:29.049Z,0.00
2023-03-26T02:37:29.135Z,0.00
2023-03-26T02:38:29.278Z,0.00
2023-03-26T02:39:29.459Z,0.00
2023-03-26T02:40:29.644Z,0.00
2023-03-26T02:41:29.980Z,0.00
2023-03-26T02:42:30.958Z,0.00
2023-03-26T02:43:30.209Z,0.00
2023-03-26T02:44:30.404Z,0.00
2023-03-26T02:45:30.704Z,0.00
2023-03-26T02:46:30.789Z,0.00
2023-03-26T02:47:31.514Z,0.00
2023-03-26T02:48:31.928Z,0.00
2023-03-26T02:49:31.930Z,0.00
2023-03-26T02:50:32.447Z,0.00
2023-03-26T02:51:31.602Z,0.00
2023-03-26T02:52:32.427Z,0.00
2023-03-26T02:53:32.461Z,0.00
2023-03-26T02:54:33.104Z,0.00
2023-03-26T02:55:32.947Z,0.00
2023-03-26T02:56:32.518Z,0.00
2023-03-26T02:57:32.729Z,0.00
2023-03-26T02:58:32.882Z,0.00
2023-03-26T02:59:33.078Z,0.00
2023-03-26T03:00:33.796Z,0.00
2023-03-26T03:01:33.518Z,0.00
2023-03-26T03:02:33.743Z,0.00
2023-03-26T03:03:33.878Z,0.00
2023-03-26T03:04:34.934Z,0.00
2023-03-26T03:05:34.254Z,0.00
2023-03-26T03:06:34.972Z,0.00
2023-03-26T03:07:34.525Z,0.00
2023-03-26T03:08:35.440Z,0.00
2023-03-26T03:09:34.886Z,0.00
2023-03-26T03:10:35.094Z,0.00
2023-03-26T03:11:35.286Z,0.00
2023-03-26T03:12:36.431Z,0.00
2023-03-26T03:13:36.434Z,0.00
2023-03-26T03:14:35.873Z,0.00
2023-03-26T03:15:36.074Z,0.00
2023-03-26T03:16:36.984Z,0.00
2023-03-26T03:17:36.480Z,0.00
2023-03-26T03:18:37.431Z,0.00
2023-03-26T03:19:36.928Z,0.00
2023-03-26T03:20:37.117Z,0.00
2023-03-26T03:21:37.294Z,0.00
2023-03-26T03:22:37.457Z,0.00
2023-03-26T03:23:37.632Z,0.00
2023-03-26T03:24:37.800Z,0.00
2023-03-26T03:25:37.974Z,0.00
2023-03-26T03:26:38.968Z,0.00
2023-03-26T03:27:38.394Z,0.00
2023-03-26T03:28:38.596Z,0.00
2023-03-26T03:29:38.799Z,0.00
2023-03-26T03:30:39.036Z,0.00
2023-03-26T03:31:39.951Z,0.00
2023-03-26T03:32:39.417Z,0.00
2023-03-26T03:33:40.481Z,0.00
2023-03-26T03:34:40.441Z,0.00
2023-03-26T03:35:41.568Z,0.00
2023-03-26T03:36:40.186Z,0.00
2023-03-26T03:37:40.376Z,0.00
2023-03-26T03:38:40.573Z,0.00
2023-03-26T03:39:40.746Z,0.00
2023-03-26T03:40:40.945Z,0.00
2023-03-26T03:41:41.986Z,0.00
2023-03-26T03:42:41.988Z,0.00
2023-03-26T03:43:41.399Z,0.00
2023-03-26T03:44:41.580Z,0.00
2023-03-26T03:45:42.311Z,0.00
2023-03-26T03:46:41.965Z,0.00
2023-03-26T03:47:43.042Z,0.00
2023-03-26T03:48:42.312Z,0.00
2023-03-26T03:49:43.445Z,0.00
2023-03-26T03:50:43.449Z,0.00
2023-03-26T03:51:43.962Z,0.00
2023-03-26T03:52:42.977Z,0.00
2023-03-26T03:53:43.129Z,0.00
2023-03-26T03:54:43.281Z,0.00
2023-03-26T03:55:44.941Z,0.00
2023-03-26T03:56:43.623Z,0.00
2023-03-26T03:57:44.442Z,0.00
2023-03-26T03:58:43.822Z,0.00
2023-03-26T03:59:47.969Z,0.00
2023-03-26T04:00:44.997Z,0.00
2023-03-26T04:01:44.375Z,0.00
2023-03-26T04:02:45.047Z,0.00
2023-03-26T04:03:44.860Z,0.00
2023-03-26T04:04:45.941Z,0.00
2023-03-26T04:05:45.190Z,0.00
2023-03-26T04:06:46.945Z,0.00
2023-03-26T04:07:45.612Z,0.00
2023-03-26T04:08:46.999Z,0.00
2023-03-26T04:09:46.035Z,0.00
2023-03-26T04:10:46.184Z,0.00
2023-03-26T04:11:46.993Z,0.00
2023-03-26T04:12:47.445Z,0.00
2023-03-26T04:13:47.445Z,0.00
2023-03-26T04:14:46.845Z,0.00
2023-03-26T04:15:47.069Z,0.00
2023-03-26T04:16:47.252Z,0.00
2023-03-26T04:17:47.470Z,0.00
2023-03-26T04:18:47.586Z,0.00
2023-03-26T04:19:47.754Z,0.00
2023-03-26T04:20:47.916Z,0.00
2023-03-26T04:21:48.059Z,0.00
2023-03-26T04:22:48.256Z,0.00
2023-03-26T04:23:48.429Z,0.00
2023-03-26T04:24:49.317Z,0.00
2023-03-26T04:25:48.816Z,0.00
2023-03-26T04:26:50.451Z,0.00
2023-03-26T04:27:49.196Z,0.00
2023-03-26T04:28:50.034Z,0.00
2023-03-26T04:29:49.514Z,0.00
2023-03-26T04:30:50.319Z,0.00
2023-03-26T04:31:50.510Z,0.00
2023-03-26T04:32:50.461Z,0.00
2023-03-26T04:33:50.133Z,0.00
2023-03-26T04:34:52.481Z,0.00
2023-03-26T04:35:51.461Z,0.00
2023-03-26T04:36:51.455Z,0.00
2023-03-26T04:37:50.720Z,0.00
2023-03-26T04:38:50.883Z,0.00
2023-03-26T04:39:52.026Z,0.00
2023-03-26T04:40:51.319Z,0.00
2023-03-26T04:41:51.518Z,0.00
2023-03-26T04:42:52.461Z,0.00
2023-03-26T04:43:52.009Z,0.00
2023-03-26T04:44:52.074Z,0.00
2023-03-26T04:45:52.507Z,0.00
2023-03-26T04:46:53.038Z,0.00
2023-03-26T04:47:53.532Z,4.00
2023-03-26T04:48:52.742Z,0.00
2023-03-26T04:49:53.496Z,0.00
2023-03-26T04:50:53.055Z,4.00
2023-03-26T04:51:53.214Z,0.00
2023-03-26T04:52:54.458Z,4.00
2023-03-26T04:53:53.603Z,4.00
2023-03-26T04:54:53.793Z,4.00
2023-03-26T04:55:54.716Z,4.00
2023-03-26T04:56:54.972Z,4.00
2023-03-26T04:57:54.393Z,4.00
2023-03-26T04:58:54.597Z,4.00
2023-03-26T04:59:55.467Z,4.00
2023-03-26T05:00:57.009Z,4.00
2023-03-26T05:01:55.164Z,8.00
2023-03-26T05:02:56.259Z,8.00
2023-03-26T05:03:55.569Z,12.00
2023-03-26T05:04:55.649Z,12.00
2023-03-26T05:05:55.999Z,16.00
2023-03-26T05:06:56.959Z,20.00
2023-03-26T05:07:57.463Z,24.00
2023-03-26T05:08:56.373Z,28.00
2023-03-26T05:09:56.634Z,32.00
2023-03-26T05:10:56.942Z,40.00
2023-03-26T05:11:56.883Z,48.00
2023-03-26T05:12:57.076Z,56.00
2023-03-26T05:13:58.021Z,68.00
2023-03-26T05:14:58.474Z,76.00
2023-03-26T05:15:57.651Z,88.00
2023-03-26T05:16:57.838Z,100.00
2023-03-26T05:17:58.031Z,112.00
2023-03-26T05:18:58.998Z,124.00
2023-03-26T05:19:58.271Z,128.00
2023-03-26T05:20:58.969Z,136.00
2023-03-26T05:21:58.598Z,148.00
2023-03-26T05:22:59.511Z,164.00
2023-03-26T05:23:58.866Z,188.00
2023-03-26T05:24:59.036Z,204.00
2023-03-26T05:25:59.176Z,208.00
2023-03-26T05:26:59.960Z,208.00
2023-03-26T05:28:01.468Z,200.00
2023-03-26T05:28:59.698Z,196.00
2023-03-26T05:29:59.856Z,184.00
2023-03-26T05:31:02.832Z,184.00
2023-03-26T05:32:00.963Z,180.00
2023-03-26T05:33:00.429Z,176.00
2023-03-26T05:34:00.629Z,176.00
2023-03-26T05:35:02.468Z,188.00
2023-03-26T05:36:01.571Z,204.00
2023-03-26T05:37:00.982Z,228.00
2023-03-26T05:38:01.120Z,216.00
2023-03-26T05:39:01.521Z,208.00
2023-03-26T05:40:02.972Z,212.00
2023-03-26T05:41:02.473Z,216.00
2023-03-26T05:42:01.875Z,220.00
2023-03-26T05:43:02.014Z,224.00
2023-03-26T05:44:02.143Z,232.00
2023-03-26T05:45:02.969Z,236.00
2023-03-26T05:46:02.538Z,244.00
2023-03-26T05:47:02.688Z,252.00
2023-03-26T05:48:02.914Z,256.00
2023-03-26T05:49:03.189Z,264.00
2023-03-26T05:50:05.835Z,272.00
2023-03-26T05:51:03.457Z,280.00
2023-03-26T05:52:04.477Z,292.00
2023-03-26T05:53:03.746Z,296.00
2023-03-26T05:54:03.891Z,308.00
2023-03-26T05:55:04.067Z,316.00
2023-03-26T05:56:04.230Z,320.00
2023-03-26T05:57:05.017Z,328.00
2023-03-26T05:58:05.533Z,332.00
2023-03-26T05:59:04.797Z,340.00
2023-03-26T06:00:04.961Z,344.00
2023-03-26T06:01:05.195Z,348.00
2023-03-26T06:02:05.968Z,352.00
2023-03-26T06:03:05.601Z,352.00
2023-03-26T06:04:06.530Z,352.00
2023-03-26T06:05:05.875Z,356.00
2023-03-26T06:06:07.052Z,360.00
2023-03-26T06:07:06.521Z,364.00
2023-03-26T06:08:06.322Z,368.00
2023-03-26T06:09:06.442Z,372.00
2023-03-26T06:10:07.604Z,372.00
2023-03-26T06:11:07.516Z,372.00
2023-03-26T06:12:07.006Z,372.00
2023-03-26T06:13:07.193Z,372.00
2023-03-26T06:14:08.978Z,376.00
2023-03-26T06:15:07.598Z,384.00
2023-03-26T06:16:08.513Z,392.00
2023-03-26T06:17:08.474Z,404.00
2023-03-26T06:18:09.068Z,412.00
2023-03-26T06:19:08.305Z,428.00
2023-03-26T06:20:09.500Z,440.00
2023-03-26T06:21:09.672Z,448.00
2023-03-26T06:22:08.823Z,452.00
2023-03-26T06:23:09.024Z,460.00
2023-03-26T06:24:09.197Z,464.00
2023-03-26T06:25:09.375Z,472.00
2023-03-26T06:26:10.474Z,484.00
2023-03-26T06:27:09.764Z,488.00
2023-03-26T06:28:10.470Z,500.00
2023-03-26T06:29:10.108Z,512.00
2023-03-26T06:30:10.279Z,520.00
2023-03-26T06:31:10.508Z,520.00
2023-03-26T06:32:19.785Z,516.00
2023-03-26T06:33:12.713Z,512.00
2023-03-26T06:34:10.958Z,508.00
2023-03-26T06:35:11.242Z,512.00
2023-03-26T06:36:12.419Z,520.00
2023-03-26T06:37:11.533Z,532.00
2023-03-26T06:38:12.978Z,544.00
2023-03-26T06:39:11.873Z,556.00
2023-03-26T06:40:14.764Z,556.00
2023-03-26T06:41:12.303Z,552.00
2023-03-26T06:42:13.488Z,544.00
2023-03-26T06:43:12.635Z,532.00
2023-03-26T06:44:13.520Z,516.00
2023-03-26T06:45:12.938Z,504.00
2023-03-26T06:46:13.148Z,484.00
2023-03-26T06:47:13.331Z,468.00
2023-03-26T06:48:13.486Z,460.00
2023-03-26T06:49:13.668Z,452.00
2023-03-26T06:50:13.815Z,452.00
2023-03-26T06:51:14.520Z,456.00
2023-03-26T06:52:14.140Z,468.00
2023-03-26T06:53:14.284Z,476.00
2023-03-26T06:54:14.476Z,484.00
2023-03-26T06:55:14.659Z,496.00
2023-03-26T06:56:14.915Z,504.00
2023-03-26T06:57:15.079Z,516.00
2023-03-26T06:58:15.239Z,532.00
2023-03-26T06:59:16.983Z,552.00
2023-03-26T07:00:15.601Z,572.00
2023-03-26T07:01:15.805Z,596.00
2023-03-26T07:02:15.913Z,616.00
2023-03-26T07:03:16.107Z,636.00
2023-03-26T07:04:16.364Z,652.00
2023-03-26T07:05:17.542Z,676.00
2023-03-26T07:06:17.532Z,704.00
2023-03-26T07:07:16.909Z,736.00
2023-03-26T07:08:17.087Z,764.00
2023-03-26T07:09:17.990Z,792.00
2023-03-26T07:10:18.060Z,820.00
2023-03-26T07:11:18.537Z,844.00
2023-03-26T07:12:17.807Z,864.00
2023-03-26T07:13:17.994Z,892.00
2023-03-26T07:14:18.200Z,920.00
2023-03-26T07:15:18.414Z,936.00
2023-03-26T07:16:18.593Z,956.00
2023-03-26T07:17:18.767Z,972.00
2023-03-26T07:18:18.964Z,996.00
2023-03-26T07:19:19.191Z,1020.00
2023-03-26T07:20:19.349Z,1036.00
2023-03-26T07:21:20.490Z,1052.00
2023-03-26T07:22:19.736Z,1060.00
2023-03-26T07:23:20.994Z,1064.00
2023-03-26T07:24:21.039Z,1068.00
2023-03-26T07:25:20.331Z,1068.00
2023-03-26T07:26:21.033Z,1072.00
2023-03-26T07:27:20.690Z,1080.00
2023-03-26T07:28:20.919Z,1084.00
2023-03-26T07:29:21.100Z,1092.00
2023-03-26T07:30:21.989Z,1112.00
2023-03-26T07:31:21.449Z,1124.00
2023-03-26T07:32:22.546Z,1148.00
2023-03-26T07:33:22.049Z,1164.00
2023-03-26T07:34:21.940Z,1184.00
2023-03-26T07:35:22.164Z,1204.00
2023-03-26T07:36:23.202Z,1208.00
2023-03-26T07:37:22.432Z,1196.00
2023-03-26T07:38:22.599Z,1172.00
2023-03-26T07:39:22.762Z,1152.00
2023-03-26T07:40:23.536Z,1116.00
2023-03-26T07:41:24.035Z,1076.00
2023-03-26T07:42:23.271Z,1028.00
2023-03-26T07:43:23.427Z,988.00
2023-03-26T07:44:23.591Z,956.00
2023-03-26T07:45:24.490Z,928.00
2023-03-26T07:46:24.492Z,912.00
2023-03-26T07:47:25.056Z,908.00
2023-03-26T07:48:25.513Z,912.00
2023-03-26T07:49:24.540Z,916.00
2023-03-26T07:50:24.677Z,920.00
2023-03-26T07:51:25.536Z,928.00
2023-03-26T07:52:25.867Z,944.00
2023-03-26T07:53:25.253Z,968.00
2023-03-26T07:54:25.421Z,996.00
2023-03-26T07:55:25.603Z,1016.00
2023-03-26T07:56:25.868Z,1040.00
2023-03-26T07:57:26.577Z,1068.00
2023-03-26T07:58:26.091Z,1092.00
2023-03-26T07:59:26.546Z,1120.00
2023-03-26T08:00:27.994Z,1144.00
2023-03-26T08:01:26.609Z,1160.00
2023-03-26T08:02:26.801Z,1168.00
2023-03-26T08:03:28.588Z,1168.00
2023-03-26T08:04:28.627Z,1172.00
2023-03-26T08:05:27.218Z,1172.00
2023-03-26T08:06:27.995Z,1176.00
2023-03-26T08:07:27.649Z,1188.00
2023-03-26T08:08:27.799Z,1204.00
2023-03-26T08:09:28.569Z,1224.00
2023-03-26T08:10:28.221Z,1264.00
2023-03-26T08:11:28.383Z,1296.00
2023-03-26T08:12:28.553Z,1332.00
2023-03-26T08:13:29.537Z,1368.00
2023-03-26T08:14:29.548Z,1400.00
2023-03-26T08:15:29.087Z,1432.00
2023-03-26T08:16:29.265Z,1460.00
2023-03-26T08:17:31.246Z,1476.00
2023-03-26T08:18:31.058Z,1492.00
2023-03-26T08:19:30.543Z,1500.00
2023-03-26T08:20:29.928Z,1508.00
2023-03-26T08:21:30.072Z,1504.00
2023-03-26T08:22:30.236Z,1500.00
2023-03-26T08:23:30.386Z,1488.00
2023-03-26T08:24:30.566Z,1484.00
2023-03-26T08:25:30.716Z,1484.00
2023-03-26T08:26:31.508Z,1492.00
2023-03-26T08:27:31.035Z,1500.00
2023-03-26T08:28:32.499Z,1504.00
2023-03-26T08:29:33.006Z,1516.00
2023-03-26T08:30:31.625Z,1524.00
2023-03-26T08:31:32.527Z,1536.00
2023-03-26T08:32:32.557Z,1540.00
2023-03-26T08:33:32.100Z,1548.00
2023-03-26T08:34:33.049Z,1556.00
2023-03-26T08:35:32.507Z,1588.00
2023-03-26T08:36:32.586Z,1628.00
2023-03-26T08:37:32.786Z,1692.00
2023-03-26T08:38:32.938Z,1760.00
2023-03-26T08:39:33.075Z,1840.00
2023-03-26T08:40:34.509Z,1912.00
2023-03-26T08:41:33.418Z,1980.00
2023-03-26T08:42:33.579Z,2028.00
2023-03-26T08:43:33.743Z,2060.00
2023-03-26T08:44:34.509Z,2076.00
2023-03-26T08:45:34.038Z,2092.00
2023-03-26T08:46:34.289Z,2104.00
2023-03-26T08:47:34.371Z,2120.00
2023-03-26T08:48:34.534Z,2128.00
2023-03-26T08:49:34.692Z,2128.00
2023-03-26T08:50:35.715Z,2116.00
2023-03-26T08:51:35.102Z,2100.00
2023-03-26T08:52:36.013Z,2072.00
2023-03-26T08:53:35.547Z,2044.00
2023-03-26T08:54:35.743Z,2016.00
2023-03-26T08:55:36.521Z,2000.00
2023-03-26T08:56:36.094Z,1988.00
2023-03-26T08:57:36.270Z,1976.00
2023-03-26T08:58:36.522Z,1972.00
2023-03-26T08:59:36.593Z,1984.00
2023-03-26T09:00:36.775Z,2008.00
2023-03-26T09:01:37.532Z,2028.00
2023-03-26T09:02:38.165Z,2036.00
2023-03-26T09:03:37.293Z,2052.00
2023-03-26T09:04:37.506Z,2056.00
2023-03-26T09:05:39.515Z,2068.00
2023-03-26T09:06:38.513Z,2088.00
2023-03-26T09:07:39.015Z,2096.00
2023-03-26T09:08:38.272Z,2120.00
2023-03-26T09:09:40.019Z,2148.00
2023-03-26T09:10:38.585Z,2168.00
2023-03-26T09:11:38.711Z,2176.00
2023-03-26T09:12:39.518Z,2188.00
2023-03-26T09:13:39.520Z,2208.00
2023-03-26T09:14:39.194Z,2216.00
2023-03-26T09:15:39.395Z,2236.00
2023-03-26T09:16:39.589Z,2256.00
2023-03-26T09:17:40.576Z,2268.00
2023-03-26T09:18:39.864Z,2276.00
2023-03-26T09:19:40.068Z,2296.00
2023-03-26T09:20:41.052Z,2308.00
2023-03-26T09:21:40.321Z,2288.00
2023-03-26T09:22:40.473Z,2256.00
2023-03-26T09:23:40.761Z,2212.00
2023-03-26T09:24:41.809Z,2144.00
2023-03-26T09:25:40.919Z,2076.00
2023-03-26T09:26:41.070Z,2016.00
2023-03-26T09:27:42.022Z,1948.00
2023-03-26T09:28:42.026Z,1884.00
2023-03-26T09:29:41.687Z,1832.00
2023-03-26T09:30:41.880Z,1788.00
2023-03-26T09:31:42.084Z,1744.00
2023-03-26T09:32:43.099Z,1692.00
2023-03-26T09:33:43.066Z,1656.00
2023-03-26T09:34:42.729Z,1628.00
2023-03-26T09:35:42.908Z,1620.00
2023-03-26T09:36:42.991Z,1612.00
2023-03-26T09:37:56.878Z,1604.00
2023-03-26T09:38:44.337Z,1584.00
2023-03-26T09:39:43.466Z,1576.00
2023-03-26T09:40:43.618Z,1560.00
2023-03-26T09:41:43.781Z,1548.00
2023-03-26T09:42:43.901Z,1536.00
2023-03-26T09:43:44.094Z,1524.00
2023-03-26T09:44:44.251Z,1528.00
2023-03-26T09:45:44.450Z,1536.00
2023-03-26T09:46:46.696Z,1556.00
2023-03-26T09:47:45.855Z,1580.00
2023-03-26T09:48:45.590Z,1612.00
2023-03-26T09:49:45.235Z,1644.00
2023-03-26T09:50:45.405Z,1676.00
2023-03-26T09:51:45.626Z,1712.00
2023-03-26T09:52:45.828Z,1744.00
2023-03-26T09:53:46.549Z,1768.00
2023-03-26T09:54:46.185Z,1800.00
2023-03-26T09:55:46.325Z,1820.00
2023-03-26T09:56:46.499Z,1840.00
2023-03-26T09:57:46.664Z,1860.00
2023-03-26T09:58:46.841Z,1884.00
2023-03-26T09:59:47.014Z,1896.00
2023-03-26T10:00:47.233Z,1892.00
2023-03-26T10:01:47.588Z,1888.00
2023-03-26T10:02:47.873Z,1868.00
2023-03-26T10:03:48.572Z,1848.00
2023-03-26T10:04:48.626Z,1828.00
2023-03-26T10:05:48.183Z,1812.00
2023-03-26T10:06:48.587Z,1804.00
2023-03-26T10:07:48.734Z,1808.00
2023-03-26T10:08:49.745Z,1808.00
2023-03-26T10:09:49.570Z,1812.00
2023-03-26T10:10:49.118Z,1808.00
2023-03-26T10:11:50.089Z,1808.00
2023-03-26T10:12:49.488Z,1804.00
2023-03-26T10:13:49.666Z,1800.00
2023-03-26T10:14:49.833Z,1792.00
2023-03-26T10:15:51.036Z,1784.00
2023-03-26T10:16:50.231Z,1764.00
2023-03-26T10:17:50.460Z,1748.00
2023-03-26T10:18:50.546Z,1760.00
2023-03-26T10:19:50.823Z,1788.00
2023-03-26T10:20:52.522Z,1844.00
2023-03-26T10:21:51.014Z,1912.00
2023-03-26T10:22:51.210Z,1964.00
2023-03-26T10:23:51.386Z,1988.00
2023-03-26T10:24:53.035Z,1988.00
2023-03-26T10:25:51.692Z,1944.00
2023-03-26T10:27:10.295Z,1928.00
2023-03-26T10:27:53.026Z,1904.00
2023-03-26T10:28:53.075Z,1868.00
2023-03-26T10:29:52.340Z,1808.00
2023-03-26T10:30:52.791Z,1792.00
2023-03-26T10:31:52.685Z,1792.00
2023-03-26T10:32:52.861Z,1796.00
2023-03-26T10:34:28.783Z,1788.00
2023-03-26T10:34:56.030Z,1748.00
2023-03-26T10:35:53.404Z,1692.00
2023-03-26T10:36:53.627Z,1740.00
2023-03-26T10:37:55.045Z,1760.00
2023-03-26T10:38:53.953Z,1764.00
2023-03-26T10:39:54.980Z,1708.00
2023-03-26T10:40:55.474Z,1624.00
2023-03-26T10:41:55.428Z,1532.00
2023-03-26T10:42:54.571Z,1492.00
2023-03-26T10:44:07.429Z,1428.00
2023-03-26T10:44:56.942Z,1372.00
2023-03-26T10:45:55.201Z,1324.00
2023-03-26T10:46:56.036Z,1288.00
2023-03-26T10:47:55.589Z,1228.00
2023-03-26T10:48:55.763Z,1196.00
2023-03-26T10:49:55.932Z,1188.00
2023-03-26T10:50:57.164Z,1232.00
2023-03-26T10:51:56.304Z,1360.00
2023-03-26T10:52:56.507Z,1492.00
2023-03-26T10:53:56.664Z,1608.00
2023-03-26T10:54:56.851Z,1696.00
2023-03-26T10:55:57.003Z,1760.00
2023-03-26T10:56:57.211Z,1804.00
2023-03-26T10:57:58.073Z,1844.00
2023-03-26T10:58:57.495Z,1888.00
2023-03-26T10:59:57.672Z,1928.00
2023-03-26T11:00:58.531Z,1972.00
2023-03-26T11:01:58.053Z,2012.00
2023-03-26T11:02:58.283Z,2052.00
2023-03-26T11:03:58.456Z,2088.00
2023-03-26T11:04:59.592Z,2124.00
2023-03-26T11:05:59.572Z,2156.00
2023-03-26T11:06:58.960Z,2192.00
2023-03-26T11:08:00.537Z,2208.00
2023-03-26T11:08:59.260Z,2204.00
2023-03-26T11:09:59.425Z,2208.00
2023-03-26T11:10:59.594Z,2204.00
2023-03-26T11:11:59.759Z,2188.00
2023-03-26T11:12:59.892Z,2172.00
2023-03-26T11:14:00.096Z,2164.00
2023-03-26T11:15:01.088Z,2168.00
2023-03-26T11:16:00.548Z,2180.00
2023-03-26T11:17:01.584Z,2208.00
2023-03-26T11:18:00.893Z,2244.00
2023-03-26T11:19:01.445Z,2296.00
2023-03-26T11:20:01.182Z,2352.00
2023-03-26T11:21:19.899Z,2436.00
2023-03-26T11:22:02.540Z,2516.00
2023-03-26T11:23:03.548Z,2596.00
2023-03-26T11:24:04.755Z,2688.00
2023-03-26T11:25:05.135Z,2796.00
2023-03-26T11:26:03.091Z,2888.00
2023-03-26T11:27:15.354Z,2952.00
2023-03-26T11:28:04.623Z,3008.00
2023-03-26T11:29:04.020Z,3044.00
2023-03-26T11:30:04.100Z,3072.00
2023-03-26T11:31:03.235Z,3092.00
2023-03-26T11:32:03.919Z,3116.00
2023-03-26T11:33:03.612Z,3132.00
2023-03-26T11:34:03.788Z,3156.00
2023-03-26T11:35:03.989Z,3172.00
2023-03-26T11:36:04.134Z,3168.00
2023-03-26T11:37:04.355Z,3124.00
2023-03-26T11:38:05.053Z,3084.00
2023-03-26T11:39:05.604Z,3060.00
2023-03-26T11:40:05.614Z,3004.00
2023-03-26T11:41:05.138Z,2940.00
2023-03-26T11:42:05.226Z,2872.00
2023-03-26T11:43:05.364Z,2796.00
2023-03-26T11:44:05.545Z,2732.00
2023-03-26T11:45:05.711Z,2668.00
2023-03-26T11:46:05.951Z,2620.00
2023-03-26T11:47:06.546Z,2584.00
2023-03-26T11:48:06.202Z,2564.00
2023-03-26T11:49:06.387Z,2556.00
2023-03-26T11:50:06.562Z,2568.00
2023-03-26T11:51:07.109Z,2584.00
2023-03-26T11:52:06.887Z,2616.00
2023-03-26T11:53:08.056Z,2640.00
2023-03-26T11:54:09.052Z,2668.00
2023-03-26T11:55:07.422Z,2724.00
2023-03-26T11:56:09.072Z,2776.00
2023-03-26T11:57:07.863Z,2816.00
2023-03-26T11:58:08.093Z,2828.00
2023-03-26T11:59:08.260Z,2824.00
2023-03-26T12:00:08.440Z,2804.00
2023-03-26T12:01:08.657Z,2776.00
2023-03-26T12:02:08.890Z,2760.00
2023-03-26T12:03:09.133Z,2748.00
2023-03-26T12:04:10.182Z,2760.00
2023-03-26T12:05:09.373Z,2768.00
2023-03-26T12:06:09.555Z,2776.00
2023-03-26T12:07:10.732Z,2788.00
2023-03-26T12:08:09.913Z,2804.00
2023-03-26T12:09:10.097Z,2828.00
2023-03-26T12:10:18.728Z,2856.00
2023-03-26T12:11:11.415Z,2892.00
2023-03-26T12:12:10.534Z,2936.00
2023-03-26T12:13:11.599Z,2992.00
2023-03-26T12:14:11.549Z,3060.00
2023-03-26T12:15:11.064Z,3132.00
2023-03-26T12:16:13.092Z,3208.00
2023-03-26T12:17:11.364Z,3268.00
2023-03-26T12:18:11.532Z,3328.00
2023-03-26T12:19:11.720Z,3360.00
2023-03-26T12:20:12.618Z,3376.00
2023-03-26T12:21:12.923Z,3352.00
2023-03-26T12:22:14.059Z,3308.00
2023-03-26T12:23:13.561Z,3256.00
2023-03-26T12:24:12.445Z,3192.00
2023-03-26T12:25:12.632Z,3108.00
2023-03-26T12:26:12.804Z,2996.00
2023-03-26T12:27:12.993Z,2860.00
2023-03-26T12:28:14.141Z,2760.00
2023-03-26T12:29:13.662Z,2764.00
2023-03-26T12:30:14.097Z,2840.00
2023-03-26T12:31:14.613Z,2864.00
2023-03-26T12:32:13.788Z,2856.00
2023-03-26T12:33:14.604Z,2840.00
2023-03-26T12:34:14.145Z,2836.00
2023-03-26T12:35:15.099Z,2848.00
2023-03-26T12:36:14.610Z,2808.00
2023-03-26T12:37:15.116Z,2744.00
2023-03-26T12:38:14.880Z,2760.00
2023-03-26T12:40:06.001Z,2768.00
2023-03-26T12:40:20.638Z,2744.00