createdAt,value
2019-04-22T00:01:13.689Z,13.85
2019-04-22T00:03:50.644Z,14.00
2019-04-22T00:06:40.924Z,13.99
2019-04-22T00:09:11.158Z,14.06
2019-04-22T00:11:45.672Z,14.14
2019-04-22T00:14:07.007Z,14.25
2019-04-22T00:21:48.983Z,14.23
2019-04-22T00:24:20.057Z,14.01
2019-04-22T00:26:51.852Z,14.03
2019-04-22T00:29:38.311Z,14.03
2019-04-22T00:32:05.515Z,14.23
2019-04-22T00:34:40.800Z,14.19
2019-04-22T00:37:15.382Z,14.24
2019-04-22T00:39:40.939Z,13.90
2019-04-22T00:42:15.135Z,13.36
2019-04-22T00:44:47.094Z,13.80
2019-04-22T00:47:21.817Z,13.63
2019-04-22T00:50:12.414Z,13.47
2019-04-22T00:52:16.715Z,13.70
2019-04-22T00:54:53.253Z,13.69
2019-04-22T00:57:26.305Z,13.78
2019-04-22T00:59:52.031Z,13.85
2019-04-22T01:02:24.090Z,14.07
2019-04-22T01:04:54.891Z,14.11
2019-04-22T01:07:22.773Z,14.21
2019-04-22T01:09:58.970Z,14.23
2019-04-22T01:12:28.417Z,14.19
2019-04-22T01:14:55.357Z,14.13
2019-04-22T01:17:25.833Z,13.27
2019-04-22T01:20:13.189Z,13.36
2019-04-22T01:22:40.606Z,13.56
2019-04-22T01:24:57.607Z,13.68
2019-04-22T01:27:20.639Z,13.78
2019-04-22T01:29:49.913Z,14.15
2019-04-22T01:32:15.408Z,13.49
2019-04-22T01:34:52.634Z,13.37
2019-04-22T01:37:31.273Z,13.16
2019-04-22T01:40:09.756Z,13.22
2019-04-22T01:42:39.810Z,12.93
2019-04-22T01:45:06.287Z,13.15
2019-04-22T01:47:36.437Z,12.87
2019-04-22T01:50:16.805Z,12.97
2019-04-22T01:52:42.667Z,13.00
2019-04-22T01:55:17.706Z,13.14
2019-04-22T01:57:41.440Z,13.20
2019-04-22T02:00:05.025Z,13.47
2019-04-22T02:02:41.746Z,13.48
2019-04-22T02:07:42.342Z,13.80
2019-04-22T02:10:21.320Z,13.68
2019-04-22T02:12:48.502Z,13.61
2019-04-22T02:15:17.164Z,13.59
2019-04-22T02:17:54.787Z,14.01
2019-04-22T02:20:23.447Z,14.36
2019-04-22T02:25:57.909Z,13.67
2019-04-22T02:28:32.233Z,13.16
2019-04-22T02:36:19.143Z,13.20
2019-04-22T02:46:28.538Z,13.24
2019-04-22T02:51:12.389Z,13.18
2019-04-22T03:01:13.431Z,13.54
2019-04-22T03:08:48.673Z,13.50
2019-04-22T03:19:09.435Z,13.07
2019-04-22T03:23:57.860Z,13.32
2019-04-22T03:28:51.197Z,13.45
2019-04-22T03:34:39.056Z,13.66
2019-04-22T03:39:20.166Z,13.40
2019-04-22T03:41:57.329Z,13.52
2019-04-22T03:44:26.687Z,13.78
2019-04-22T03:46:41.833Z,14.50
2019-04-22T03:49:30.800Z,14.40
2019-04-22T03:51:55.005Z,13.98
2019-04-22T03:54:11.165Z,13.47
2019-04-22T03:57:10.474Z,13.23
2019-04-22T03:59:26.928Z,13.43
2019-04-22T04:01:56.157Z,14.24
2019-04-22T04:06:54.688Z,14.22
2019-04-22T04:09:19.439Z,13.95
2019-04-22T04:11:52.537Z,13.91
2019-04-22T04:14:22.937Z,13.90
2019-04-22T04:16:47.703Z,14.02
2019-04-22T04:21:44.157Z,14.14
2019-04-22T04:24:32.337Z,14.11
2019-04-22T04:26:55.562Z,14.26
2019-04-22T04:29:35.620Z,14.40
2019-04-22T04:31:53.338Z,14.14
2019-04-22T04:34:28.547Z,13.50
2019-04-22T04:37:02.910Z,13.37
2019-04-22T04:39:26.801Z,13.40
2019-04-22T04:41:52.173Z,13.53
2019-04-22T04:49:43.575Z,13.77
2019-04-22T04:54:48.744Z,13.62
2019-04-22T04:57:05.033Z,13.63
2019-04-22T05:01:55.553Z,13.66
2019-04-22T05:09:26.168Z,13.51
2019-04-22T05:12:03.481Z,13.38
2019-04-22T05:14:24.580Z,13.56
2019-04-22T05:16:59.654Z,13.52
2019-04-22T05:19:26.355Z,13.64
2019-04-22T05:21:58.132Z,13.66
2019-04-22T05:26:57.466Z,13.91
2019-04-22T05:29:26.672Z,13.63
2019-04-22T05:31:59.715Z,13.69
2019-04-22T05:34:42.872Z,13.82
2019-04-22T05:37:01.210Z,14.07
2019-04-22T05:39:24.602Z,14.24
2019-04-22T05:42:07.542Z,14.29
2019-04-22T05:44:30.245Z,14.34
2019-04-22T05:46:52.721Z,14.16
2019-04-22T05:49:28.929Z,14.16
2019-04-22T05:51:55.470Z,14.59
2019-04-22T05:54:35.160Z,14.59
2019-04-22T05:57:02.073Z,14.59
2019-04-22T05:59:32.249Z,14.60
2019-04-22T06:02:05.111Z,14.71
2019-04-22T06:04:29.691Z,14.80
2019-04-22T06:07:04.983Z,15.02
2019-04-22T06:09:37.243Z,14.90
2019-04-22T06:11:59.017Z,15.02
2019-04-22T06:14:37.079Z,15.21
2019-04-22T06:17:20.493Z,15.29
2019-04-22T06:19:49.132Z,15.53
2019-04-22T06:22:25.290Z,15.35
2019-04-22T06:24:49.431Z,15.65
2019-04-22T06:27:26.888Z,15.75
2019-04-22T06:29:41.414Z,15.96
2019-04-22T06:34:48.728Z,16.11
2019-04-22T06:37:18.692Z,16.10
2019-04-22T06:39:45.189Z,16.29
2019-04-22T06:42:21.831Z,16.37
2019-04-22T06:44:53.908Z,16.44
2019-04-22T06:47:27.322Z,16.36
2019-04-22T06:49:48.274Z,16.64
2019-04-22T06:54:54.270Z,16.55
2019-04-22T06:57:24.255Z,16.60
2019-04-22T06:59:52.096Z,16.60
2019-04-22T07:02:32.066Z,16.72
2019-04-22T07:04:59.586Z,16.83
2019-04-22T07:07:25.259Z,16.84
2019-04-22T07:09:54.383Z,17.18
2019-04-22T07:14:59.990Z,17.38
2019-04-22T07:17:27.548Z,17.43
2019-04-22T07:19:57.549Z,17.44
2019-04-22T07:22:28.156Z,17.46
2019-04-22T07:24:59.061Z,17.57
2019-04-22T07:27:27.575Z,17.51
2019-04-22T07:32:53.768Z,17.44
2019-04-22T07:35:08.474Z,17.62
2019-04-22T07:40:09.806Z,17.79
2019-04-22T07:42:36.882Z,17.81
2019-04-22T07:45:09.943Z,17.68
2019-04-22T07:47:38.311Z,17.67
2019-04-22T07:50:17.018Z,17.75
2019-04-22T07:52:43.010Z,18.06
2019-04-22T07:55:05.563Z,18.01
2019-04-22T07:57:39.256Z,18.12
2019-04-22T08:00:16.041Z,18.11
2019-04-22T08:02:53.930Z,18.51
2019-04-22T08:05:16.420Z,18.46
2019-04-22T08:07:43.489Z,18.31
2019-04-22T08:10:24.441Z,18.39
2019-04-22T08:12:51.832Z,18.39
2019-04-22T08:15:20.093Z,18.38
2019-04-22T08:18:00.276Z,18.41
2019-04-22T08:20:25.179Z,18.36
2019-04-22T08:22:51.080Z,18.41
2019-04-22T08:25:19.567Z,18.35
2019-04-22T08:27:50.734Z,18.35
2019-04-22T08:30:28.363Z,18.55
2019-04-22T08:32:53.226Z,18.55
2019-04-22T08:35:35.655Z,18.57
2019-04-22T08:38:06.902Z,18.33
2019-04-22T08:40:32.854Z,18.29
2019-04-22T08:43:07.215Z,18.31
2019-04-22T08:45:31.874Z,18.38
2019-04-22T08:47:54.857Z,18.34
2019-04-22T08:50:26.901Z,18.39
2019-04-22T08:53:02.040Z,18.59
2019-04-22T08:55:33.581Z,18.51
2019-04-22T08:58:18.619Z,18.49
2019-04-22T09:00:37.301Z,18.69
2019-04-22T09:03:04.805Z,18.82
2019-04-22T09:18:14.754Z,19.02
2019-04-22T09:20:40.643Z,19.06
2019-04-22T09:23:16.094Z,19.22
2019-04-22T09:25:44.090Z,19.41
2019-04-22T09:28:20.436Z,19.58
2019-04-22T09:30:52.343Z,19.60
2019-04-22T09:35:51.700Z,19.37
2019-04-22T09:40:50.364Z,19.46
2019-04-22T09:43:25.872Z,19.49
2019-04-22T09:45:47.954Z,19.52
2019-04-22T09:48:23.421Z,19.48
2019-04-22T09:50:48.067Z,19.76
2019-04-22T09:53:22.722Z,19.53
2019-04-22T09:55:57.163Z,19.68
2019-04-22T09:58:26.596Z,19.81
2019-04-22T10:01:19.046Z,19.92
2019-04-22T10:03:44.517Z,20.02
2019-04-22T10:06:23.108Z,19.98
2019-04-22T10:08:52.938Z,19.90
2019-04-22T10:11:23.986Z,20.07
2019-04-22T10:13:49.336Z,20.26
2019-04-22T10:16:17.339Z,20.19
2019-04-22T10:18:46.341Z,20.36
2019-04-22T10:21:20.554Z,20.18
2019-04-22T10:23:54.682Z,20.31
2019-04-22T10:26:22.062Z,20.46
2019-04-22T10:28:53.111Z,20.46
2019-04-22T10:31:28.017Z,20.59
2019-04-22T10:33:46.515Z,20.43
2019-04-22T10:35:59.246Z,20.45
2019-04-22T10:38:28.405Z,20.56
2019-04-22T10:40:58.665Z,20.59
2019-04-22T10:43:27.749Z,20.56
2019-04-22T10:45:57.852Z,20.70
2019-04-22T10:48:28.221Z,20.82
2019-04-22T10:50:57.292Z,20.49
2019-04-22T10:53:27.410Z,20.62
2019-04-22T10:55:56.464Z,20.70
2019-04-22T10:58:26.676Z,20.75
2019-04-22T11:00:56.236Z,20.90
2019-04-22T11:03:26.587Z,20.79
2019-04-22T11:05:57.068Z,21.01
2019-04-22T11:08:37.910Z,20.86
2019-04-22T11:11:12.410Z,21.06
2019-04-22T11:13:28.265Z,20.94
2019-04-22T11:15:58.385Z,21.02
2019-04-22T11:18:27.485Z,21.20
2019-04-22T11:20:57.809Z,21.18
2019-04-22T11:23:27.121Z,21.13
2019-04-22T11:25:57.526Z,21.07
2019-04-22T11:28:27.759Z,21.12
2019-04-22T11:30:56.876Z,21.16
2019-04-22T11:33:26.743Z,21.14
2019-04-22T11:35:55.861Z,21.20
2019-04-22T11:38:24.782Z,21.33
2019-04-22T11:40:55.844Z,21.56
2019-04-22T11:43:24.380Z,21.55
2019-04-22T11:45:53.505Z,21.62
2019-04-22T11:48:23.623Z,21.52
2019-04-22T11:50:53.728Z,21.76
2019-04-22T11:53:22.810Z,21.69
2019-04-22T11:55:52.970Z,21.68
2019-04-22T11:58:22.280Z,21.62
2019-04-22T12:00:51.993Z,21.71
2019-04-22T12:03:22.925Z,21.81
2019-04-22T12:05:52.271Z,21.75
2019-04-22T12:08:21.073Z,21.87
2019-04-22T12:10:54.816Z,21.80
2019-04-22T12:13:21.852Z,21.70
2019-04-22T12:15:51.202Z,21.99
2019-04-22T12:18:21.202Z,21.87
2019-04-22T12:20:51.021Z,22.02
2019-04-22T12:23:21.117Z,21.94
2019-04-22T12:25:58.221Z,22.12
2019-04-22T12:28:21.363Z,22.39
2019-04-22T12:30:51.241Z,22.73
2019-04-22T12:33:21.246Z,22.84
2019-04-22T12:35:50.547Z,22.85
2019-04-22T12:38:20.233Z,22.76
2019-04-22T12:40:56.479Z,22.33
2019-04-22T12:43:22.281Z,22.44
2019-04-22T12:45:52.103Z,22.57
2019-04-22T12:48:21.432Z,22.57
2019-04-22T12:50:52.714Z,22.57
2019-04-22T12:53:25.318Z,22.63
2019-04-22T12:55:54.892Z,22.49
2019-04-22T12:58:23.425Z,22.61
2019-04-22T13:00:52.917Z,22.86
2019-04-22T13:03:24.347Z,22.98
2019-04-22T13:05:53.921Z,23.37
2019-04-22T13:08:25.464Z,23.34
2019-04-22T13:11:00.918Z,23.63
2019-04-22T13:13:25.197Z,23.29
2019-04-22T13:15:55.081Z,23.36
2019-04-22T13:18:36.681Z,23.72
2019-04-22T13:20:56.653Z,23.47
2019-04-22T13:23:25.770Z,23.65
2019-04-22T13:25:54.937Z,23.66
2019-04-22T13:28:25.216Z,23.39
2019-04-22T13:30:56.894Z,23.55
2019-04-22T13:33:25.768Z,23.24
2019-04-22T13:35:54.658Z,23.36
2019-04-22T13:38:24.986Z,23.63
2019-04-22T13:41:09.829Z,23.27
2019-04-22T13:43:25.001Z,23.57
2019-04-22T13:45:54.135Z,23.69
2019-04-22T13:48:38.836Z,24.33
2019-04-22T13:51:30.148Z,23.91
2019-04-22T13:54:19.024Z,23.81
2019-04-22T13:56:13.666Z,23.79
2019-04-22T13:58:42.730Z,23.95
2019-04-22T14:01:00.608Z,24.08
2019-04-22T14:03:36.109Z,24.19
2019-04-22T14:06:06.920Z,24.30
2019-04-22T14:08:37.464Z,23.95
2019-04-22T14:11:16.986Z,24.33
2019-04-22T14:13:37.752Z,24.66
2019-04-22T14:16:09.119Z,24.22
2019-04-22T14:18:39.050Z,24.06
2019-04-22T14:21:09.160Z,24.27
2019-04-22T14:23:38.434Z,24.41
2019-04-22T14:26:09.145Z,24.10
2019-04-22T14:28:39.777Z,24.22
2019-04-22T14:31:10.651Z,24.05
2019-04-22T14:33:42.908Z,23.80
2019-04-22T14:36:11.684Z,23.77
2019-04-22T14:38:41.817Z,23.64
2019-04-22T14:41:30.522Z,23.54
2019-04-22T14:44:45.202Z,23.47
2019-04-22T14:46:39.199Z,23.40
2019-04-22T14:49:02.708Z,23.25
2019-04-22T14:51:35.755Z,23.44
2019-04-22T14:54:01.437Z,23.78
2019-04-22T14:56:16.104Z,23.69
2019-04-22T14:58:45.007Z,23.47
2019-04-22T15:01:14.827Z,23.48
2019-04-22T15:03:48.194Z,23.50
2019-04-22T15:06:15.980Z,23.47
2019-04-22T15:08:45.120Z,23.56
2019-04-22T15:11:14.984Z,23.67
2019-04-22T15:13:45.237Z,23.51
2019-04-22T15:16:34.178Z,23.56
2019-04-22T15:19:04.603Z,23.56
2019-04-22T15:21:34.504Z,23.44
2019-04-22T15:24:22.792Z,23.12
2019-04-22T15:26:52.808Z,22.91
2019-04-22T15:29:23.159Z,22.79
2019-04-22T15:31:53.475Z,23.05
2019-04-22T15:34:22.680Z,22.46
2019-04-22T15:36:51.831Z,22.62
2019-04-22T15:39:23.118Z,22.60
2019-04-22T15:42:00.395Z,22.55
2019-04-22T15:44:24.052Z,22.49
2019-04-22T15:46:53.384Z,22.63
2019-04-22T15:49:22.462Z,22.66
2019-04-22T15:51:54.077Z,22.68
2019-04-22T15:54:23.500Z,22.98
2019-04-22T15:56:52.761Z,23.36
2019-04-22T15:59:41.576Z,23.71
2019-04-22T16:01:53.165Z,23.76
2019-04-22T16:04:23.053Z,23.77
2019-04-22T16:06:52.732Z,23.60
2019-04-22T16:09:22.779Z,23.75
2019-04-22T16:11:51.949Z,24.10
2019-04-22T16:14:27.440Z,23.32
2019-04-22T16:16:52.494Z,22.88
2019-04-22T16:19:22.943Z,23.01
2019-04-22T16:21:59.324Z,23.14
2019-04-22T16:24:27.883Z,22.89
2019-04-22T16:27:02.449Z,22.61
2019-04-22T16:29:31.654Z,22.68
2019-04-22T16:32:01.270Z,22.67
2019-04-22T16:34:31.304Z,22.68
2019-04-22T16:37:00.827Z,22.44
2019-04-22T16:39:31.108Z,22.62
2019-04-22T16:42:00.617Z,22.77
2019-04-22T16:44:30.365Z,22.72
2019-04-22T16:46:59.665Z,22.67
2019-04-22T16:49:29.818Z,22.72
2019-04-22T16:52:00.225Z,22.48
2019-04-22T16:54:30.626Z,22.12
2019-04-22T16:56:59.865Z,22.27
2019-04-22T16:59:28.789Z,22.16
2019-04-22T17:02:02.362Z,22.27
2019-04-22T17:04:46.757Z,22.14
2019-04-22T17:07:16.214Z,22.13
2019-04-22T17:09:45.850Z,22.14
2019-04-22T17:12:16.054Z,22.05
2019-04-22T17:14:52.696Z,22.00
2019-04-22T17:17:15.676Z,22.00
2019-04-22T17:19:46.989Z,21.82
2019-04-22T17:22:19.739Z,21.77
2019-04-22T17:24:49.929Z,21.79
2019-04-22T17:27:20.175Z,21.19
2019-04-22T17:29:50.453Z,21.18
2019-04-22T17:32:22.932Z,21.21
2019-04-22T17:34:51.909Z,21.27
2019-04-22T17:37:26.324Z,21.02
2019-04-22T17:40:10.180Z,21.10
2019-04-22T17:42:42.251Z,21.20
2019-04-22T17:45:22.032Z,21.18
2019-04-22T17:48:09.819Z,21.13
2019-04-22T17:50:44.375Z,20.92
2019-04-22T17:53:17.109Z,20.99
2019-04-22T17:55:49.484Z,20.94
2019-04-22T17:58:17.589Z,20.89
2019-04-22T18:00:39.867Z,20.86
2019-04-22T18:03:03.174Z,20.83
2019-04-22T18:05:34.758Z,20.86
2019-04-22T18:08:15.436Z,20.77
2019-04-22T18:10:44.058Z,20.75
2019-04-22T18:13:28.225Z,20.69
2019-04-22T18:15:48.745Z,20.63
2019-04-22T18:18:21.533Z,20.61
2019-04-22T18:20:44.290Z,20.55
2019-04-22T18:23:07.919Z,20.51
2019-04-22T18:25:52.223Z,20.41
2019-04-22T18:28:23.817Z,20.42
2019-04-22T18:30:47.775Z,20.42
2019-04-22T18:33:24.206Z,20.35
2019-04-22T18:35:48.844Z,20.34
2019-04-22T18:38:33.289Z,20.19
2019-04-22T18:40:53.705Z,20.26
2019-04-22T18:43:31.350Z,20.19
2019-04-22T18:46:05.459Z,20.19
2019-04-22T18:48:29.740Z,20.23
2019-04-22T18:51:18.857Z,20.15
2019-04-22T18:54:02.188Z,20.12
2019-04-22T18:56:31.479Z,20.14
2019-04-22T18:58:51.375Z,20.04
2019-04-22T19:01:12.075Z,20.05
2019-04-22T19:03:54.255Z,19.99
2019-04-22T19:06:42.208Z,20.03
2019-04-22T19:09:10.556Z,19.97
2019-04-22T19:11:46.662Z,19.97
2019-04-22T19:14:05.948Z,19.83
2019-04-22T19:16:53.331Z,19.89
2019-04-22T19:19:25.574Z,19.87
2019-04-22T19:21:38.096Z,19.72
2019-04-22T19:24:05.998Z,19.63
2019-04-22T19:26:50.051Z,19.45
2019-04-22T19:29:05.616Z,19.40
2019-04-22T19:31:43.943Z,19.17
2019-04-22T19:34:09.400Z,19.09
2019-04-22T19:36:48.505Z,19.45
2019-04-22T19:39:10.349Z,19.39
2019-04-22T19:41:44.379Z,19.49
2019-04-22T19:44:13.862Z,19.45
2019-04-22T19:46:53.238Z,19.19
2019-04-22T19:49:23.834Z,18.89
2019-04-22T19:51:52.456Z,19.03
2019-04-22T19:54:15.804Z,19.02
2019-04-22T19:56:38.868Z,18.86
2019-04-22T19:59:12.321Z,18.72
2019-04-22T20:01:49.814Z,18.85
2019-04-22T20:04:41.748Z,19.09
2019-04-22T20:06:59.045Z,19.16
2019-04-22T20:09:38.049Z,19.26
2019-04-22T20:12:01.016Z,19.19
2019-04-22T20:14:36.920Z,19.07
2019-04-22T20:17:00.628Z,18.91
2019-04-22T20:22:09.665Z,19.03
2019-04-22T20:24:23.859Z,19.19
2019-04-22T20:27:10.580Z,19.06
2019-04-22T20:29:41.523Z,19.12
2019-04-22T20:32:13.725Z,18.82
2019-04-22T20:34:47.562Z,18.82
2019-04-22T20:37:17.712Z,18.77
2019-04-22T20:39:44.138Z,18.87
2019-04-22T20:42:23.496Z,18.72
2019-04-22T20:44:45.707Z,18.73
2019-04-22T20:47:09.304Z,18.75
2019-04-22T20:49:44.398Z,18.67
2019-04-22T20:52:22.328Z,18.72
2019-04-22T20:54:45.354Z,18.63
2019-04-22T20:57:10.804Z,18.49
2019-04-22T20:59:47.451Z,18.59
2019-04-22T21:02:12.268Z,18.63
2019-04-22T21:04:39.324Z,18.66
2019-04-22T21:07:13.766Z,18.67
2019-04-22T21:09:52.339Z,18.73
2019-04-22T21:12:13.795Z,18.72
2019-04-22T21:14:55.180Z,18.73
2019-04-22T21:17:28.689Z,18.67
2019-04-22T21:20:00.118Z,18.69
2019-04-22T21:22:25.996Z,18.67
2019-04-22T21:24:52.205Z,18.74
2019-04-22T21:27:32.227Z,18.71
2019-04-22T21:29:49.245Z,18.72
2019-04-22T21:32:32.470Z,18.75
2019-04-22T21:35:06.612Z,18.65
2019-04-22T21:37:36.038Z,18.69
2019-04-22T21:39:52.552Z,18.74
2019-04-22T21:42:38.794Z,18.74
2019-04-22T21:45:00.350Z,18.73
2019-04-22T21:47:48.802Z,18.69
2019-04-22T21:50:23.345Z,18.70
2019-04-22T21:52:33.514Z,18.72
2019-04-22T21:55:10.283Z,18.76
2019-04-22T21:57:57.261Z,18.59
2019-04-22T22:00:31.652Z,18.59
2019-04-22T22:02:55.893Z,18.62
2019-04-22T22:05:15.532Z,18.47
2019-04-22T22:07:34.555Z,18.56
2019-04-22T22:10:22.978Z,18.45
2019-04-22T22:12:54.947Z,18.37
2019-04-22T22:15:24.870Z,18.38
2019-04-22T22:17:58.717Z,18.48
2019-04-22T22:20:25.675Z,18.46
2019-04-22T22:23:09.089Z,18.47
2019-04-22T22:25:28.794Z,18.43
2019-04-22T22:28:01.749Z,18.31
2019-04-22T22:33:08.097Z,18.38
2019-04-22T22:35:39.259Z,18.24
2019-04-22T22:38:03.014Z,18.31
2019-04-22T22:40:21.944Z,18.36
2019-04-22T22:42:51.842Z,18.23
2019-04-22T22:45:32.036Z,18.16
2019-04-22T22:48:14.829Z,18.13
2019-04-22T22:50:45.551Z,18.13
2019-04-22T22:53:22.373Z,18.03
2019-04-22T22:55:46.278Z,18.03
2019-04-22T22:58:17.660Z,17.99
2019-04-22T23:00:39.682Z,17.98
2019-04-22T23:05:50.502Z,18.06
2019-04-22T23:08:21.032Z,18.08
2019-04-22T23:10:56.003Z,18.08
2019-04-22T23:13:24.853Z,17.89
2019-04-22T23:15:46.593Z,18.03
2019-04-22T23:17:58.254Z,17.98
2019-04-22T23:20:33.734Z,17.89
2019-04-22T23:23:33.012Z,17.93
2019-04-22T23:25:55.058Z,17.95
2019-04-22T23:28:16.135Z,17.89
2019-04-22T23:30:57.114Z,17.89
2019-04-22T23:33:49.535Z,17.91
2019-04-22T23:36:13.768Z,17.89
2019-04-22T23:38:59.321Z,18.05
2019-04-22T23:42:02.421Z,18.04
2019-04-22T23:46:37.927Z,17.85
2019-04-22T23:49:10.146Z,17.78
2019-04-22T23:51:53.285Z,17.79
2019-04-22T23:54:15.633Z,17.87
2019-04-22T23:56:39.327Z,17.89
2019-04-22T23:59:38.289Z,17.73
