createdAt,value
2022-08-11T00:01:29.615Z,26.02
2022-08-11T00:04:02.193Z,26.03
2022-08-11T00:06:35.860Z,26.06
2022-08-11T00:09:08.482Z,26.07
2022-08-11T00:11:38.571Z,26.09
2022-08-11T00:14:20.198Z,26.09
2022-08-11T00:17:16.161Z,26.11
2022-08-11T00:20:14.102Z,26.13
2022-08-11T00:22:42.828Z,26.14
2022-08-11T00:25:20.690Z,26.15
2022-08-11T00:27:50.346Z,26.17
2022-08-11T00:30:19.217Z,26.18
2022-08-11T00:32:59.921Z,26.21
2022-08-11T00:35:56.158Z,26.21
2022-08-11T00:38:27.837Z,26.25
2022-08-11T00:41:33.718Z,26.28
2022-08-11T00:44:30.077Z,26.31
2022-08-11T00:47:17.328Z,26.33
2022-08-11T00:49:56.855Z,26.35
2022-08-11T00:53:04.674Z,26.37
2022-08-11T00:56:12.562Z,26.41
2022-08-11T00:59:34.306Z,26.43
2022-08-11T01:02:03.777Z,26.46
2022-08-11T01:04:41.953Z,26.49
2022-08-11T01:08:01.222Z,26.53
2022-08-11T01:10:31.589Z,26.57
2022-08-11T01:13:25.159Z,26.60
2022-08-11T01:16:31.068Z,26.62
2022-08-11T01:19:33.920Z,26.65
2022-08-11T01:22:34.338Z,26.69
2022-08-11T01:25:57.017Z,26.72
2022-08-11T01:28:50.616Z,26.73
2022-08-11T01:31:24.854Z,26.77
2022-08-11T01:34:30.415Z,26.79
2022-08-11T01:37:58.935Z,26.86
2022-08-11T01:40:39.422Z,26.88
2022-08-11T01:43:56.860Z,26.93
2022-08-11T01:46:35.503Z,26.97
2022-08-11T01:50:07.247Z,27.01
2022-08-11T01:52:35.012Z,27.05
2022-08-11T01:55:29.501Z,27.11
2022-08-11T01:58:22.666Z,27.16
2022-08-11T02:01:17.399Z,27.18
2022-08-11T02:04:04.418Z,27.20
2022-08-11T02:06:58.126Z,27.25
2022-08-11T02:09:57.509Z,27.28
2022-08-11T02:12:53.624Z,27.32
2022-08-11T02:15:27.842Z,27.35
2022-08-11T02:18:55.182Z,27.42
2022-08-11T02:21:55.859Z,27.45
2022-08-11T02:24:51.460Z,27.49
2022-08-11T02:27:28.832Z,27.53
2022-08-11T02:30:15.574Z,27.57
2022-08-11T02:33:17.580Z,27.58
2022-08-11T02:36:03.735Z,27.62
2022-08-11T02:38:46.991Z,27.64
2022-08-11T02:41:48.762Z,27.68
2022-08-11T02:44:50.218Z,27.71
2022-08-11T02:48:14.431Z,27.75
2022-08-11T02:51:03.812Z,27.78
2022-08-11T02:53:39.788Z,27.82
2022-08-11T02:56:45.510Z,27.83
2022-08-11T02:59:41.268Z,27.87
2022-08-11T03:02:33.137Z,27.89
2022-08-11T03:05:18.699Z,27.91
2022-08-11T03:08:11.487Z,27.93
2022-08-11T03:11:13.420Z,27.96
2022-08-11T03:14:41.981Z,27.98
2022-08-11T03:17:19.336Z,28.01
2022-08-11T03:19:54.154Z,28.04
2022-08-11T03:23:03.676Z,28.06
2022-08-11T03:25:55.694Z,28.09
2022-08-11T03:28:36.488Z,28.11
2022-08-11T03:31:25.919Z,28.13
2022-08-11T03:34:07.915Z,28.14
2022-08-11T03:37:15.753Z,28.15
2022-08-11T03:39:58.599Z,28.19
2022-08-11T03:42:43.919Z,28.21
2022-08-11T03:45:40.827Z,28.24
2022-08-11T03:48:30.706Z,28.26
2022-08-11T03:51:19.758Z,28.29
2022-08-11T03:54:37.832Z,28.32
2022-08-11T03:57:24.884Z,28.33
2022-08-11T04:00:12.205Z,28.36
2022-08-11T04:02:54.188Z,28.39
2022-08-11T04:05:51.950Z,28.40
2022-08-11T04:08:47.541Z,28.41
2022-08-11T04:11:40.130Z,28.44
2022-08-11T04:14:41.442Z,28.47
2022-08-11T04:17:26.299Z,28.51
2022-08-11T04:20:15.735Z,28.55
2022-08-11T04:23:08.965Z,28.59
2022-08-11T04:25:58.531Z,28.61
2022-08-11T04:28:53.992Z,28.64
2022-08-11T04:31:51.076Z,28.65
2022-08-11T04:34:44.025Z,28.68
2022-08-11T04:37:32.747Z,28.67
2022-08-11T04:40:21.067Z,28.68
2022-08-11T04:43:32.875Z,28.70
2022-08-11T04:46:29.172Z,28.69
2022-08-11T04:49:55.622Z,28.67
2022-08-11T04:53:30.053Z,28.65
2022-08-11T04:56:17.041Z,28.62
2022-08-11T04:59:29.874Z,28.62
2022-08-11T05:02:28.298Z,28.63
2022-08-11T05:05:56.655Z,28.62
2022-08-11T05:08:47.283Z,28.61
2022-08-11T05:11:40.051Z,28.59
2022-08-11T05:14:33.119Z,28.59
2022-08-11T05:17:28.597Z,28.58
2022-08-11T05:20:16.079Z,28.59
2022-08-11T05:23:09.660Z,28.58
2022-08-11T05:26:43.220Z,28.58
2022-08-11T05:29:21.062Z,28.57
2022-08-11T05:32:27.671Z,28.56
2022-08-11T05:34:59.399Z,28.58
2022-08-11T05:38:03.241Z,28.59
2022-08-11T05:40:53.007Z,28.65
2022-08-11T05:44:20.073Z,28.71
2022-08-11T05:46:49.512Z,28.78
2022-08-11T05:49:36.433Z,28.83
2022-08-11T05:52:32.079Z,28.86
2022-08-11T05:55:26.739Z,28.88
2022-08-11T05:58:07.695Z,28.91
2022-08-11T06:00:50.598Z,28.97
2022-08-11T06:03:30.554Z,29.02
2022-08-11T06:06:00.464Z,29.05
2022-08-11T06:08:37.041Z,29.09
2022-08-11T06:11:07.549Z,29.12
2022-08-11T06:13:37.022Z,29.15
2022-08-11T06:16:07.288Z,29.18
2022-08-11T06:18:37.621Z,29.19
2022-08-11T06:21:12.602Z,29.20
2022-08-11T06:23:43.649Z,29.21
2022-08-11T06:26:14.859Z,29.21
2022-08-11T06:28:46.611Z,29.22
2022-08-11T06:31:27.276Z,29.21
2022-08-11T06:34:28.748Z,29.21
2022-08-11T06:37:36.674Z,29.20
2022-08-11T06:40:14.684Z,29.19
2022-08-11T06:42:58.271Z,29.16
2022-08-11T06:45:49.178Z,29.12
2022-08-11T06:48:21.351Z,29.07
2022-08-11T06:51:13.994Z,29.02
2022-08-11T06:54:04.209Z,29.00
2022-08-11T06:57:26.406Z,28.97
2022-08-11T07:00:05.449Z,28.96
2022-08-11T07:02:53.457Z,28.96
2022-08-11T07:05:30.311Z,28.91
2022-08-11T07:09:05.681Z,28.91
2022-08-11T07:12:04.463Z,28.90
2022-08-11T07:14:51.844Z,28.92
2022-08-11T07:17:27.422Z,28.92
2022-08-11T07:20:22.871Z,28.95
2022-08-11T07:23:18.829Z,28.96
2022-08-11T07:26:13.811Z,29.00
2022-08-11T07:28:59.108Z,29.00
2022-08-11T07:31:34.085Z,29.02
2022-08-11T07:34:20.654Z,29.05
2022-08-11T07:36:55.023Z,29.06
2022-08-11T07:39:38.224Z,29.09
2022-08-11T07:42:11.343Z,29.14
2022-08-11T07:45:01.759Z,29.15
2022-08-11T07:47:50.136Z,29.15
2022-08-11T07:50:37.637Z,29.18
2022-08-11T07:53:06.798Z,29.23
2022-08-11T07:55:50.874Z,29.28
2022-08-11T07:58:45.748Z,29.33
2022-08-11T08:01:44.000Z,29.42
2022-08-11T08:04:34.944Z,29.48
2022-08-11T08:07:24.418Z,29.54
2022-08-11T08:10:14.194Z,29.58
2022-08-11T08:13:03.565Z,29.57
2022-08-11T08:15:51.157Z,29.56
2022-08-11T08:18:26.488Z,29.56
2022-08-11T08:21:12.934Z,29.57
2022-08-11T08:23:47.184Z,29.57
2022-08-11T08:26:40.302Z,29.57
2022-08-11T08:29:28.111Z,29.54
2022-08-11T08:31:58.824Z,29.49
2022-08-11T08:34:28.883Z,29.48
2022-08-11T08:37:02.430Z,29.48
2022-08-11T08:39:47.498Z,29.48
2022-08-11T08:42:25.589Z,29.48
2022-08-11T08:45:00.080Z,29.49
2022-08-11T08:47:42.956Z,29.47
2022-08-11T08:50:27.533Z,29.46
2022-08-11T08:53:02.203Z,29.46
2022-08-11T08:55:32.363Z,29.45
2022-08-11T08:58:02.351Z,29.45
2022-08-11T09:00:42.539Z,29.45
2022-08-11T09:03:39.088Z,29.44
2022-08-11T09:06:01.889Z,29.43
2022-08-11T09:08:34.070Z,29.43
2022-08-11T09:11:23.941Z,29.44
2022-08-11T09:14:06.611Z,29.42
2022-08-11T09:16:40.773Z,29.43
2022-08-11T09:19:10.311Z,29.43
2022-08-11T09:21:48.206Z,29.41
2022-08-11T09:24:38.042Z,29.41
2022-08-11T09:27:08.888Z,29.39
2022-08-11T09:29:40.188Z,29.38
2022-08-11T09:32:09.958Z,29.38
2022-08-11T09:34:40.409Z,29.37
2022-08-11T09:37:54.707Z,29.36
2022-08-11T09:40:30.349Z,29.33
2022-08-11T09:43:19.743Z,29.33
2022-08-11T09:45:53.562Z,29.33
2022-08-11T09:48:37.484Z,29.30
2022-08-11T09:51:08.578Z,29.30
2022-08-11T09:53:40.994Z,29.28
2022-08-11T09:56:41.689Z,29.24
2022-08-11T09:59:10.689Z,29.23
2022-08-11T10:01:44.638Z,29.21
2022-08-11T10:04:18.726Z,29.19
2022-08-11T10:07:17.811Z,29.17
2022-08-11T10:10:02.546Z,29.13
2022-08-11T10:12:37.143Z,29.11
2022-08-11T10:15:28.980Z,29.08
2022-08-11T10:18:20.076Z,29.04
2022-08-11T10:20:52.090Z,29.01
2022-08-11T10:24:00.303Z,29.00
2022-08-11T10:26:49.390Z,28.99
2022-08-11T10:29:44.543Z,28.93
2022-08-11T10:32:57.365Z,28.90
2022-08-11T10:35:31.857Z,28.87
2022-08-11T10:38:08.720Z,28.86
2022-08-11T10:40:42.789Z,28.81
2022-08-11T10:44:01.689Z,28.78
2022-08-11T10:46:30.270Z,28.75
2022-08-11T10:49:01.347Z,28.72
2022-08-11T10:51:51.603Z,28.69
2022-08-11T10:54:41.218Z,28.66
2022-08-11T10:57:29.025Z,28.63
2022-08-11T10:59:59.297Z,28.62
2022-08-11T11:02:28.578Z,28.60
2022-08-11T11:05:22.634Z,28.58
2022-08-11T11:08:04.922Z,28.55
2022-08-11T11:10:34.173Z,28.53
2022-08-11T11:13:21.884Z,28.50
2022-08-11T11:16:09.663Z,28.47
2022-08-11T11:18:40.063Z,28.45
2022-08-11T11:21:13.142Z,28.43
2022-08-11T11:24:03.878Z,28.41
2022-08-11T11:26:57.668Z,28.39
2022-08-11T11:29:47.705Z,28.36
2022-08-11T11:32:22.889Z,28.34
2022-08-11T11:35:29.357Z,28.31
2022-08-11T11:38:04.309Z,28.29
2022-08-11T11:40:35.805Z,28.27
2022-08-11T11:43:06.938Z,28.25
2022-08-11T11:45:37.515Z,28.22
2022-08-11T11:48:08.324Z,28.21
2022-08-11T11:50:39.875Z,28.19
2022-08-11T11:53:13.805Z,28.16
2022-08-11T11:55:47.629Z,28.15
2022-08-11T11:58:35.888Z,28.12
2022-08-11T12:01:17.761Z,28.10
2022-08-11T12:03:50.356Z,28.08
2022-08-11T12:06:22.175Z,28.09
2022-08-11T12:08:55.449Z,28.08
2022-08-11T12:11:44.982Z,28.07
2022-08-11T12:14:17.930Z,28.06
2022-08-11T12:16:49.222Z,28.06
2022-08-11T12:19:22.961Z,28.07
2022-08-11T12:22:11.537Z,28.05
2022-08-11T12:25:00.052Z,28.05
2022-08-11T12:27:31.775Z,28.04
2022-08-11T12:30:10.698Z,28.02
2022-08-11T12:32:42.207Z,28.02
2022-08-11T12:35:12.915Z,28.02
2022-08-11T12:37:43.267Z,28.01
2022-08-11T12:41:12.180Z,27.99
2022-08-11T12:43:57.225Z,27.98
2022-08-11T12:46:39.290Z,27.96
2022-08-11T12:49:34.484Z,27.98
2022-08-11T12:52:14.534Z,27.98
2022-08-11T12:54:59.131Z,27.98
2022-08-11T12:58:10.368Z,27.97
2022-08-11T13:00:58.220Z,27.98
2022-08-11T13:03:52.041Z,27.97
2022-08-11T13:06:27.347Z,27.98
2022-08-11T13:09:01.428Z,27.97
2022-08-11T13:11:56.955Z,27.97
2022-08-11T13:14:29.930Z,27.97
2022-08-11T13:17:18.535Z,27.97
2022-08-11T13:19:49.728Z,27.97
2022-08-11T13:22:22.108Z,27.96
2022-08-11T13:24:53.709Z,27.95
2022-08-11T13:27:24.671Z,27.94
2022-08-11T13:30:14.778Z,27.94
2022-08-11T13:32:46.427Z,27.94
2022-08-11T13:35:17.807Z,27.93
2022-08-11T13:38:17.935Z,27.91
2022-08-11T13:40:55.061Z,27.92
2022-08-11T13:43:25.999Z,27.90
2022-08-11T13:46:16.494Z,27.89
2022-08-11T13:48:47.421Z,27.87
2022-08-11T13:51:34.588Z,27.85
2022-08-11T13:54:14.913Z,27.84
2022-08-11T13:56:48.256Z,27.82
2022-08-11T13:59:31.250Z,27.80
2022-08-11T14:02:22.018Z,27.79
2022-08-11T14:04:55.329Z,27.78
2022-08-11T14:07:29.653Z,27.76
2022-08-11T14:10:01.811Z,27.75
2022-08-11T14:12:53.465Z,27.74
2022-08-11T14:15:27.737Z,27.73
2022-08-11T14:18:04.617Z,27.72
2022-08-11T14:20:54.689Z,27.70
2022-08-11T14:23:52.186Z,27.69
2022-08-11T14:26:29.145Z,27.68
2022-08-11T14:29:17.707Z,27.66
2022-08-11T14:31:55.798Z,27.65
2022-08-11T14:34:26.798Z,27.64
2022-08-11T14:37:01.916Z,27.63
2022-08-11T14:39:38.202Z,27.62
2022-08-11T14:42:28.650Z,27.61
2022-08-11T14:45:21.731Z,27.60
2022-08-11T14:47:58.831Z,27.61
2022-08-11T14:50:29.968Z,27.61
2022-08-11T14:53:06.035Z,27.60
2022-08-11T14:55:57.880Z,27.61
2022-08-11T14:58:29.519Z,27.63
2022-08-11T15:01:03.971Z,27.61
2022-08-11T15:03:37.181Z,27.60
2022-08-11T15:06:06.261Z,27.59
2022-08-11T15:08:55.443Z,27.59
2022-08-11T15:11:45.401Z,27.58
2022-08-11T15:14:15.032Z,27.59
2022-08-11T15:17:04.233Z,27.59
2022-08-11T15:19:40.071Z,27.59
2022-08-11T15:22:29.327Z,27.58
2022-08-11T15:25:00.480Z,27.57
2022-08-11T15:27:51.130Z,27.57
2022-08-11T15:30:41.089Z,27.58
2022-08-11T15:33:30.860Z,27.58
2022-08-11T15:36:20.412Z,27.58
2022-08-11T15:39:09.901Z,27.60
2022-08-11T15:42:20.619Z,27.59
2022-08-11T15:45:18.494Z,27.58
2022-08-11T15:48:05.512Z,27.59
2022-08-11T15:50:40.114Z,27.58
2022-08-11T15:53:27.008Z,27.59
2022-08-11T15:55:57.675Z,27.58
2022-08-11T15:59:41.234Z,27.58
2022-08-11T16:02:05.339Z,27.58
2022-08-11T16:04:36.491Z,27.58
2022-08-11T16:13:14.809Z,27.57
2022-08-11T16:16:08.726Z,27.55
2022-08-11T16:18:57.654Z,27.55
2022-08-11T16:21:35.271Z,27.55
2022-08-11T16:27:02.080Z,27.55
2022-08-11T16:27:13.596Z,27.55
2022-08-11T16:29:48.838Z,27.54
2022-08-11T16:32:24.435Z,27.53
2022-08-11T16:35:30.818Z,27.52
2022-08-11T16:38:19.139Z,27.52
2022-08-11T16:40:50.738Z,27.51
2022-08-11T16:43:40.848Z,27.50
2022-08-11T16:46:29.541Z,27.48
2022-08-11T16:49:01.768Z,27.48
2022-08-11T16:51:30.538Z,27.48
2022-08-11T16:54:05.145Z,27.47
2022-08-11T16:56:49.059Z,27.46
2022-08-11T16:59:25.268Z,27.46
2022-08-11T17:01:55.440Z,27.44
2022-08-11T17:04:51.326Z,27.45
2022-08-11T17:07:43.176Z,27.43
2022-08-11T17:10:57.767Z,27.42
2022-08-11T17:13:38.196Z,27.42
2022-08-11T17:16:13.373Z,27.40
2022-08-11T17:18:52.859Z,27.40
2022-08-11T17:21:27.266Z,27.38
2022-08-11T17:24:02.790Z,27.38
2022-08-11T17:26:59.284Z,27.37
2022-08-11T17:29:54.494Z,27.35
2022-08-11T17:32:56.166Z,27.36
2022-08-11T17:35:34.295Z,27.34
2022-08-11T17:38:08.391Z,27.33
2022-08-11T17:41:02.785Z,27.33
2022-08-11T17:43:52.124Z,27.32
2022-08-11T17:46:40.495Z,27.31
2022-08-11T17:49:12.356Z,27.29
2022-08-11T17:52:04.173Z,27.29
2022-08-11T17:54:52.756Z,27.27
2022-08-11T17:57:47.492Z,27.27
2022-08-11T18:00:17.104Z,27.26
2022-08-11T18:03:05.745Z,27.26
2022-08-11T18:05:37.826Z,27.25
2022-08-11T18:08:29.813Z,27.24
2022-08-11T18:12:00.238Z,27.23
2022-08-11T18:14:28.723Z,27.24
2022-08-11T18:17:16.812Z,27.23
2022-08-11T18:20:04.287Z,27.22
2022-08-11T18:22:57.992Z,27.21
2022-08-11T18:25:49.893Z,27.19
2022-08-11T18:28:43.261Z,27.18
2022-08-11T18:31:34.798Z,27.17
2022-08-11T18:34:26.698Z,27.16
2022-08-11T18:37:36.645Z,27.15
2022-08-11T18:40:36.162Z,27.14
2022-08-11T18:43:28.870Z,27.14
2022-08-11T18:46:25.686Z,27.12
2022-08-11T18:49:19.118Z,27.10
2022-08-11T18:52:12.433Z,27.09
2022-08-11T18:55:03.144Z,27.06
2022-08-11T18:57:54.427Z,27.06
2022-08-11T19:00:43.056Z,27.04
2022-08-11T19:03:48.408Z,27.03
2022-08-11T19:06:41.126Z,27.02
2022-08-11T19:09:32.643Z,27.02
2022-08-11T19:12:21.303Z,27.01
2022-08-11T19:15:10.748Z,27.00
2022-08-11T19:18:03.702Z,26.99
2022-08-11T19:20:53.921Z,26.97
2022-08-11T19:23:47.533Z,26.96
2022-08-11T19:26:35.939Z,26.94
2022-08-11T19:30:11.298Z,26.94
2022-08-11T19:32:33.973Z,26.91
2022-08-11T19:35:22.291Z,26.91
2022-08-11T19:38:10.021Z,26.90
2022-08-11T19:40:58.422Z,26.90
2022-08-11T19:43:48.137Z,26.88
2022-08-11T19:46:39.255Z,26.88
2022-08-11T19:49:27.102Z,26.86
2022-08-11T19:52:15.568Z,26.84
2022-08-11T19:55:05.914Z,26.83
2022-08-11T19:57:56.055Z,26.82
2022-08-11T20:00:43.754Z,26.82
2022-08-11T20:03:32.415Z,26.80
2022-08-11T20:06:27.062Z,26.81
2022-08-11T20:09:18.600Z,26.79
2022-08-11T20:12:09.741Z,26.78
2022-08-11T20:15:00.215Z,26.78
2022-08-11T20:17:49.463Z,26.76
2022-08-11T20:20:37.191Z,26.77
2022-08-11T20:23:26.013Z,26.74
2022-08-11T20:26:30.097Z,26.74
2022-08-11T20:29:19.796Z,26.71
2022-08-11T20:32:09.804Z,26.71
2022-08-11T20:34:59.869Z,26.70
2022-08-11T20:37:51.293Z,26.69
2022-08-11T20:40:43.443Z,26.68
2022-08-11T20:44:05.831Z,26.66
2022-08-11T20:46:45.134Z,26.65
2022-08-11T20:49:41.325Z,26.64
2022-08-11T20:52:42.779Z,26.63
2022-08-11T20:55:51.780Z,26.62
2022-08-11T21:01:52.075Z,26.60
2022-08-11T21:04:53.986Z,26.59
2022-08-11T21:07:55.120Z,26.58
2022-08-11T21:10:50.592Z,26.58
2022-08-11T21:13:42.565Z,26.54
2022-08-11T21:16:37.151Z,26.53
2022-08-11T21:20:01.780Z,26.52
2022-08-11T21:22:59.217Z,26.50
2022-08-11T21:26:06.595Z,26.49
2022-08-11T21:28:58.868Z,26.48
2022-08-11T21:31:48.519Z,26.48
2022-08-11T21:34:39.334Z,26.46
2022-08-11T21:37:29.123Z,26.44
2022-08-11T21:40:19.947Z,26.44
2022-08-11T21:43:09.708Z,26.42
2022-08-11T21:45:58.843Z,26.42
2022-08-11T21:48:47.771Z,26.41
2022-08-11T21:51:35.090Z,26.40
2022-08-11T21:54:24.050Z,26.39
2022-08-11T21:57:11.901Z,26.38
2022-08-11T22:00:24.211Z,26.36
2022-08-11T22:03:12.464Z,26.34
2022-08-11T22:06:01.651Z,26.33
2022-08-11T22:08:48.946Z,26.31
2022-08-11T22:11:36.457Z,26.29
2022-08-11T22:14:24.127Z,26.29
2022-08-11T22:17:11.251Z,26.26
2022-08-11T22:20:00.708Z,26.26
2022-08-11T22:22:53.017Z,26.25
2022-08-11T22:25:53.683Z,26.22
2022-08-11T22:28:43.049Z,26.21
2022-08-11T22:31:31.980Z,26.21
2022-08-11T22:34:19.452Z,26.17
2022-08-11T22:37:08.961Z,26.17
2022-08-11T22:40:02.169Z,26.16
2022-08-11T22:42:51.321Z,26.15
2022-08-11T22:45:39.342Z,26.14
2022-08-11T22:48:29.171Z,26.14
2022-08-11T22:51:18.742Z,26.12
2022-08-11T22:54:06.991Z,26.11
2022-08-11T22:56:55.075Z,26.09
2022-08-11T22:59:42.847Z,26.08
2022-08-11T23:02:31.585Z,26.07
2022-08-11T23:05:19.776Z,26.04
2022-08-11T23:08:07.567Z,26.03
2022-08-11T23:10:54.769Z,26.01
2022-08-11T23:13:42.870Z,26.02
2022-08-11T23:16:30.163Z,25.99
2022-08-11T23:20:08.080Z,26.00
2022-08-11T23:22:36.975Z,26.00
2022-08-11T23:25:31.624Z,26.00
2022-08-11T23:28:20.687Z,26.01
2022-08-11T23:31:12.583Z,26.01
2022-08-11T23:34:04.906Z,26.02
2022-08-11T23:36:52.025Z,26.05
2022-08-11T23:39:39.016Z,26.04
2022-08-11T23:42:26.088Z,26.03
2022-08-11T23:45:18.546Z,26.06
2022-08-11T23:48:10.889Z,26.06
2022-08-11T23:50:57.624Z,26.08
2022-08-11T23:53:44.836Z,26.10
2022-08-11T23:56:33.097Z,26.11
2022-08-11T23:59:21.958Z,26.13
