createdAt,value
2018-09-13T05:42:02.747Z,15.10
2018-09-13T05:44:30.493Z,12.10
2018-09-13T05:46:58.308Z,12.20
2018-09-13T05:49:26.061Z,12.30
2018-09-13T05:51:53.578Z,12.50
2018-09-13T05:54:20.944Z,12.80
2018-09-13T05:56:48.302Z,13.20
2018-09-13T05:59:15.655Z,13.50
2018-09-13T06:04:10.436Z,13.90
2018-09-13T06:06:37.793Z,14.40
2018-09-13T06:09:06.965Z,14.70
2018-09-13T06:11:34.553Z,15.10
2018-09-13T06:14:02.120Z,15.30
2018-09-13T06:16:29.496Z,15.60
2018-09-13T06:18:56.839Z,15.70
2018-09-13T06:21:24.188Z,16.00
2018-09-13T06:23:51.550Z,16.20
2018-09-13T06:26:18.933Z,16.50
2018-09-13T06:28:46.848Z,16.70
2018-09-13T06:31:14.187Z,16.90
2018-09-13T06:33:41.596Z,17.10
2018-09-13T06:36:08.927Z,17.20
2018-09-13T06:38:36.260Z,17.70
2018-09-13T06:41:03.593Z,18.00
2018-09-13T06:43:30.956Z,18.10
2018-09-13T06:45:58.315Z,18.30
2018-09-13T06:48:25.688Z,18.50
2018-09-13T06:50:53.051Z,18.60
2018-09-13T06:53:20.423Z,18.90
2018-09-13T06:55:47.772Z,19.10
2018-09-13T06:58:15.120Z,19.40
2018-09-13T07:00:42.511Z,19.70
2018-09-13T07:03:09.896Z,19.90
2018-09-13T07:05:37.212Z,20.00
2018-09-13T07:08:04.719Z,20.00
2018-09-13T07:10:32.078Z,20.30
2018-09-13T07:12:59.491Z,20.20
2018-09-13T07:15:26.864Z,20.40
2018-09-13T07:17:54.189Z,20.40
2018-09-13T07:20:21.531Z,20.60
2018-09-13T07:22:48.908Z,20.50
2018-09-13T07:25:16.258Z,20.60
2018-09-13T07:27:43.651Z,21.00
2018-09-13T07:30:11.005Z,20.80
2018-09-13T07:32:38.408Z,21.30
2018-09-13T07:35:05.758Z,21.00
2018-09-13T07:37:33.107Z,21.30
2018-09-13T07:40:00.457Z,21.20
2018-09-13T07:42:28.178Z,21.10
2018-09-13T07:44:55.679Z,20.80
2018-09-13T07:47:23.142Z,20.80
2018-09-13T07:49:50.545Z,20.70
2018-09-13T07:52:18.006Z,21.10
2018-09-13T07:54:45.488Z,21.40
2018-09-13T07:57:12.905Z,21.50
2018-09-13T07:59:40.243Z,21.90
2018-09-13T08:02:07.629Z,22.20
2018-09-13T08:04:35.005Z,22.30
2018-09-13T08:07:02.331Z,22.60
2018-09-13T08:09:29.773Z,22.80
2018-09-13T08:11:57.203Z,22.50
2018-09-13T08:14:24.617Z,22.00
2018-09-13T08:16:52.303Z,21.90
2018-09-13T08:19:19.627Z,21.80
2018-09-13T08:21:47.086Z,22.40
2018-09-13T08:24:14.342Z,22.50
2018-09-13T08:26:41.728Z,22.20
2018-09-13T08:29:09.157Z,21.90
2018-09-13T08:31:36.522Z,21.70
2018-09-13T08:34:03.887Z,21.30
2018-09-13T08:36:31.236Z,21.20
2018-09-13T08:51:16.565Z,21.40
2018-09-13T08:53:44.119Z,23.10
2018-09-13T08:56:11.465Z,22.60
2018-09-13T08:58:38.920Z,22.70
2018-09-13T09:01:06.276Z,23.20
2018-09-13T09:03:33.675Z,23.30
2018-09-13T09:06:01.124Z,22.50
2018-09-13T09:08:28.428Z,21.70
2018-09-13T09:10:55.826Z,21.40
2018-09-13T09:13:23.210Z,21.10
2018-09-13T09:15:50.553Z,21.20
2018-09-13T09:18:17.921Z,21.20
2018-09-13T09:20:45.361Z,21.30
2018-09-13T09:25:40.114Z,21.20
2018-09-13T09:28:07.471Z,19.90
2018-09-13T09:30:34.977Z,20.00
2018-09-13T09:33:02.331Z,20.40
2018-09-13T09:35:29.887Z,20.70
2018-09-13T09:37:57.231Z,20.80
2018-09-13T09:40:24.596Z,20.70
2018-09-13T09:42:51.957Z,19.70
2018-09-13T09:45:19.297Z,19.20
2018-09-13T09:47:46.688Z,19.20
2018-09-13T09:50:14.059Z,19.40
2018-09-13T09:52:41.419Z,18.90
2018-09-13T09:55:08.799Z,18.80
2018-09-13T09:57:36.141Z,19.10
2018-09-13T10:00:03.658Z,19.20
2018-09-13T10:02:31.011Z,19.10
2018-09-13T10:04:58.355Z,19.20
2018-09-13T10:07:25.728Z,19.30
2018-09-13T10:09:53.144Z,19.30
2018-09-13T10:12:20.586Z,18.80
2018-09-13T10:14:53.564Z,18.80
2018-09-13T10:17:26.499Z,19.00
2018-09-13T10:19:59.476Z,18.90
2018-09-13T10:22:32.419Z,18.90
2018-09-13T10:25:05.501Z,18.80
2018-09-13T10:27:38.480Z,19.30
2018-09-13T10:30:11.882Z,19.10
2018-09-13T10:32:44.905Z,18.70
2018-09-13T10:35:17.907Z,18.60
2018-09-13T10:37:50.845Z,18.60
2018-09-13T10:40:23.984Z,18.50
2018-09-13T10:42:57.004Z,18.40
2018-09-13T10:46:29.878Z,18.50
2018-09-13T10:49:03.083Z,18.50
2018-09-13T10:54:18.083Z,18.50
2018-09-13T10:56:45.408Z,19.20
2018-09-13T10:59:12.841Z,19.20
2018-09-13T11:01:40.345Z,19.20
2018-09-13T11:04:07.721Z,19.30
2018-09-13T11:06:35.092Z,19.40
2018-09-13T11:09:03.712Z,19.30
2018-09-13T11:11:31.098Z,19.20
2018-09-13T11:14:03.010Z,19.00
2018-09-13T11:16:30.505Z,19.10
2018-09-13T11:18:58.167Z,19.10
2018-09-13T11:21:25.604Z,19.00
2018-09-13T11:23:52.944Z,19.00
2018-09-13T11:26:20.323Z,19.10
2018-09-13T11:28:47.667Z,19.20
2018-09-13T11:31:15.066Z,19.20
2018-09-13T11:33:42.408Z,19.10
2018-09-13T11:36:09.741Z,19.00
2018-09-13T11:38:37.184Z,19.00
2018-09-13T11:41:04.920Z,19.20
2018-09-13T11:43:32.102Z,19.30
2018-09-13T11:45:59.440Z,19.20
2018-09-13T11:48:26.764Z,19.40
2018-09-13T11:50:54.102Z,19.50
2018-09-13T11:53:21.436Z,19.60
2018-09-13T11:55:48.810Z,19.60
2018-09-13T11:58:16.384Z,19.30
2018-09-13T12:00:43.878Z,19.30
2018-09-13T12:03:12.275Z,19.30
2018-09-13T12:05:39.625Z,19.50
2018-09-13T12:08:07.172Z,19.50
2018-09-13T12:10:34.557Z,19.60
2018-09-13T12:13:01.954Z,19.70
2018-09-13T12:15:30.112Z,19.70
2018-09-13T12:17:57.930Z,19.20
2018-09-13T12:20:25.259Z,19.20
2018-09-13T12:22:52.657Z,19.40
2018-09-13T12:25:20.017Z,19.50
2018-09-13T12:27:47.461Z,19.70
2018-09-13T12:30:14.818Z,19.70
2018-09-13T12:32:42.221Z,19.80
2018-09-13T12:35:09.570Z,19.80
2018-09-13T12:37:36.949Z,19.70
2018-09-13T12:40:05.468Z,19.70
2018-09-13T12:42:32.784Z,19.60
2018-09-13T12:45:00.136Z,19.40
2018-09-13T12:47:27.533Z,19.20
2018-09-13T12:49:54.886Z,19.00
2018-09-13T12:52:22.310Z,19.10
2018-09-13T12:54:49.607Z,19.40
2018-09-13T12:57:16.950Z,19.50
2018-09-13T12:59:44.308Z,19.50
2018-09-13T13:02:11.710Z,19.30
2018-09-13T13:04:39.063Z,19.20
2018-09-13T13:07:06.440Z,19.20
2018-09-13T13:09:33.856Z,19.30
2018-09-13T13:12:01.223Z,19.30
2018-09-13T13:14:28.568Z,19.40
2018-09-13T13:16:56.044Z,19.30
2018-09-13T13:19:23.368Z,19.30
2018-09-13T13:21:50.702Z,19.10
2018-09-13T13:24:18.100Z,19.40
2018-09-13T13:26:45.499Z,19.40
2018-09-13T13:29:13.930Z,19.30
2018-09-13T13:31:41.324Z,19.10
2018-09-13T13:34:08.695Z,19.40
2018-09-13T13:36:36.049Z,19.40
2018-09-13T13:39:05.474Z,19.50
2018-09-13T13:41:32.843Z,19.50
2018-09-13T13:44:00.313Z,19.50
2018-09-13T13:46:27.758Z,19.60
2018-09-13T13:48:55.151Z,19.50
2018-09-13T13:51:22.517Z,19.70
2018-09-13T13:53:49.884Z,19.70
2018-09-13T13:56:17.259Z,19.80
2018-09-13T13:58:44.627Z,19.70
2018-09-13T14:01:11.972Z,19.80
2018-09-13T14:03:39.312Z,19.60
2018-09-13T14:06:06.695Z,19.40
2018-09-13T14:08:34.059Z,19.20
2018-09-13T14:11:01.415Z,19.10
2018-09-13T14:13:28.767Z,19.10
2018-09-13T14:15:56.137Z,19.10
2018-09-13T14:18:23.493Z,19.30
2018-09-13T14:20:50.908Z,19.20
2018-09-13T14:23:18.287Z,19.30
2018-09-13T14:25:45.691Z,19.40
2018-09-13T14:28:13.429Z,19.40
2018-09-13T14:30:40.817Z,19.50
2018-09-13T14:33:08.202Z,19.30
2018-09-13T14:35:35.623Z,19.30
2018-09-13T14:38:02.949Z,19.10
2018-09-13T14:40:30.381Z,19.10
2018-09-13T14:42:57.763Z,19.00
2018-09-13T14:45:25.779Z,19.00
2018-09-13T14:47:53.141Z,19.10
2018-09-13T14:50:20.507Z,19.30
2018-09-13T14:52:48.121Z,19.40
2018-09-13T14:55:15.492Z,19.40
2018-09-13T14:57:42.856Z,19.20
2018-09-13T15:00:10.245Z,19.30
2018-09-13T15:02:37.728Z,19.40
2018-09-13T15:05:05.395Z,19.20
2018-09-13T15:07:32.890Z,19.10
2018-09-13T15:10:00.266Z,19.00
2018-09-13T15:12:27.630Z,18.80
2018-09-13T15:14:55.037Z,18.80
2018-09-13T15:17:22.465Z,18.80
2018-09-13T15:19:49.853Z,18.80
2018-09-13T15:22:17.209Z,18.80
2018-09-13T15:24:44.579Z,18.80
2018-09-13T15:27:11.932Z,19.00
2018-09-13T15:29:39.417Z,19.00
2018-09-13T15:32:06.844Z,18.90
2018-09-13T15:34:34.199Z,18.80
2018-09-13T15:37:01.593Z,19.00
2018-09-13T15:39:28.936Z,18.90
2018-09-13T15:41:56.284Z,18.80
2018-09-13T15:44:23.682Z,18.70
2018-09-13T15:46:51.220Z,18.70
2018-09-13T15:49:18.623Z,18.80
2018-09-13T15:51:45.994Z,18.70
2018-09-13T15:54:13.327Z,18.70
2018-09-13T15:56:40.680Z,18.70
2018-09-13T15:59:08.080Z,18.60
2018-09-13T16:01:35.553Z,18.50
2018-09-13T16:04:02.879Z,18.50
2018-09-13T16:06:30.328Z,18.50
2018-09-13T16:08:57.672Z,18.60
2018-09-13T16:11:25.040Z,18.60
2018-09-13T16:13:52.444Z,18.50
2018-09-13T16:16:19.787Z,18.50
2018-09-13T16:18:47.141Z,18.40
2018-09-13T16:21:14.494Z,18.50
2018-09-13T16:23:41.896Z,18.40
2018-09-13T16:26:09.489Z,18.30
2018-09-13T16:28:36.820Z,18.40
2018-09-13T16:31:04.250Z,18.40
2018-09-13T16:33:31.827Z,18.40
2018-09-13T16:35:59.782Z,18.50
2018-09-13T16:38:32.792Z,18.40
2018-09-13T16:41:07.554Z,18.40
2018-09-13T16:43:40.841Z,18.30
2018-09-13T16:46:10.101Z,18.30
2018-09-13T16:48:42.405Z,18.20
2018-09-13T16:51:09.892Z,18.30
2018-09-13T16:53:37.316Z,18.10
2018-09-13T16:56:04.668Z,18.10
2018-09-13T16:58:32.099Z,18.20
2018-09-13T17:00:59.452Z,18.00
2018-09-13T17:03:26.797Z,18.00
2018-09-13T17:05:54.286Z,18.10
2018-09-13T17:08:21.966Z,18.00
2018-09-13T17:10:49.336Z,17.90
2018-09-13T17:13:16.705Z,17.90
2018-09-13T17:15:44.101Z,17.80
2018-09-13T17:18:11.531Z,18.40
2018-09-13T17:20:38.911Z,17.70
2018-09-13T17:23:06.402Z,17.60
2018-09-13T17:25:33.743Z,17.50
2018-09-13T17:28:01.148Z,17.50
2018-09-13T17:30:28.525Z,17.40
2018-09-13T17:32:55.888Z,17.30
2018-09-13T17:35:23.913Z,17.30
2018-09-13T17:37:51.294Z,17.20
2018-09-13T17:40:18.703Z,17.10
2018-09-13T17:42:46.068Z,17.00
2018-09-13T17:45:13.407Z,17.00
2018-09-13T17:47:40.788Z,17.00
2018-09-13T17:50:08.140Z,16.80
2018-09-13T17:52:35.583Z,16.90
2018-09-13T17:55:02.990Z,16.80
2018-09-13T17:57:30.479Z,16.70
2018-09-13T17:59:57.890Z,16.70
2018-09-13T18:02:25.275Z,16.70
2018-09-13T18:04:52.648Z,16.60
2018-09-13T18:07:20.002Z,16.60
2018-09-13T18:09:47.365Z,16.40
2018-09-13T18:12:14.732Z,16.40
2018-09-13T18:14:42.119Z,16.30
2018-09-13T18:17:09.467Z,16.30
2018-09-13T18:19:36.816Z,16.20
2018-09-13T18:22:04.176Z,16.10
2018-09-13T18:24:31.533Z,16.00
2018-09-13T18:26:59.005Z,16.10
2018-09-13T18:29:26.383Z,16.00
2018-09-13T18:31:53.796Z,15.80
2018-09-13T18:34:21.142Z,15.70
2018-09-13T18:36:48.711Z,15.70
2018-09-13T18:39:16.180Z,15.60
2018-09-13T18:41:43.806Z,15.50
2018-09-13T18:44:12.511Z,15.40
2018-09-13T18:46:39.974Z,15.30
2018-09-13T18:49:07.441Z,15.30
2018-09-13T18:51:34.958Z,15.30
2018-09-13T18:54:06.248Z,15.30
2018-09-13T18:56:35.150Z,15.20
2018-09-13T18:59:03.342Z,15.10
2018-09-13T19:01:31.849Z,15.10
2018-09-13T19:03:59.545Z,15.10
2018-09-13T19:06:27.367Z,15.00
2018-09-13T19:08:55.853Z,14.90
2018-09-13T19:11:23.511Z,14.90
2018-09-13T19:13:52.527Z,14.80
2018-09-13T19:16:20.188Z,14.80
2018-09-13T19:26:11.538Z,14.80
2018-09-13T19:28:41.557Z,14.50
2018-09-13T19:31:09.512Z,14.50
2018-09-13T20:08:20.421Z,14.40
2018-09-13T20:32:59.982Z,13.90
2018-09-13T20:40:22.964Z,13.70
2018-09-13T20:42:50.701Z,13.50
2018-09-13T20:45:18.316Z,13.40
2018-09-13T20:47:46.165Z,13.40
2018-09-13T20:50:14.058Z,13.40
2018-09-13T20:52:41.930Z,13.40
2018-09-13T20:55:09.787Z,13.40
2018-09-13T20:57:40.593Z,13.30
2018-09-13T21:00:08.317Z,13.30
2018-09-13T21:02:38.192Z,13.30
2018-09-13T21:05:06.828Z,13.30
2018-09-13T21:07:34.708Z,12.30
2018-09-13T21:10:02.433Z,13.30
2018-09-13T21:12:30.530Z,13.20
2018-09-13T21:14:58.520Z,13.20
2018-09-13T21:17:26.478Z,13.30
2018-09-13T21:19:54.543Z,13.20
2018-09-13T21:22:23.422Z,13.20
2018-09-13T21:24:51.194Z,13.10
2018-09-13T21:27:19.099Z,13.10
2018-09-13T21:29:47.064Z,13.00
2018-09-13T21:32:15.284Z,12.90
2018-09-13T21:34:43.191Z,12.90
2018-09-13T21:37:11.204Z,12.90
2018-09-13T21:39:38.841Z,12.90
2018-09-13T21:42:06.807Z,14.00
2018-09-13T21:44:34.667Z,13.40
2018-09-13T21:47:02.686Z,13.10
2018-09-13T21:52:01.491Z,13.10
2018-09-13T21:54:29.133Z,12.90
2018-09-13T21:56:57.545Z,12.80
2018-09-13T21:59:25.717Z,12.80
2018-09-13T22:01:53.585Z,12.80
2018-09-13T22:04:21.669Z,12.80
2018-09-13T22:06:49.807Z,12.70
2018-09-13T22:12:22.918Z,12.80
2018-09-13T22:14:50.890Z,12.70
2018-09-13T22:17:18.771Z,12.60
2018-09-13T22:19:46.626Z,12.70
2018-09-13T22:22:15.952Z,12.60
2018-09-13T22:24:43.912Z,12.60
2018-09-13T22:27:12.015Z,12.60
2018-09-13T22:29:40.075Z,12.50
2018-09-13T22:32:08.064Z,12.50
2018-09-13T22:34:35.835Z,12.40
2018-09-13T22:37:04.638Z,12.40
2018-09-13T22:39:33.047Z,12.40
2018-09-13T22:42:00.865Z,12.40
2018-09-13T22:44:44.592Z,12.40
2018-09-13T22:47:13.031Z,12.40
2018-09-13T22:49:41.613Z,12.40
2018-09-13T22:52:10.379Z,12.30
2018-09-13T22:54:40.401Z,12.30
2018-09-13T22:57:08.668Z,12.30
2018-09-13T22:59:36.630Z,12.30
2018-09-13T23:02:05.141Z,12.20
2018-09-13T23:04:36.992Z,12.20
2018-09-13T23:07:06.604Z,12.20
2018-09-13T23:09:34.872Z,12.20
2018-09-13T23:12:02.871Z,12.00
2018-09-13T23:14:30.922Z,12.10
2018-09-13T23:16:58.983Z,12.10
2018-09-13T23:19:28.204Z,12.00
2018-09-13T23:21:57.043Z,12.10
2018-09-13T23:24:25.518Z,12.10
2018-09-13T23:26:53.752Z,12.10
2018-09-13T23:29:35.369Z,12.10
2018-09-13T23:32:04.776Z,12.10
2018-09-13T23:34:34.244Z,12.00
2018-09-13T23:37:02.670Z,12.00
2018-09-13T23:39:31.120Z,12.00
2018-09-13T23:41:59.824Z,12.00
2018-09-13T23:44:28.104Z,12.00
2018-09-13T23:46:56.202Z,12.00
2018-09-13T23:49:24.157Z,12.00
2018-09-13T23:51:52.381Z,12.00
2018-09-13T23:54:20.739Z,11.90
2018-09-13T23:56:51.781Z,11.90
2018-09-13T23:59:20.579Z,11.80
