createdAt,value
2023-03-26T00:01:24.547Z,5.49
2023-03-26T00:03:58.305Z,5.80
2023-03-26T00:06:36.726Z,5.48
2023-03-26T00:09:06.045Z,5.60
2023-03-26T00:11:32.803Z,5.62
2023-03-26T00:13:59.441Z,5.75
2023-03-26T00:16:30.183Z,5.99
2023-03-26T00:18:58.120Z,6.36
2023-03-26T00:21:28.416Z,6.23
2023-03-26T00:23:58.427Z,6.42
2023-03-26T00:26:26.656Z,6.08
2023-03-26T00:28:54.762Z,5.92
2023-03-26T00:31:21.517Z,5.74
2023-03-26T00:33:48.597Z,5.80
2023-03-26T00:36:17.440Z,5.60
2023-03-26T00:38:46.859Z,5.59
2023-03-26T00:41:23.312Z,5.76
2023-03-26T00:43:58.159Z,5.09
2023-03-26T00:46:26.958Z,4.75
2023-03-26T00:48:54.515Z,5.10
2023-03-26T00:51:22.216Z,4.43
2023-03-26T00:53:50.461Z,4.18
2023-03-26T00:56:18.041Z,4.32
2023-03-26T00:58:46.380Z,4.62
2023-03-26T01:01:17.142Z,5.94
2023-03-26T01:04:00.841Z,5.52
2023-03-26T01:06:36.719Z,4.83
2023-03-26T01:09:17.285Z,4.92
2023-03-26T01:11:45.598Z,4.88
2023-03-26T01:14:17.637Z,4.38
2023-03-26T01:16:50.081Z,4.55
2023-03-26T01:19:26.008Z,4.26
2023-03-26T01:21:52.783Z,4.23
2023-03-26T01:24:19.674Z,4.20
2023-03-26T01:27:09.709Z,4.08
2023-03-26T01:29:42.988Z,4.50
2023-03-26T01:32:21.474Z,4.26
2023-03-26T01:35:04.656Z,4.18
2023-03-26T01:38:11.021Z,4.74
2023-03-26T01:40:57.112Z,4.64
2023-03-26T01:43:29.722Z,4.73
2023-03-26T01:46:02.039Z,4.95
2023-03-26T01:48:33.358Z,4.91
2023-03-26T01:51:00.049Z,5.66
2023-03-26T01:53:27.642Z,5.41
2023-03-26T01:56:24.963Z,5.34
2023-03-26T01:59:04.373Z,5.54
2023-03-26T02:01:46.213Z,5.54
2023-03-26T02:04:45.971Z,5.43
2023-03-26T02:07:41.969Z,5.43
2023-03-26T02:10:26.064Z,5.19
2023-03-26T02:12:54.165Z,5.29
2023-03-26T02:15:21.344Z,4.73
2023-03-26T02:17:49.624Z,5.08
2023-03-26T02:20:19.126Z,5.00
2023-03-26T02:22:47.309Z,5.32
2023-03-26T02:25:17.517Z,5.35
2023-03-26T02:27:45.457Z,5.51
2023-03-26T02:30:19.207Z,5.56
2023-03-26T02:32:46.029Z,6.13
2023-03-26T02:35:13.436Z,5.96
2023-03-26T02:37:42.029Z,6.26
2023-03-26T02:40:11.813Z,5.97
2023-03-26T02:42:39.352Z,6.14
2023-03-26T02:45:07.163Z,5.85
2023-03-26T02:47:34.950Z,5.84
2023-03-26T02:50:03.778Z,5.63
2023-03-26T02:52:30.767Z,5.29
2023-03-26T02:54:57.727Z,4.99
2023-03-26T02:57:25.175Z,5.34
2023-03-26T02:59:52.789Z,5.20
2023-03-26T03:02:20.267Z,5.20
2023-03-26T03:04:47.040Z,5.05
2023-03-26T03:07:14.989Z,5.66
2023-03-26T03:09:41.732Z,4.91
2023-03-26T03:12:08.586Z,5.27
2023-03-26T03:14:35.374Z,5.18
2023-03-26T03:17:02.315Z,5.01
2023-03-26T03:19:29.238Z,5.31
2023-03-26T03:21:56.322Z,5.64
2023-03-26T03:24:23.529Z,5.56
2023-03-26T03:26:50.493Z,5.64
2023-03-26T03:29:17.337Z,5.71
2023-03-26T03:31:44.148Z,5.88
2023-03-26T03:34:10.895Z,5.99
2023-03-26T03:36:38.483Z,6.04
2023-03-26T03:39:05.518Z,7.05
2023-03-26T03:41:32.274Z,7.14
2023-03-26T03:44:00.028Z,8.10
2023-03-26T03:46:26.713Z,9.10
2023-03-26T03:48:53.365Z,8.82
2023-03-26T03:51:20.420Z,8.51
2023-03-26T03:53:47.620Z,8.94
2023-03-26T03:56:14.910Z,8.68
2023-03-26T03:58:42.434Z,8.72
2023-03-26T04:01:09.240Z,8.31
2023-03-26T04:03:38.864Z,9.09
2023-03-26T04:06:07.321Z,9.68
2023-03-26T04:08:34.776Z,10.37
2023-03-26T04:11:01.693Z,10.32
2023-03-26T04:13:28.868Z,10.10
2023-03-26T04:15:57.143Z,10.00
2023-03-26T04:18:24.027Z,9.99
2023-03-26T04:20:50.814Z,9.98
2023-03-26T04:23:19.347Z,9.51
2023-03-26T04:25:56.180Z,9.94
2023-03-26T04:28:33.674Z,10.24
2023-03-26T04:31:03.786Z,9.91
2023-03-26T04:33:33.920Z,10.47
2023-03-26T04:36:03.059Z,10.08
2023-03-26T04:38:34.229Z,10.14
2023-03-26T04:41:04.031Z,11.20
2023-03-26T04:43:31.416Z,10.85
2023-03-26T04:45:58.062Z,10.94
2023-03-26T04:48:24.722Z,10.62
2023-03-26T04:50:51.739Z,10.86
2023-03-26T04:53:21.708Z,10.94
2023-03-26T04:55:56.223Z,10.94
2023-03-26T04:58:32.868Z,11.33
2023-03-26T05:01:10.393Z,11.23
2023-03-26T05:03:39.265Z,11.13
2023-03-26T05:06:06.379Z,11.60
2023-03-26T05:08:33.325Z,11.72
2023-03-26T05:11:00.285Z,11.17
2023-03-26T05:13:27.333Z,12.79
2023-03-26T05:15:55.857Z,20.62
2023-03-26T05:18:22.504Z,20.49
2023-03-26T05:20:49.302Z,20.26
2023-03-26T05:23:16.129Z,21.99
2023-03-26T05:25:42.826Z,27.78
2023-03-26T05:28:10.957Z,34.56
2023-03-26T05:30:37.781Z,28.74
2023-03-26T05:33:05.020Z,22.20
2023-03-26T05:35:32.121Z,21.80
2023-03-26T05:37:58.809Z,19.74
2023-03-26T05:40:25.468Z,27.69
2023-03-26T05:42:52.320Z,26.55
2023-03-26T05:45:19.082Z,24.75
2023-03-26T05:47:45.872Z,29.79
2023-03-26T05:50:12.656Z,20.74
2023-03-26T05:52:41.709Z,17.30
2023-03-26T05:55:09.945Z,14.58
2023-03-26T05:57:36.730Z,13.22
2023-03-26T06:00:08.751Z,11.85
2023-03-26T06:02:36.072Z,11.89
2023-03-26T06:05:02.996Z,11.52
2023-03-26T06:07:30.092Z,12.01
2023-03-26T06:09:57.030Z,12.77
2023-03-26T06:12:23.630Z,12.46
2023-03-26T06:16:06.558Z,12.96
2023-03-26T06:18:33.253Z,11.33
2023-03-26T06:20:59.996Z,11.18
2023-03-26T06:23:26.780Z,11.88
2023-03-26T06:25:53.403Z,11.68
2023-03-26T06:28:20.218Z,11.45
2023-03-26T06:30:48.893Z,11.21
2023-03-26T06:33:15.912Z,35.32
2023-03-26T06:35:44.352Z,24.26
2023-03-26T06:38:11.805Z,13.87
2023-03-26T06:40:38.698Z,14.27
2023-03-26T06:43:07.579Z,14.48
2023-03-26T06:45:37.675Z,13.41
2023-03-26T06:48:04.998Z,11.58
2023-03-26T06:50:33.097Z,11.51
2023-03-26T06:52:59.884Z,13.61
2023-03-26T06:55:27.071Z,14.94
2023-03-26T06:57:56.039Z,12.65
2023-03-26T07:00:22.886Z,12.80
2023-03-26T07:02:51.925Z,12.65
2023-03-26T07:05:18.966Z,12.17
2023-03-26T07:07:47.573Z,11.84
2023-03-26T07:10:16.739Z,11.82
2023-03-26T07:12:43.541Z,12.07
2023-03-26T07:15:10.692Z,11.66
2023-03-26T07:17:37.650Z,12.94
2023-03-26T07:20:06.578Z,12.72
2023-03-26T07:22:34.478Z,12.68
2023-03-26T07:25:03.671Z,13.92
2023-03-26T07:27:49.236Z,14.20
2023-03-26T07:30:47.528Z,13.03
2023-03-26T07:33:38.117Z,12.66
2023-03-26T07:36:20.861Z,13.61
2023-03-26T07:39:14.393Z,13.56
2023-03-26T07:41:54.287Z,13.14
2023-03-26T07:44:54.008Z,13.52
2023-03-26T07:47:33.344Z,13.70
2023-03-26T07:50:00.552Z,14.79
2023-03-26T07:52:28.267Z,15.16
2023-03-26T07:54:55.696Z,16.00
2023-03-26T07:58:00.980Z,15.55
2023-03-26T08:00:37.288Z,13.76
2023-03-26T08:03:16.138Z,13.82
2023-03-26T08:05:57.945Z,14.19
2023-03-26T08:08:46.292Z,13.90
2023-03-26T08:11:40.370Z,13.80
2023-03-26T08:14:24.532Z,16.93
2023-03-26T08:17:38.809Z,16.40
2023-03-26T08:20:32.640Z,15.89
2023-03-26T08:23:14.770Z,13.81
2023-03-26T08:25:59.439Z,13.45
2023-03-26T08:28:58.828Z,13.33
2023-03-26T08:31:36.501Z,12.63
2023-03-26T08:34:03.234Z,13.19
2023-03-26T08:36:30.129Z,13.75
2023-03-26T08:38:59.749Z,13.93
2023-03-26T08:41:55.871Z,15.19
2023-03-26T08:44:48.947Z,19.08
2023-03-26T08:47:40.350Z,17.43
2023-03-26T08:50:44.326Z,15.58
2023-03-26T08:53:40.268Z,15.94
2023-03-26T08:56:25.872Z,15.47
2023-03-26T08:59:14.361Z,15.95
2023-03-26T09:02:08.885Z,15.66
2023-03-26T09:05:10.653Z,15.79
2023-03-26T09:07:52.618Z,15.94
2023-03-26T09:10:43.905Z,16.63
2023-03-26T09:13:45.239Z,17.39
2023-03-26T09:17:02.792Z,16.81
2023-03-26T09:19:56.593Z,16.35
2023-03-26T09:22:38.356Z,16.95
2023-03-26T09:25:12.688Z,16.31
2023-03-26T09:28:00.155Z,18.43
2023-03-26T09:30:45.372Z,16.71
2023-03-26T09:33:23.550Z,15.96
2023-03-26T09:35:54.264Z,14.91
2023-03-26T09:38:36.901Z,14.18
2023-03-26T09:41:34.722Z,14.39
2023-03-26T09:44:25.608Z,14.89
2023-03-26T09:46:55.493Z,13.27
2023-03-26T09:49:44.029Z,14.93
2023-03-26T09:52:53.444Z,13.37
2023-03-26T09:55:50.962Z,13.44
2023-03-26T09:58:42.806Z,14.24
2023-03-26T10:01:11.249Z,16.14
2023-03-26T10:04:12.451Z,14.78
2023-03-26T10:07:03.762Z,14.33
2023-03-26T10:09:38.642Z,12.09
2023-03-26T10:12:41.942Z,10.97
2023-03-26T10:15:27.448Z,11.76
2023-03-26T10:18:32.336Z,12.35
2023-03-26T10:21:10.671Z,11.42
2023-03-26T10:24:02.724Z,10.69
2023-03-26T10:26:31.897Z,10.43
2023-03-26T10:29:09.800Z,10.29
2023-03-26T10:32:10.945Z,9.76
2023-03-26T10:34:58.292Z,12.14
2023-03-26T10:37:40.989Z,14.06
2023-03-26T10:40:24.269Z,16.18
2023-03-26T10:43:36.514Z,15.37
2023-03-26T10:46:31.876Z,10.97
2023-03-26T10:49:14.740Z,12.07
2023-03-26T10:52:07.902Z,9.34
2023-03-26T10:54:51.601Z,9.81
2023-03-26T10:57:33.455Z,8.33
2023-03-26T11:00:25.329Z,9.28
2023-03-26T11:03:13.556Z,10.86
2023-03-26T11:05:49.359Z,10.60
2023-03-26T11:08:31.188Z,12.74
2023-03-26T11:11:22.057Z,9.11
2023-03-26T11:14:03.611Z,8.33
2023-03-26T11:17:08.065Z,7.24
2023-03-26T11:19:51.523Z,7.05
2023-03-26T11:22:58.106Z,8.32
2023-03-26T11:25:44.423Z,8.91
2023-03-26T11:28:34.417Z,6.56
2023-03-26T11:31:14.225Z,6.44
2023-03-26T11:33:52.133Z,5.19
2023-03-26T11:36:31.954Z,8.01
2023-03-26T11:39:04.786Z,7.23
2023-03-26T11:41:31.473Z,7.32
2023-03-26T11:44:37.806Z,6.68
2023-03-26T11:47:10.514Z,8.40
2023-03-26T11:49:39.576Z,6.78
2023-03-26T11:52:07.705Z,8.80
2023-03-26T11:54:34.474Z,8.64
2023-03-26T11:57:10.826Z,14.71
2023-03-26T12:00:08.285Z,7.92
2023-03-26T12:02:40.606Z,6.82
2023-03-26T12:05:21.190Z,6.26
2023-03-26T12:08:17.877Z,6.65
2023-03-26T12:10:47.298Z,7.40
2023-03-26T12:13:37.220Z,7.63
2023-03-26T12:16:15.636Z,6.62
2023-03-26T12:18:44.838Z,5.85
2023-03-26T12:21:50.498Z,6.97
2023-03-26T12:29:26.698Z,7.15
2023-03-26T12:30:49.751Z,7.00
2023-03-26T12:33:34.351Z,5.83
2023-03-26T12:36:34.196Z,5.74
2023-03-26T12:39:17.146Z,4.97
2023-03-26T12:44:44.020Z,4.43
2023-03-26T12:44:59.279Z,5.05
2023-03-26T12:48:00.392Z,4.42
2023-03-26T12:50:34.258Z,5.36
2023-03-26T12:53:15.276Z,9.97
2023-03-26T12:56:01.681Z,4.43
2023-03-26T12:59:00.957Z,4.21
2023-03-26T13:02:20.182Z,4.52
2023-03-26T13:05:05.062Z,4.14
2023-03-26T13:08:12.722Z,3.96
2023-03-26T13:10:50.701Z,3.84
2023-03-26T13:13:46.141Z,3.60
2023-03-26T13:16:36.511Z,3.80
2023-03-26T13:19:28.808Z,3.70
2023-03-26T13:22:14.296Z,3.28
2023-03-26T13:25:04.371Z,3.41
2023-03-26T13:27:49.050Z,3.48
2023-03-26T13:30:38.038Z,3.37
2023-03-26T13:33:34.062Z,3.46
2023-03-26T13:36:24.535Z,3.47
2023-03-26T13:39:00.024Z,3.09
2023-03-26T13:41:58.063Z,3.16
2023-03-26T13:45:04.355Z,3.20
2023-03-26T13:47:38.557Z,3.56
2023-03-26T13:50:27.421Z,3.42
2023-03-26T13:53:06.523Z,3.16
2023-03-26T13:55:47.957Z,3.21
2023-03-26T13:58:36.613Z,3.39
2023-03-26T14:01:24.116Z,3.28
2023-03-26T14:04:07.744Z,3.01
2023-03-26T14:06:57.456Z,4.03
2023-03-26T14:12:57.000Z,3.24
2023-03-26T14:15:35.609Z,2.78
2023-03-26T14:18:23.796Z,3.53
2023-03-26T14:21:27.701Z,2.90
2023-03-26T14:24:31.614Z,3.05
2023-03-26T14:27:05.800Z,2.52
2023-03-26T14:30:02.010Z,2.93
2023-03-26T14:33:33.905Z,2.90
2023-03-26T14:36:19.266Z,3.28
2023-03-26T14:39:09.471Z,2.74
2023-03-26T14:42:02.070Z,2.61
2023-03-26T14:44:47.792Z,2.48
2023-03-26T14:47:37.650Z,2.66
2023-03-26T14:50:08.390Z,2.60
2023-03-26T14:53:01.139Z,2.72
2023-03-26T14:55:37.182Z,2.61
2023-03-26T14:58:53.812Z,2.78
2023-03-26T15:01:26.859Z,2.64
2023-03-26T15:04:11.466Z,2.76
2023-03-26T15:06:45.211Z,3.02
2023-03-26T15:09:56.716Z,2.85
2023-03-26T15:13:00.518Z,2.73
2023-03-26T15:15:58.013Z,3.01
2023-03-26T15:18:55.675Z,3.02
2023-03-26T15:21:37.630Z,2.96
2023-03-26T15:24:25.482Z,2.73
2023-03-26T15:27:19.908Z,2.62
2023-03-26T15:30:25.399Z,2.79
2023-03-26T15:33:10.502Z,2.76
2023-03-26T15:35:58.711Z,2.75
2023-03-26T15:38:56.157Z,2.77
2023-03-26T15:41:45.286Z,3.01
2023-03-26T15:44:25.534Z,2.66
2023-03-26T15:47:26.056Z,2.58
2023-03-26T15:50:15.579Z,3.07
2023-03-26T15:52:56.154Z,3.00
2023-03-26T15:55:31.643Z,2.99
2023-03-26T15:58:16.024Z,3.13
2023-03-26T16:01:19.134Z,3.05
2023-03-26T16:03:58.608Z,3.06
2023-03-26T16:06:32.869Z,3.02
2023-03-26T16:09:04.882Z,3.29
2023-03-26T16:11:57.648Z,2.98
2023-03-26T16:14:43.009Z,2.78
2023-03-26T16:17:23.542Z,3.12
2023-03-26T16:20:32.873Z,3.11
2023-03-26T16:23:04.784Z,2.39
2023-03-26T16:25:56.770Z,2.94
2023-03-26T16:28:30.668Z,3.17
2023-03-26T16:31:23.550Z,2.83
2023-03-26T16:34:03.175Z,2.80
2023-03-26T16:36:35.954Z,2.83
2023-03-26T16:39:05.682Z,2.92
2023-03-26T16:42:06.517Z,2.93
2023-03-26T16:45:14.438Z,2.65
2023-03-26T16:48:07.811Z,2.44
2023-03-26T16:50:49.576Z,2.58
2023-03-26T16:53:46.690Z,2.73
2023-03-26T16:56:50.094Z,2.98
2023-03-26T16:59:41.701Z,2.83
2023-03-26T17:02:31.732Z,2.34
2023-03-26T17:05:37.481Z,2.37
2023-03-26T17:08:13.381Z,2.50
2023-03-26T17:10:58.018Z,2.14
2023-03-26T17:13:36.522Z,2.33
2023-03-26T17:16:24.687Z,2.17
2023-03-26T17:19:06.693Z,2.30
2023-03-26T17:21:55.863Z,2.39
2023-03-26T17:24:28.332Z,2.46
2023-03-26T17:27:07.793Z,2.29
2023-03-26T17:29:58.121Z,2.49
2023-03-26T17:32:57.723Z,2.60
2023-03-26T17:35:39.313Z,2.06
2023-03-26T17:38:40.757Z,2.05
2023-03-26T17:41:24.894Z,2.28
2023-03-26T17:43:52.924Z,2.30
2023-03-26T17:46:39.670Z,2.66
2023-03-26T17:49:12.420Z,2.19
2023-03-26T17:52:45.036Z,2.20
2023-03-26T17:55:20.256Z,2.23
2023-03-26T17:58:08.158Z,2.92
2023-03-26T18:00:43.350Z,3.04
2023-03-26T18:03:23.291Z,2.65
2023-03-26T18:06:00.113Z,2.33
2023-03-26T18:08:44.891Z,2.18
2023-03-26T18:11:23.778Z,2.20
2023-03-26T18:14:03.877Z,1.98
2023-03-26T18:16:38.830Z,2.07
2023-03-26T18:19:18.980Z,2.26
2023-03-26T18:21:52.003Z,2.65
2023-03-26T18:24:27.623Z,3.05
2023-03-26T18:27:16.548Z,2.58
2023-03-26T18:30:27.943Z,2.41
2023-03-26T18:33:01.975Z,2.55
2023-03-26T18:35:54.413Z,2.28
2023-03-26T18:38:34.997Z,2.28
2023-03-26T18:41:06.914Z,2.13
2023-03-26T18:43:44.016Z,2.18
2023-03-26T18:46:15.555Z,2.27
2023-03-26T18:48:43.621Z,2.07
2023-03-26T18:51:11.040Z,2.41
2023-03-26T18:54:15.735Z,2.38
2023-03-26T18:56:39.254Z,2.28
2023-03-26T18:59:32.469Z,2.11
2023-03-26T19:02:04.377Z,2.08
2023-03-26T19:04:36.874Z,2.17
2023-03-26T19:07:09.918Z,2.19
2023-03-26T19:09:38.839Z,2.25
2023-03-26T19:12:18.486Z,2.81
2023-03-26T19:14:58.745Z,2.85
2023-03-26T19:17:31.581Z,2.80
2023-03-26T19:19:58.589Z,3.29
2023-03-26T19:22:26.433Z,3.05
2023-03-26T19:24:59.520Z,3.58
2023-03-26T19:27:26.467Z,3.79
2023-03-26T19:29:53.471Z,3.64
2023-03-26T19:32:28.480Z,3.11
2023-03-26T19:34:59.641Z,2.70
2023-03-26T19:37:33.874Z,2.43
2023-03-26T19:40:06.409Z,2.41
2023-03-26T19:42:44.070Z,2.66
2023-03-26T19:45:23.013Z,2.50
2023-03-26T19:48:00.366Z,2.36
2023-03-26T19:50:34.021Z,2.29
2023-03-26T19:53:18.945Z,2.28
2023-03-26T19:56:08.315Z,2.20
2023-03-26T19:58:36.468Z,2.15
2023-03-26T20:01:04.644Z,2.08
2023-03-26T20:03:43.303Z,2.42
2023-03-26T20:06:15.862Z,2.36
2023-03-26T20:08:42.812Z,2.52
2023-03-26T20:11:38.118Z,2.73
2023-03-26T20:14:13.843Z,2.46
2023-03-26T20:16:42.175Z,2.20
2023-03-26T20:19:11.107Z,2.20
2023-03-26T20:21:41.347Z,2.13
2023-03-26T20:24:16.817Z,2.21
2023-03-26T20:26:45.123Z,1.86
2023-03-26T20:29:13.060Z,1.99
2023-03-26T20:31:43.696Z,2.33
2023-03-26T20:34:23.368Z,2.01
2023-03-26T20:36:57.188Z,2.07
2023-03-26T20:39:28.054Z,1.78
2023-03-26T20:41:56.105Z,1.83
2023-03-26T20:44:23.361Z,2.08
2023-03-26T20:46:50.789Z,2.22
2023-03-26T20:49:18.314Z,2.19
2023-03-26T20:51:46.437Z,2.20
2023-03-26T20:54:17.588Z,1.93
2023-03-26T20:56:45.538Z,1.97
2023-03-26T20:59:18.959Z,2.00
2023-03-26T21:01:47.363Z,1.88
2023-03-26T21:04:16.037Z,1.72
2023-03-26T21:06:43.446Z,1.73
2023-03-26T21:09:17.550Z,2.00
2023-03-26T21:12:02.570Z,1.91
2023-03-26T21:14:40.337Z,1.83
2023-03-26T21:17:15.686Z,1.92
2023-03-26T21:19:43.632Z,1.89
2023-03-26T21:22:22.540Z,1.94
2023-03-26T21:24:59.502Z,2.07
2023-03-26T21:27:34.670Z,2.04
2023-03-26T21:30:01.933Z,1.94
2023-03-26T21:32:29.665Z,1.90
2023-03-26T21:34:58.995Z,1.87
2023-03-26T21:37:27.424Z,1.89
2023-03-26T21:39:54.196Z,1.89
2023-03-26T21:42:21.234Z,1.93
2023-03-26T21:44:48.153Z,1.96
2023-03-26T21:47:14.980Z,1.99
2023-03-26T21:49:41.865Z,1.89
2023-03-26T21:52:14.768Z,1.78
2023-03-26T21:54:43.022Z,2.00
2023-03-26T21:57:42.199Z,1.70
2023-03-26T22:00:16.078Z,1.95
2023-03-26T22:03:09.370Z,2.32
2023-03-26T22:05:57.554Z,3.19
2023-03-26T22:08:38.873Z,2.22
2023-03-26T22:11:07.119Z,2.25
2023-03-26T22:13:38.460Z,2.57
2023-03-26T22:16:07.363Z,2.76
2023-03-26T22:18:34.813Z,2.60
2023-03-26T22:21:01.979Z,2.14
2023-03-26T22:23:34.337Z,2.08
2023-03-26T22:26:00.929Z,2.22
2023-03-26T22:28:27.618Z,1.86
2023-03-26T22:30:54.397Z,1.97
2023-03-26T22:33:21.203Z,2.12
2023-03-26T22:35:47.874Z,1.92
2023-03-26T22:38:14.924Z,2.04
2023-03-26T22:40:41.501Z,1.90
2023-03-26T22:43:09.180Z,1.93
2023-03-26T22:45:37.434Z,1.92
2023-03-26T22:48:04.782Z,1.99
2023-03-26T22:50:32.402Z,1.85
2023-03-26T22:52:59.099Z,2.02
2023-03-26T22:55:29.006Z,2.11
2023-03-26T22:57:56.872Z,1.94
2023-03-26T23:00:23.923Z,2.05
2023-03-26T23:02:50.608Z,1.82
2023-03-26T23:05:18.133Z,1.95
2023-03-26T23:07:46.254Z,2.00
2023-03-26T23:10:13.547Z,2.03
2023-03-26T23:12:41.200Z,1.91
2023-03-26T23:15:09.707Z,2.05
2023-03-26T23:17:37.619Z,1.91
2023-03-26T23:20:12.454Z,2.11
2023-03-26T23:22:39.021Z,2.11
2023-03-26T23:25:06.471Z,2.17
2023-03-26T23:27:33.059Z,2.20
2023-03-26T23:30:01.169Z,2.16
2023-03-26T23:32:28.069Z,2.14
2023-03-26T23:34:55.813Z,2.45
2023-03-26T23:37:23.198Z,2.43
2023-03-26T23:39:51.008Z,2.24
2023-03-26T23:42:28.923Z,2.48
2023-03-26T23:44:57.418Z,2.26
2023-03-26T23:47:24.572Z,2.07
2023-03-26T23:49:51.360Z,2.27
2023-03-26T23:52:18.297Z,2.28
2023-03-26T23:54:45.657Z,2.19
2023-03-26T23:57:12.584Z,2.20
2023-03-26T23:59:41.544Z,2.15
