createdAt,value
2023-07-23T00:00:39.313Z,-18794.00
2023-07-23T00:05:40.166Z,-18793.00
2023-07-23T00:10:40.983Z,-18787.00
2023-07-23T00:15:41.795Z,-18785.00
2023-07-23T00:20:42.603Z,-18785.00
2023-07-23T00:25:43.575Z,-18787.00
2023-07-23T00:30:44.355Z,-18786.00
2023-07-23T00:35:45.606Z,-18784.00
2023-07-23T00:40:46.413Z,-18784.00
2023-07-23T00:45:47.705Z,-18782.00
2023-07-23T00:50:48.720Z,-18778.00
2023-07-23T00:55:49.734Z,-18775.00
2023-07-23T01:00:50.956Z,-18771.00
2023-07-23T01:05:57.245Z,-18773.00
2023-07-23T01:10:58.741Z,-18768.00
2023-07-23T01:16:00.301Z,-18771.00
2023-07-23T01:21:01.298Z,-18763.00
2023-07-23T01:26:02.454Z,-18759.00
2023-07-23T01:31:03.493Z,-18753.00
2023-07-23T01:36:05.735Z,-18751.00
2023-07-23T01:41:06.602Z,-18747.00
2023-07-23T01:46:07.465Z,-18746.00
2023-07-23T01:51:09.904Z,-18743.00
2023-07-23T01:56:10.889Z,-18741.00
2023-07-23T02:01:11.952Z,-18741.00
2023-07-23T02:06:12.844Z,-18740.00
2023-07-23T02:11:13.763Z,-18740.00
2023-07-23T02:16:18.637Z,-18742.00
2023-07-23T02:21:19.733Z,-18741.00
2023-07-23T02:26:20.967Z,-18740.00
2023-07-23T02:31:21.843Z,-18737.00
2023-07-23T02:36:22.682Z,-18733.00
2023-07-23T02:41:23.726Z,-18734.00
2023-07-23T02:46:24.641Z,-18731.00
2023-07-23T02:51:25.553Z,-18730.00
2023-07-23T02:56:26.530Z,-18728.00
2023-07-23T03:01:27.722Z,-18725.00
2023-07-23T03:06:29.044Z,-18723.00
2023-07-23T03:11:30.277Z,-18724.00
2023-07-23T03:16:31.348Z,-18725.00
2023-07-23T03:21:32.143Z,-18726.00
2023-07-23T03:26:33.103Z,-18724.00
2023-07-23T03:31:33.944Z,-18719.00
2023-07-23T03:36:34.853Z,-18720.00
2023-07-23T03:41:35.629Z,-18734.00
2023-07-23T03:47:10.828Z,-18736.00
2023-07-23T03:52:12.200Z,-18738.00
2023-07-23T03:57:13.250Z,-18733.00
2023-07-23T04:02:14.131Z,-18732.00
2023-07-23T04:07:15.166Z,-18733.00
2023-07-23T04:12:15.940Z,-18733.00
2023-07-23T04:17:18.201Z,-18733.00
2023-07-23T04:22:19.885Z,-18738.00
2023-07-23T04:27:20.843Z,-18738.00
2023-07-23T04:32:21.766Z,-18743.00
2023-07-23T04:37:22.618Z,-18746.00
2023-07-23T04:42:23.516Z,-18752.00
2023-07-23T04:47:24.309Z,-18759.00
2023-07-23T04:52:25.134Z,-18768.00
2023-07-23T04:57:26.098Z,-18776.00
2023-07-23T05:02:26.922Z,-18784.00
2023-07-23T05:07:27.732Z,-18785.00
2023-07-23T05:12:28.728Z,-18784.00
2023-07-23T05:17:29.533Z,-18783.00
2023-07-23T05:22:33.111Z,-18784.00
2023-07-23T05:27:35.477Z,-18789.00
2023-07-23T05:32:36.319Z,-18787.00
2023-07-23T05:37:37.166Z,-18785.00
2023-07-23T05:42:37.938Z,-18784.00
2023-07-23T05:47:38.882Z,-18786.00
2023-07-23T05:52:39.704Z,-18791.00
2023-07-23T05:57:40.785Z,-18786.00
2023-07-23T06:02:41.627Z,-18785.00
2023-07-23T06:07:42.502Z,-18782.00
2023-07-23T06:12:43.274Z,-18779.00
2023-07-23T06:17:44.208Z,-18777.00
2023-07-23T06:22:45.076Z,-18776.00
2023-07-23T06:27:46.077Z,-18773.00
2023-07-23T06:32:46.894Z,-18775.00
2023-07-23T06:37:47.760Z,-18774.00
2023-07-23T06:42:49.263Z,-18775.00
2023-07-23T06:47:50.122Z,-18775.00
2023-07-23T06:52:51.006Z,-18777.00
2023-07-23T06:57:51.957Z,-18776.00
2023-07-23T07:02:52.755Z,-18777.00
2023-07-23T07:07:53.534Z,-18777.00
2023-07-23T07:12:54.358Z,-18782.00
2023-07-23T07:17:55.172Z,-18786.00
2023-07-23T07:22:56.026Z,-18790.00
2023-07-23T07:27:57.394Z,-18788.00
2023-07-23T07:32:58.229Z,-18795.00
2023-07-23T07:37:59.000Z,-18794.00
2023-07-23T07:42:59.874Z,-18798.00
2023-07-23T07:48:00.921Z,-18803.00
2023-07-23T07:53:01.923Z,-18808.00
2023-07-23T07:58:03.557Z,-18816.00
2023-07-23T08:03:05.159Z,-18821.00
2023-07-23T08:08:07.515Z,-18821.00
2023-07-23T08:13:10.051Z,-18825.00
2023-07-23T08:18:11.173Z,-18831.00
2023-07-23T08:23:12.815Z,-18833.00
2023-07-23T08:28:22.546Z,-18839.00
2023-07-23T08:33:28.282Z,-18849.00
2023-07-23T08:38:29.574Z,-18852.00
2023-07-23T08:44:04.957Z,-18854.00
2023-07-23T08:49:06.385Z,-18862.00
2023-07-23T08:54:08.697Z,-18864.00
2023-07-23T08:59:10.203Z,-18865.00
2023-07-23T09:04:12.655Z,-18870.00
2023-07-23T09:09:14.571Z,-18877.00
2023-07-23T09:14:16.859Z,-18874.00
2023-07-23T09:19:29.802Z,-18874.00
2023-07-23T09:24:32.611Z,-18873.00
2023-07-23T09:29:38.787Z,-18874.00
2023-07-23T09:34:46.046Z,-18883.00
2023-07-23T09:39:47.246Z,-18888.00
2023-07-23T09:44:48.129Z,-18895.00
2023-07-23T09:49:50.686Z,-18898.00
2023-07-23T09:54:53.492Z,-18905.00
2023-07-23T09:59:57.716Z,-18905.00
2023-07-23T10:05:00.801Z,-18910.00
2023-07-23T10:10:01.867Z,-18923.00
2023-07-23T10:15:05.328Z,-18931.00
2023-07-23T10:20:12.140Z,-18933.00
2023-07-23T10:26:47.113Z,-18947.00
2023-07-23T10:31:48.064Z,-18947.00
2023-07-23T10:37:21.768Z,-18942.00
2023-07-23T10:42:43.576Z,-18948.00
2023-07-23T10:47:55.864Z,-18959.00
2023-07-23T10:53:15.969Z,-18964.00
2023-07-23T10:58:21.699Z,-18971.00
2023-07-23T11:03:24.588Z,-18971.00
2023-07-23T11:08:28.520Z,-18971.00
2023-07-23T11:13:32.864Z,-18973.00
2023-07-23T11:18:34.555Z,-18969.00
2023-07-23T11:23:35.951Z,-18968.00
2023-07-23T11:28:37.700Z,-18973.00
2023-07-23T11:33:38.608Z,-18973.00
2023-07-23T11:38:39.458Z,-18963.00
2023-07-23T11:43:41.676Z,-18964.00
2023-07-23T11:48:42.506Z,-18974.00
2023-07-23T11:53:43.348Z,-18969.00
2023-07-23T11:58:44.214Z,-18963.00
2023-07-23T12:03:46.765Z,-18964.00
2023-07-23T12:08:47.734Z,-18969.00
2023-07-23T12:13:56.851Z,-18967.00
2023-07-23T12:19:08.729Z,-18970.00
2023-07-23T12:24:27.119Z,-18976.00
2023-07-23T12:29:28.657Z,-18969.00
2023-07-23T12:34:30.130Z,-18983.00
2023-07-23T12:39:31.173Z,-18992.00
2023-07-23T12:44:32.026Z,-18993.00
2023-07-23T12:49:32.898Z,-18994.00
2023-07-23T12:54:34.677Z,-19009.00
2023-07-23T12:59:35.646Z,-19019.00
2023-07-23T13:04:43.864Z,-19004.00
2023-07-23T13:09:44.681Z,-19013.00
2023-07-23T13:14:45.493Z,-19016.00
2023-07-23T13:19:46.298Z,-19012.00
2023-07-23T13:24:47.122Z,-19031.00
2023-07-23T13:29:48.311Z,-19020.00
2023-07-23T13:34:50.176Z,-19013.00
2023-07-23T13:39:51.025Z,-19032.00
2023-07-23T13:44:51.821Z,-19037.00
2023-07-23T13:49:52.786Z,-19046.00
2023-07-23T13:54:53.970Z,-19056.00
2023-07-23T13:59:56.315Z,-19065.00
2023-07-23T14:04:58.991Z,-19056.00
2023-07-23T14:09:59.723Z,-19041.00
2023-07-23T14:15:01.182Z,-19013.00
2023-07-23T14:20:04.992Z,-19006.00
2023-07-23T14:25:06.386Z,-18994.00
2023-07-23T14:30:08.261Z,-18991.00
2023-07-23T14:35:09.982Z,-18991.00
2023-07-23T14:40:11.579Z,-18984.00
2023-07-23T14:45:12.892Z,-18992.00
2023-07-23T14:50:13.672Z,-19003.00
2023-07-23T14:55:14.890Z,-19019.00
2023-07-23T15:00:15.996Z,-19026.00
2023-07-23T15:05:17.464Z,-19017.00
2023-07-23T15:10:19.374Z,-19013.00
2023-07-23T15:15:22.937Z,-19003.00
2023-07-23T15:20:24.260Z,-19002.00
2023-07-23T15:25:26.053Z,-18972.00
2023-07-23T15:30:26.978Z,-18948.00
2023-07-23T15:35:29.252Z,-18945.00
2023-07-23T15:40:30.128Z,-18947.00
2023-07-23T15:45:30.945Z,-18949.00
2023-07-23T15:50:31.741Z,-18960.00
2023-07-23T15:55:32.654Z,-18974.00
2023-07-23T16:00:33.498Z,-18990.00
2023-07-23T16:05:34.446Z,-19007.00
2023-07-23T16:10:35.275Z,-19008.00
2023-07-23T16:15:36.198Z,-19010.00
2023-07-23T16:20:37.016Z,-19011.00
2023-07-23T16:25:38.057Z,-19007.00
2023-07-23T16:30:38.858Z,-19002.00
2023-07-23T16:35:40.631Z,-18985.00
2023-07-23T16:40:45.015Z,-18970.00
2023-07-23T16:45:46.592Z,-18965.00
2023-07-23T16:50:47.528Z,-18964.00
2023-07-23T16:55:48.562Z,-18967.00
2023-07-23T17:00:49.378Z,-18968.00
2023-07-23T17:05:50.358Z,-18961.00
2023-07-23T17:10:54.307Z,-18959.00
2023-07-23T17:15:55.123Z,-18960.00
2023-07-23T17:20:55.941Z,-18961.00
2023-07-23T17:25:56.725Z,-18954.00
2023-07-23T17:30:59.856Z,-18953.00
2023-07-23T17:36:01.024Z,-18946.00
2023-07-23T17:41:01.912Z,-18948.00
2023-07-23T17:46:02.731Z,-18947.00
2023-07-23T17:51:03.717Z,-18940.00
2023-07-23T17:56:05.332Z,-18932.00
2023-07-23T18:01:19.711Z,-18930.00
2023-07-23T18:06:25.480Z,-18931.00
2023-07-23T18:11:27.081Z,-18931.00
2023-07-23T18:16:28.468Z,-18934.00
2023-07-23T18:21:29.532Z,-18935.00
2023-07-23T18:26:30.651Z,-18934.00
2023-07-23T18:31:35.945Z,-18933.00
2023-07-23T18:36:39.234Z,-18935.00
2023-07-23T18:41:40.376Z,-18932.00
2023-07-23T18:46:41.478Z,-18934.00
2023-07-23T18:51:42.359Z,-18931.00
2023-07-23T18:56:43.205Z,-18934.00
2023-07-23T19:01:44.073Z,-18932.00
2023-07-23T19:06:45.511Z,-18929.00
2023-07-23T19:11:46.344Z,-18927.00
2023-07-23T19:16:47.315Z,-18925.00
2023-07-23T19:21:48.104Z,-18929.00
2023-07-23T19:26:48.951Z,-18924.00
2023-07-23T19:31:49.747Z,-18926.00
2023-07-23T19:36:50.820Z,-18922.00
2023-07-23T19:41:52.220Z,-18920.00
2023-07-23T19:46:53.055Z,-18920.00
2023-07-23T19:51:53.824Z,-18919.00
2023-07-23T19:56:54.838Z,-18917.00
2023-07-23T20:01:56.900Z,-18913.00
2023-07-23T20:06:57.863Z,-18908.00
2023-07-23T20:12:01.047Z,-18904.00
2023-07-23T20:17:01.876Z,-18902.00
2023-07-23T20:22:02.939Z,-18900.00
2023-07-23T20:27:07.914Z,-18899.00
2023-07-23T20:32:10.231Z,-18903.00
2023-07-23T20:37:13.919Z,-18903.00
2023-07-23T20:42:15.143Z,-18902.00
2023-07-23T20:47:16.093Z,-18898.00
2023-07-23T20:52:16.935Z,-18898.00
2023-07-23T20:57:17.754Z,-18897.00
2023-07-23T21:02:18.534Z,-18898.00
2023-07-23T21:07:19.417Z,-18893.00
2023-07-23T21:12:20.399Z,-18889.00
2023-07-23T21:17:22.218Z,-18884.00
2023-07-23T21:22:23.086Z,-18883.00
2023-07-23T21:27:23.932Z,-18881.00
2023-07-23T21:32:24.820Z,-18880.00
2023-07-23T21:37:30.319Z,-18877.00
2023-07-23T21:42:31.138Z,-18874.00
2023-07-23T21:47:32.055Z,-18879.00
2023-07-23T21:52:32.873Z,-18880.00
2023-07-23T21:57:33.706Z,-18875.00
2023-07-23T22:02:34.881Z,-18875.00
2023-07-23T22:07:35.945Z,-18872.00
2023-07-23T22:12:36.741Z,-18877.00
2023-07-23T22:17:37.878Z,-18875.00
2023-07-23T22:22:38.747Z,-18877.00
2023-07-23T22:27:39.624Z,-18881.00
2023-07-23T22:32:40.604Z,-18880.00
2023-07-23T22:37:41.529Z,-18878.00
2023-07-23T22:42:42.702Z,-18879.00
2023-07-23T22:47:45.125Z,-18877.00
2023-07-23T22:52:46.045Z,-18880.00
2023-07-23T22:57:49.086Z,-18877.00
2023-07-23T23:02:50.831Z,-18876.00
2023-07-23T23:07:51.804Z,-18868.00
2023-07-23T23:12:52.639Z,-18869.00
2023-07-23T23:17:53.572Z,-18869.00
2023-07-23T23:22:54.478Z,-18869.00
2023-07-23T23:27:55.269Z,-18868.00
2023-07-23T23:32:56.161Z,-18869.00
2023-07-23T23:37:57.074Z,-18866.00
2023-07-23T23:42:58.084Z,-18869.00
2023-07-23T23:47:58.935Z,-18865.00
2023-07-23T23:52:59.791Z,-18865.00
2023-07-23T23:58:01.049Z,-18863.00
