createdAt,value
2023-01-27T00:00:32.308Z,805.85
2023-01-27T00:01:32.304Z,805.85
2023-01-27T00:02:32.514Z,805.82
2023-01-27T00:03:32.477Z,805.79
2023-01-27T00:04:32.312Z,805.79
2023-01-27T00:05:32.309Z,805.79
2023-01-27T00:06:32.315Z,805.78
2023-01-27T00:07:32.322Z,805.77
2023-01-27T00:08:32.334Z,805.74
2023-01-27T00:09:32.314Z,805.74
2023-01-27T00:10:32.321Z,805.73
2023-01-27T00:11:32.337Z,805.71
2023-01-27T00:12:32.322Z,805.70
2023-01-27T00:13:32.317Z,805.70
2023-01-27T00:14:32.328Z,805.72
2023-01-27T00:15:32.320Z,805.70
2023-01-27T00:16:32.339Z,805.69
2023-01-27T00:17:32.362Z,805.73
2023-01-27T00:18:32.325Z,805.70
2023-01-27T00:19:32.330Z,805.73
2023-01-27T00:20:32.327Z,805.68
2023-01-27T00:21:32.339Z,805.68
2023-01-27T00:22:32.334Z,805.69
2023-01-27T00:23:32.337Z,805.68
2023-01-27T00:24:32.345Z,805.70
2023-01-27T00:25:32.348Z,805.68
2023-01-27T00:26:32.350Z,805.66
2023-01-27T00:27:32.359Z,805.64
2023-01-27T00:28:32.349Z,805.65
2023-01-27T00:29:32.341Z,805.69
2023-01-27T00:30:32.383Z,805.67
2023-01-27T00:31:32.415Z,805.68
2023-01-27T00:34:32.348Z,805.64
2023-01-27T00:35:32.347Z,805.63
2023-01-27T00:36:32.350Z,805.57
2023-01-27T00:37:32.348Z,805.62
2023-01-27T00:38:32.348Z,805.61
2023-01-27T00:39:32.353Z,805.61
2023-01-27T00:40:32.349Z,805.57
2023-01-27T00:41:32.353Z,805.64
2023-01-27T00:42:32.348Z,805.61
2023-01-27T00:43:32.380Z,805.61
2023-01-27T00:44:32.357Z,805.59
2023-01-27T00:45:32.379Z,805.60
2023-01-27T00:46:32.390Z,805.65
2023-01-27T00:47:32.362Z,805.63
2023-01-27T00:48:32.369Z,805.60
2023-01-27T00:49:32.362Z,805.63
2023-01-27T00:50:32.357Z,805.61
2023-01-27T00:51:32.361Z,805.61
2023-01-27T00:52:32.374Z,805.62
2023-01-27T00:53:32.369Z,805.60
2023-01-27T00:54:32.368Z,805.59
2023-01-27T00:55:32.365Z,805.58
2023-01-27T00:56:32.363Z,805.59
2023-01-27T00:57:32.365Z,805.63
2023-01-27T00:58:32.370Z,805.61
2023-01-27T00:59:32.391Z,805.60
2023-01-27T01:00:32.361Z,805.61
2023-01-27T01:01:32.417Z,805.58
2023-01-27T01:02:32.422Z,805.55
2023-01-27T01:03:32.374Z,805.57
2023-01-27T01:04:32.366Z,805.57
2023-01-27T01:05:32.375Z,805.57
2023-01-27T01:06:32.371Z,805.57
2023-01-27T01:07:32.382Z,805.54
2023-01-27T01:08:32.376Z,805.55
2023-01-27T01:09:32.371Z,805.52
2023-01-27T01:10:32.370Z,805.52
2023-01-27T01:11:32.380Z,805.55
2023-01-27T01:12:32.380Z,805.52
2023-01-27T01:13:32.389Z,805.54
2023-01-27T01:14:32.379Z,805.56
2023-01-27T01:15:32.393Z,805.55
2023-01-27T01:16:32.377Z,805.55
2023-01-27T01:17:32.379Z,805.53
2023-01-27T01:18:32.378Z,805.57
2023-01-27T01:19:32.382Z,805.56
2023-01-27T01:20:32.376Z,805.59
2023-01-27T01:21:32.377Z,805.62
2023-01-27T01:22:32.378Z,805.61
2023-01-27T01:23:32.381Z,805.59
2023-01-27T01:24:32.375Z,805.62
2023-01-27T01:25:32.378Z,805.59
2023-01-27T01:26:32.377Z,805.61
2023-01-27T01:27:32.377Z,805.59
2023-01-27T01:28:32.377Z,805.58
2023-01-27T01:29:32.382Z,805.61
2023-01-27T01:30:32.453Z,805.62
2023-01-27T01:31:32.456Z,805.58
2023-01-27T01:32:32.382Z,805.58
2023-01-27T01:33:32.376Z,805.61
2023-01-27T01:34:32.376Z,805.60
2023-01-27T01:35:32.378Z,805.67
2023-01-27T01:36:32.381Z,805.61
2023-01-27T01:37:32.376Z,805.61
2023-01-27T01:38:32.376Z,805.55
2023-01-27T01:39:32.381Z,805.55
2023-01-27T01:40:32.376Z,805.61
2023-01-27T01:41:32.377Z,805.57
2023-01-27T01:42:32.382Z,805.55
2023-01-27T01:43:32.387Z,805.56
2023-01-27T01:44:32.391Z,805.53
2023-01-27T01:45:32.396Z,805.53
2023-01-27T01:46:32.414Z,805.54
2023-01-27T01:47:32.393Z,805.56
2023-01-27T01:48:32.413Z,805.48
2023-01-27T01:49:32.378Z,805.51
2023-01-27T01:50:32.373Z,805.50
2023-01-27T01:51:32.384Z,805.49
2023-01-27T01:52:32.373Z,805.52
2023-01-27T01:53:32.377Z,805.53
2023-01-27T01:54:32.370Z,805.53
2023-01-27T01:55:32.375Z,805.51
2023-01-27T01:56:32.385Z,805.49
2023-01-27T01:57:32.375Z,805.49
2023-01-27T01:58:32.382Z,805.47
2023-01-27T01:59:32.374Z,805.51
2023-01-27T02:00:32.371Z,805.47
2023-01-27T02:01:32.423Z,805.45
2023-01-27T02:02:32.394Z,805.43
2023-01-27T02:03:32.395Z,805.43
2023-01-27T02:04:32.382Z,805.43
2023-01-27T02:05:32.375Z,805.43
2023-01-27T02:06:32.384Z,805.40
2023-01-27T02:07:32.372Z,805.38
2023-01-27T02:08:32.378Z,805.36
2023-01-27T02:09:32.377Z,805.40
2023-01-27T02:10:32.368Z,805.37
2023-01-27T02:11:32.395Z,805.39
2023-01-27T02:12:32.379Z,805.42
2023-01-27T02:13:32.376Z,805.40
2023-01-27T02:14:32.369Z,805.38
2023-01-27T02:15:32.373Z,805.42
2023-01-27T02:16:32.416Z,805.41
2023-01-27T02:17:32.387Z,805.44
2023-01-27T02:18:32.369Z,805.41
2023-01-27T02:19:32.399Z,805.41
2023-01-27T02:20:32.371Z,805.43
2023-01-27T02:21:32.374Z,805.42
2023-01-27T02:22:32.367Z,805.42
2023-01-27T02:23:32.374Z,805.37
2023-01-27T02:24:32.374Z,805.37
2023-01-27T02:25:32.373Z,805.36
2023-01-27T02:26:32.428Z,805.35
2023-01-27T02:27:32.371Z,805.40
2023-01-27T02:28:32.370Z,805.42
2023-01-27T02:29:32.373Z,805.38
2023-01-27T02:30:32.454Z,805.38
2023-01-27T02:31:32.605Z,805.34
2023-01-27T02:32:32.369Z,805.35
2023-01-27T02:33:32.381Z,805.33
2023-01-27T02:34:32.381Z,805.36
2023-01-27T02:35:32.397Z,805.40
2023-01-27T02:36:32.377Z,805.43
2023-01-27T02:37:32.376Z,805.38
2023-01-27T02:38:32.373Z,805.39
2023-01-27T02:39:32.395Z,805.37
2023-01-27T02:40:32.372Z,805.35
2023-01-27T02:41:32.372Z,805.38
2023-01-27T02:42:32.379Z,805.40
2023-01-27T02:43:32.373Z,805.38
2023-01-27T02:44:32.373Z,805.41
2023-01-27T02:45:32.371Z,805.42
2023-01-27T02:46:32.462Z,805.42
2023-01-27T02:47:32.374Z,805.46
2023-01-27T02:48:32.372Z,805.42
2023-01-27T02:49:32.377Z,805.42
2023-01-27T02:50:32.373Z,805.37
2023-01-27T02:51:32.394Z,805.40
2023-01-27T02:52:32.367Z,805.40
2023-01-27T02:53:32.375Z,805.31
2023-01-27T02:54:32.374Z,805.34
2023-01-27T02:55:32.371Z,805.30
2023-01-27T02:56:32.368Z,805.31
2023-01-27T02:57:32.378Z,805.31
2023-01-27T02:58:32.369Z,805.34
2023-01-27T02:59:32.370Z,805.30
2023-01-27T03:00:32.371Z,805.32
2023-01-27T03:01:32.415Z,805.31
2023-01-27T03:02:32.420Z,805.33
2023-01-27T03:03:32.376Z,805.36
2023-01-27T03:04:32.376Z,805.29
2023-01-27T03:05:32.374Z,805.28
2023-01-27T03:06:32.366Z,805.26
2023-01-27T03:07:32.396Z,805.26
2023-01-27T03:08:32.363Z,805.27
2023-01-27T03:09:32.367Z,805.26
2023-01-27T03:10:32.362Z,805.28
2023-01-27T03:11:32.364Z,805.25
2023-01-27T03:12:32.364Z,805.25
2023-01-27T03:13:32.366Z,805.23
2023-01-27T03:14:32.367Z,805.20
2023-01-27T03:15:32.455Z,805.19
2023-01-27T03:16:32.460Z,805.17
2023-01-27T03:17:32.366Z,805.16
2023-01-27T03:18:32.362Z,805.19
2023-01-27T03:19:32.361Z,805.17
2023-01-27T03:20:32.360Z,805.19
2023-01-27T03:21:32.360Z,805.21
2023-01-27T03:22:32.368Z,805.21
2023-01-27T03:23:32.382Z,805.20
2023-01-27T03:24:32.356Z,805.24
2023-01-27T03:25:32.360Z,805.21
2023-01-27T03:26:32.358Z,805.18
2023-01-27T03:27:32.361Z,805.19
2023-01-27T03:28:32.364Z,805.19
2023-01-27T03:29:32.459Z,805.17
2023-01-27T03:30:32.358Z,805.19
2023-01-27T03:31:32.530Z,805.16
2023-01-27T03:32:32.356Z,805.15
2023-01-27T03:33:32.357Z,805.16
2023-01-27T03:34:32.359Z,805.17
2023-01-27T03:35:32.363Z,805.19
2023-01-27T03:36:32.351Z,805.19
2023-01-27T03:37:32.365Z,805.17
2023-01-27T03:38:32.355Z,805.21
2023-01-27T03:39:32.394Z,805.19
2023-01-27T03:40:32.350Z,805.17
2023-01-27T03:41:32.353Z,805.12
2023-01-27T03:42:32.351Z,805.14
2023-01-27T03:43:32.353Z,805.15
2023-01-27T03:44:32.352Z,805.11
2023-01-27T03:45:32.363Z,805.09
2023-01-27T03:46:32.365Z,805.11
2023-01-27T03:47:32.361Z,805.07
2023-01-27T03:48:32.374Z,805.08
2023-01-27T03:49:32.353Z,805.08
2023-01-27T03:50:32.348Z,805.07
2023-01-27T03:51:32.348Z,805.06
2023-01-27T03:52:32.350Z,805.03
2023-01-27T03:53:32.356Z,805.01
2023-01-27T03:54:32.350Z,805.00
2023-01-27T03:55:32.379Z,805.04
2023-01-27T03:56:32.366Z,805.02
2023-01-27T03:57:32.348Z,805.05
2023-01-27T03:58:32.347Z,805.03
2023-01-27T03:59:32.350Z,805.05
2023-01-27T04:00:32.348Z,805.05
2023-01-27T04:01:32.370Z,805.06
2023-01-27T04:02:32.442Z,805.08
2023-01-27T04:03:32.377Z,804.99
2023-01-27T04:04:32.341Z,805.01
2023-01-27T04:05:32.354Z,804.98
2023-01-27T04:06:32.339Z,804.98
2023-01-27T04:07:32.348Z,804.96
2023-01-27T04:08:32.338Z,804.96
2023-01-27T04:09:32.356Z,805.00
2023-01-27T04:10:32.340Z,805.02
2023-01-27T04:11:32.364Z,805.00
2023-01-27T04:12:32.348Z,805.06
2023-01-27T04:13:32.341Z,805.01
2023-01-27T04:14:32.338Z,805.04
2023-01-27T04:15:32.340Z,805.03
2023-01-27T04:16:32.334Z,805.02
2023-01-27T04:17:32.336Z,805.05
2023-01-27T04:18:32.338Z,805.03
2023-01-27T04:19:32.346Z,805.05
2023-01-27T04:20:32.344Z,805.08
2023-01-27T04:21:32.339Z,805.08
2023-01-27T04:22:32.340Z,805.08
2023-01-27T04:23:32.336Z,805.10
2023-01-27T04:24:32.333Z,805.10
2023-01-27T04:25:32.334Z,805.12
2023-01-27T04:26:32.332Z,805.14
2023-01-27T04:27:32.355Z,805.13
2023-01-27T04:28:43.882Z,805.12
2023-01-27T04:29:32.329Z,805.11
2023-01-27T04:30:32.371Z,805.12
2023-01-27T04:31:32.572Z,805.11
2023-01-27T04:32:32.343Z,805.13
2023-01-27T04:33:32.342Z,805.12
2023-01-27T04:34:32.328Z,805.08
2023-01-27T04:35:38.610Z,805.10
2023-01-27T04:36:32.327Z,805.09
2023-01-27T04:37:32.323Z,805.09
2023-01-27T04:38:32.328Z,805.02
2023-01-27T04:39:32.326Z,805.02
2023-01-27T04:40:32.338Z,805.00
2023-01-27T04:41:32.323Z,805.00
2023-01-27T04:42:32.325Z,805.03
2023-01-27T04:43:32.341Z,805.03
2023-01-27T04:44:32.322Z,805.03
2023-01-27T04:45:32.328Z,805.04
2023-01-27T04:46:32.322Z,805.00
2023-01-27T04:47:32.325Z,805.06
2023-01-27T04:48:32.324Z,805.07
2023-01-27T04:49:32.336Z,805.06
2023-01-27T04:50:32.321Z,805.04
2023-01-27T04:51:32.317Z,805.04
2023-01-27T04:52:32.322Z,805.03
2023-01-27T04:53:32.332Z,805.04
2023-01-27T04:54:32.325Z,805.04
2023-01-27T04:55:32.317Z,805.04
2023-01-27T04:56:32.323Z,805.05
2023-01-27T04:57:32.318Z,805.06
2023-01-27T04:58:32.323Z,805.03
2023-01-27T04:59:32.347Z,805.04
2023-01-27T05:00:32.324Z,805.07
2023-01-27T05:01:32.510Z,805.05
2023-01-27T05:02:32.317Z,805.07
2023-01-27T05:03:32.321Z,805.02
2023-01-27T05:04:32.318Z,804.99
2023-01-27T05:05:32.320Z,805.04
2023-01-27T05:06:32.318Z,805.06
2023-01-27T05:07:32.407Z,805.11
2023-01-27T05:08:32.328Z,805.09
2023-01-27T05:09:32.312Z,805.06
2023-01-27T05:10:32.324Z,805.12
2023-01-27T05:11:32.318Z,805.13
2023-01-27T05:12:32.310Z,805.13
2023-01-27T05:13:32.312Z,805.14
2023-01-27T05:14:32.311Z,805.16
2023-01-27T05:15:32.355Z,805.20
2023-01-27T05:16:32.344Z,805.19
2023-01-27T05:17:32.309Z,805.18
2023-01-27T05:18:32.315Z,805.20
2023-01-27T05:19:32.304Z,805.20
2023-01-27T05:20:32.311Z,805.22
2023-01-27T05:21:32.306Z,805.21
2023-01-27T05:22:32.306Z,805.17
2023-01-27T05:23:32.303Z,805.14
2023-01-27T05:24:32.574Z,805.12
2023-01-27T05:25:32.308Z,805.14
2023-01-27T05:26:32.306Z,805.18
2023-01-27T05:27:32.309Z,805.18
2023-01-27T05:28:32.302Z,805.21
2023-01-27T05:29:32.297Z,805.19
2023-01-27T05:30:32.323Z,805.22
2023-01-27T05:31:32.518Z,805.23
2023-01-27T05:32:32.301Z,805.20
2023-01-27T05:33:32.296Z,805.18
2023-01-27T05:34:32.299Z,805.24
2023-01-27T05:35:32.396Z,805.24
2023-01-27T05:36:32.299Z,805.21
2023-01-27T05:37:32.294Z,805.20
2023-01-27T05:38:32.299Z,805.20
2023-01-27T05:39:32.293Z,805.22
2023-01-27T05:40:32.298Z,805.22
2023-01-27T05:41:32.299Z,805.19
2023-01-27T05:42:32.304Z,805.21
2023-01-27T05:43:32.317Z,805.19
2023-01-27T05:44:32.295Z,805.19
2023-01-27T05:45:32.293Z,805.16
2023-01-27T05:46:32.422Z,805.19
2023-01-27T05:47:32.314Z,805.20
2023-01-27T05:48:32.291Z,805.18
2023-01-27T05:49:32.294Z,805.21
2023-01-27T05:50:32.291Z,805.17
2023-01-27T05:51:32.294Z,805.22
2023-01-27T05:52:32.297Z,805.21
2023-01-27T05:53:32.293Z,805.18
2023-01-27T05:54:32.295Z,805.19
2023-01-27T05:55:32.286Z,805.16
2023-01-27T05:56:32.291Z,805.14
2023-01-27T05:57:32.289Z,805.15
2023-01-27T05:58:32.296Z,805.13
2023-01-27T05:59:32.282Z,805.12
2023-01-27T06:00:32.349Z,805.14
2023-01-27T06:01:32.334Z,805.17
2023-01-27T06:02:32.305Z,805.20
2023-01-27T06:03:32.303Z,805.27
2023-01-27T06:04:32.284Z,805.28
2023-01-27T06:05:32.277Z,805.34
2023-01-27T06:06:32.284Z,805.33
2023-01-27T06:07:32.281Z,805.37
2023-01-27T06:08:32.283Z,805.39
2023-01-27T06:09:32.281Z,805.35
2023-01-27T06:10:32.286Z,805.31
2023-01-27T06:11:32.375Z,805.30
2023-01-27T06:12:32.282Z,805.29
2023-01-27T06:13:32.275Z,805.30
2023-01-27T06:14:32.276Z,805.33
2023-01-27T06:15:32.272Z,805.29
2023-01-27T06:16:32.300Z,805.25
2023-01-27T06:17:32.278Z,805.25
2023-01-27T06:18:32.281Z,805.24
2023-01-27T06:19:32.295Z,805.29
2023-01-27T06:20:32.295Z,805.26
2023-01-27T06:21:32.271Z,805.24
2023-01-27T06:22:32.325Z,805.20
2023-01-27T06:23:32.269Z,805.17
2023-01-27T06:24:32.305Z,805.21
2023-01-27T06:25:32.267Z,805.25
2023-01-27T06:26:32.286Z,805.24
2023-01-27T06:27:32.264Z,805.25
2023-01-27T06:28:32.269Z,805.23
2023-01-27T06:29:32.265Z,805.27
2023-01-27T06:30:32.268Z,805.29
2023-01-27T06:31:32.291Z,805.29
2023-01-27T06:32:32.266Z,805.26
2023-01-27T06:33:32.262Z,805.31
2023-01-27T06:34:32.264Z,805.35
2023-01-27T06:35:32.399Z,805.36
2023-01-27T06:36:32.263Z,805.40
2023-01-27T06:37:32.260Z,805.38
2023-01-27T06:38:32.265Z,805.38
2023-01-27T06:39:32.255Z,805.37
2023-01-27T06:40:32.265Z,805.38
2023-01-27T06:41:32.260Z,805.33
2023-01-27T06:42:32.261Z,805.27
2023-01-27T06:43:32.276Z,805.27
2023-01-27T06:44:32.260Z,805.22
2023-01-27T06:45:32.253Z,805.20
2023-01-27T06:46:32.347Z,805.17
2023-01-27T06:47:32.254Z,805.17
2023-01-27T06:48:32.257Z,805.14
2023-01-27T06:49:32.250Z,805.13
2023-01-27T06:50:32.264Z,805.13
2023-01-27T06:51:32.269Z,805.13
2023-01-27T06:52:32.251Z,805.16
2023-01-27T06:53:32.248Z,805.15
2023-01-27T06:54:32.254Z,805.15
2023-01-27T06:55:32.247Z,805.20
2023-01-27T06:56:32.256Z,805.20
2023-01-27T06:57:32.243Z,805.22
2023-01-27T06:58:32.248Z,805.25
2023-01-27T06:59:32.256Z,805.28
2023-01-27T07:00:32.260Z,805.30
2023-01-27T07:01:32.307Z,805.31
2023-01-27T07:02:32.276Z,805.27
2023-01-27T07:03:32.246Z,805.24
2023-01-27T07:04:32.247Z,805.18
2023-01-27T07:05:32.242Z,805.16
2023-01-27T07:06:32.277Z,805.16
2023-01-27T07:07:32.257Z,805.14
2023-01-27T07:08:32.246Z,805.15
2023-01-27T07:09:40.030Z,805.10
2023-01-27T07:10:32.243Z,805.12
2023-01-27T07:11:32.251Z,805.10
2023-01-27T07:12:32.241Z,805.09
2023-01-27T07:13:32.237Z,805.09
2023-01-27T07:14:32.241Z,805.11
2023-01-27T07:15:32.252Z,805.14
2023-01-27T07:16:32.314Z,805.22
2023-01-27T07:17:32.237Z,805.25
2023-01-27T07:18:32.240Z,805.24
2023-01-27T07:19:33.555Z,805.29
2023-01-27T07:20:32.258Z,805.27
2023-01-27T07:21:32.233Z,805.29
2023-01-27T07:22:32.243Z,805.31
2023-01-27T07:23:32.352Z,805.25
2023-01-27T07:24:32.239Z,805.28
2023-01-27T07:25:32.234Z,805.31
2023-01-27T07:26:32.237Z,805.33
2023-01-27T07:27:32.251Z,805.34
2023-01-27T07:28:32.243Z,805.34
2023-01-27T07:29:32.230Z,805.32
2023-01-27T07:30:32.239Z,805.31
2023-01-27T07:31:32.245Z,805.39
2023-01-27T07:32:32.230Z,805.45
2023-01-27T07:33:32.224Z,805.48
2023-01-27T07:34:32.230Z,805.46
2023-01-27T07:35:32.232Z,805.43
2023-01-27T07:36:32.254Z,805.45
2023-01-27T07:37:33.448Z,805.44
2023-01-27T07:38:32.228Z,805.43
2023-01-27T07:39:32.241Z,805.39
2023-01-27T07:40:32.225Z,805.41
2023-01-27T07:41:32.227Z,805.40
2023-01-27T07:42:32.228Z,805.43
2023-01-27T07:43:32.221Z,805.41
2023-01-27T07:44:32.226Z,805.37
2023-01-27T07:45:32.279Z,805.37
2023-01-27T07:46:32.221Z,805.35
2023-01-27T07:47:32.220Z,805.35
2023-01-27T07:48:32.220Z,805.36
2023-01-27T07:49:32.219Z,805.37
2023-01-27T07:50:32.221Z,805.40
2023-01-27T07:51:32.216Z,805.39
2023-01-27T07:52:32.257Z,805.39
2023-01-27T07:53:32.213Z,805.40
2023-01-27T07:54:32.218Z,805.40
2023-01-27T07:55:32.241Z,805.41
2023-01-27T07:56:32.218Z,805.40
2023-01-27T07:57:32.221Z,805.39
2023-01-27T07:58:32.212Z,805.40
2023-01-27T07:59:32.216Z,805.36
2023-01-27T08:00:32.220Z,805.31
2023-01-27T08:01:32.221Z,805.32
2023-01-27T08:02:32.213Z,805.29
2023-01-27T08:03:32.285Z,805.33
2023-01-27T08:04:43.485Z,805.28
2023-01-27T08:05:32.209Z,805.29
2023-01-27T08:06:32.208Z,805.32
2023-01-27T08:07:32.208Z,805.32
2023-01-27T08:08:32.209Z,805.33
2023-01-27T08:09:32.205Z,805.32
2023-01-27T08:10:32.207Z,805.32
2023-01-27T08:11:32.229Z,805.34
2023-01-27T08:12:32.210Z,805.33
2023-01-27T08:13:32.213Z,805.32
2023-01-27T08:14:32.206Z,805.29
2023-01-27T08:15:32.220Z,805.36
2023-01-27T08:16:32.342Z,805.35
2023-01-27T08:17:32.200Z,805.34
2023-01-27T08:18:32.212Z,805.38
2023-01-27T08:19:32.210Z,805.32
2023-01-27T08:20:32.205Z,805.33
2023-01-27T08:21:32.201Z,805.34
2023-01-27T08:22:32.200Z,805.39
2023-01-27T08:23:32.199Z,805.40
2023-01-27T08:24:32.203Z,805.46
2023-01-27T08:25:32.198Z,805.48
2023-01-27T08:26:32.205Z,805.51
2023-01-27T08:27:32.214Z,805.49
2023-01-27T08:28:32.199Z,805.48
2023-01-27T08:29:32.195Z,805.49
2023-01-27T08:30:32.219Z,805.51
2023-01-27T08:31:32.332Z,805.47
2023-01-27T08:32:32.195Z,805.45
2023-01-27T08:33:32.195Z,805.47
2023-01-27T08:34:32.197Z,805.47
2023-01-27T08:35:32.194Z,805.47
2023-01-27T08:36:32.195Z,805.49
2023-01-27T08:37:32.196Z,805.53
2023-01-27T08:38:32.205Z,805.53
2023-01-27T08:39:32.192Z,805.52
2023-01-27T08:40:32.202Z,805.54
2023-01-27T08:41:32.191Z,805.55
2023-01-27T08:42:32.192Z,805.58
2023-01-27T08:43:32.213Z,805.59
2023-01-27T08:44:32.208Z,805.62
2023-01-27T08:45:32.190Z,805.63
2023-01-27T08:46:32.200Z,805.63
2023-01-27T08:47:32.200Z,805.60
2023-01-27T08:48:32.193Z,805.65
2023-01-27T08:49:32.192Z,805.63
2023-01-27T08:50:32.200Z,805.55
2023-01-27T08:51:32.193Z,805.66
2023-01-27T08:52:32.197Z,805.61
2023-01-27T08:53:32.195Z,805.65
2023-01-27T08:54:32.194Z,805.62
2023-01-27T08:55:32.196Z,805.62
2023-01-27T08:56:32.194Z,805.60
2023-01-27T08:57:32.198Z,805.55
2023-01-27T08:58:32.194Z,805.53
2023-01-27T08:59:32.220Z,805.52
2023-01-27T09:00:32.251Z,805.52
2023-01-27T09:01:32.285Z,805.52
2023-01-27T09:02:32.197Z,805.54
2023-01-27T09:03:32.207Z,805.54
2023-01-27T09:04:32.215Z,805.58
2023-01-27T09:05:32.203Z,805.61
2023-01-27T09:06:32.199Z,805.63
2023-01-27T09:07:32.203Z,805.63
2023-01-27T09:08:32.208Z,805.61
2023-01-27T09:09:32.204Z,805.60
2023-01-27T09:10:32.206Z,805.59
2023-01-27T09:11:32.212Z,805.61
2023-01-27T09:12:32.239Z,805.62
2023-01-27T09:13:32.210Z,805.61
2023-01-27T09:14:32.207Z,805.64
2023-01-27T09:15:32.234Z,805.61
2023-01-27T09:16:32.301Z,805.63
2023-01-27T09:17:32.213Z,805.67
2023-01-27T09:18:32.213Z,805.66
2023-01-27T09:19:32.219Z,805.65
2023-01-27T09:20:32.215Z,805.66
2023-01-27T09:21:32.231Z,805.65
2023-01-27T09:22:32.217Z,805.63
2023-01-27T09:23:32.230Z,805.63
2023-01-27T09:24:32.238Z,805.70
2023-01-27T09:25:32.242Z,805.67
2023-01-27T09:26:32.224Z,805.66
2023-01-27T09:27:39.260Z,805.66
2023-01-27T09:28:32.234Z,805.67
2023-01-27T09:29:32.239Z,805.62
2023-01-27T09:30:32.375Z,805.64
2023-01-27T09:31:32.357Z,805.63
2023-01-27T09:32:32.233Z,805.62
2023-01-27T09:33:32.238Z,805.65
2023-01-27T09:34:32.253Z,805.67
2023-01-27T09:35:32.240Z,805.63
2023-01-27T09:36:32.252Z,805.67
2023-01-27T09:37:32.247Z,805.68
2023-01-27T09:38:32.246Z,805.66
2023-01-27T09:39:32.252Z,805.68
2023-01-27T09:40:32.252Z,805.70
2023-01-27T09:41:32.258Z,805.66
2023-01-27T09:42:32.254Z,805.68
2023-01-27T09:43:32.257Z,805.67
2023-01-27T09:44:32.257Z,805.66
2023-01-27T09:45:32.260Z,805.66
2023-01-27T09:46:32.286Z,805.66
2023-01-27T09:47:32.287Z,805.65
2023-01-27T09:48:32.271Z,805.64
2023-01-27T09:49:32.270Z,805.68
2023-01-27T09:50:32.281Z,805.69
2023-01-27T09:51:32.280Z,805.66
2023-01-27T09:52:46.432Z,805.71
2023-01-27T09:53:32.281Z,805.66
2023-01-27T09:54:32.280Z,805.67
2023-01-27T09:55:32.287Z,805.66
2023-01-27T09:56:32.288Z,805.70
2023-01-27T09:57:32.295Z,805.70
2023-01-27T09:58:32.290Z,805.70
2023-01-27T09:59:32.357Z,805.69
2023-01-27T10:00:32.296Z,805.67
2023-01-27T10:01:32.393Z,805.70
2023-01-27T10:02:32.304Z,805.72
2023-01-27T10:03:32.328Z,805.69
2023-01-27T10:04:32.341Z,805.76
2023-01-27T10:05:32.320Z,805.72
2023-01-27T10:06:34.644Z,805.73
2023-01-27T10:07:32.329Z,805.77
2023-01-27T10:08:32.335Z,805.77
2023-01-27T10:09:32.326Z,805.80
2023-01-27T10:10:32.326Z,805.80
2023-01-27T10:11:32.337Z,805.76
2023-01-27T10:12:32.336Z,805.74
2023-01-27T10:13:32.342Z,805.80
2023-01-27T10:14:32.340Z,805.81
2023-01-27T10:15:32.445Z,805.82
2023-01-27T10:16:32.363Z,805.84
2023-01-27T10:17:32.359Z,805.84
2023-01-27T10:18:32.364Z,805.84
2023-01-27T10:19:32.380Z,805.83
2023-01-27T10:20:32.372Z,805.86
2023-01-27T10:21:32.375Z,805.82
2023-01-27T10:22:32.367Z,805.84
2023-01-27T10:23:32.381Z,805.84
2023-01-27T10:24:32.375Z,805.82
2023-01-27T10:25:32.389Z,805.88
2023-01-27T10:26:32.384Z,805.84
2023-01-27T10:27:32.391Z,805.85
2023-01-27T10:28:32.388Z,805.87
2023-01-27T10:29:32.398Z,805.83
2023-01-27T10:30:32.442Z,805.85
2023-01-27T10:31:32.478Z,805.85
2023-01-27T10:32:32.412Z,805.82
2023-01-27T10:33:32.413Z,805.79
2023-01-27T10:34:32.428Z,805.79
2023-01-27T10:35:32.443Z,805.81
2023-01-27T10:36:32.423Z,805.79
2023-01-27T10:37:32.432Z,805.76
2023-01-27T10:38:32.440Z,805.79
2023-01-27T10:39:32.440Z,805.77
2023-01-27T10:40:32.452Z,805.78
2023-01-27T10:41:32.448Z,805.77
2023-01-27T10:42:32.461Z,805.75
2023-01-27T10:43:32.455Z,805.73
2023-01-27T10:44:32.461Z,805.75
2023-01-27T10:45:32.538Z,805.75
2023-01-27T10:46:32.501Z,805.72
2023-01-27T10:47:32.477Z,805.74
2023-01-27T10:48:32.488Z,805.71
2023-01-27T10:49:32.489Z,805.74
2023-01-27T10:50:32.486Z,805.68
2023-01-27T10:51:32.513Z,805.72
2023-01-27T10:52:32.495Z,805.70
2023-01-27T10:53:32.501Z,805.68
2023-01-27T10:54:32.511Z,805.67
2023-01-27T10:55:32.614Z,805.60
2023-01-27T10:56:32.532Z,805.63
2023-01-27T10:57:32.533Z,805.60
2023-01-27T10:58:32.544Z,805.59
2023-01-27T10:59:32.532Z,805.57
2023-01-27T11:01:32.569Z,805.60
2023-01-27T11:02:32.545Z,805.62
2023-01-27T11:03:32.559Z,805.57
2023-01-27T11:04:32.569Z,805.58
2023-01-27T11:05:32.568Z,805.57
2023-01-27T11:06:32.567Z,805.55
2023-01-27T11:07:32.631Z,805.53
2023-01-27T11:08:32.626Z,805.51
2023-01-27T11:09:32.588Z,805.51
2023-01-27T11:10:32.598Z,805.48
2023-01-27T11:11:32.597Z,805.47
2023-01-27T11:12:32.598Z,805.51
2023-01-27T11:13:32.607Z,805.49
2023-01-27T11:14:32.622Z,805.52
2023-01-27T11:15:32.622Z,805.53
2023-01-27T11:16:32.670Z,805.50
2023-01-27T11:17:32.628Z,805.46
2023-01-27T11:18:32.631Z,805.48
2023-01-27T11:19:32.639Z,805.52
2023-01-27T11:20:32.649Z,805.52
2023-01-27T11:21:32.648Z,805.51
2023-01-27T11:22:32.651Z,805.50
2023-01-27T11:23:32.722Z,805.43
2023-01-27T11:24:32.665Z,805.49
2023-01-27T11:25:32.672Z,805.47
2023-01-27T11:26:32.678Z,805.45
2023-01-27T11:27:32.684Z,805.43
2023-01-27T11:28:32.691Z,805.44
2023-01-27T11:29:32.707Z,805.38
2023-01-27T11:30:32.871Z,805.42
2023-01-27T11:31:32.819Z,805.41
2023-01-27T11:32:32.712Z,805.39
2023-01-27T11:33:32.726Z,805.41
2023-01-27T11:34:32.724Z,805.42
2023-01-27T11:35:32.735Z,805.44
2023-01-27T11:36:32.738Z,805.44
2023-01-27T11:37:32.747Z,805.42
2023-01-27T11:38:32.746Z,805.43
2023-01-27T11:39:32.781Z,805.42
2023-01-27T11:40:32.759Z,805.39
2023-01-27T11:41:32.770Z,805.40
2023-01-27T11:42:32.804Z,805.38
2023-01-27T11:43:32.796Z,805.39
2023-01-27T11:44:32.793Z,805.36
2023-01-27T11:45:32.856Z,805.32
2023-01-27T11:46:32.793Z,805.32
2023-01-27T11:47:32.809Z,805.33
2023-01-27T11:48:32.808Z,805.31
2023-01-27T11:49:32.815Z,805.32
2023-01-27T11:50:32.816Z,805.34
2023-01-27T11:51:32.826Z,805.31
2023-01-27T11:52:32.832Z,805.29
2023-01-27T11:53:32.839Z,805.28
2023-01-27T11:54:32.844Z,805.27
2023-01-27T11:55:32.869Z,805.29
2023-01-27T11:56:32.859Z,805.23
2023-01-27T11:57:32.868Z,805.23
2023-01-27T11:58:32.867Z,805.21
2023-01-27T11:59:32.891Z,805.19
2023-01-27T12:00:32.890Z,805.20
2023-01-27T12:01:32.892Z,805.17
2023-01-27T12:02:32.895Z,805.12
2023-01-27T12:03:32.974Z,805.13
2023-01-27T12:04:32.925Z,805.10
2023-01-27T12:05:32.939Z,805.08
2023-01-27T12:06:32.923Z,805.07
2023-01-27T12:07:32.937Z,805.04
2023-01-27T12:08:32.935Z,805.05
2023-01-27T12:09:32.952Z,805.04
2023-01-27T12:10:32.961Z,805.01
2023-01-27T12:11:32.982Z,805.04
2023-01-27T12:12:32.966Z,805.01
2023-01-27T12:13:32.978Z,805.02
2023-01-27T12:14:32.977Z,805.01
2023-01-27T12:15:32.992Z,805.05
2023-01-27T12:16:32.991Z,805.09
2023-01-27T12:17:33.001Z,805.03
2023-01-27T12:18:33.006Z,805.02
2023-01-27T12:19:33.016Z,804.99
2023-01-27T12:20:33.019Z,804.98
2023-01-27T12:21:33.028Z,804.96
2023-01-27T12:22:33.094Z,804.95
2023-01-27T12:23:33.045Z,804.94
2023-01-27T12:24:33.048Z,804.93
2023-01-27T12:25:33.060Z,804.93
2023-01-27T12:26:33.066Z,804.95
2023-01-27T12:27:33.095Z,804.94
2023-01-27T12:28:33.082Z,804.97
2023-01-27T12:29:33.088Z,805.00
2023-01-27T12:30:33.095Z,805.00
2023-01-27T12:31:33.239Z,804.97