createdAt,value
2019-01-28T00:03:37.885Z,99.90
2019-01-28T00:06:23.862Z,99.90
2019-01-28T00:09:09.766Z,99.90
2019-01-28T00:11:55.649Z,99.90
2019-01-28T00:14:41.787Z,99.90
2019-01-28T00:17:27.726Z,99.90
2019-01-28T00:20:13.636Z,99.90
2019-01-28T00:22:59.749Z,99.90
2019-01-28T00:25:45.650Z,99.90
2019-01-28T00:28:31.540Z,99.90
2019-01-28T00:31:17.444Z,99.90
2019-01-28T00:34:03.332Z,99.90
2019-01-28T00:36:49.538Z,99.90
2019-01-28T00:39:35.435Z,99.90
2019-01-28T00:42:21.560Z,99.90
2019-01-28T00:45:29.568Z,99.90
2019-01-28T00:48:16.690Z,99.90
2019-01-28T00:51:03.454Z,99.90
2019-01-28T00:53:49.339Z,99.90
2019-01-28T00:56:35.248Z,99.90
2019-01-28T00:59:21.139Z,99.90
2019-01-28T01:02:07.284Z,99.90
2019-01-28T01:04:47.081Z,99.90
2019-01-28T01:07:26.322Z,99.90
2019-01-28T01:10:06.192Z,99.90
2019-01-28T01:12:46.115Z,99.90
2019-01-28T01:15:25.232Z,99.90
2019-01-28T01:18:04.423Z,99.90
2019-01-28T01:20:43.511Z,99.90
2019-01-28T01:23:22.628Z,99.90
2019-01-28T01:28:44.021Z,99.90
2019-01-28T01:31:23.157Z,99.90
2019-01-28T01:34:02.167Z,99.90
2019-01-28T01:36:41.393Z,99.90
2019-01-28T01:39:20.371Z,99.90
2019-01-28T01:41:59.306Z,99.90
2019-01-28T01:44:38.266Z,99.90
2019-01-28T01:47:17.293Z,99.90
2019-01-28T01:49:57.165Z,99.90
2019-01-28T01:52:36.374Z,99.90
2019-01-28T01:55:16.036Z,99.90
2019-01-28T01:57:54.990Z,99.90
2019-01-28T02:00:33.949Z,99.90
2019-01-28T02:03:13.078Z,99.90
2019-01-28T02:05:52.534Z,99.90
2019-01-28T02:08:31.451Z,99.90
2019-01-28T02:11:10.346Z,99.90
2019-01-28T02:13:49.250Z,99.90
2019-01-28T02:16:28.575Z,99.90
2019-01-28T02:19:07.578Z,99.90
2019-01-28T02:21:46.589Z,99.90
2019-01-28T02:24:25.771Z,99.90
2019-01-28T02:27:05.594Z,99.90
2019-01-28T02:29:44.772Z,99.90
2019-01-28T02:32:23.827Z,99.90
2019-01-28T02:35:03.238Z,99.90
2019-01-28T02:37:43.242Z,99.90
2019-01-28T02:40:22.987Z,99.90
2019-01-28T02:43:02.091Z,99.90
2019-01-28T02:45:41.919Z,99.90
2019-01-28T02:48:20.971Z,99.90
2019-01-28T02:51:00.772Z,99.90
2019-01-28T02:53:39.734Z,99.90
2019-01-28T02:56:18.928Z,99.90
2019-01-28T02:58:58.953Z,99.90
2019-01-28T03:01:38.152Z,99.90
2019-01-28T03:04:18.007Z,99.90
2019-01-28T03:06:56.968Z,99.90
2019-01-28T03:09:36.833Z,99.90
2019-01-28T03:12:15.840Z,99.90
2019-01-28T03:14:54.968Z,99.90
2019-01-28T03:17:34.330Z,99.90
2019-01-28T03:20:14.089Z,99.90
2019-01-28T03:22:53.066Z,99.90
2019-01-28T03:25:32.098Z,99.90
2019-01-28T03:28:12.012Z,99.90
2019-01-28T03:30:51.155Z,99.90
2019-01-28T03:33:30.380Z,99.90
2019-01-28T03:36:10.234Z,99.90
2019-01-28T03:38:49.468Z,99.90
2019-01-28T03:41:29.547Z,99.90
2019-01-28T03:44:09.617Z,99.90
2019-01-28T03:46:49.388Z,99.90
2019-01-28T03:49:28.767Z,99.90
2019-01-28T03:52:10.510Z,99.90
2019-01-28T03:54:49.708Z,99.90
2019-01-28T03:57:28.760Z,99.90
2019-01-28T04:00:08.305Z,99.90
2019-01-28T04:02:48.086Z,99.90
2019-01-28T04:05:27.074Z,99.90
2019-01-28T04:08:06.204Z,99.90
2019-01-28T04:10:45.326Z,99.90
2019-01-28T04:13:24.576Z,99.90
2019-01-28T04:16:03.667Z,99.90
2019-01-28T04:18:43.490Z,99.90
2019-01-28T04:21:22.828Z,99.90
2019-01-28T04:24:02.083Z,99.90
2019-01-28T04:26:41.238Z,99.90
2019-01-28T04:29:20.483Z,99.90
2019-01-28T04:32:00.286Z,99.90
2019-01-28T04:34:39.985Z,99.90
2019-01-28T04:37:19.747Z,99.90
2019-01-28T04:39:59.590Z,99.90
2019-01-28T04:42:36.620Z,99.90
2019-01-28T04:45:22.538Z,99.90
2019-01-28T04:48:08.425Z,99.90
2019-01-28T04:50:54.328Z,99.90
2019-01-28T04:53:40.214Z,99.90
2019-01-28T04:56:26.220Z,99.90
2019-01-28T04:59:12.123Z,99.90
2019-01-28T05:01:58.034Z,99.90
2019-01-28T05:04:43.923Z,99.90
2019-01-28T05:07:29.814Z,99.90
2019-01-28T05:10:37.496Z,99.90
2019-01-28T05:13:23.622Z,99.90
2019-01-28T05:16:09.509Z,99.90
2019-01-28T05:18:55.403Z,99.90
2019-01-28T05:21:41.291Z,99.90
2019-01-28T05:24:27.455Z,99.90
2019-01-28T05:27:13.338Z,99.90
2019-01-28T05:29:59.310Z,99.90
2019-01-28T05:32:45.291Z,99.90
2019-01-28T05:35:31.226Z,99.90
2019-01-28T05:38:10.920Z,99.90
2019-01-28T05:40:49.943Z,99.90
2019-01-28T05:43:28.970Z,99.90
2019-01-28T05:46:07.978Z,99.90
2019-01-28T05:48:47.009Z,99.90
2019-01-28T05:51:26.420Z,99.90
2019-01-28T05:54:06.098Z,99.90
2019-01-28T05:56:45.109Z,99.90
2019-01-28T05:59:24.018Z,99.90
2019-01-28T06:02:02.909Z,99.90
2019-01-28T06:04:41.899Z,99.90
2019-01-28T06:07:21.790Z,99.90
2019-01-28T06:10:01.070Z,99.90
2019-01-28T06:12:40.836Z,99.90
2019-01-28T06:15:19.865Z,99.90
2019-01-28T06:17:59.056Z,99.90
2019-01-28T06:20:38.873Z,99.90
2019-01-28T06:23:18.887Z,99.90
2019-01-28T06:25:58.870Z,99.90
2019-01-28T06:28:35.951Z,99.90
2019-01-28T06:31:21.858Z,99.90
2019-01-28T06:34:07.850Z,99.90
2019-01-28T06:36:53.740Z,99.90
2019-01-28T06:39:39.630Z,99.90
2019-01-28T06:42:25.767Z,99.90
2019-01-28T06:45:12.770Z,99.90
2019-01-28T06:47:58.667Z,99.90
2019-01-28T06:50:44.566Z,99.90
2019-01-28T06:53:30.458Z,99.90
2019-01-28T06:56:16.334Z,99.90
2019-01-28T06:59:02.585Z,99.90
2019-01-28T07:01:50.246Z,99.90
2019-01-28T07:04:36.536Z,99.90
2019-01-28T07:07:22.430Z,99.90
2019-01-28T07:10:09.183Z,99.90
2019-01-28T07:12:55.075Z,99.90
2019-01-28T07:15:41.208Z,99.90
2019-01-28T07:18:27.095Z,99.90
2019-01-28T07:21:12.978Z,99.90
2019-01-28T07:23:58.882Z,99.90
2019-01-28T07:26:44.792Z,99.90
2019-01-28T07:29:24.278Z,99.90
2019-01-28T07:31:50.407Z,99.90
2019-01-28T07:34:16.743Z,99.90
2019-01-28T07:36:42.775Z,99.90
2019-01-28T07:39:08.834Z,99.90
2019-01-28T07:41:34.896Z,99.90
2019-01-28T07:44:01.240Z,99.90
2019-01-28T07:46:27.242Z,99.90
2019-01-28T07:48:53.285Z,99.90
2019-01-28T07:51:19.289Z,99.90
2019-01-28T07:53:45.313Z,99.90
2019-01-28T07:56:11.314Z,99.90
2019-01-28T07:58:37.331Z,99.90
2019-01-28T08:01:04.018Z,99.90
2019-01-28T08:03:30.038Z,99.90
2019-01-28T08:05:56.034Z,99.90
2019-01-28T08:08:22.046Z,99.90
2019-01-28T08:10:48.058Z,99.90
2019-01-28T08:13:14.186Z,99.90
2019-01-28T08:15:40.395Z,99.90
2019-01-28T08:18:10.896Z,99.90
2019-01-28T08:20:34.361Z,99.90
2019-01-28T08:23:00.385Z,99.90
2019-01-28T08:25:26.486Z,99.90
2019-01-28T08:27:52.494Z,99.90
2019-01-28T08:30:21.209Z,99.90
2019-01-28T08:32:47.243Z,99.90
2019-01-28T08:35:13.449Z,99.90
2019-01-28T08:37:39.535Z,99.90
2019-01-28T08:40:19.378Z,99.90
2019-01-28T08:42:45.407Z,99.90
2019-01-28T08:45:11.918Z,99.90
2019-01-28T08:47:37.950Z,99.90
2019-01-28T08:50:07.774Z,99.90
2019-01-28T08:52:33.798Z,99.90
2019-01-28T08:54:59.801Z,99.90
2019-01-28T08:57:25.820Z,99.90
2019-01-28T08:59:51.982Z,99.90
2019-01-28T09:02:17.994Z,99.90
2019-01-28T09:04:44.010Z,99.90
2019-01-28T09:07:10.013Z,99.90
2019-01-28T09:09:36.034Z,99.90
2019-01-28T09:12:02.342Z,99.90
2019-01-28T09:14:28.361Z,99.90
2019-01-28T09:16:54.567Z,99.90
2019-01-28T09:19:20.581Z,99.90
2019-01-28T09:21:46.879Z,99.90
2019-01-28T09:24:12.904Z,99.90
2019-01-28T09:26:38.910Z,99.90
2019-01-28T09:29:05.373Z,99.90
2019-01-28T09:31:31.404Z,99.90
2019-01-28T09:33:57.655Z,99.90
2019-01-28T09:36:23.662Z,99.90
2019-01-28T09:38:49.765Z,99.90
2019-01-28T09:41:15.794Z,99.90
2019-01-28T09:43:41.801Z,99.90
2019-01-28T09:46:07.822Z,99.90
2019-01-28T09:48:34.543Z,99.90
2019-01-28T09:51:00.750Z,99.90
2019-01-28T09:53:29.329Z,99.90
2019-01-28T09:55:55.027Z,99.90
2019-01-28T09:58:21.109Z,99.90
2019-01-28T10:00:47.846Z,99.90
2019-01-28T10:03:14.213Z,99.90
2019-01-28T10:05:40.322Z,99.90
2019-01-28T10:08:07.492Z,99.90
2019-01-28T10:10:33.509Z,99.90
2019-01-28T10:12:59.503Z,99.90
2019-01-28T10:15:28.724Z,99.90
2019-01-28T10:17:55.651Z,99.90
2019-01-28T10:20:33.674Z,99.90
2019-01-28T10:22:59.801Z,99.90
2019-01-28T10:25:26.109Z,99.90
2019-01-28T10:27:52.325Z,99.90
2019-01-28T10:30:22.053Z,99.90
2019-01-28T10:32:48.237Z,99.90
2019-01-28T10:35:15.049Z,99.90
2019-01-28T10:37:41.450Z,99.90
2019-01-28T10:40:11.294Z,99.90
2019-01-28T10:42:37.298Z,99.90
2019-01-28T10:45:06.914Z,99.90
2019-01-28T10:47:33.266Z,99.90
2019-01-28T10:49:59.505Z,99.90
2019-01-28T10:52:25.832Z,99.90
2019-01-28T10:54:52.187Z,99.90
2019-01-28T10:57:18.498Z,99.90
2019-01-28T10:59:44.510Z,99.90
2019-01-28T11:02:10.774Z,99.90
2019-01-28T11:04:36.782Z,99.90
2019-01-28T11:07:02.986Z,99.90
2019-01-28T11:09:29.151Z,99.90
2019-01-28T11:11:55.559Z,99.90
2019-01-28T11:14:21.656Z,99.90
2019-01-28T11:16:48.136Z,99.90
2019-01-28T11:19:14.293Z,99.90
2019-01-28T11:21:40.390Z,99.90
2019-01-28T11:24:06.557Z,99.90
2019-01-28T11:26:32.881Z,99.90
2019-01-28T11:28:59.167Z,99.90
2019-01-28T11:31:25.309Z,99.90
2019-01-28T11:33:51.358Z,99.90
2019-01-28T11:36:17.369Z,99.90
2019-01-28T11:38:43.415Z,99.90
2019-01-28T11:41:09.907Z,99.90
2019-01-28T11:43:36.073Z,99.90
2019-01-28T11:46:03.122Z,99.90
2019-01-28T11:48:29.388Z,99.90
2019-01-28T11:50:56.061Z,99.90
2019-01-28T11:53:22.503Z,99.90
2019-01-28T11:55:48.509Z,99.90
2019-01-28T11:58:14.541Z,99.90
2019-01-28T12:00:48.281Z,99.90
2019-01-28T12:03:14.285Z,99.90
2019-01-28T12:05:40.288Z,99.90
2019-01-28T12:08:06.432Z,99.90
2019-01-28T12:10:32.439Z,99.90
2019-01-28T12:12:58.457Z,99.90
2019-01-28T12:15:24.461Z,99.90
2019-01-28T12:17:50.597Z,99.90
2019-01-28T12:20:18.017Z,99.90
2019-01-28T12:22:44.251Z,99.90
2019-01-28T12:25:14.229Z,99.90
2019-01-28T12:27:40.952Z,99.90
2019-01-28T12:30:10.804Z,99.90
2019-01-28T12:32:36.820Z,99.90
2019-01-28T12:35:04.959Z,99.90
2019-01-28T12:37:31.303Z,99.90
2019-01-28T12:39:57.337Z,99.90
2019-01-28T12:42:23.353Z,99.90
2019-01-28T12:44:49.379Z,99.90
2019-01-28T12:47:15.394Z,99.90
2019-01-28T12:49:41.414Z,99.90
2019-01-28T12:52:07.483Z,99.90
2019-01-28T12:54:33.823Z,99.90
2019-01-28T12:56:59.825Z,99.90
2019-01-28T12:59:25.932Z,99.90
2019-01-28T13:01:51.955Z,99.90
2019-01-28T13:04:17.988Z,99.90
2019-01-28T13:06:44.308Z,99.90
2019-01-28T13:09:10.737Z,99.90
2019-01-28T13:11:36.757Z,99.90
2019-01-28T13:14:03.090Z,99.90
2019-01-28T13:16:29.522Z,99.90
2019-01-28T13:18:55.531Z,99.90
2019-01-28T13:21:21.542Z,99.90
2019-01-28T13:23:47.563Z,99.90
2019-01-28T13:26:13.570Z,99.90
2019-01-28T13:28:39.605Z,99.90
2019-01-28T13:31:25.737Z,99.90
2019-01-28T13:34:11.639Z,99.90
2019-01-28T13:36:51.180Z,99.90
2019-01-28T13:39:30.539Z,99.90
2019-01-28T13:42:10.407Z,99.90
2019-01-28T13:44:49.411Z,99.90
2019-01-28T13:47:28.583Z,99.90
2019-01-28T13:50:07.667Z,99.90
2019-01-28T13:52:46.647Z,99.90
2019-01-28T13:55:25.790Z,99.90
2019-01-28T13:58:04.814Z,99.90
2019-01-28T14:00:44.998Z,99.90
2019-01-28T14:03:25.090Z,99.90
2019-01-28T14:06:06.525Z,99.90
2019-01-28T14:08:45.937Z,99.90
2019-01-28T14:11:26.807Z,99.90
2019-01-28T14:14:05.820Z,99.90
2019-01-28T14:16:44.775Z,99.90
2019-01-28T14:19:23.831Z,99.90
2019-01-28T14:22:03.808Z,99.90
2019-01-28T14:24:42.768Z,99.90
2019-01-28T14:27:21.751Z,99.90
2019-01-28T14:30:00.781Z,99.90
2019-01-28T14:32:40.008Z,99.90
2019-01-28T14:35:18.977Z,99.90
2019-01-28T14:37:59.011Z,99.90
2019-01-28T14:40:38.798Z,99.90
2019-01-28T14:43:18.679Z,99.90
2019-01-28T14:45:57.754Z,99.90
2019-01-28T14:48:36.982Z,99.90
2019-01-28T14:51:20.054Z,99.90
2019-01-28T14:53:59.743Z,99.90
2019-01-28T14:56:39.600Z,99.90
2019-01-28T14:59:18.680Z,99.90
2019-01-28T15:01:57.791Z,99.90
2019-01-28T15:04:36.891Z,99.90
2019-01-28T15:07:15.911Z,99.90
2019-01-28T15:09:54.838Z,99.90
2019-01-28T15:12:33.966Z,99.90
2019-01-28T15:15:13.698Z,99.90
2019-01-28T15:17:52.936Z,99.90
2019-01-28T15:20:31.842Z,99.90
2019-01-28T15:23:11.153Z,99.90
2019-01-28T15:25:50.935Z,99.90
2019-01-28T15:28:29.994Z,99.90
2019-01-28T15:31:09.917Z,99.90
2019-01-28T15:33:49.031Z,99.90
2019-01-28T15:36:28.365Z,99.90
2019-01-28T15:39:08.111Z,99.90
2019-01-28T15:41:47.172Z,99.90
2019-01-28T15:44:26.583Z,99.90
2019-01-28T15:47:06.844Z,99.90
2019-01-28T15:49:46.458Z,99.90
2019-01-28T15:52:25.458Z,99.90
2019-01-28T15:55:04.799Z,99.90
2019-01-28T15:57:45.801Z,99.90
2019-01-28T16:00:25.813Z,99.90
2019-01-28T16:03:07.563Z,99.90
2019-01-28T16:05:46.686Z,99.90
2019-01-28T16:08:26.528Z,99.90
2019-01-28T16:11:06.750Z,99.90
2019-01-28T16:13:46.505Z,99.90
2019-01-28T16:16:29.178Z,99.90
2019-01-28T16:19:08.476Z,99.90
2019-01-28T16:21:48.409Z,99.90
2019-01-28T16:24:28.179Z,99.90
2019-01-28T16:27:07.156Z,99.90
2019-01-28T16:29:46.121Z,99.90
2019-01-28T16:32:25.208Z,99.90
2019-01-28T16:35:05.104Z,99.90
2019-01-28T16:37:46.916Z,99.90
2019-01-28T16:40:26.827Z,99.90
2019-01-28T16:43:05.867Z,99.90
2019-01-28T16:45:45.130Z,99.90
2019-01-28T16:48:25.203Z,99.90
2019-01-28T16:51:04.919Z,99.90
2019-01-28T16:53:44.630Z,99.90
2019-01-28T16:56:24.489Z,99.90
2019-01-28T16:59:03.521Z,99.90
2019-01-28T17:01:42.717Z,99.90
2019-01-28T17:04:21.757Z,99.90
2019-01-28T17:07:00.785Z,99.90
2019-01-28T17:09:40.818Z,99.90
2019-01-28T17:12:19.790Z,99.90
2019-01-28T17:14:59.634Z,99.90
2019-01-28T17:17:38.632Z,99.90
2019-01-28T17:20:17.705Z,99.90
2019-01-28T17:22:57.267Z,99.90
2019-01-28T17:25:36.523Z,99.90
2019-01-28T17:28:15.529Z,99.90
2019-01-28T17:30:55.309Z,99.90
2019-01-28T17:33:34.656Z,99.90
2019-01-28T17:36:14.402Z,99.90
2019-01-28T17:38:53.352Z,99.90
2019-01-28T17:41:32.362Z,99.90
2019-01-28T17:44:11.403Z,99.90
2019-01-28T17:46:50.675Z,99.90
2019-01-28T17:49:29.684Z,99.90
2019-01-28T17:51:55.710Z,99.90
2019-01-28T17:54:21.754Z,99.90
2019-01-28T17:56:47.766Z,99.90
2019-01-28T17:59:13.870Z,99.90
2019-01-28T18:01:39.896Z,99.90
2019-01-28T18:04:05.918Z,99.90
2019-01-28T18:06:31.938Z,99.90
2019-01-28T18:08:57.974Z,99.90
2019-01-28T18:11:23.985Z,99.90
2019-01-28T18:13:50.238Z,99.90
2019-01-28T18:16:16.486Z,99.90
2019-01-28T18:18:42.506Z,99.90
2019-01-28T18:21:08.514Z,99.90
2019-01-28T18:23:36.800Z,99.90
2019-01-28T18:26:02.812Z,99.90
2019-01-28T18:28:28.825Z,99.90
2019-01-28T18:30:54.850Z,99.90
2019-01-28T18:33:20.894Z,99.90
2019-01-28T18:35:47.727Z,99.90
2019-01-28T18:38:13.979Z,99.90
2019-01-28T18:40:40.689Z,99.90
2019-01-28T18:43:07.025Z,99.90
2019-01-28T18:45:33.257Z,99.90
2019-01-28T18:47:59.278Z,99.90
2019-01-28T18:50:25.492Z,99.90
2019-01-28T18:52:51.932Z,99.90
2019-01-28T18:55:21.845Z,99.90
2019-01-28T18:57:48.362Z,99.90
2019-01-28T19:00:32.134Z,99.90
2019-01-28T19:02:58.534Z,99.90
2019-01-28T19:05:26.573Z,99.90
2019-01-28T19:08:00.273Z,99.90
2019-01-28T19:10:28.198Z,99.90
2019-01-28T19:12:58.767Z,99.40
2019-01-28T19:15:29.202Z,99.20
2019-01-28T19:17:57.134Z,99.30
2019-01-28T19:20:30.561Z,99.00
2019-01-28T19:22:56.560Z,98.80
2019-01-28T19:25:22.647Z,98.80
2019-01-28T19:27:48.674Z,98.70
2019-01-28T19:30:16.006Z,97.70
2019-01-28T19:32:41.999Z,97.30
2019-01-28T19:35:08.118Z,97.70
2019-01-28T19:37:34.132Z,97.50
2019-01-28T19:40:00.191Z,97.20
2019-01-28T19:42:26.282Z,96.50
2019-01-28T19:44:52.298Z,97.10
2019-01-28T19:47:18.397Z,97.60
2019-01-28T19:49:44.446Z,97.70
2019-01-28T19:52:10.492Z,97.30
2019-01-28T19:54:36.502Z,97.10
2019-01-28T19:57:02.630Z,96.70
2019-01-28T19:59:28.653Z,97.30
2019-01-28T20:01:54.694Z,98.80
2019-01-28T20:04:20.745Z,98.20
2019-01-28T20:06:46.759Z,99.20
2019-01-28T20:09:12.785Z,98.00
2019-01-28T20:11:38.793Z,98.70
2019-01-28T20:14:04.808Z,98.60
2019-01-28T20:16:30.826Z,99.30
2019-01-28T20:18:56.843Z,99.00
2019-01-28T20:21:23.788Z,99.70
2019-01-28T20:23:50.339Z,98.70
2019-01-28T20:26:16.373Z,99.00
2019-01-28T20:28:42.397Z,99.90
2019-01-28T20:31:08.397Z,99.90
2019-01-28T20:33:34.426Z,99.90
2019-01-28T20:36:00.432Z,99.90
2019-01-28T20:38:26.462Z,99.90
2019-01-28T20:40:52.467Z,99.90
2019-01-28T20:43:23.852Z,99.90
2019-01-28T20:45:46.676Z,99.90
2019-01-28T20:48:12.680Z,99.90
2019-01-28T20:50:39.209Z,99.90
2019-01-28T20:53:05.236Z,99.90
2019-01-28T20:55:31.252Z,99.90
2019-01-28T20:57:57.478Z,99.90
2019-01-28T21:00:27.393Z,99.90
2019-01-28T21:02:54.222Z,99.90
2019-01-28T21:05:21.513Z,99.90
2019-01-28T21:07:47.517Z,99.90
2019-01-28T21:10:16.529Z,99.90
2019-01-28T21:12:42.571Z,99.90
2019-01-28T21:15:11.180Z,99.90
2019-01-28T21:17:37.291Z,99.90
2019-01-28T21:20:07.013Z,99.90
2019-01-28T21:22:33.346Z,99.90
2019-01-28T21:24:59.361Z,99.90
2019-01-28T21:27:25.381Z,99.90
2019-01-28T21:29:51.402Z,99.90
2019-01-28T21:32:17.654Z,99.90
2019-01-28T21:34:43.982Z,99.90
2019-01-28T21:37:11.897Z,99.90
2019-01-28T21:39:37.923Z,99.90
2019-01-28T21:42:04.034Z,99.90
2019-01-28T21:44:30.048Z,99.90
2019-01-28T21:46:56.074Z,99.90
2019-01-28T21:49:22.098Z,99.90
2019-01-28T21:51:50.739Z,99.90
2019-01-28T21:54:16.677Z,99.90
2019-01-28T21:56:42.697Z,99.90
2019-01-28T21:59:09.042Z,99.90
2019-01-28T22:01:35.287Z,99.90
2019-01-28T22:04:01.666Z,99.90
2019-01-28T22:06:27.801Z,99.90
2019-01-28T22:08:53.917Z,99.90
2019-01-28T22:11:19.925Z,99.90
2019-01-28T22:13:46.045Z,99.90
2019-01-28T22:16:13.867Z,99.90
2019-01-28T22:18:40.097Z,99.90
2019-01-28T22:21:08.005Z,99.90
2019-01-28T22:23:34.298Z,99.90
2019-01-28T22:26:00.318Z,99.90
2019-01-28T22:28:26.325Z,99.90
2019-01-28T22:30:52.345Z,99.90
2019-01-28T22:33:18.383Z,99.90
2019-01-28T22:35:44.410Z,99.90
2019-01-28T22:38:10.433Z,99.90
2019-01-28T22:40:36.470Z,99.90
2019-01-28T22:43:02.499Z,99.90
2019-01-28T22:45:28.831Z,99.90
2019-01-28T22:47:54.896Z,99.90
2019-01-28T22:50:20.926Z,99.90
2019-01-28T22:52:47.133Z,99.90
2019-01-28T22:55:20.871Z,99.90
2019-01-28T22:57:46.887Z,99.90
2019-01-28T23:00:50.230Z,99.90
2019-01-28T23:03:17.849Z,99.90
2019-01-28T23:05:43.853Z,99.90
2019-01-28T23:08:09.874Z,99.90
2019-01-28T23:10:35.877Z,99.90
2019-01-28T23:13:03.823Z,99.90
2019-01-28T23:15:29.835Z,99.90
2019-01-28T23:17:56.192Z,99.90
2019-01-28T23:20:22.201Z,99.90
2019-01-28T23:22:48.238Z,99.90
2019-01-28T23:25:14.241Z,99.90
2019-01-28T23:27:40.249Z,99.90
2019-01-28T23:30:10.081Z,99.90
2019-01-28T23:32:36.087Z,99.90
2019-01-28T23:35:03.723Z,99.90
2019-01-28T23:37:29.970Z,99.90
2019-01-28T23:39:55.982Z,99.90
2019-01-28T23:42:21.982Z,99.90
2019-01-28T23:44:48.258Z,99.90
2019-01-28T23:47:14.265Z,99.90
2019-01-28T23:49:40.337Z,99.90
2019-01-28T23:52:26.225Z,99.90
2019-01-28T23:55:12.129Z,99.90
2019-01-28T23:57:58.023Z,99.90
