createdAt,value
2023-04-02T00:00:10.447Z,2.28
2023-04-02T00:02:56.605Z,2.35
2023-04-02T00:05:30.529Z,2.10
2023-04-02T00:08:03.283Z,2.75
2023-04-02T00:10:33.473Z,2.35
2023-04-02T00:13:19.823Z,2.15
2023-04-02T00:15:49.535Z,2.63
2023-04-02T00:18:21.593Z,2.55
2023-04-02T00:20:56.342Z,2.28
2023-04-02T00:23:23.055Z,2.28
2023-04-02T00:25:49.532Z,2.50
2023-04-02T00:28:19.625Z,2.58
2023-04-02T00:30:58.848Z,2.03
2023-04-02T00:33:31.552Z,2.33
2023-04-02T00:35:58.048Z,2.38
2023-04-02T00:38:31.745Z,1.90
2023-04-02T00:41:07.209Z,1.98
2023-04-02T00:43:38.370Z,2.40
2023-04-02T00:46:14.617Z,2.25
2023-04-02T00:49:02.879Z,2.28
2023-04-02T00:51:36.813Z,2.78
2023-04-02T00:54:06.822Z,2.78
2023-04-02T00:56:45.456Z,2.10
2023-04-02T00:59:33.537Z,2.30
2023-04-02T01:02:22.715Z,2.53
2023-04-02T01:05:00.722Z,2.00
2023-04-02T01:07:41.274Z,2.10
2023-04-02T01:10:33.067Z,1.90
2023-04-02T01:13:27.057Z,1.80
2023-04-02T01:16:09.830Z,2.33
2023-04-02T01:19:20.184Z,2.28
2023-04-02T01:22:08.064Z,2.30
2023-04-02T01:24:37.249Z,2.35
2023-04-02T01:27:20.653Z,2.10
2023-04-02T01:29:52.456Z,2.92
2023-04-02T01:32:21.985Z,2.00
2023-04-02T01:34:50.621Z,2.30
2023-04-02T01:37:44.855Z,2.70
2023-04-02T01:40:20.752Z,2.40
2023-04-02T01:42:58.382Z,2.55
2023-04-02T01:45:25.502Z,2.15
2023-04-02T01:47:52.695Z,2.45
2023-04-02T01:50:19.061Z,2.67
2023-04-02T01:52:49.638Z,2.33
2023-04-02T01:55:34.091Z,2.45
2023-04-02T01:58:03.750Z,2.50
2023-04-02T02:00:32.419Z,2.50
2023-04-02T02:03:00.973Z,2.20
2023-04-02T02:05:28.764Z,2.33
2023-04-02T02:07:58.247Z,2.55
2023-04-02T02:10:29.534Z,2.38
2023-04-02T02:13:00.165Z,2.20
2023-04-02T02:15:27.632Z,2.10
2023-04-02T02:17:59.310Z,2.22
2023-04-02T02:20:27.938Z,2.67
2023-04-02T02:22:54.705Z,2.47
2023-04-02T02:25:24.933Z,2.72
2023-04-02T02:28:00.388Z,3.00
2023-04-02T02:30:34.477Z,2.45
2023-04-02T02:33:07.613Z,2.30
2023-04-02T02:35:50.817Z,2.50
2023-04-02T02:38:30.843Z,2.78
2023-04-02T02:41:36.282Z,2.70
2023-04-02T02:44:14.268Z,2.35
2023-04-02T02:46:47.860Z,2.42
2023-04-02T02:49:22.451Z,2.47
2023-04-02T02:52:13.814Z,2.30
2023-04-02T02:54:51.754Z,2.63
2023-04-02T02:57:25.148Z,2.42
2023-04-02T02:59:54.705Z,2.90
2023-04-02T03:02:21.725Z,2.40
2023-04-02T03:04:52.990Z,2.30
2023-04-02T03:07:25.458Z,2.70
2023-04-02T03:10:12.318Z,2.97
2023-04-02T03:12:50.086Z,1.98
2023-04-02T03:15:31.507Z,2.20
2023-04-02T03:18:12.064Z,2.20
2023-04-02T03:20:46.750Z,2.15
2023-04-02T03:23:19.314Z,2.00
2023-04-02T03:25:57.300Z,1.95
2023-04-02T03:28:30.699Z,2.00
2023-04-02T03:31:08.424Z,2.22
2023-04-02T03:33:40.040Z,1.73
2023-04-02T03:36:28.518Z,2.90
2023-04-02T03:39:20.612Z,2.05
2023-04-02T03:42:00.611Z,2.00
2023-04-02T03:44:37.361Z,2.17
2023-04-02T03:47:14.287Z,2.15
2023-04-02T03:49:47.870Z,2.00
2023-04-02T03:52:22.362Z,2.43
2023-04-02T03:54:54.010Z,2.03
2023-04-02T03:57:38.404Z,2.47
2023-04-02T04:00:17.221Z,2.13
2023-04-02T04:02:57.389Z,2.00
2023-04-02T04:08:08.259Z,2.15
2023-04-02T04:10:35.503Z,2.38
2023-04-02T04:13:31.460Z,2.38
2023-04-02T04:16:06.778Z,1.83
2023-04-02T04:18:49.044Z,2.30
2023-04-02T04:21:30.128Z,2.33
2023-04-02T04:24:16.623Z,2.17
2023-04-02T04:27:04.507Z,2.10
2023-04-02T04:30:05.700Z,2.33
2023-04-02T04:32:39.060Z,2.17
2023-04-02T04:35:23.729Z,2.00
2023-04-02T04:37:58.935Z,2.35
2023-04-02T04:40:30.503Z,2.17
2023-04-02T04:43:03.572Z,2.15
2023-04-02T04:45:47.202Z,1.95
2023-04-02T04:48:26.503Z,2.17
2023-04-02T04:51:00.671Z,2.40
2023-04-02T04:53:29.441Z,1.65
2023-04-02T04:56:16.005Z,2.83
2023-04-02T04:59:00.849Z,1.80
2023-04-02T05:02:01.613Z,2.10
2023-04-02T05:04:39.076Z,2.05
2023-04-02T05:07:14.096Z,2.00
2023-04-02T05:09:57.823Z,2.17
2023-04-02T05:12:39.687Z,1.88
2023-04-02T05:15:18.040Z,1.95
2023-04-02T05:17:56.656Z,2.13
2023-04-02T05:20:32.393Z,1.88
2023-04-02T05:23:11.329Z,1.98
2023-04-02T05:25:50.285Z,2.58
2023-04-02T05:28:29.974Z,2.10
2023-04-02T05:31:04.172Z,2.10
2023-04-02T05:33:37.526Z,1.70
2023-04-02T05:36:12.696Z,1.67
2023-04-02T05:38:46.707Z,1.98
2023-04-02T05:41:28.293Z,1.93
2023-04-02T05:44:03.694Z,1.90
2023-04-02T05:46:36.932Z,1.70
2023-04-02T05:49:09.649Z,1.83
2023-04-02T05:51:48.460Z,1.75
2023-04-02T05:54:26.091Z,2.20
2023-04-02T05:57:02.921Z,2.30
2023-04-02T05:59:37.739Z,2.10
2023-04-02T06:02:31.474Z,1.92
2023-04-02T06:05:11.288Z,1.50
2023-04-02T06:07:46.869Z,1.90
2023-04-02T06:10:24.794Z,1.80
2023-04-02T06:12:54.374Z,1.80
2023-04-02T06:15:23.780Z,1.65
2023-04-02T06:18:08.555Z,1.92
2023-04-02T06:20:35.975Z,1.92
2023-04-02T06:23:09.583Z,1.80
2023-04-02T06:25:42.398Z,1.85
2023-04-02T06:28:17.221Z,1.90
2023-04-02T06:30:54.589Z,1.90
2023-04-02T06:33:21.400Z,1.73
2023-04-02T06:35:51.879Z,1.58
2023-04-02T06:38:31.269Z,2.08
2023-04-02T06:41:01.317Z,1.70
2023-04-02T06:43:57.528Z,2.05
2023-04-02T06:46:43.480Z,1.60
2023-04-02T06:49:21.203Z,1.77
2023-04-02T06:51:53.787Z,1.70
2023-04-02T06:54:20.985Z,1.58
2023-04-02T06:56:54.366Z,1.73
2023-04-02T06:59:26.775Z,1.90
2023-04-02T07:01:57.788Z,1.70
2023-04-02T07:04:25.689Z,1.63
2023-04-02T07:06:53.761Z,1.70
2023-04-02T07:09:22.808Z,1.77
2023-04-02T07:11:53.796Z,1.95
2023-04-02T07:14:20.537Z,2.20
2023-04-02T07:16:47.076Z,1.85
2023-04-02T07:19:21.792Z,1.75
2023-04-02T07:21:52.118Z,1.70
2023-04-02T07:24:20.484Z,1.70
2023-04-02T07:26:48.274Z,1.85
2023-04-02T07:29:16.785Z,1.70
2023-04-02T07:31:43.608Z,1.92
2023-04-02T07:34:10.244Z,1.70
2023-04-02T07:36:36.819Z,2.05
2023-04-02T07:39:04.271Z,2.22
2023-04-02T07:41:30.917Z,2.03
2023-04-02T07:43:57.535Z,2.28
2023-04-02T07:46:24.521Z,1.70
2023-04-02T07:48:51.145Z,1.98
2023-04-02T07:51:26.018Z,2.55
2023-04-02T07:53:55.927Z,2.17
2023-04-02T07:56:24.557Z,1.60
2023-04-02T07:58:51.409Z,1.80
2023-04-02T08:01:26.267Z,1.92
2023-04-02T08:03:54.824Z,2.00
2023-04-02T08:06:22.558Z,1.80
2023-04-02T08:08:49.267Z,1.75
2023-04-02T08:11:16.367Z,1.83
2023-04-02T08:13:43.139Z,2.10
2023-04-02T08:16:10.551Z,2.20
2023-04-02T08:18:37.500Z,2.17
2023-04-02T08:21:09.797Z,1.90
2023-04-02T08:23:37.955Z,2.03
2023-04-02T08:26:05.816Z,2.10
2023-04-02T08:28:32.297Z,1.77
2023-04-02T08:30:58.814Z,2.00
2023-04-02T08:33:26.025Z,1.77
2023-04-02T08:35:52.459Z,2.10
2023-04-02T08:38:21.832Z,2.20
2023-04-02T08:40:54.429Z,1.90
2023-04-02T08:43:40.798Z,1.73
2023-04-02T08:46:17.593Z,1.40
2023-04-02T08:48:50.809Z,1.90
2023-04-02T08:51:26.607Z,2.00
2023-04-02T08:54:02.276Z,1.65
2023-04-02T08:56:49.312Z,1.40
2023-04-02T08:59:30.351Z,1.45
2023-04-02T09:02:05.695Z,1.55
2023-04-02T09:04:33.843Z,1.58
2023-04-02T09:07:00.901Z,1.65
2023-04-02T09:09:27.744Z,1.63
2023-04-02T09:12:02.816Z,1.75
2023-04-02T09:14:46.021Z,1.48
2023-04-02T09:17:23.751Z,1.45
2023-04-02T09:20:01.532Z,1.60
2023-04-02T09:22:31.616Z,1.70
2023-04-02T09:25:00.905Z,1.60
2023-04-02T09:27:33.995Z,1.70
2023-04-02T09:30:15.029Z,1.60
2023-04-02T09:32:51.148Z,1.77
2023-04-02T09:35:26.637Z,1.52
2023-04-02T09:38:09.915Z,1.83
2023-04-02T09:41:28.606Z,1.30
2023-04-02T09:44:13.162Z,1.58
2023-04-02T09:46:53.214Z,1.52
2023-04-02T09:49:23.563Z,1.50
2023-04-02T09:52:19.094Z,1.33
2023-04-02T09:54:47.608Z,1.52
2023-04-02T09:57:25.079Z,2.05
2023-04-02T10:00:31.919Z,1.45
2023-04-02T10:03:07.223Z,1.48
2023-04-02T10:08:15.869Z,1.40
2023-04-02T10:10:46.720Z,1.40
2023-04-02T10:13:26.184Z,1.30
2023-04-02T10:16:05.689Z,1.23
2023-04-02T10:19:22.665Z,1.58
2023-04-02T10:21:50.118Z,1.30
2023-04-02T10:24:17.699Z,1.63
2023-04-02T10:27:02.428Z,1.98
2023-04-02T10:29:42.828Z,1.30
2023-04-02T10:33:03.200Z,1.05
2023-04-02T10:36:01.642Z,1.70
2023-04-02T10:38:34.138Z,1.20
2023-04-02T10:41:12.790Z,1.48
2023-04-02T10:44:12.691Z,1.63
2023-04-02T10:47:14.832Z,1.42
2023-04-02T10:50:15.663Z,1.52
2023-04-02T10:52:52.521Z,1.38
2023-04-02T10:55:25.061Z,1.83
2023-04-02T10:57:54.051Z,1.30
2023-04-02T11:00:35.051Z,1.52
2023-04-02T11:03:27.113Z,1.50
2023-04-02T11:05:57.617Z,1.73
2023-04-02T11:08:29.515Z,1.85
2023-04-02T11:11:11.553Z,1.88
2023-04-02T11:13:55.362Z,1.65
2023-04-02T11:16:22.739Z,1.35
2023-04-02T11:19:17.225Z,1.38
2023-04-02T11:22:06.067Z,1.65
2023-04-02T11:24:44.087Z,1.40
2023-04-02T11:27:27.549Z,1.30
2023-04-02T11:30:07.650Z,1.50
2023-04-02T11:32:36.497Z,1.73
2023-04-02T11:35:20.708Z,1.40
2023-04-02T11:40:13.980Z,1.73
2023-04-02T11:42:46.083Z,1.63
2023-04-02T11:45:26.003Z,1.52
2023-04-02T11:48:01.586Z,1.40
2023-04-02T11:50:34.739Z,1.35
2023-04-02T11:53:11.407Z,1.63
2023-04-02T11:55:39.692Z,1.52
2023-04-02T11:58:30.305Z,1.42
2023-04-02T12:01:07.852Z,1.85
2023-04-02T12:04:01.050Z,1.45
2023-04-02T12:06:46.706Z,1.80
2023-04-02T12:09:22.414Z,1.77
2023-04-02T12:11:52.573Z,1.65
2023-04-02T12:14:45.823Z,1.48
2023-04-02T12:17:21.417Z,1.83
2023-04-02T12:19:55.629Z,2.00
2023-04-02T12:22:28.871Z,1.85
2023-04-02T12:25:00.990Z,2.00
2023-04-02T12:27:29.487Z,1.88
2023-04-02T12:30:12.463Z,2.00
2023-04-02T12:32:38.925Z,1.88
2023-04-02T12:35:37.021Z,1.60
2023-04-02T12:38:03.445Z,1.58
2023-04-02T12:40:29.905Z,1.90
2023-04-02T12:42:56.308Z,1.45
2023-04-02T12:45:29.693Z,1.42
2023-04-02T12:47:57.928Z,1.63
2023-04-02T12:50:24.792Z,1.48
2023-04-02T12:52:54.911Z,1.50
2023-04-02T12:55:24.596Z,1.33
2023-04-02T12:57:59.037Z,1.42
2023-04-02T13:00:25.496Z,1.60
2023-04-02T13:03:00.971Z,1.48
2023-04-02T13:05:50.095Z,1.70
2023-04-02T13:08:19.715Z,1.70
2023-04-02T13:10:53.558Z,1.75
2023-04-02T13:13:28.246Z,1.80
2023-04-02T13:16:09.730Z,1.60
2023-04-02T13:18:38.161Z,1.30
2023-04-02T13:21:21.201Z,1.50
2023-04-02T13:23:48.227Z,2.08
2023-04-02T13:26:31.728Z,1.58
2023-04-02T13:29:11.201Z,1.40
2023-04-02T13:31:37.831Z,1.65
2023-04-02T13:34:04.249Z,1.70
2023-04-02T13:36:30.726Z,1.85
2023-04-02T13:38:57.453Z,1.80
2023-04-02T13:41:29.481Z,1.70
2023-04-02T13:44:00.001Z,1.52
2023-04-02T13:46:29.757Z,1.50
2023-04-02T13:48:57.687Z,1.80
2023-04-02T13:51:37.174Z,1.90
2023-04-02T13:54:08.514Z,2.00
2023-04-02T13:56:34.944Z,1.60
2023-04-02T13:59:01.403Z,1.55
2023-04-02T14:01:28.307Z,1.58
2023-04-02T14:03:56.747Z,1.55
2023-04-02T14:06:52.283Z,1.55
2023-04-02T14:09:29.824Z,1.95
2023-04-02T14:12:13.243Z,1.42
2023-04-02T14:14:50.597Z,1.93
2023-04-02T14:17:47.338Z,1.70
2023-04-02T14:20:25.953Z,1.95
2023-04-02T14:23:06.810Z,1.92
2023-04-02T14:26:01.058Z,1.90
2023-04-02T14:28:49.299Z,2.15
2023-04-02T14:31:31.523Z,1.65
2023-04-02T14:34:19.801Z,1.88
2023-04-02T14:37:04.562Z,1.75
2023-04-02T14:39:45.789Z,2.13
2023-04-02T14:42:16.520Z,1.77
2023-04-02T14:44:50.236Z,1.77
2023-04-02T14:47:25.725Z,1.67
2023-04-02T14:49:57.080Z,1.60
2023-04-02T14:52:26.709Z,2.10
2023-04-02T14:55:03.430Z,2.13
2023-04-02T14:57:33.296Z,1.67
2023-04-02T15:00:05.813Z,1.80
2023-04-02T15:02:44.742Z,1.70
2023-04-02T15:05:33.112Z,1.70
2023-04-02T15:08:19.827Z,1.92
2023-04-02T15:11:10.664Z,1.85
2023-04-02T15:13:42.198Z,2.10
2023-04-02T15:16:19.584Z,2.25
2023-04-02T15:18:51.053Z,2.33
2023-04-02T15:21:23.072Z,2.20
2023-04-02T15:24:04.452Z,2.25
2023-04-02T15:26:51.917Z,2.03
2023-04-02T15:29:49.245Z,2.25
2023-04-02T15:32:35.970Z,2.83
2023-04-02T15:35:24.911Z,2.28
2023-04-02T15:38:22.966Z,2.40
2023-04-02T15:41:01.756Z,2.05
2023-04-02T15:43:31.780Z,2.53
2023-04-02T15:46:36.348Z,2.25
2023-04-02T15:49:08.957Z,2.63
2023-04-02T15:51:44.908Z,2.40
2023-04-02T15:54:30.637Z,2.20
2023-04-02T15:57:16.446Z,2.42
2023-04-02T16:00:02.759Z,2.13
2023-04-02T16:02:58.316Z,2.60
2023-04-02T16:05:52.871Z,2.67
2023-04-02T16:08:33.406Z,2.53
2023-04-02T16:10:59.927Z,2.42
2023-04-02T16:13:29.427Z,2.25
2023-04-02T16:16:08.183Z,2.40
2023-04-02T16:18:34.573Z,2.50
2023-04-02T16:21:02.882Z,2.35
2023-04-02T16:23:38.302Z,2.50
2023-04-02T16:26:29.864Z,2.80
2023-04-02T16:29:54.628Z,2.03
2023-04-02T16:35:42.734Z,2.17
2023-04-02T16:38:43.731Z,2.40
2023-04-02T16:41:33.572Z,2.42
2023-04-02T16:44:07.951Z,2.45
2023-04-02T16:46:40.304Z,2.70
2023-04-02T16:49:09.842Z,2.30
2023-04-02T16:51:52.193Z,2.22
2023-04-02T16:54:45.924Z,2.67
2023-04-02T16:57:29.776Z,2.63
2023-04-02T17:00:12.397Z,2.55
2023-04-02T17:02:47.853Z,2.25
2023-04-02T17:05:33.212Z,1.90
2023-04-02T17:08:21.292Z,2.38
2023-04-02T17:10:55.076Z,2.38
2023-04-02T17:13:52.795Z,2.38
2023-04-02T17:16:36.667Z,2.72
2023-04-02T17:19:09.593Z,2.38
2023-04-02T17:21:38.079Z,2.10
2023-04-02T17:24:17.195Z,2.40
2023-04-02T17:26:47.498Z,2.92
2023-04-02T17:29:27.078Z,2.30
2023-04-02T17:32:01.365Z,2.58
2023-04-02T17:34:28.246Z,2.55
2023-04-02T17:37:20.069Z,3.13
2023-04-02T17:40:08.422Z,2.20
2023-04-02T17:42:54.820Z,2.20
2023-04-02T17:45:39.124Z,2.83
2023-04-02T17:50:51.942Z,2.67
2023-04-02T17:53:33.070Z,2.58
2023-04-02T17:56:19.908Z,2.60
2023-04-02T17:59:23.725Z,2.13
2023-04-02T18:02:00.890Z,2.42
2023-04-02T18:04:48.812Z,2.55
2023-04-02T18:07:36.868Z,2.55
2023-04-02T18:10:27.863Z,2.35
2023-04-02T18:13:07.612Z,2.75
2023-04-02T18:15:50.348Z,2.50
2023-04-02T18:18:41.076Z,2.70
2023-04-02T18:21:32.769Z,2.53
2023-04-02T18:24:21.411Z,2.70
2023-04-02T18:27:00.975Z,2.45
2023-04-02T18:29:39.548Z,2.60
2023-04-02T18:32:27.350Z,2.20
2023-04-02T18:35:07.873Z,2.67
2023-04-02T18:38:12.673Z,2.40
2023-04-02T18:40:57.661Z,2.22
2023-04-02T18:43:46.938Z,2.65
2023-04-02T18:46:32.421Z,2.40
2023-04-02T18:49:05.424Z,2.55
2023-04-02T18:51:36.672Z,2.75
2023-04-02T18:54:17.830Z,2.67
2023-04-02T18:56:44.511Z,2.42
2023-04-02T18:59:37.999Z,2.70
2023-04-02T19:02:44.270Z,2.35
2023-04-02T19:05:36.853Z,2.83
2023-04-02T19:08:47.827Z,2.15
2023-04-02T19:11:20.279Z,2.88
2023-04-02T19:13:48.872Z,2.60
2023-04-02T19:16:58.812Z,2.47
2023-04-02T19:19:27.455Z,3.00
2023-04-02T19:22:09.048Z,2.80
2023-04-02T19:25:13.818Z,2.63
2023-04-02T19:27:59.943Z,3.25
2023-04-02T19:30:53.837Z,2.70
2023-04-02T19:33:32.501Z,2.70
2023-04-02T19:36:31.877Z,2.75
2023-04-02T19:39:16.735Z,2.33
2023-04-02T19:41:49.548Z,2.63
2023-04-02T19:44:17.015Z,2.50
2023-04-02T19:46:44.637Z,2.60
2023-04-02T19:49:14.567Z,2.95
2023-04-02T19:51:41.111Z,2.30
2023-04-02T19:54:07.576Z,2.30
2023-04-02T19:56:34.298Z,2.67
2023-04-02T19:59:07.831Z,2.58
2023-04-02T20:01:43.406Z,2.30
2023-04-02T20:04:09.910Z,2.50
2023-04-02T20:06:37.491Z,2.85
2023-04-02T20:09:04.170Z,2.28
2023-04-02T20:11:30.938Z,2.72
2023-04-02T20:13:57.377Z,3.10
2023-04-02T20:16:23.930Z,3.03
2023-04-02T20:18:51.315Z,2.67
2023-04-02T20:21:17.771Z,2.70
2023-04-02T20:23:44.450Z,2.92
2023-04-02T20:26:11.655Z,2.65
2023-04-02T20:28:38.167Z,3.05
2023-04-02T20:31:06.058Z,3.17
2023-04-02T20:33:32.765Z,3.13
2023-04-02T20:36:06.218Z,3.03
2023-04-02T20:38:33.300Z,2.90
2023-04-02T20:41:00.744Z,3.25
2023-04-02T20:43:28.390Z,2.90
2023-04-02T20:46:08.337Z,2.80
2023-04-02T20:48:37.629Z,2.53
2023-04-02T20:51:06.964Z,2.75
2023-04-02T20:53:35.281Z,2.70
2023-04-02T20:56:13.655Z,2.60
2023-04-02T20:58:40.869Z,2.70
2023-04-02T21:01:37.533Z,2.30
2023-04-02T21:04:04.378Z,2.85
2023-04-02T21:06:34.109Z,2.85
2023-04-02T21:09:03.212Z,2.58
2023-04-02T21:11:29.673Z,2.55
2023-04-02T21:13:56.198Z,2.80
2023-04-02T21:16:31.969Z,2.50
2023-04-02T21:19:02.590Z,2.88
2023-04-02T21:21:29.416Z,2.53
2023-04-02T21:23:59.334Z,3.85
2023-04-02T21:26:26.942Z,2.78
2023-04-02T21:28:53.685Z,2.80
2023-04-02T21:31:22.957Z,2.75
2023-04-02T21:33:52.449Z,2.58
2023-04-02T21:36:24.626Z,2.65
2023-04-02T21:39:02.596Z,2.47
2023-04-02T21:41:32.179Z,2.75
2023-04-02T21:44:00.886Z,2.97
2023-04-02T21:46:29.398Z,2.97
2023-04-02T21:48:57.992Z,2.33
2023-04-02T21:51:26.681Z,2.60
2023-04-02T21:53:54.182Z,2.67
2023-04-02T21:56:28.601Z,2.55
2023-04-02T21:58:56.873Z,2.47
2023-04-02T22:01:27.967Z,2.75
2023-04-02T22:04:00.553Z,2.85
2023-04-02T22:06:29.646Z,3.22
2023-04-02T22:08:59.026Z,2.55
2023-04-02T22:11:28.254Z,2.83
2023-04-02T22:13:55.036Z,2.70
2023-04-02T22:16:24.544Z,3.13
2023-04-02T22:18:53.660Z,2.78
2023-04-02T22:21:20.443Z,2.85
2023-04-02T22:23:47.047Z,2.92
2023-04-02T22:26:14.886Z,2.78
2023-04-02T22:28:41.830Z,2.88
2023-04-02T22:31:20.161Z,2.58
2023-04-02T22:33:47.206Z,3.05
2023-04-02T22:36:17.153Z,3.25
2023-04-02T22:38:44.027Z,2.75
2023-04-02T22:41:19.468Z,2.78
2023-04-02T22:43:46.178Z,2.92
2023-04-02T22:46:14.416Z,2.70
2023-04-02T22:48:41.060Z,2.80
2023-04-02T22:51:09.009Z,2.85
2023-04-02T22:53:36.604Z,2.30
2023-04-02T22:56:06.614Z,2.70
2023-04-02T22:58:33.651Z,2.83
2023-04-02T23:01:28.387Z,2.88
2023-04-02T23:03:55.892Z,2.58
2023-04-02T23:06:23.593Z,2.90
2023-04-02T23:08:50.405Z,3.05
2023-04-02T23:11:21.853Z,3.55
2023-04-02T23:13:50.355Z,3.08
2023-04-02T23:16:18.159Z,2.67
2023-04-02T23:18:47.923Z,2.65
2023-04-02T23:21:15.036Z,3.88
2023-04-02T23:23:41.731Z,3.13
2023-04-02T23:26:17.266Z,3.20
2023-04-02T23:28:44.331Z,2.85
2023-04-02T23:31:14.143Z,2.92
2023-04-02T23:33:40.839Z,2.70
2023-04-02T23:36:28.006Z,3.13
2023-04-02T23:38:56.643Z,2.88
2023-04-02T23:41:26.643Z,3.28
2023-04-02T23:43:54.150Z,3.22
2023-04-02T23:46:20.923Z,2.95
2023-04-02T23:48:50.501Z,3.35
2023-04-02T23:51:17.452Z,3.72
2023-04-02T23:53:43.949Z,2.78
2023-04-02T23:56:10.971Z,2.83
2023-04-02T23:58:37.810Z,2.80
