createdAt,value
2018-09-06T00:01:35.614Z,66.40
2018-09-06T00:04:05.090Z,66.50
2018-09-06T00:06:34.968Z,66.50
2018-09-06T00:09:05.630Z,66.50
2018-09-06T00:11:35.026Z,66.60
2018-09-06T00:14:04.786Z,66.50
2018-09-06T00:16:34.232Z,66.60
2018-09-06T00:19:03.566Z,66.60
2018-09-06T00:21:32.971Z,66.60
2018-09-06T00:24:02.382Z,66.60
2018-09-06T00:26:31.773Z,66.60
2018-09-06T00:29:01.355Z,66.70
2018-09-06T00:31:30.721Z,66.70
2018-09-06T00:34:00.075Z,66.70
2018-09-06T00:36:30.015Z,66.70
2018-09-06T00:38:59.422Z,66.70
2018-09-06T00:41:30.616Z,66.70
2018-09-06T00:44:00.014Z,66.70
2018-09-06T00:46:29.386Z,66.60
2018-09-06T00:48:59.036Z,67.40
2018-09-06T00:51:28.440Z,67.50
2018-09-06T00:53:57.815Z,66.60
2018-09-06T00:56:30.753Z,66.70
2018-09-06T00:59:00.319Z,66.70
2018-09-06T01:01:30.101Z,66.60
2018-09-06T01:03:59.440Z,66.70
2018-09-06T01:06:28.794Z,66.60
2018-09-06T01:08:58.195Z,66.70
2018-09-06T01:11:27.574Z,66.70
2018-09-06T01:13:57.006Z,66.70
2018-09-06T01:16:26.653Z,66.60
2018-09-06T01:18:56.053Z,66.70
2018-09-06T01:21:25.402Z,66.70
2018-09-06T01:23:54.759Z,66.70
2018-09-06T01:26:24.146Z,66.80
2018-09-06T01:28:53.546Z,66.70
2018-09-06T01:31:22.991Z,66.80
2018-09-06T01:33:52.558Z,66.80
2018-09-06T01:36:27.233Z,66.70
2018-09-06T01:38:56.648Z,66.80
2018-09-06T01:41:26.002Z,67.50
2018-09-06T01:43:55.367Z,66.80
2018-09-06T01:46:24.753Z,66.80
2018-09-06T01:48:54.137Z,66.80
2018-09-06T01:51:27.579Z,66.80
2018-09-06T01:53:56.993Z,66.80
2018-09-06T01:56:26.354Z,66.90
2018-09-06T01:58:55.833Z,66.70
2018-09-06T02:01:25.166Z,66.80
2018-09-06T02:03:56.406Z,66.80
2018-09-06T02:06:26.082Z,66.90
2018-09-06T02:09:00.494Z,66.90
2018-09-06T02:11:29.861Z,66.80
2018-09-06T02:13:59.228Z,66.70
2018-09-06T02:16:28.618Z,66.80
2018-09-06T02:18:58.002Z,66.70
2018-09-06T02:21:27.336Z,66.70
2018-09-06T02:23:56.926Z,66.70
2018-09-06T02:26:26.301Z,66.70
2018-09-06T02:28:55.754Z,66.70
2018-09-06T02:31:25.100Z,66.70
2018-09-06T02:33:54.518Z,66.70
2018-09-06T02:36:24.126Z,66.60
2018-09-06T02:38:53.587Z,66.70
2018-09-06T02:41:22.931Z,66.60
2018-09-06T02:43:52.287Z,66.60
2018-09-06T02:46:22.505Z,66.60
2018-09-06T02:48:51.917Z,66.60
2018-09-06T02:51:22.009Z,66.60
2018-09-06T02:53:51.411Z,66.60
2018-09-06T02:56:20.763Z,67.40
2018-09-06T02:58:50.849Z,66.60
2018-09-06T03:01:20.185Z,66.60
2018-09-06T03:03:49.562Z,66.60
2018-09-06T03:06:19.192Z,66.60
2018-09-06T03:08:48.643Z,66.60
2018-09-06T03:11:21.042Z,66.60
2018-09-06T03:13:50.887Z,66.60
2018-09-06T03:16:20.414Z,66.60
2018-09-06T03:18:50.222Z,66.60
2018-09-06T03:21:20.262Z,66.60
2018-09-06T03:23:49.734Z,66.60
2018-09-06T03:26:20.194Z,66.60
2018-09-06T03:28:50.731Z,66.60
2018-09-06T03:31:20.124Z,66.70
2018-09-06T03:33:49.490Z,66.70
2018-09-06T03:36:18.842Z,66.70
2018-09-06T03:38:48.260Z,66.70
2018-09-06T03:41:17.641Z,66.70
2018-09-06T03:43:46.994Z,66.80
2018-09-06T03:46:16.360Z,66.80
2018-09-06T03:48:45.720Z,66.70
2018-09-06T03:51:15.113Z,66.80
2018-09-06T03:53:44.831Z,66.80
2018-09-06T03:56:14.159Z,66.90
2018-09-06T03:58:43.615Z,66.80
2018-09-06T04:01:16.063Z,66.80
2018-09-06T04:03:45.397Z,66.90
2018-09-06T04:06:14.848Z,66.80
2018-09-06T04:08:44.438Z,66.80
2018-09-06T04:11:13.857Z,66.80
2018-09-06T04:13:43.198Z,66.90
2018-09-06T04:16:13.066Z,66.70
2018-09-06T04:18:42.417Z,66.90
2018-09-06T04:21:11.806Z,66.90
2018-09-06T04:23:41.433Z,66.80
2018-09-06T04:26:10.765Z,66.90
2018-09-06T04:28:40.162Z,67.00
2018-09-06T04:31:09.546Z,66.90
2018-09-06T04:33:38.921Z,66.90
2018-09-06T04:36:08.674Z,66.90
2018-09-06T04:38:37.992Z,66.90
2018-09-06T04:41:07.398Z,66.90
2018-09-06T04:43:36.797Z,66.90
2018-09-06T04:46:06.218Z,67.00
2018-09-06T04:48:35.571Z,67.00
2018-09-06T04:51:04.984Z,67.10
2018-09-06T04:53:34.458Z,66.90
2018-09-06T04:56:03.842Z,67.00
2018-09-06T04:58:37.583Z,67.10
2018-09-06T05:01:07.074Z,67.10
2018-09-06T05:03:36.397Z,67.10
2018-09-06T05:06:05.942Z,67.10
2018-09-06T05:08:35.297Z,67.10
2018-09-06T05:11:04.686Z,67.10
2018-09-06T05:13:34.259Z,67.10
2018-09-06T05:16:03.606Z,67.10
2018-09-06T05:18:32.990Z,67.10
2018-09-06T05:21:02.438Z,67.30
2018-09-06T05:23:31.786Z,67.20
2018-09-06T05:26:01.363Z,67.20
2018-09-06T05:28:30.740Z,67.20
2018-09-06T05:31:00.126Z,67.20
2018-09-06T05:33:29.957Z,67.20
2018-09-06T05:35:59.378Z,67.20
2018-09-06T05:38:28.758Z,67.30
2018-09-06T05:40:58.185Z,67.20
2018-09-06T05:43:27.533Z,67.50
2018-09-06T05:45:56.874Z,67.20
2018-09-06T05:48:27.281Z,67.20
2018-09-06T05:50:56.710Z,67.20
2018-09-06T05:53:26.061Z,67.40
2018-09-06T05:55:55.777Z,67.40
2018-09-06T05:58:25.169Z,67.20
2018-09-06T06:00:54.615Z,67.50
2018-09-06T06:03:24.461Z,67.40
2018-09-06T06:05:53.802Z,67.40
2018-09-06T06:08:39.198Z,67.40
2018-09-06T06:11:09.265Z,67.40
2018-09-06T06:13:38.603Z,67.40
2018-09-06T06:16:08.057Z,67.20
2018-09-06T06:18:37.496Z,67.40
2018-09-06T06:21:07.036Z,67.50
2018-09-06T06:23:36.466Z,67.70
2018-09-06T06:26:06.589Z,67.70
2018-09-06T06:28:35.982Z,67.50
2018-09-06T06:31:05.869Z,67.60
2018-09-06T06:33:35.288Z,67.70
2018-09-06T06:36:04.629Z,67.60
2018-09-06T06:38:34.003Z,67.50
2018-09-06T06:41:03.361Z,67.60
2018-09-06T06:43:32.757Z,67.60
2018-09-06T06:46:02.817Z,67.70
2018-09-06T06:48:32.166Z,67.80
2018-09-06T06:51:01.550Z,67.70
2018-09-06T06:53:31.391Z,67.70
2018-09-06T06:56:00.757Z,67.70
2018-09-06T06:58:30.120Z,67.60
2018-09-06T07:01:00.549Z,67.70
2018-09-06T07:03:29.941Z,67.80
2018-09-06T07:05:59.309Z,67.80
2018-09-06T07:08:28.663Z,67.90
2018-09-06T07:10:58.028Z,67.80
2018-09-06T07:13:27.413Z,67.80
2018-09-06T07:15:57.502Z,67.70
2018-09-06T07:18:26.907Z,67.70
2018-09-06T07:20:56.400Z,67.70
2018-09-06T07:23:26.050Z,67.70
2018-09-06T07:25:55.383Z,67.70
2018-09-06T07:28:24.713Z,67.70
2018-09-06T07:30:54.373Z,67.70
2018-09-06T07:33:23.779Z,67.80
2018-09-06T07:35:53.113Z,67.80
2018-09-06T07:38:22.457Z,67.90
2018-09-06T07:40:51.822Z,67.70
2018-09-06T07:43:21.452Z,67.70
2018-09-06T07:45:50.829Z,67.80
2018-09-06T07:48:20.249Z,67.80
2018-09-06T07:50:49.577Z,67.80
2018-09-06T07:53:19.078Z,67.70
2018-09-06T07:55:48.409Z,67.80
2018-09-06T07:58:19.685Z,67.70
2018-09-06T08:00:49.077Z,67.80
2018-09-06T08:03:18.496Z,68.00
2018-09-06T08:05:47.913Z,68.00
2018-09-06T08:08:17.433Z,68.20
2018-09-06T08:10:46.781Z,68.00
2018-09-06T08:13:16.172Z,68.00
2018-09-06T08:15:45.494Z,68.30
2018-09-06T08:18:14.827Z,68.30
2018-09-06T08:20:44.200Z,68.30
2018-09-06T08:23:13.582Z,68.50
2018-09-06T08:25:42.955Z,68.20
2018-09-06T08:28:12.913Z,68.20
2018-09-06T08:30:42.447Z,68.20
2018-09-06T08:35:45.298Z,68.10
2018-09-06T08:38:14.719Z,67.90
2018-09-06T08:40:46.678Z,67.30
2018-09-06T08:43:16.247Z,67.10
2018-09-06T08:45:46.240Z,67.00
2018-09-06T08:48:15.660Z,66.80
2018-09-06T08:50:45.086Z,66.80
2018-09-06T08:53:19.139Z,66.70
2018-09-06T08:55:49.162Z,66.70
2018-09-06T08:58:18.932Z,66.70
2018-09-06T09:00:53.815Z,66.60
2018-09-06T09:03:27.682Z,66.70
2018-09-06T09:05:57.064Z,67.40
2018-09-06T09:08:26.853Z,66.70
2018-09-06T09:10:56.174Z,66.60
2018-09-06T09:13:25.656Z,66.70
2018-09-06T09:15:55.441Z,66.80
2018-09-06T09:18:24.867Z,66.70
2018-09-06T09:20:54.245Z,67.50
2018-09-06T09:23:23.662Z,66.90
2018-09-06T09:25:53.027Z,67.10
2018-09-06T09:28:22.422Z,66.80
2018-09-06T09:30:52.185Z,67.10
2018-09-06T09:33:21.540Z,67.00
2018-09-06T09:35:51.017Z,67.10
2018-09-06T09:38:20.386Z,67.20
2018-09-06T09:40:49.726Z,66.90
2018-09-06T09:43:19.163Z,66.80
2018-09-06T09:45:48.571Z,66.70
2018-09-06T09:48:17.955Z,66.70
2018-09-06T09:53:15.758Z,66.40
2018-09-06T09:55:47.102Z,66.40
2018-09-06T09:58:16.550Z,66.30
2018-09-06T10:00:45.915Z,66.30
2018-09-06T10:03:21.017Z,67.70
2018-09-06T10:05:54.794Z,67.50
2018-09-06T10:08:29.571Z,67.30
2018-09-06T10:10:59.010Z,67.50
2018-09-06T10:13:28.461Z,67.70
2018-09-06T10:16:02.107Z,67.40
2018-09-06T10:18:31.583Z,67.10
2018-09-06T10:21:05.476Z,67.60
2018-09-06T10:23:34.977Z,67.40
2018-09-06T10:26:08.728Z,67.40
2018-09-06T10:28:38.161Z,67.30
2018-09-06T10:31:07.613Z,66.60
2018-09-06T10:33:40.267Z,66.30
2018-09-06T10:36:09.766Z,66.10
2018-09-06T10:38:42.747Z,66.10
2018-09-06T10:41:12.217Z,66.20
2018-09-06T10:43:41.861Z,66.00
2018-09-06T10:46:11.306Z,65.80
2018-09-06T10:48:40.815Z,65.90
2018-09-06T10:51:10.964Z,65.70
2018-09-06T10:53:40.396Z,65.50
2018-09-06T10:56:10.217Z,65.50
2018-09-06T10:58:44.171Z,65.50
2018-09-06T11:01:22.418Z,65.40
2018-09-06T11:03:54.613Z,65.50
2018-09-06T11:06:24.745Z,65.50
2018-09-06T11:08:54.287Z,65.70
2018-09-06T11:11:23.688Z,65.70
2018-09-06T11:13:56.640Z,65.70
2018-09-06T11:16:26.091Z,65.70
2018-09-06T11:18:59.134Z,65.50
2018-09-06T11:21:28.643Z,65.30
2018-09-06T11:24:02.459Z,65.30
2018-09-06T11:26:31.902Z,65.20
2018-09-06T11:29:05.459Z,64.90
2018-09-06T11:31:34.922Z,64.90
2018-09-06T11:34:04.585Z,65.00
2018-09-06T11:36:35.915Z,65.00
2018-09-06T11:39:08.262Z,65.20
2018-09-06T11:41:38.228Z,65.30
2018-09-06T11:44:07.821Z,65.30
2018-09-06T11:46:37.521Z,65.30
2018-09-06T11:49:07.227Z,65.30
2018-09-06T11:51:36.650Z,65.10
2018-09-06T11:54:06.877Z,65.20
2018-09-06T11:56:36.659Z,65.00
2018-09-06T11:59:06.280Z,64.90
2018-09-06T12:01:40.223Z,64.90
2018-09-06T12:04:10.419Z,64.90
2018-09-06T12:06:42.531Z,64.80
2018-09-06T12:09:11.971Z,64.80
2018-09-06T12:11:41.359Z,64.90
2018-09-06T12:14:11.031Z,64.80
2018-09-06T12:16:40.509Z,64.70
2018-09-06T12:19:14.411Z,64.70
2018-09-06T12:21:43.827Z,64.70
2018-09-06T12:24:17.600Z,64.60
2018-09-06T12:26:47.111Z,64.70
2018-09-06T12:31:50.143Z,64.50
2018-09-06T12:34:19.689Z,64.60
2018-09-06T12:36:52.787Z,64.60
2018-09-06T12:39:22.236Z,64.50
2018-09-06T12:41:56.196Z,64.50
2018-09-06T12:44:34.487Z,64.50
2018-09-06T12:47:04.019Z,64.50
2018-09-06T12:49:33.656Z,64.50
2018-09-06T12:52:03.287Z,64.40
2018-09-06T12:54:32.727Z,64.40
2018-09-06T12:57:02.445Z,64.60
2018-09-06T12:59:32.371Z,64.40
2018-09-06T13:02:01.808Z,64.40
2018-09-06T13:04:35.886Z,64.30
2018-09-06T13:07:05.415Z,64.30
2018-09-06T13:09:39.273Z,64.30
2018-09-06T13:12:08.700Z,64.30
2018-09-06T13:14:42.551Z,64.30
2018-09-06T13:17:12.048Z,64.20
2018-09-06T13:19:41.480Z,64.30
2018-09-06T13:22:10.897Z,64.20
2018-09-06T13:24:40.353Z,64.10
2018-09-06T13:27:14.114Z,64.20
2018-09-06T13:29:43.509Z,64.20
2018-09-06T13:32:12.933Z,64.20
2018-09-06T13:34:43.500Z,64.20
2018-09-06T13:37:12.931Z,64.20
2018-09-06T13:39:42.574Z,64.20
2018-09-06T13:42:12.847Z,64.20
2018-09-06T13:44:42.286Z,64.20
2018-09-06T13:47:12.063Z,64.20
2018-09-06T13:49:41.477Z,64.10
2018-09-06T13:52:10.965Z,64.10
2018-09-06T13:54:41.671Z,64.20
2018-09-06T13:57:11.128Z,64.10
2018-09-06T14:02:14.049Z,64.20
2018-09-06T14:04:43.410Z,64.20
2018-09-06T14:07:14.804Z,64.20
2018-09-06T14:09:44.217Z,64.10
2018-09-06T14:12:14.733Z,64.10
2018-09-06T14:14:44.533Z,64.10
2018-09-06T14:17:13.985Z,64.10
2018-09-06T14:19:43.709Z,64.10
2018-09-06T14:22:13.112Z,64.10
2018-09-06T14:24:42.481Z,64.10
2018-09-06T14:27:15.941Z,64.10
2018-09-06T14:29:45.372Z,64.10
2018-09-06T14:32:19.326Z,64.10
2018-09-06T14:34:48.719Z,64.10
2018-09-06T14:37:22.356Z,64.10
2018-09-06T14:39:51.758Z,64.10
2018-09-06T14:42:21.111Z,64.10
2018-09-06T14:44:50.564Z,64.20
2018-09-06T14:47:19.971Z,64.10
2018-09-06T14:49:49.432Z,64.10
2018-09-06T14:52:20.120Z,64.20
2018-09-06T14:54:49.514Z,64.30
2018-09-06T14:57:23.102Z,64.20
2018-09-06T14:59:52.623Z,64.20
2018-09-06T15:02:26.523Z,64.20
2018-09-06T15:04:55.943Z,64.20
2018-09-06T15:07:25.748Z,64.20
2018-09-06T15:09:55.998Z,64.30
2018-09-06T15:12:25.440Z,64.20
2018-09-06T15:14:59.302Z,64.20
2018-09-06T15:17:28.706Z,64.20
2018-09-06T15:20:02.653Z,64.20
2018-09-06T15:22:32.068Z,64.20
2018-09-06T15:25:01.805Z,64.40
2018-09-06T15:27:31.596Z,64.20
2018-09-06T15:30:01.070Z,64.10
2018-09-06T15:32:34.151Z,64.10
2018-09-06T15:35:03.720Z,64.10
2018-09-06T15:40:07.201Z,64.00
2018-09-06T15:45:10.192Z,64.90
2018-09-06T15:47:39.574Z,64.00
2018-09-06T15:50:13.228Z,64.00
2018-09-06T15:52:42.594Z,64.00
2018-09-06T15:55:14.966Z,63.90
2018-09-06T15:57:44.341Z,64.00
2018-09-06T16:00:13.778Z,63.90
2018-09-06T16:02:43.146Z,64.10
2018-09-06T16:05:12.559Z,64.10
2018-09-06T16:07:46.464Z,64.00
2018-09-06T16:10:15.939Z,64.10
2018-09-06T16:12:49.170Z,64.00
2018-09-06T16:15:18.961Z,64.10
2018-09-06T16:17:48.896Z,64.10
2018-09-06T16:20:20.487Z,64.30
2018-09-06T16:22:49.955Z,64.10
2018-09-06T16:25:19.904Z,64.10
2018-09-06T16:27:49.306Z,64.10
2018-09-06T16:30:18.808Z,64.10
2018-09-06T16:32:53.531Z,64.00
2018-09-06T16:35:23.027Z,64.00
2018-09-06T16:37:55.730Z,64.00
2018-09-06T16:40:25.207Z,64.00
2018-09-06T16:42:59.335Z,64.00
2018-09-06T16:45:28.786Z,64.10
2018-09-06T16:47:58.468Z,64.00
2018-09-06T16:50:27.872Z,64.10
2018-09-06T16:52:57.247Z,64.00
2018-09-06T16:55:27.071Z,64.00
2018-09-06T16:57:56.436Z,64.00
2018-09-06T17:00:25.873Z,64.00
2018-09-06T17:02:57.794Z,63.90
2018-09-06T17:05:27.231Z,63.90
2018-09-06T17:07:56.618Z,64.00
2018-09-06T17:10:26.068Z,63.90
2018-09-06T17:12:55.486Z,64.00
2018-09-06T17:15:24.861Z,64.00
2018-09-06T17:17:54.587Z,64.10
2018-09-06T17:20:24.076Z,64.00
2018-09-06T17:22:57.407Z,64.00
2018-09-06T17:25:26.840Z,64.00
2018-09-06T17:27:56.214Z,63.90
2018-09-06T17:30:29.339Z,63.90
2018-09-06T17:32:58.779Z,63.90
2018-09-06T17:35:30.618Z,63.90
2018-09-06T17:38:00.012Z,63.90
2018-09-06T17:40:31.666Z,63.80
2018-09-06T17:43:03.877Z,63.80
2018-09-06T17:48:06.851Z,63.80
2018-09-06T17:50:36.623Z,63.80
2018-09-06T17:53:06.685Z,63.80
2018-09-06T17:55:36.255Z,63.90
2018-09-06T17:58:05.650Z,63.90
2018-09-06T18:00:41.026Z,63.90
2018-09-06T18:03:10.915Z,63.90
2018-09-06T18:05:40.764Z,63.90
2018-09-06T18:08:10.252Z,63.90
2018-09-06T18:10:43.183Z,63.90
2018-09-06T18:13:12.583Z,63.80
2018-09-06T18:15:42.001Z,63.80
2018-09-06T18:18:11.862Z,63.80
2018-09-06T18:20:41.346Z,63.80
2018-09-06T18:23:15.227Z,63.80
2018-09-06T18:25:44.673Z,63.80
2018-09-06T18:28:18.646Z,63.90
2018-09-06T18:30:48.106Z,63.90
2018-09-06T18:33:22.201Z,64.10
2018-09-06T18:35:51.633Z,63.90
2018-09-06T18:40:54.602Z,64.10
2018-09-06T18:43:24.028Z,64.20
2018-09-06T18:45:56.948Z,63.90
2018-09-06T18:48:26.368Z,64.10
2018-09-06T18:58:04.070Z,63.90
2018-09-06T19:00:37.444Z,65.00
2018-09-06T19:03:06.944Z,64.20
2018-09-06T19:05:40.843Z,64.10
2018-09-06T19:08:10.547Z,64.40
2018-09-06T19:10:44.445Z,64.20
2018-09-06T19:13:13.926Z,64.20
2018-09-06T19:15:47.774Z,64.70
2018-09-06T19:18:17.249Z,64.30
2018-09-06T19:20:51.125Z,64.70
2018-09-06T19:23:20.634Z,64.60
2018-09-06T19:25:54.687Z,64.30
2018-09-06T19:28:24.127Z,64.40
2018-09-06T19:30:57.471Z,64.40
2018-09-06T19:33:26.944Z,64.60
2018-09-06T19:38:29.856Z,64.40
2018-09-06T19:40:59.248Z,64.40
2018-09-06T19:44:34.764Z,64.40
2018-09-06T19:47:04.181Z,64.40
2018-09-06T19:49:33.935Z,64.50
2018-09-06T19:52:03.381Z,64.40
2018-09-06T19:54:32.775Z,64.40
2018-09-06T19:57:06.700Z,64.50
2018-09-06T19:59:36.115Z,64.50
2018-09-06T20:02:09.709Z,64.50
2018-09-06T20:04:39.099Z,64.50
2018-09-06T20:09:41.984Z,64.60
2018-09-06T20:12:11.452Z,65.30
2018-09-06T20:14:42.647Z,64.70
2018-09-06T20:17:12.036Z,64.50
2018-09-06T20:19:41.410Z,64.50
2018-09-06T20:22:11.220Z,64.70
2018-09-06T20:24:40.656Z,64.50
2018-09-06T20:27:14.634Z,64.60
2018-09-06T20:29:44.047Z,64.50
2018-09-06T20:32:17.641Z,64.60
2018-09-06T20:34:47.037Z,64.60
2018-09-06T20:37:16.763Z,64.90
2018-09-06T20:39:46.413Z,64.60
2018-09-06T20:42:15.948Z,64.80
2018-09-06T20:47:19.166Z,64.70
2018-09-06T20:52:22.488Z,64.70
2018-09-06T20:54:51.946Z,64.80
2018-09-06T20:57:23.863Z,64.80
2018-09-06T20:59:53.336Z,64.70
2018-09-06T21:02:26.500Z,64.70
2018-09-06T21:04:55.972Z,64.80
2018-09-06T21:07:26.222Z,64.90
2018-09-06T21:09:56.040Z,64.80
2018-09-06T21:12:25.401Z,65.00
2018-09-06T21:14:58.744Z,64.90
2018-09-06T21:17:28.182Z,64.90
2018-09-06T21:20:01.737Z,64.90
2018-09-06T21:22:31.154Z,64.90
2018-09-06T21:25:00.610Z,64.90
2018-09-06T21:27:30.212Z,65.00
2018-09-06T21:29:59.687Z,64.90
2018-09-06T21:32:33.491Z,64.90
2018-09-06T21:35:02.963Z,65.00
2018-09-06T21:37:33.121Z,65.00
2018-09-06T21:40:02.885Z,65.10
2018-09-06T21:42:32.753Z,64.90
2018-09-06T21:45:06.901Z,65.10
2018-09-06T21:47:36.317Z,65.00
2018-09-06T21:50:06.422Z,65.00
2018-09-06T21:52:35.815Z,65.00
2018-09-06T21:55:05.326Z,65.00
2018-09-06T21:57:34.925Z,65.20
2018-09-06T22:00:04.417Z,65.20
2018-09-06T22:02:39.086Z,65.00
2018-09-06T22:05:08.573Z,65.10
2018-09-06T22:07:37.980Z,65.00
2018-09-06T22:10:12.618Z,65.00
2018-09-06T22:12:41.959Z,65.00
2018-09-06T22:15:11.384Z,65.00
2018-09-06T22:17:40.780Z,65.20
2018-09-06T22:20:10.113Z,65.00
2018-09-06T22:22:44.203Z,65.10
2018-09-06T22:25:13.671Z,65.00
2018-09-06T22:27:43.349Z,65.00
2018-09-06T22:30:12.760Z,65.00
2018-09-06T22:32:42.215Z,64.90
2018-09-06T22:35:11.857Z,65.00
2018-09-06T22:37:41.329Z,65.30
2018-09-06T22:40:10.743Z,64.90
2018-09-06T22:42:44.630Z,65.00
2018-09-06T22:45:14.106Z,65.10
2018-09-06T22:47:48.036Z,65.00
2018-09-06T22:50:17.436Z,64.90
2018-09-06T22:52:47.068Z,65.00
2018-09-06T22:55:16.614Z,65.00
2018-09-06T22:57:46.018Z,64.80
2018-09-06T23:00:20.791Z,65.00
2018-09-06T23:02:55.215Z,65.00
2018-09-06T23:05:24.792Z,65.20
2018-09-06T23:07:54.205Z,65.20
2018-09-06T23:10:24.020Z,64.90
2018-09-06T23:12:53.460Z,64.90
2018-09-06T23:15:22.887Z,65.80
2018-09-06T23:17:54.062Z,65.00
2018-09-06T23:20:23.507Z,65.20
2018-09-06T23:22:54.635Z,65.20
2018-09-06T23:25:24.439Z,65.30
2018-09-06T23:27:53.844Z,65.00
2018-09-06T23:30:23.227Z,64.90
2018-09-06T23:32:52.604Z,64.90
2018-09-06T23:35:22.052Z,64.60
2018-09-06T23:37:55.335Z,65.20
2018-09-06T23:40:24.764Z,64.90
2018-09-06T23:43:00.058Z,64.80
2018-09-06T23:45:29.487Z,65.00
2018-09-06T23:47:59.103Z,65.10
2018-09-06T23:50:28.421Z,65.10
2018-09-06T23:52:57.895Z,64.90
2018-09-06T23:55:27.511Z,65.00
2018-09-06T23:57:56.901Z,65.20
