createdAt,value
2022-08-19T00:00:41.902Z,46.61
2022-08-19T00:01:41.897Z,54.24
2022-08-19T00:02:50.021Z,45.16
2022-08-19T00:03:42.883Z,54.15
2022-08-19T00:04:41.904Z,56.73
2022-08-19T00:05:41.866Z,60.21
2022-08-19T00:06:41.861Z,50.23
2022-08-19T00:07:41.874Z,37.95
2022-08-19T00:08:42.881Z,53.11
2022-08-19T00:09:41.832Z,41.36
2022-08-19T00:10:41.826Z,56.92
2022-08-19T00:11:41.817Z,53.56
2022-08-19T00:12:46.800Z,43.52
2022-08-19T00:13:42.798Z,56.84
2022-08-19T00:14:41.794Z,64.66
2022-08-19T00:15:41.787Z,52.15
2022-08-19T00:16:41.781Z,44.84
2022-08-19T00:17:42.049Z,55.49
2022-08-19T00:18:41.772Z,50.79
2022-08-19T00:19:41.757Z,50.69
2022-08-19T00:20:41.753Z,57.84
2022-08-19T00:21:41.738Z,43.61
2022-08-19T00:22:41.765Z,53.20
2022-08-19T00:23:41.723Z,51.78
2022-08-19T00:24:41.716Z,56.03
2022-08-19T00:25:42.707Z,46.15
2022-08-19T00:26:42.697Z,45.72
2022-08-19T00:27:41.717Z,55.42
2022-08-19T00:28:41.684Z,42.51
2022-08-19T00:29:41.690Z,44.10
2022-08-19T00:30:41.667Z,42.34
2022-08-19T00:31:41.659Z,50.96
2022-08-19T00:32:41.653Z,44.30
2022-08-19T00:33:41.672Z,54.88
2022-08-19T00:34:41.635Z,57.75
2022-08-19T00:35:41.630Z,59.14
2022-08-19T00:36:41.620Z,47.00
2022-08-19T00:37:41.612Z,46.90
2022-08-19T00:38:41.634Z,57.85
2022-08-19T00:39:41.661Z,45.45
2022-08-19T00:40:41.591Z,37.69
2022-08-19T00:41:41.587Z,48.02
2022-08-19T00:42:41.579Z,51.57
2022-08-19T00:43:41.601Z,40.34
2022-08-19T00:44:41.568Z,40.71
2022-08-19T00:45:41.556Z,45.20
2022-08-19T00:46:41.552Z,61.75
2022-08-19T00:47:41.546Z,49.66
2022-08-19T00:48:41.564Z,50.83
2022-08-19T00:49:41.531Z,48.51
2022-08-19T00:50:51.620Z,46.33
2022-08-19T00:51:42.511Z,54.31
2022-08-19T00:52:41.507Z,59.09
2022-08-19T00:53:41.526Z,53.07
2022-08-19T00:54:41.492Z,58.54
2022-08-19T00:55:41.484Z,55.34
2022-08-19T00:56:41.693Z,42.29
2022-08-19T00:57:41.472Z,55.99
2022-08-19T00:58:41.493Z,63.19
2022-08-19T00:59:56.168Z,52.92
2022-08-19T01:00:42.446Z,49.18
2022-08-19T01:01:41.573Z,59.26
2022-08-19T01:02:41.435Z,52.16
2022-08-19T01:03:57.002Z,44.59
2022-08-19T01:04:42.409Z,47.10
2022-08-19T01:05:41.407Z,61.98
2022-08-19T01:06:41.403Z,49.77
2022-08-19T01:07:41.392Z,55.96
2022-08-19T01:08:41.411Z,57.86
2022-08-19T01:09:41.378Z,41.51
2022-08-19T01:10:41.373Z,38.65
2022-08-19T01:11:41.370Z,52.24
2022-08-19T01:12:41.360Z,55.73
2022-08-19T01:13:49.190Z,48.69
2022-08-19T01:14:42.339Z,51.90
2022-08-19T01:15:41.328Z,55.38
2022-08-19T01:16:41.326Z,44.12
2022-08-19T01:17:41.318Z,37.12
2022-08-19T01:18:41.339Z,47.91
2022-08-19T01:19:43.512Z,60.35
2022-08-19T01:20:41.295Z,41.97
2022-08-19T01:21:41.286Z,44.33
2022-08-19T01:22:41.281Z,45.85
2022-08-19T01:23:41.294Z,39.58
2022-08-19T01:24:42.242Z,44.88
2022-08-19T01:25:42.256Z,57.80
2022-08-19T01:26:41.246Z,54.39
2022-08-19T01:27:43.206Z,52.79
2022-08-19T01:28:42.308Z,50.94
2022-08-19T01:29:41.224Z,53.51
2022-08-19T01:30:44.213Z,51.90
2022-08-19T01:31:41.210Z,48.23
2022-08-19T01:32:41.200Z,57.38
2022-08-19T01:33:42.222Z,55.60
2022-08-19T01:34:41.188Z,46.13
2022-08-19T01:35:41.176Z,52.04
2022-08-19T01:36:41.170Z,50.43
2022-08-19T01:37:41.161Z,44.04
2022-08-19T01:38:44.002Z,45.03
2022-08-19T01:39:41.189Z,50.04
2022-08-19T01:40:41.144Z,62.76
2022-08-19T01:41:41.129Z,56.35
2022-08-19T01:42:41.124Z,50.72
2022-08-19T01:44:13.720Z,47.89
2022-08-19T01:44:42.108Z,46.55
2022-08-19T01:45:41.097Z,43.24
2022-08-19T01:46:41.087Z,56.76
2022-08-19T01:47:41.085Z,43.48
2022-08-19T01:48:41.074Z,44.27
2022-08-19T01:49:41.101Z,46.59
2022-08-19T01:50:41.061Z,39.18
2022-08-19T01:51:41.045Z,49.27
2022-08-19T01:52:41.048Z,44.87
2022-08-19T01:53:41.064Z,47.56
2022-08-19T01:54:41.058Z,56.53
2022-08-19T01:55:41.571Z,46.78
2022-08-19T01:56:41.015Z,44.25
2022-08-19T01:57:41.019Z,42.64
2022-08-19T01:58:40.995Z,54.62
2022-08-19T01:59:41.015Z,44.78
2022-08-19T02:00:40.984Z,52.10
2022-08-19T02:01:41.033Z,55.18
2022-08-19T02:02:40.953Z,42.72
2022-08-19T02:03:41.959Z,53.02
2022-08-19T02:04:40.982Z,43.68
2022-08-19T02:05:40.941Z,47.15
2022-08-19T02:06:40.935Z,47.70
2022-08-19T02:07:41.332Z,45.65
2022-08-19T02:08:40.920Z,55.61
2022-08-19T02:09:40.935Z,45.75
2022-08-19T02:10:40.903Z,45.78
2022-08-19T02:11:40.889Z,46.76
2022-08-19T02:12:40.887Z,59.47
2022-08-19T02:13:40.879Z,43.14
2022-08-19T02:14:40.901Z,39.94
2022-08-19T02:15:40.866Z,48.27
2022-08-19T02:16:40.854Z,45.17
2022-08-19T02:17:40.850Z,53.75
2022-08-19T02:18:40.843Z,53.01
2022-08-19T02:19:40.964Z,50.80
2022-08-19T02:20:40.830Z,46.45
2022-08-19T02:21:40.813Z,49.08
2022-08-19T02:22:40.807Z,44.60
2022-08-19T02:23:40.799Z,44.51
2022-08-19T02:24:40.820Z,48.37
2022-08-19T02:25:40.785Z,54.09
2022-08-19T02:26:40.776Z,60.94
2022-08-19T02:27:40.768Z,45.75
2022-08-19T02:28:40.764Z,52.36
2022-08-19T02:29:40.782Z,52.46
2022-08-19T02:30:40.746Z,50.99
2022-08-19T02:31:40.731Z,53.12
2022-08-19T02:32:44.504Z,51.15
2022-08-19T02:33:40.729Z,48.99
2022-08-19T02:34:40.719Z,47.49
2022-08-19T02:35:40.734Z,50.29
2022-08-19T02:36:42.437Z,54.24
2022-08-19T02:37:40.690Z,54.09
2022-08-19T02:38:40.687Z,51.21
2022-08-19T02:39:40.717Z,59.31
2022-08-19T02:40:40.692Z,51.22
2022-08-19T02:41:40.656Z,50.81
2022-08-19T02:42:40.652Z,45.30
2022-08-19T02:43:40.638Z,59.61
2022-08-19T02:44:41.629Z,44.39
2022-08-19T02:45:41.638Z,49.54
2022-08-19T02:46:40.614Z,53.51
2022-08-19T02:47:40.607Z,56.54
2022-08-19T02:48:40.604Z,50.76
2022-08-19T02:49:40.595Z,49.89
2022-08-19T02:50:40.605Z,43.29
2022-08-19T02:51:41.574Z,50.95
2022-08-19T02:52:40.573Z,62.60
2022-08-19T02:53:40.562Z,46.70
2022-08-19T02:54:40.558Z,41.87
2022-08-19T02:55:46.091Z,48.55
2022-08-19T02:56:41.545Z,57.03
2022-08-19T02:57:40.532Z,54.78
2022-08-19T02:58:40.524Z,53.10
2022-08-19T02:59:40.513Z,55.97
2022-08-19T03:00:40.538Z,52.30
2022-08-19T03:01:40.584Z,54.51
2022-08-19T03:02:40.494Z,61.79
2022-08-19T03:03:40.486Z,55.51
2022-08-19T03:04:40.476Z,57.15
2022-08-19T03:05:47.938Z,50.49
2022-08-19T03:06:41.464Z,52.00
2022-08-19T03:07:40.456Z,54.06
2022-08-19T03:08:40.450Z,59.92
2022-08-19T03:09:40.444Z,48.39
2022-08-19T03:10:40.458Z,52.33
2022-08-19T03:11:40.421Z,54.66
2022-08-19T03:12:40.417Z,56.33
2022-08-19T03:13:40.404Z,52.74
2022-08-19T03:14:40.399Z,59.60
2022-08-19T03:15:40.416Z,59.65
2022-08-19T03:16:40.385Z,52.35
2022-08-19T03:17:40.378Z,57.45
2022-08-19T03:18:40.372Z,58.89
2022-08-19T03:19:40.371Z,56.97
2022-08-19T03:20:40.373Z,61.91
2022-08-19T03:21:40.343Z,60.67
2022-08-19T03:22:40.339Z,59.58
2022-08-19T03:23:40.331Z,57.34
2022-08-19T03:24:40.320Z,57.10
2022-08-19T03:25:40.338Z,60.80
2022-08-19T03:26:40.306Z,60.19
2022-08-19T03:27:40.296Z,58.36
2022-08-19T03:28:40.294Z,57.48
2022-08-19T03:29:43.865Z,56.74
2022-08-19T03:30:40.298Z,54.29
2022-08-19T03:31:45.664Z,56.07
2022-08-19T03:32:45.327Z,59.58
2022-08-19T03:33:40.249Z,58.07
2022-08-19T03:34:40.246Z,56.97
2022-08-19T03:35:40.266Z,62.90
2022-08-19T03:36:40.235Z,57.55
2022-08-19T03:37:40.225Z,54.88
2022-08-19T03:38:40.213Z,58.63
2022-08-19T03:39:40.238Z,58.10
2022-08-19T03:40:40.227Z,60.01
2022-08-19T03:41:45.361Z,60.00
2022-08-19T03:42:49.368Z,54.91
2022-08-19T03:43:42.171Z,54.59
2022-08-19T03:44:40.165Z,62.87
2022-08-19T03:45:40.181Z,64.52
2022-08-19T03:46:40.153Z,56.26
2022-08-19T03:47:40.142Z,57.11
2022-08-19T03:48:40.135Z,55.77
2022-08-19T03:49:40.126Z,60.41
2022-08-19T03:50:40.139Z,58.51
2022-08-19T03:51:40.114Z,59.89
2022-08-19T03:52:40.102Z,59.94
2022-08-19T03:53:41.093Z,59.78
2022-08-19T03:54:40.090Z,57.64
2022-08-19T03:55:40.110Z,60.36
2022-08-19T03:56:40.072Z,50.81
2022-08-19T03:57:40.072Z,57.20
2022-08-19T03:58:40.060Z,59.27
2022-08-19T03:59:40.048Z,58.75
2022-08-19T04:00:40.066Z,58.52
2022-08-19T04:01:40.070Z,59.85
2022-08-19T04:02:40.026Z,60.00
2022-08-19T04:03:40.016Z,58.99
2022-08-19T04:04:40.010Z,55.90
2022-08-19T04:05:40.021Z,56.44
2022-08-19T04:06:40.106Z,62.26
2022-08-19T04:07:39.983Z,55.50
2022-08-19T04:08:39.978Z,55.16
2022-08-19T04:09:39.969Z,55.78
2022-08-19T04:10:39.986Z,57.98
2022-08-19T04:11:43.165Z,57.80
2022-08-19T04:12:39.945Z,60.46
2022-08-19T04:13:39.935Z,63.54
2022-08-19T04:14:39.938Z,62.42
2022-08-19T04:15:39.942Z,58.99
2022-08-19T04:16:39.916Z,59.24
2022-08-19T04:17:39.902Z,61.82
2022-08-19T04:18:39.888Z,63.81
2022-08-19T04:19:40.888Z,60.49
2022-08-19T04:20:39.910Z,63.92
2022-08-19T04:21:39.878Z,62.59
2022-08-19T04:22:39.865Z,58.10
2022-08-19T04:23:43.065Z,66.53
2022-08-19T04:24:40.849Z,62.86
2022-08-19T04:25:39.866Z,62.83
2022-08-19T04:26:39.836Z,59.89
2022-08-19T04:27:39.827Z,59.72
2022-08-19T04:28:39.821Z,62.51
2022-08-19T04:29:39.811Z,61.18
2022-08-19T04:30:39.827Z,64.26
2022-08-19T04:31:39.801Z,62.75
2022-08-19T04:32:39.789Z,61.25
2022-08-19T04:33:39.790Z,59.09
2022-08-19T04:35:02.752Z,60.03
2022-08-19T04:35:40.792Z,58.52
2022-08-19T04:36:39.754Z,60.36
2022-08-19T04:37:39.746Z,59.96
2022-08-19T04:38:39.744Z,61.97
2022-08-19T04:39:39.768Z,62.53
2022-08-19T04:40:39.754Z,61.57
2022-08-19T04:41:39.724Z,58.66
2022-08-19T04:42:39.713Z,63.72
2022-08-19T04:43:39.701Z,61.60
2022-08-19T04:44:45.980Z,59.90
2022-08-19T04:45:43.947Z,62.25
2022-08-19T04:46:50.873Z,63.29
2022-08-19T04:47:47.616Z,57.89
2022-08-19T04:48:44.164Z,60.13
2022-08-19T04:49:40.655Z,57.14
2022-08-19T04:50:39.674Z,60.45
2022-08-19T04:51:39.635Z,63.16
2022-08-19T04:52:39.629Z,60.48
2022-08-19T04:53:39.623Z,56.89
2022-08-19T04:54:40.082Z,61.74
2022-08-19T04:55:39.632Z,64.01
2022-08-19T04:56:39.598Z,53.69
2022-08-19T04:57:39.592Z,57.55
2022-08-19T04:58:39.582Z,55.72
2022-08-19T04:59:39.591Z,57.63
2022-08-19T05:00:39.648Z,57.90
2022-08-19T05:01:39.559Z,60.41
2022-08-19T05:02:39.550Z,56.75
2022-08-19T05:03:40.538Z,56.59
2022-08-19T05:04:39.553Z,59.16
2022-08-19T05:05:44.447Z,67.62
2022-08-19T05:06:40.521Z,57.80
2022-08-19T05:07:39.516Z,58.52
2022-08-19T05:08:39.504Z,60.20
2022-08-19T05:09:58.491Z,61.14
2022-08-19T05:10:40.548Z,58.64
2022-08-19T05:11:39.476Z,63.98
2022-08-19T05:12:39.471Z,59.20
2022-08-19T05:13:39.465Z,61.52
2022-08-19T05:14:39.456Z,61.92
2022-08-19T05:15:39.474Z,62.89
2022-08-19T05:16:39.445Z,65.13
2022-08-19T05:17:39.476Z,61.71
2022-08-19T05:18:39.426Z,61.23
2022-08-19T05:19:39.415Z,60.91
2022-08-19T05:20:39.438Z,61.35
2022-08-19T05:21:39.410Z,62.56
2022-08-19T05:22:39.396Z,61.19
2022-08-19T05:23:39.386Z,59.68
2022-08-19T05:24:56.362Z,58.63
2022-08-19T05:25:41.398Z,61.27
2022-08-19T05:26:39.368Z,61.14
2022-08-19T05:27:39.354Z,58.52
2022-08-19T05:28:39.350Z,62.05
2022-08-19T05:29:39.344Z,61.92
2022-08-19T05:30:47.343Z,58.12
2022-08-19T05:31:41.743Z,63.36
2022-08-19T05:32:39.314Z,60.39
2022-08-19T05:33:39.314Z,57.86
2022-08-19T05:34:39.311Z,56.39
2022-08-19T05:35:39.324Z,60.52
2022-08-19T05:36:39.285Z,60.68
2022-08-19T05:37:39.280Z,63.51
2022-08-19T05:38:39.271Z,58.95
2022-08-19T05:39:39.359Z,61.48
2022-08-19T05:40:39.285Z,57.22
2022-08-19T05:41:39.255Z,58.76
2022-08-19T05:42:39.245Z,62.50
2022-08-19T05:43:39.234Z,59.12
2022-08-19T05:44:39.231Z,57.37
2022-08-19T05:45:39.247Z,61.87
2022-08-19T05:46:39.210Z,59.84
2022-08-19T05:47:42.197Z,63.24
2022-08-19T05:48:39.200Z,60.14
2022-08-19T05:49:39.182Z,59.35
2022-08-19T05:50:39.208Z,57.00
2022-08-19T05:51:39.173Z,57.05
2022-08-19T05:52:39.196Z,60.71
2022-08-19T05:53:39.155Z,62.99
2022-08-19T05:54:39.142Z,60.23
2022-08-19T05:55:40.174Z,57.54
2022-08-19T05:56:39.139Z,62.27
2022-08-19T05:57:39.130Z,62.47
2022-08-19T05:58:39.142Z,60.84
2022-08-19T05:59:39.272Z,56.04
2022-08-19T06:00:39.139Z,61.06
2022-08-19T06:01:39.095Z,61.60
2022-08-19T06:02:39.108Z,61.32
2022-08-19T06:03:39.079Z,60.14
2022-08-19T06:04:39.072Z,57.47
2022-08-19T06:05:39.184Z,63.11
2022-08-19T06:06:41.082Z,59.48
2022-08-19T06:07:39.065Z,59.45
2022-08-19T06:08:39.043Z,60.15
2022-08-19T06:09:39.035Z,61.08
2022-08-19T06:10:39.032Z,59.70
2022-08-19T06:11:39.059Z,60.04
2022-08-19T06:12:39.012Z,58.13
2022-08-19T06:13:39.011Z,59.88
2022-08-19T06:14:41.859Z,58.78
2022-08-19T06:15:38.993Z,60.22
2022-08-19T06:16:39.011Z,59.35
2022-08-19T06:17:38.974Z,59.17
2022-08-19T06:18:38.971Z,58.60
2022-08-19T06:19:40.532Z,58.54
2022-08-19T06:20:54.922Z,60.86
2022-08-19T06:21:40.969Z,61.93
2022-08-19T06:22:38.929Z,57.73
2022-08-19T06:23:38.926Z,65.68
2022-08-19T06:24:38.925Z,58.15
2022-08-19T06:25:38.912Z,58.17
2022-08-19T06:26:38.963Z,58.20
2022-08-19T06:27:48.281Z,58.60
2022-08-19T06:28:40.887Z,59.22
2022-08-19T06:29:38.882Z,57.59
2022-08-19T06:30:38.989Z,62.41
2022-08-19T06:31:38.894Z,54.84
2022-08-19T06:32:42.712Z,58.07
2022-08-19T06:33:39.848Z,58.78
2022-08-19T06:34:38.841Z,56.11
2022-08-19T06:35:38.880Z,60.88
2022-08-19T06:36:38.866Z,59.25
2022-08-19T06:37:42.034Z,57.86
2022-08-19T06:38:39.813Z,58.20
2022-08-19T06:39:38.842Z,58.97
2022-08-19T06:40:38.817Z,60.23
2022-08-19T06:41:43.610Z,59.03
2022-08-19T06:42:44.809Z,61.74
2022-08-19T06:43:42.128Z,63.13
2022-08-19T06:44:42.756Z,58.83
2022-08-19T06:45:39.559Z,59.86
2022-08-19T06:46:38.775Z,58.69
2022-08-19T06:47:38.736Z,58.78
2022-08-19T06:48:45.331Z,63.57
2022-08-19T06:49:40.724Z,52.42
2022-08-19T06:50:39.624Z,56.75
2022-08-19T06:51:42.626Z,59.77
2022-08-19T06:52:38.701Z,52.61
2022-08-19T06:53:38.702Z,57.18
2022-08-19T06:54:55.688Z,56.65
2022-08-19T06:55:39.709Z,58.37
2022-08-19T06:56:38.660Z,51.01
2022-08-19T06:57:39.663Z,55.83
2022-08-19T06:58:38.654Z,59.07
2022-08-19T06:59:38.645Z,61.38
2022-08-19T07:00:38.637Z,58.69
2022-08-19T07:01:38.654Z,59.80
2022-08-19T07:02:38.624Z,59.04
2022-08-19T07:03:39.728Z,60.22
2022-08-19T07:04:38.611Z,58.31
2022-08-19T07:05:38.600Z,62.39
2022-08-19T07:06:43.572Z,57.87
2022-08-19T07:07:40.584Z,59.77
2022-08-19T07:09:38.585Z,57.98
2022-08-19T07:10:38.564Z,59.88
2022-08-19T07:11:38.578Z,60.50
2022-08-19T07:12:38.551Z,59.88
2022-08-19T07:13:38.543Z,62.17
2022-08-19T07:14:38.528Z,60.04
2022-08-19T07:15:38.551Z,62.21
2022-08-19T07:16:42.515Z,63.45
2022-08-19T07:17:39.507Z,62.49
2022-08-19T07:18:38.500Z,55.79
2022-08-19T07:19:38.495Z,61.32
2022-08-19T07:20:38.510Z,58.36
2022-08-19T07:21:38.478Z,58.97
2022-08-19T07:22:38.481Z,59.24
2022-08-19T07:24:38.457Z,57.92
2022-08-19T07:25:38.475Z,50.92
2022-08-19T07:26:38.444Z,62.20
2022-08-19T07:27:39.797Z,59.18
2022-08-19T07:28:38.432Z,58.32
2022-08-19T07:29:39.419Z,60.30
2022-08-19T07:30:38.439Z,57.37
2022-08-19T07:31:38.431Z,51.48
2022-08-19T07:32:38.394Z,57.30
2022-08-19T07:33:38.387Z,61.23
2022-08-19T07:34:38.381Z,59.44
2022-08-19T07:35:38.399Z,58.34
2022-08-19T07:36:38.371Z,53.93
2022-08-19T07:37:38.365Z,55.95
2022-08-19T07:38:38.353Z,58.17
2022-08-19T07:39:38.430Z,60.67
2022-08-19T07:40:38.382Z,59.30
2022-08-19T07:41:38.326Z,60.78
2022-08-19T07:42:38.323Z,61.78
2022-08-19T07:43:38.313Z,65.08
2022-08-19T07:45:38.321Z,58.06
2022-08-19T07:46:38.289Z,60.59
2022-08-19T07:47:47.989Z,62.24
2022-08-19T07:48:39.275Z,60.95
2022-08-19T07:49:38.268Z,61.36
2022-08-19T07:50:38.284Z,61.61
2022-08-19T07:51:38.254Z,62.92
2022-08-19T07:52:38.243Z,59.60
2022-08-19T07:53:39.879Z,59.90
2022-08-19T07:54:39.230Z,63.10
2022-08-19T07:55:41.817Z,57.97
2022-08-19T07:56:39.213Z,53.97
2022-08-19T07:57:38.250Z,57.44
2022-08-19T07:58:38.197Z,61.14
2022-08-19T07:59:38.214Z,61.63
2022-08-19T08:00:38.207Z,60.89
2022-08-19T08:01:41.775Z,59.72
2022-08-19T08:02:38.168Z,62.88
2022-08-19T08:03:38.163Z,61.98
2022-08-19T08:04:38.151Z,60.56
2022-08-19T08:05:41.774Z,57.92
2022-08-19T08:06:40.137Z,60.70
2022-08-19T08:07:38.131Z,58.36
2022-08-19T08:08:43.843Z,61.73
2022-08-19T08:09:39.334Z,61.17
2022-08-19T08:10:38.143Z,61.17
2022-08-19T08:11:38.099Z,58.03
2022-08-19T08:12:38.093Z,55.47
2022-08-19T08:13:39.085Z,57.76
2022-08-19T08:14:38.078Z,62.47
2022-08-19T08:15:43.080Z,58.84
2022-08-19T08:16:39.694Z,55.20
2022-08-19T08:17:49.612Z,61.50
2022-08-19T08:18:39.049Z,64.90
2022-08-19T08:19:38.043Z,62.67
2022-08-19T08:20:38.058Z,63.55
2022-08-19T08:21:38.052Z,64.02
2022-08-19T08:22:38.017Z,63.44
2022-08-19T08:23:39.810Z,67.25
2022-08-19T08:24:37.997Z,64.07
2022-08-19T08:25:38.014Z,58.75
2022-08-19T08:26:37.984Z,65.28
2022-08-19T08:27:38.974Z,70.05
2022-08-19T08:28:37.967Z,59.58
2022-08-19T08:29:37.964Z,60.81
2022-08-19T08:30:37.977Z,57.55
2022-08-19T08:31:37.948Z,60.64
2022-08-19T08:32:37.937Z,61.63
2022-08-19T08:33:37.929Z,60.96
2022-08-19T08:34:37.923Z,64.98
2022-08-19T08:35:37.935Z,61.97
2022-08-19T08:36:37.909Z,59.52
2022-08-19T08:37:37.899Z,62.33
2022-08-19T08:38:40.117Z,62.09
2022-08-19T08:39:38.967Z,58.78
2022-08-19T08:40:37.899Z,61.18
2022-08-19T08:41:37.867Z,59.93
2022-08-19T08:42:37.856Z,59.02
2022-08-19T08:43:37.854Z,61.78
2022-08-19T08:44:37.857Z,59.58
2022-08-19T08:45:40.898Z,60.76
2022-08-19T08:46:37.832Z,59.09
2022-08-19T08:47:38.096Z,63.18
2022-08-19T08:48:37.837Z,60.85
2022-08-19T08:49:37.810Z,61.14
2022-08-19T08:50:37.811Z,62.10
2022-08-19T08:51:37.857Z,57.91
2022-08-19T08:52:37.784Z,51.19
2022-08-19T08:53:41.467Z,61.74
2022-08-19T08:54:38.772Z,57.23
2022-08-19T08:55:37.789Z,60.13
2022-08-19T08:56:37.753Z,57.72
2022-08-19T08:57:40.960Z,61.29
2022-08-19T08:58:37.737Z,62.70
2022-08-19T08:59:37.738Z,60.44
2022-08-19T09:00:37.720Z,58.70
2022-08-19T09:01:37.757Z,59.67
2022-08-19T09:02:37.697Z,57.39
2022-08-19T09:03:37.689Z,54.81
2022-08-19T09:04:37.715Z,61.92
2022-08-19T09:05:41.504Z,58.20
2022-08-19T09:06:40.792Z,61.34
2022-08-19T09:07:38.856Z,58.39
2022-08-19T09:08:38.654Z,59.88
2022-08-19T09:09:37.656Z,52.71
2022-08-19T09:10:44.809Z,57.90
2022-08-19T09:11:42.431Z,59.83
2022-08-19T09:12:38.621Z,57.64
2022-08-19T09:13:37.876Z,58.81
2022-08-19T09:14:50.247Z,58.15
2022-08-19T09:15:39.619Z,54.11
2022-08-19T09:16:37.620Z,57.49
2022-08-19T09:17:37.585Z,57.66
2022-08-19T09:18:37.594Z,57.66
2022-08-19T09:19:37.571Z,58.28
2022-08-19T09:20:37.561Z,59.95
2022-08-19T09:21:38.575Z,61.73
2022-08-19T09:22:37.543Z,62.65
2022-08-19T09:23:37.542Z,60.18
2022-08-19T09:24:37.527Z,62.48
2022-08-19T09:25:37.535Z,61.27
2022-08-19T09:26:52.318Z,60.25
2022-08-19T09:27:53.914Z,63.75
2022-08-19T09:28:38.498Z,56.66
2022-08-19T09:29:37.491Z,59.74
2022-08-19T09:30:37.483Z,56.82
2022-08-19T09:31:37.503Z,62.11
2022-08-19T09:32:37.468Z,64.03
2022-08-19T09:33:37.468Z,61.70
2022-08-19T09:34:37.957Z,52.40
2022-08-19T09:35:50.149Z,58.77
2022-08-19T09:36:38.475Z,64.51
2022-08-19T09:37:37.430Z,54.34
2022-08-19T09:38:37.426Z,61.55
2022-08-19T09:39:38.444Z,59.24
2022-08-19T09:40:38.547Z,59.42
2022-08-19T09:41:38.426Z,59.20
2022-08-19T09:42:37.399Z,54.94
2022-08-19T09:43:44.409Z,59.16
2022-08-19T09:44:38.378Z,60.59
2022-08-19T09:45:37.369Z,55.75
2022-08-19T09:46:37.390Z,57.57
2022-08-19T09:47:37.348Z,62.15
2022-08-19T09:48:37.338Z,60.07
2022-08-19T09:49:37.336Z,59.79
2022-08-19T09:50:37.325Z,58.23
2022-08-19T09:51:37.475Z,58.62
2022-08-19T09:52:37.311Z,61.36
2022-08-19T09:53:37.378Z,55.91
2022-08-19T09:54:37.308Z,60.88
2022-08-19T09:55:37.303Z,61.53
2022-08-19T09:56:37.316Z,61.88
2022-08-19T09:57:37.278Z,62.19
2022-08-19T09:58:37.274Z,61.13
2022-08-19T09:59:37.274Z,59.86
2022-08-19T10:00:37.255Z,59.62
2022-08-19T10:01:37.353Z,59.50
2022-08-19T10:02:37.241Z,59.82
2022-08-19T10:03:37.243Z,54.51
2022-08-19T10:04:37.223Z,57.92
2022-08-19T10:05:37.217Z,59.93
2022-08-19T10:06:45.662Z,64.65
2022-08-19T10:07:38.197Z,61.73
2022-08-19T10:08:37.191Z,58.44
2022-08-19T10:09:37.182Z,60.89
2022-08-19T10:10:37.177Z,57.31
2022-08-19T10:11:40.628Z,61.03
2022-08-19T10:12:38.161Z,61.79
2022-08-19T10:13:38.153Z,59.31
2022-08-19T10:14:37.144Z,61.23
2022-08-19T10:15:47.179Z,61.40
2022-08-19T10:16:39.768Z,56.62
2022-08-19T10:17:37.120Z,62.51
2022-08-19T10:18:37.115Z,57.73
2022-08-19T10:19:37.108Z,59.34
2022-08-19T10:20:37.095Z,62.88
2022-08-19T10:21:37.086Z,63.86
2022-08-19T10:22:37.099Z,57.70
2022-08-19T10:23:37.071Z,61.68
2022-08-19T10:24:37.090Z,57.77
2022-08-19T10:25:38.434Z,56.46
2022-08-19T10:26:37.058Z,54.28
2022-08-19T10:27:37.077Z,56.34
2022-08-19T10:28:37.038Z,62.44
2022-08-19T10:29:37.029Z,57.12
2022-08-19T10:30:38.055Z,54.01
2022-08-19T10:32:01.139Z,54.99
2022-08-19T10:32:38.032Z,58.42
2022-08-19T10:33:40.954Z,56.05
2022-08-19T10:34:37.987Z,61.32
2022-08-19T10:35:56.258Z,61.10
2022-08-19T10:36:37.990Z,60.13
2022-08-19T10:37:37.992Z,58.40
2022-08-19T10:38:37.959Z,60.35
2022-08-19T10:39:43.429Z,58.83
2022-08-19T10:40:37.945Z,64.00
2022-08-19T10:41:36.944Z,58.25
2022-08-19T10:42:36.963Z,63.47
2022-08-19T10:43:36.952Z,60.98
2022-08-19T10:44:36.915Z,62.83
2022-08-19T10:45:36.933Z,55.50
2022-08-19T10:46:37.903Z,64.80
2022-08-19T10:47:36.925Z,61.00
2022-08-19T10:48:36.889Z,56.59
2022-08-19T10:49:36.881Z,64.21
2022-08-19T10:50:36.871Z,65.07
2022-08-19T10:51:36.865Z,60.60
2022-08-19T10:52:38.815Z,56.95
2022-08-19T10:53:36.853Z,57.52
2022-08-19T10:54:36.840Z,58.20
2022-08-19T10:55:36.861Z,56.99
2022-08-19T10:56:36.832Z,56.34
2022-08-19T10:58:03.302Z,58.04
2022-08-19T10:58:38.816Z,58.79
2022-08-19T10:59:36.806Z,63.37
2022-08-19T11:00:36.803Z,59.90
2022-08-19T11:01:36.843Z,61.47
2022-08-19T11:02:36.809Z,60.77
2022-08-19T11:03:36.778Z,61.57
2022-08-19T11:04:36.769Z,61.62
2022-08-19T11:05:39.936Z,56.40
2022-08-19T11:06:36.751Z,61.64
2022-08-19T11:07:36.781Z,60.78
2022-08-19T11:08:36.737Z,60.19
2022-08-19T11:09:36.735Z,61.96
2022-08-19T11:10:36.725Z,63.20
2022-08-19T11:11:38.457Z,61.26
2022-08-19T11:12:36.731Z,62.44
2022-08-19T11:13:36.694Z,62.43
2022-08-19T11:14:36.690Z,60.49
2022-08-19T11:15:36.679Z,56.93
2022-08-19T11:16:36.671Z,59.49
2022-08-19T11:17:36.665Z,57.05
2022-08-19T11:18:36.718Z,60.56
2022-08-19T11:19:36.650Z,63.23
2022-08-19T11:20:36.648Z,61.66
2022-08-19T11:21:36.635Z,59.02
2022-08-19T11:22:40.628Z,59.62
2022-08-19T11:23:37.646Z,58.99
2022-08-19T11:24:36.607Z,55.31
2022-08-19T11:25:36.594Z,50.71
2022-08-19T11:26:37.596Z,55.89
2022-08-19T11:27:36.604Z,60.83
2022-08-19T11:28:36.602Z,60.33
2022-08-19T11:29:36.574Z,62.29
2022-08-19T11:30:36.566Z,57.09
2022-08-19T11:31:36.557Z,56.15
2022-08-19T11:32:36.549Z,59.96
2022-08-19T11:33:36.571Z,56.68
2022-08-19T11:34:36.545Z,59.69
2022-08-19T11:35:36.524Z,60.46
2022-08-19T11:36:36.519Z,58.78
2022-08-19T11:37:36.515Z,56.57
2022-08-19T11:38:36.534Z,55.01
2022-08-19T11:39:36.579Z,54.67
2022-08-19T11:40:36.494Z,57.42
2022-08-19T11:41:36.475Z,55.26
2022-08-19T11:42:36.498Z,59.24
2022-08-19T11:43:37.641Z,56.92
2022-08-19T11:44:37.455Z,59.84
2022-08-19T11:45:36.445Z,62.84
2022-08-19T11:46:36.442Z,61.83
2022-08-19T11:47:36.454Z,61.69
2022-08-19T11:48:36.427Z,62.27
2022-08-19T11:49:36.416Z,62.84
2022-08-19T11:50:36.408Z,62.58
2022-08-19T11:51:36.416Z,58.99
2022-08-19T11:52:36.428Z,62.47
2022-08-19T11:53:36.391Z,56.75
2022-08-19T11:54:36.380Z,62.18
2022-08-19T11:55:36.371Z,58.64
2022-08-19T11:56:37.360Z,56.36
2022-08-19T11:57:36.381Z,51.17
2022-08-19T11:58:36.364Z,57.84
2022-08-19T11:59:36.343Z,55.05
2022-08-19T12:00:36.334Z,59.20
2022-08-19T12:01:36.325Z,58.28
2022-08-19T12:02:36.350Z,56.70
2022-08-19T12:03:37.336Z,52.96
2022-08-19T12:04:36.318Z,52.63
2022-08-19T12:05:36.303Z,52.45
2022-08-19T12:06:36.294Z,53.91
2022-08-19T12:07:36.309Z,55.27
2022-08-19T12:08:36.277Z,58.00
2022-08-19T12:09:36.278Z,61.93
2022-08-19T12:10:36.288Z,60.80
2022-08-19T12:11:36.248Z,63.32
2022-08-19T12:12:36.272Z,57.01
2022-08-19T12:13:36.236Z,60.29
2022-08-19T12:14:36.257Z,62.51
2022-08-19T12:15:36.877Z,58.74
2022-08-19T12:16:37.770Z,59.01
2022-08-19T12:17:37.231Z,55.52
2022-08-19T12:18:36.195Z,56.34
2022-08-19T12:19:36.189Z,57.77
2022-08-19T12:20:36.478Z,58.54
2022-08-19T12:21:36.188Z,57.97
2022-08-19T12:22:36.204Z,56.59
2022-08-19T12:23:36.157Z,61.05
2022-08-19T12:24:36.154Z,59.62
2022-08-19T12:25:36.147Z,59.51
2022-08-19T12:26:53.113Z,59.63
2022-08-19T12:27:40.716Z,59.09
2022-08-19T12:28:36.120Z,59.21
2022-08-19T12:29:36.121Z,59.84
2022-08-19T12:30:36.110Z,58.44
2022-08-19T12:31:36.102Z,59.07
2022-08-19T12:32:36.140Z,61.02
2022-08-19T12:33:36.095Z,63.12
2022-08-19T12:34:36.076Z,59.64
2022-08-19T12:35:36.089Z,60.77
2022-08-19T12:36:36.067Z,62.06
2022-08-19T12:37:36.082Z,62.59
2022-08-19T12:38:36.062Z,63.53
2022-08-19T12:39:36.097Z,61.51
2022-08-19T12:40:36.039Z,60.48
2022-08-19T12:41:36.028Z,60.76
2022-08-19T12:42:37.044Z,57.45
2022-08-19T12:43:36.020Z,61.64
2022-08-19T12:44:36.006Z,65.42
2022-08-19T12:45:36.008Z,62.76
2022-08-19T12:46:35.987Z,63.29
2022-08-19T12:47:37.198Z,60.12
2022-08-19T12:48:35.979Z,61.46
2022-08-19T12:49:53.407Z,59.19
2022-08-19T12:50:36.958Z,61.77
2022-08-19T12:51:35.963Z,61.56
2022-08-19T12:52:35.972Z,59.94
2022-08-19T12:53:39.057Z,56.99
2022-08-19T12:54:35.929Z,62.02
2022-08-19T12:55:35.921Z,62.84