createdAt,value
2023-06-28T00:02:24.514Z,2.17
2023-06-28T00:04:57.945Z,1.80
2023-06-28T00:07:31.275Z,1.77
2023-06-28T00:10:06.612Z,2.13
2023-06-28T00:12:39.965Z,2.15
2023-06-28T00:15:13.271Z,1.80
2023-06-28T00:17:46.526Z,1.70
2023-06-28T00:20:19.839Z,1.70
2023-06-28T00:22:53.653Z,1.98
2023-06-28T00:30:34.645Z,1.95
2023-06-28T00:33:08.009Z,1.80
2023-06-28T00:35:41.399Z,1.40
2023-06-28T00:38:14.685Z,1.80
2023-06-28T00:40:50.102Z,1.60
2023-06-28T00:43:23.390Z,1.90
2023-06-28T00:45:56.998Z,1.90
2023-06-28T00:48:30.683Z,1.85
2023-06-28T00:51:04.661Z,1.85
2023-06-28T00:53:38.284Z,2.10
2023-06-28T00:56:13.485Z,2.17
2023-06-28T00:58:48.732Z,1.65
2023-06-28T01:01:22.046Z,2.05
2023-06-28T01:03:55.325Z,1.90
2023-06-28T01:06:32.783Z,1.55
2023-06-28T01:09:12.582Z,1.60
2023-06-28T01:11:48.308Z,1.65
2023-06-28T01:14:23.299Z,1.50
2023-06-28T01:16:57.725Z,1.70
2023-06-28T01:19:33.106Z,1.70
2023-06-28T01:22:10.857Z,1.70
2023-06-28T01:24:47.422Z,1.77
2023-06-28T01:27:21.724Z,1.58
2023-06-28T01:29:58.393Z,1.60
2023-06-28T01:32:32.210Z,2.20
2023-06-28T01:35:07.932Z,1.88
2023-06-28T01:37:41.379Z,1.80
2023-06-28T01:40:19.006Z,1.60
2023-06-28T01:42:52.449Z,1.50
2023-06-28T01:45:25.758Z,2.17
2023-06-28T01:47:59.196Z,2.35
2023-06-28T01:50:32.665Z,1.92
2023-06-28T01:53:07.011Z,1.83
2023-06-28T01:55:41.706Z,1.70
2023-06-28T01:58:15.140Z,1.75
2023-06-28T02:00:48.531Z,1.73
2023-06-28T02:03:21.927Z,1.90
2023-06-28T02:05:55.221Z,1.50
2023-06-28T02:08:28.540Z,1.58
2023-06-28T02:11:03.213Z,1.40
2023-06-28T02:13:37.111Z,1.48
2023-06-28T02:16:11.271Z,1.40
2023-06-28T02:18:46.615Z,1.60
2023-06-28T02:21:19.942Z,1.15
2023-06-28T02:23:53.399Z,1.67
2023-06-28T02:26:27.996Z,1.70
2023-06-28T02:29:01.314Z,1.30
2023-06-28T02:31:34.736Z,1.42
2023-06-28T02:34:08.220Z,1.77
2023-06-28T02:36:41.623Z,1.63
2023-06-28T02:39:16.933Z,1.50
2023-06-28T02:41:51.654Z,1.65
2023-06-28T02:44:24.899Z,1.70
2023-06-28T02:46:59.753Z,1.20
2023-06-28T02:49:33.128Z,1.42
2023-06-28T02:52:07.439Z,1.48
2023-06-28T02:54:41.437Z,1.50
2023-06-28T02:57:16.667Z,1.50
2023-06-28T02:59:58.508Z,1.40
2023-06-28T03:02:31.942Z,1.40
2023-06-28T03:05:05.975Z,1.75
2023-06-28T03:07:39.346Z,1.30
2023-06-28T03:10:12.730Z,1.10
2023-06-28T03:12:47.354Z,1.60
2023-06-28T03:15:22.180Z,1.27
2023-06-28T03:17:56.210Z,1.88
2023-06-28T03:20:30.071Z,1.50
2023-06-28T03:23:04.603Z,1.65
2023-06-28T03:25:37.931Z,1.45
2023-06-28T03:28:13.076Z,1.33
2023-06-28T03:30:46.608Z,1.40
2023-06-28T03:33:19.855Z,1.55
2023-06-28T03:35:53.160Z,1.45
2023-06-28T03:38:26.394Z,1.30
2023-06-28T03:40:59.681Z,0.95
2023-06-28T03:43:34.632Z,1.35
2023-06-28T03:46:08.024Z,1.58
2023-06-28T03:51:15.251Z,1.30
2023-06-28T03:53:48.495Z,1.60
2023-06-28T03:56:21.984Z,1.23
2023-06-28T03:58:56.742Z,1.60
2023-06-28T04:01:30.050Z,1.30
2023-06-28T04:04:03.917Z,2.20
2023-06-28T04:06:37.235Z,1.75
2023-06-28T04:09:10.523Z,1.20
2023-06-28T04:11:43.938Z,1.48
2023-06-28T04:14:18.574Z,1.50
2023-06-28T04:16:52.147Z,1.23
2023-06-28T04:19:25.472Z,1.48
2023-06-28T04:21:59.282Z,1.75
2023-06-28T04:24:32.525Z,1.98
2023-06-28T04:27:06.621Z,1.38
2023-06-28T04:29:41.221Z,1.38
2023-06-28T04:32:25.094Z,1.63
2023-06-28T04:35:00.553Z,1.80
2023-06-28T04:37:33.869Z,1.70
2023-06-28T04:40:09.001Z,1.42
2023-06-28T04:42:42.276Z,1.42
2023-06-28T04:45:17.525Z,1.35
2023-06-28T04:47:50.773Z,1.80
2023-06-28T04:50:24.031Z,1.70
2023-06-28T04:52:57.310Z,1.40
2023-06-28T04:55:34.174Z,1.88
2023-06-28T04:58:08.250Z,1.38
2023-06-28T05:00:44.046Z,1.75
2023-06-28T05:03:17.587Z,1.50
2023-06-28T05:05:51.017Z,1.65
2023-06-28T05:08:24.764Z,1.75
2023-06-28T05:13:31.326Z,1.83
2023-06-28T05:16:06.325Z,1.58
2023-06-28T05:18:39.678Z,1.77
2023-06-28T05:21:12.910Z,2.17
2023-06-28T05:23:46.211Z,1.85
2023-06-28T05:26:19.540Z,1.38
2023-06-28T05:28:52.796Z,1.40
2023-06-28T05:31:27.636Z,1.50
2023-06-28T05:34:00.957Z,1.83
2023-06-28T05:36:34.792Z,1.95
2023-06-28T05:41:46.210Z,1.85
2023-06-28T05:44:22.233Z,1.52
2023-06-28T05:46:56.901Z,1.65
2023-06-28T05:49:30.255Z,1.58
2023-06-28T05:52:03.548Z,1.58
2023-06-28T05:54:36.801Z,1.92
2023-06-28T05:57:10.061Z,1.67
2023-06-28T05:59:43.413Z,2.25
2023-06-28T06:02:18.250Z,1.98
2023-06-28T06:04:51.608Z,1.98
2023-06-28T06:07:24.955Z,2.13
2023-06-28T06:09:58.922Z,2.00
2023-06-28T06:12:32.245Z,2.05
2023-06-28T06:15:07.593Z,2.05
2023-06-28T06:17:42.610Z,2.33
2023-06-28T06:20:16.573Z,2.15
2023-06-28T06:22:49.809Z,2.05
2023-06-28T06:25:23.039Z,2.47
2023-06-28T06:27:56.279Z,2.13
2023-06-28T06:30:30.284Z,1.85
2023-06-28T06:33:05.400Z,1.65
2023-06-28T06:35:38.748Z,1.92
2023-06-28T06:38:12.017Z,2.17
2023-06-28T06:40:46.212Z,2.17
2023-06-28T06:43:19.501Z,1.90
2023-06-28T06:45:52.777Z,1.95
2023-06-28T06:48:27.452Z,1.67
2023-06-28T06:51:03.809Z,1.80
2023-06-28T06:53:37.078Z,2.20
2023-06-28T06:56:10.392Z,2.83
2023-06-28T06:58:43.702Z,2.17
2023-06-28T07:01:17.222Z,2.17
2023-06-28T07:03:53.089Z,2.25
2023-06-28T07:06:26.518Z,2.03
2023-06-28T07:09:00.494Z,2.13
2023-06-28T07:11:33.795Z,1.88
2023-06-28T07:14:07.133Z,2.03
2023-06-28T07:16:40.516Z,2.30
2023-06-28T07:19:18.199Z,1.75
2023-06-28T07:21:51.517Z,2.70
2023-06-28T07:24:25.432Z,2.33
2023-06-28T07:26:58.879Z,2.53
2023-06-28T07:29:32.175Z,2.90
2023-06-28T07:32:06.183Z,2.60
2023-06-28T07:34:40.918Z,2.17
2023-06-28T07:37:14.282Z,2.65
2023-06-28T07:39:47.780Z,2.60
2023-06-28T07:42:21.685Z,2.53
2023-06-28T07:44:55.143Z,2.20
2023-06-28T07:47:28.425Z,2.75
2023-06-28T07:50:03.006Z,2.15
2023-06-28T07:52:36.259Z,3.10
2023-06-28T07:55:12.116Z,2.47
2023-06-28T07:57:45.397Z,3.45
2023-06-28T08:00:19.476Z,2.38
2023-06-28T08:02:52.739Z,3.10
2023-06-28T08:05:27.469Z,2.30
2023-06-28T08:08:00.734Z,2.17
2023-06-28T08:10:34.640Z,2.25
2023-06-28T08:13:07.903Z,2.67
2023-06-28T08:15:41.925Z,2.47
2023-06-28T08:18:17.370Z,2.00
2023-06-28T08:20:52.765Z,3.15
2023-06-28T08:23:26.031Z,2.83
2023-06-28T08:25:59.823Z,2.58
2023-06-28T08:31:11.944Z,2.38
2023-06-28T08:33:47.750Z,2.40
2023-06-28T08:36:23.515Z,2.22
2023-06-28T08:38:56.902Z,2.55
2023-06-28T08:41:30.796Z,2.50
2023-06-28T08:46:41.777Z,2.13
2023-06-28T08:49:16.150Z,2.50
2023-06-28T08:51:51.057Z,2.03
2023-06-28T08:54:29.381Z,1.90
2023-06-28T08:57:11.923Z,2.45
2023-06-28T08:59:47.043Z,1.83
2023-06-28T09:02:22.262Z,2.47
2023-06-28T09:04:55.916Z,1.88
2023-06-28T09:07:31.900Z,1.80
2023-06-28T09:10:06.574Z,2.50
2023-06-28T09:12:40.786Z,2.53
2023-06-28T09:15:14.279Z,2.72
2023-06-28T09:17:48.134Z,2.88
2023-06-28T09:20:23.160Z,2.78
2023-06-28T09:22:58.530Z,2.67
2023-06-28T09:25:33.677Z,2.40
2023-06-28T09:28:07.999Z,2.95
2023-06-28T09:30:59.998Z,2.80
2023-06-28T09:33:33.721Z,3.13
2023-06-28T09:38:45.515Z,2.40
2023-06-28T09:41:18.935Z,1.92
2023-06-28T09:43:52.313Z,2.10
2023-06-28T09:46:25.624Z,2.58
2023-06-28T09:48:58.973Z,2.00
2023-06-28T09:51:32.319Z,3.17
2023-06-28T09:54:07.078Z,3.33
2023-06-28T09:56:40.316Z,2.50
2023-06-28T09:59:26.429Z,2.60
2023-06-28T10:02:09.160Z,2.40
2023-06-28T10:04:43.272Z,2.55
2023-06-28T10:09:52.373Z,2.72
2023-06-28T10:12:28.949Z,2.92
2023-06-28T10:15:05.172Z,2.25
2023-06-28T10:17:40.239Z,2.15
2023-06-28T10:20:13.748Z,2.17
2023-06-28T10:22:47.449Z,2.35
2023-06-28T10:27:57.098Z,2.38
2023-06-28T10:30:30.805Z,2.80
2023-06-28T10:33:06.977Z,2.38
2023-06-28T10:35:42.700Z,2.70
2023-06-28T10:38:16.286Z,2.20
2023-06-28T10:40:51.293Z,2.70
2023-06-28T10:43:25.330Z,2.10
2023-06-28T10:45:58.940Z,2.70
2023-06-28T10:48:33.042Z,2.05
2023-06-28T10:51:07.025Z,2.35
2023-06-28T10:53:52.573Z,1.80
2023-06-28T10:56:27.221Z,1.65
2023-06-28T10:59:06.262Z,2.30
2023-06-28T11:01:53.178Z,1.85
2023-06-28T11:04:27.612Z,1.60
2023-06-28T11:07:17.863Z,2.25
2023-06-28T11:10:15.635Z,1.88
2023-06-28T11:12:53.480Z,1.85
2023-06-28T11:15:30.622Z,2.85
2023-06-28T11:18:12.422Z,2.13
2023-06-28T11:20:59.693Z,2.40
2023-06-28T11:23:39.096Z,3.45
2023-06-28T11:26:15.998Z,3.72
2023-06-28T11:28:52.303Z,3.70
2023-06-28T11:31:26.902Z,2.90
2023-06-28T11:34:00.519Z,4.43
2023-06-28T11:36:33.962Z,3.40
2023-06-28T11:39:08.295Z,4.35
2023-06-28T11:41:42.798Z,2.97
2023-06-28T11:44:17.580Z,2.85
2023-06-28T11:46:51.884Z,3.25
2023-06-28T11:49:26.560Z,3.30
2023-06-28T11:52:00.513Z,2.92
2023-06-28T11:57:07.905Z,3.63
2023-06-28T11:59:45.665Z,3.20
2023-06-28T12:02:18.996Z,6.15
2023-06-28T12:05:02.429Z,5.57
2023-06-28T12:07:37.090Z,5.43
2023-06-28T12:12:44.030Z,5.07
2023-06-28T12:15:24.751Z,5.47
2023-06-28T12:17:58.179Z,5.15
2023-06-28T12:20:31.535Z,4.53
2023-06-28T12:23:12.335Z,4.80
2023-06-28T12:25:45.767Z,3.58
2023-06-28T12:28:19.474Z,4.55
2023-06-28T12:33:37.558Z,3.95
2023-06-28T12:36:15.239Z,2.95
2023-06-28T12:38:51.410Z,3.22
2023-06-28T12:41:24.665Z,3.00
2023-06-28T12:43:59.164Z,3.38
2023-06-28T12:46:34.176Z,2.88
2023-06-28T12:49:07.445Z,3.65
2023-06-28T12:51:40.827Z,3.72
2023-06-28T12:54:15.092Z,2.58
2023-06-28T12:56:48.469Z,2.45
2023-06-28T12:59:21.788Z,2.97
2023-06-28T13:01:56.386Z,2.95
2023-06-28T13:04:33.377Z,2.83
2023-06-28T13:07:08.376Z,2.60
2023-06-28T13:09:41.788Z,2.33
2023-06-28T13:12:16.032Z,3.03
2023-06-28T13:14:49.316Z,2.30
2023-06-28T13:17:23.953Z,2.17
2023-06-28T13:20:00.235Z,2.00
2023-06-28T13:22:33.647Z,2.00
2023-06-28T13:25:07.915Z,1.70
2023-06-28T13:27:41.235Z,1.80
2023-06-28T13:30:15.004Z,1.92
2023-06-28T13:35:24.420Z,2.03
2023-06-28T13:37:57.766Z,1.92
2023-06-28T13:40:31.031Z,1.83
2023-06-28T13:43:06.183Z,1.58
2023-06-28T13:45:39.557Z,1.83
2023-06-28T13:48:14.463Z,1.40
2023-06-28T13:50:47.747Z,1.35
2023-06-28T13:53:21.051Z,1.33
2023-06-28T13:55:54.469Z,1.35
2023-06-28T13:58:29.042Z,1.15
2023-06-28T14:01:02.339Z,1.60
2023-06-28T14:03:37.021Z,1.92
2023-06-28T14:06:10.741Z,1.27
2023-06-28T14:08:43.991Z,1.67
2023-06-28T14:11:18.465Z,1.65
2023-06-28T14:13:51.849Z,1.40
2023-06-28T14:16:25.077Z,1.58
2023-06-28T14:18:59.795Z,1.60
2023-06-28T14:21:33.029Z,1.58
2023-06-28T14:24:06.616Z,1.40
2023-06-28T14:26:40.356Z,1.65
2023-06-28T14:29:14.432Z,1.48
2023-06-28T14:31:47.718Z,1.10
2023-06-28T14:34:22.298Z,1.35
2023-06-28T14:36:55.507Z,1.50
2023-06-28T14:39:28.725Z,1.45
2023-06-28T14:42:01.973Z,1.25
2023-06-28T14:44:35.307Z,1.75
2023-06-28T14:47:08.657Z,1.27
2023-06-28T14:49:43.331Z,1.10
2023-06-28T14:52:16.603Z,1.33
2023-06-28T14:54:49.780Z,1.50
2023-06-28T14:57:23.183Z,1.48
2023-06-28T14:59:56.440Z,1.20
2023-06-28T15:02:29.726Z,1.48
2023-06-28T15:05:04.378Z,1.10
2023-06-28T15:07:37.734Z,1.88
2023-06-28T15:10:11.854Z,1.50
2023-06-28T15:12:45.089Z,1.42
2023-06-28T15:15:18.300Z,1.33
2023-06-28T15:17:51.576Z,1.65
2023-06-28T15:20:35.388Z,1.55
2023-06-28T15:23:15.993Z,1.90
2023-06-28T15:25:49.690Z,1.27
2023-06-28T15:30:56.701Z,1.60
2023-06-28T15:36:04.976Z,1.58
2023-06-28T15:38:38.221Z,1.33
2023-06-28T15:41:11.499Z,1.60
2023-06-28T15:43:44.800Z,2.08
2023-06-28T15:46:30.557Z,1.85
2023-06-28T15:49:04.926Z,2.58
2023-06-28T15:51:39.621Z,2.15
2023-06-28T15:54:12.909Z,1.77
2023-06-28T15:56:47.760Z,2.10
2023-06-28T15:59:21.474Z,1.67
2023-06-28T16:01:54.883Z,1.80
2023-06-28T16:04:29.925Z,1.70
2023-06-28T16:07:05.353Z,1.90
2023-06-28T16:09:38.798Z,2.38
2023-06-28T16:12:12.520Z,1.75
2023-06-28T16:14:45.820Z,2.47
2023-06-28T16:17:21.980Z,4.63
2023-06-28T16:19:55.204Z,4.70
2023-06-28T16:22:31.133Z,5.63
2023-06-28T16:25:06.747Z,6.25
2023-06-28T16:27:40.068Z,6.47
2023-06-28T16:30:14.049Z,5.60
2023-06-28T16:32:47.352Z,5.90
2023-06-28T16:35:20.651Z,5.00
2023-06-28T16:37:55.346Z,4.93
2023-06-28T16:40:28.685Z,4.80
2023-06-28T16:43:04.532Z,4.10
2023-06-28T16:45:37.904Z,4.90
2023-06-28T16:48:11.276Z,4.85
2023-06-28T16:50:45.044Z,4.28
2023-06-28T16:53:19.951Z,4.38
2023-06-28T16:55:53.191Z,4.35
2023-06-28T16:58:26.392Z,4.40
2023-06-28T17:00:59.669Z,4.03
2023-06-28T17:03:33.013Z,4.10
2023-06-28T17:06:06.384Z,4.60
2023-06-28T17:08:41.868Z,3.83
2023-06-28T17:11:17.006Z,3.90
2023-06-28T17:13:50.312Z,3.92
2023-06-28T17:16:23.569Z,4.15
2023-06-28T17:18:56.847Z,3.67
2023-06-28T17:21:30.096Z,3.33
2023-06-28T17:24:05.017Z,3.78
2023-06-28T17:26:38.356Z,3.70
2023-06-28T17:29:11.628Z,3.65
2023-06-28T17:31:44.927Z,3.35
2023-06-28T17:34:18.247Z,3.47
2023-06-28T17:36:52.614Z,3.33
2023-06-28T17:39:27.403Z,3.25
2023-06-28T17:42:00.717Z,4.07
2023-06-28T17:44:33.976Z,2.92
2023-06-28T17:47:07.505Z,3.25
2023-06-28T17:49:40.834Z,3.28
2023-06-28T17:52:15.457Z,3.60
2023-06-28T17:54:50.090Z,3.10
2023-06-28T17:57:23.323Z,3.45
2023-06-28T17:59:56.578Z,3.60
2023-06-28T18:02:29.945Z,3.72
2023-06-28T18:05:03.437Z,3.85
2023-06-28T18:07:36.919Z,3.65
2023-06-28T18:10:12.272Z,3.70
2023-06-28T18:12:45.543Z,3.80
2023-06-28T18:15:18.857Z,3.75
2023-06-28T18:17:52.167Z,3.70
2023-06-28T18:20:25.470Z,3.58
2023-06-28T18:22:58.722Z,3.50
2023-06-28T18:25:33.298Z,3.35
2023-06-28T18:28:06.656Z,3.78
2023-06-28T18:30:39.992Z,3.08
2023-06-28T18:33:13.458Z,3.63
2023-06-28T18:35:46.703Z,3.35
2023-06-28T18:38:19.965Z,2.78
2023-06-28T18:40:54.677Z,3.20
2023-06-28T18:43:27.892Z,3.67
2023-06-28T18:46:01.178Z,3.60
2023-06-28T18:48:34.428Z,3.50
2023-06-28T18:51:07.674Z,2.95
2023-06-28T18:53:40.972Z,3.67
2023-06-28T18:56:15.550Z,3.25
2023-06-28T18:58:48.917Z,3.58
2023-06-28T19:01:22.175Z,4.10
2023-06-28T19:03:55.444Z,3.75
2023-06-28T19:06:28.938Z,3.30
2023-06-28T19:09:02.354Z,3.47
2023-06-28T19:11:37.285Z,3.47
2023-06-28T19:14:10.796Z,3.60
2023-06-28T19:16:44.067Z,3.60
2023-06-28T19:19:19.240Z,3.90
2023-06-28T19:21:52.715Z,4.53
2023-06-28T19:24:25.990Z,3.40
2023-06-28T19:27:00.688Z,3.45
2023-06-28T19:29:33.971Z,4.35
2023-06-28T19:32:08.651Z,4.05
2023-06-28T19:34:41.891Z,3.95
2023-06-28T19:37:15.223Z,3.50
2023-06-28T19:39:48.527Z,4.50
2023-06-28T19:42:23.278Z,4.95
2023-06-28T19:44:57.001Z,3.95
2023-06-28T19:50:03.578Z,5.00
2023-06-28T19:52:37.321Z,4.90
2023-06-28T19:55:11.045Z,5.03
2023-06-28T20:02:53.046Z,4.60
2023-06-28T20:05:26.293Z,4.60
2023-06-28T20:08:00.302Z,4.95
2023-06-28T20:10:34.740Z,4.57
2023-06-28T20:13:09.346Z,5.13
2023-06-28T20:15:44.332Z,4.28
2023-06-28T20:18:18.381Z,4.40
2023-06-28T20:23:24.686Z,4.40
2023-06-28T20:25:57.957Z,4.32
2023-06-28T20:28:34.538Z,4.47
2023-06-28T20:31:08.004Z,4.63
2023-06-28T20:33:41.245Z,4.40
2023-06-28T20:36:14.534Z,5.35
2023-06-28T20:38:49.147Z,5.32
2023-06-28T20:41:26.179Z,4.45
2023-06-28T20:44:01.036Z,4.47
2023-06-28T20:46:34.465Z,4.43
2023-06-28T20:49:07.883Z,5.55
2023-06-28T20:51:41.137Z,4.65
2023-06-28T20:54:14.512Z,4.75
2023-06-28T20:56:47.770Z,4.75
2023-06-28T20:59:22.374Z,3.97
2023-06-28T21:01:55.705Z,5.05
2023-06-28T21:04:28.978Z,4.13
2023-06-28T21:07:02.484Z,4.65
2023-06-28T21:09:35.913Z,4.15
2023-06-28T21:12:10.571Z,4.28
2023-06-28T21:14:45.147Z,4.10
2023-06-28T21:17:18.361Z,4.22
2023-06-28T21:19:51.688Z,4.18
2023-06-28T21:22:24.953Z,5.50
2023-06-28T21:24:58.175Z,5.22
2023-06-28T21:27:31.489Z,5.00
2023-06-28T21:30:08.363Z,4.30
2023-06-28T21:32:43.667Z,4.50
2023-06-28T21:35:17.821Z,5.22
2023-06-28T21:37:51.142Z,4.70
2023-06-28T21:40:24.517Z,4.50
2023-06-28T21:42:57.761Z,4.63
2023-06-28T21:45:32.392Z,4.47
2023-06-28T21:48:05.915Z,4.75
2023-06-28T21:50:39.159Z,4.63
2023-06-28T21:53:12.741Z,5.43
2023-06-28T21:55:45.995Z,4.10
2023-06-28T21:58:19.815Z,4.78
2023-06-28T22:03:28.359Z,5.38
2023-06-28T22:08:36.442Z,4.22
2023-06-28T22:11:10.154Z,4.63
2023-06-28T22:13:44.972Z,4.93
2023-06-28T22:16:20.086Z,4.93
2023-06-28T22:18:53.727Z,4.70
2023-06-28T22:21:27.412Z,4.32
2023-06-28T22:24:01.037Z,4.47
2023-06-28T22:26:34.632Z,4.55
2023-06-28T22:29:08.502Z,4.93
2023-06-28T22:31:43.530Z,4.32
2023-06-28T22:34:17.232Z,4.47
2023-06-28T22:36:50.914Z,4.57
2023-06-28T22:39:24.535Z,3.90
2023-06-28T22:41:58.124Z,4.15
2023-06-28T22:44:31.745Z,4.75
2023-06-28T22:47:07.422Z,4.88
2023-06-28T22:49:41.571Z,4.15
2023-06-28T22:52:15.439Z,4.07
2023-06-28T22:54:49.165Z,4.45
2023-06-28T22:57:22.761Z,4.18
2023-06-28T22:59:56.351Z,4.40
2023-06-28T23:02:31.379Z,3.83
2023-06-28T23:05:06.757Z,4.10
2023-06-28T23:07:40.366Z,3.50
2023-06-28T23:10:17.749Z,4.28
2023-06-28T23:12:53.489Z,3.95
2023-06-28T23:15:27.365Z,4.78
2023-06-28T23:20:38.103Z,3.83
2023-06-28T23:23:11.747Z,4.32
2023-06-28T23:25:45.651Z,4.45
2023-06-28T23:28:19.569Z,5.18
2023-06-28T23:30:53.201Z,4.20
2023-06-28T23:33:28.246Z,4.00
2023-06-28T23:36:02.209Z,4.05
2023-06-28T23:38:35.923Z,4.38
2023-06-28T23:41:09.694Z,4.55
2023-06-28T23:46:17.790Z,4.00
2023-06-28T23:48:53.203Z,4.20
2023-06-28T23:51:26.830Z,5.18
2023-06-28T23:54:01.211Z,4.07
2023-06-28T23:56:34.919Z,4.38
2023-06-28T23:59:08.647Z,4.40
