createdAt,value
2019-04-07T00:01:43.385Z,59.60
2019-04-07T00:04:12.141Z,59.30
2019-04-07T00:06:40.604Z,59.50
2019-04-07T00:09:09.718Z,58.90
2019-04-07T00:11:38.440Z,59.40
2019-04-07T00:14:07.098Z,59.60
2019-04-07T00:16:35.794Z,59.40
2019-04-07T00:19:04.328Z,58.90
2019-04-07T00:21:33.178Z,58.60
2019-04-07T00:24:02.471Z,58.80
2019-04-07T00:26:31.442Z,58.70
2019-04-07T00:28:59.999Z,58.80
2019-04-07T00:31:28.930Z,60.00
2019-04-07T00:33:58.162Z,60.10
2019-04-07T00:36:26.705Z,59.90
2019-04-07T00:38:55.144Z,59.00
2019-04-07T00:41:24.154Z,58.90
2019-04-07T00:43:52.834Z,59.40
2019-04-07T00:46:21.799Z,58.90
2019-04-07T00:48:50.744Z,58.90
2019-04-07T00:51:20.557Z,59.00
2019-04-07T00:53:49.740Z,59.50
2019-04-07T00:56:18.400Z,58.70
2019-04-07T00:58:47.351Z,60.00
2019-04-07T01:01:17.736Z,59.50
2019-04-07T01:03:46.179Z,59.90
2019-04-07T01:06:14.713Z,59.70
2019-04-07T01:08:43.685Z,58.90
2019-04-07T01:11:12.314Z,58.60
2019-04-07T01:13:40.818Z,58.60
2019-04-07T01:16:09.784Z,57.90
2019-04-07T01:18:38.378Z,57.50
2019-04-07T01:21:07.357Z,57.10
2019-04-07T01:23:36.399Z,57.90
2019-04-07T01:26:05.020Z,58.90
2019-04-07T01:28:33.509Z,59.30
2019-04-07T01:31:02.343Z,59.10
2019-04-07T01:33:31.390Z,59.20
2019-04-07T01:36:00.047Z,58.90
2019-04-07T01:38:29.066Z,59.00
2019-04-07T01:40:59.917Z,58.30
2019-04-07T01:43:33.934Z,59.20
2019-04-07T01:46:16.396Z,60.00
2019-04-07T01:48:46.894Z,59.50
2019-04-07T01:51:26.248Z,59.20
2019-04-07T01:53:59.786Z,58.10
2019-04-07T01:56:30.467Z,58.70
2019-04-07T01:59:01.588Z,58.40
2019-04-07T02:01:31.725Z,59.20
2019-04-07T02:04:01.845Z,60.10
2019-04-07T02:06:40.946Z,58.50
2019-04-07T02:09:11.072Z,58.80
2019-04-07T02:11:58.356Z,58.90
2019-04-07T02:14:45.405Z,59.60
2019-04-07T02:17:18.810Z,59.80
2019-04-07T02:19:55.062Z,59.90
2019-04-07T02:22:25.613Z,60.10
2019-04-07T02:25:01.974Z,59.30
2019-04-07T02:27:51.125Z,59.30
2019-04-07T02:30:38.107Z,60.00
2019-04-07T02:33:10.919Z,60.00
2019-04-07T02:35:44.952Z,60.70
2019-04-07T02:38:17.692Z,61.50
2019-04-07T02:40:47.360Z,60.40
2019-04-07T02:43:17.933Z,60.00
2019-04-07T02:45:50.895Z,59.60
2019-04-07T02:48:27.062Z,59.40
2019-04-07T02:51:15.540Z,59.90
2019-04-07T02:54:04.037Z,59.30
2019-04-07T02:56:37.052Z,59.50
2019-04-07T02:59:10.383Z,59.10
2019-04-07T03:01:41.356Z,59.20
2019-04-07T03:04:17.858Z,59.40
2019-04-07T03:07:06.837Z,60.60
2019-04-07T03:09:55.046Z,60.80
2019-04-07T03:12:34.528Z,61.20
2019-04-07T03:15:17.169Z,59.50
2019-04-07T03:18:00.538Z,60.50
2019-04-07T03:20:45.992Z,60.70
2019-04-07T03:23:35.089Z,60.40
2019-04-07T03:26:15.129Z,59.20
2019-04-07T03:29:03.514Z,59.90
2019-04-07T03:31:38.205Z,60.00
2019-04-07T03:34:09.798Z,60.80
2019-04-07T03:37:16.891Z,59.90
2019-04-07T03:39:30.228Z,59.40
2019-04-07T03:42:10.604Z,59.70
2019-04-07T03:44:41.126Z,60.00
2019-04-07T03:47:20.402Z,60.60
2019-04-07T03:49:59.749Z,60.20
2019-04-07T03:52:39.384Z,59.60
2019-04-07T03:55:19.264Z,60.40
2019-04-07T03:58:06.370Z,59.50
2019-04-07T04:01:13.585Z,59.90
2019-04-07T04:04:00.734Z,59.60
2019-04-07T04:06:47.460Z,59.10
2019-04-07T04:09:37.105Z,60.00
2019-04-07T04:12:22.659Z,61.00
2019-04-07T04:15:00.261Z,61.20
2019-04-07T04:17:30.455Z,59.90
2019-04-07T04:19:59.147Z,60.80
2019-04-07T04:22:28.999Z,61.00
2019-04-07T04:24:58.157Z,61.50
2019-04-07T04:27:26.606Z,61.90
2019-04-07T04:29:55.378Z,60.30
2019-04-07T04:32:25.268Z,59.60
2019-04-07T04:34:54.653Z,60.00
2019-04-07T04:37:37.855Z,60.30
2019-04-07T04:39:54.208Z,60.10
2019-04-07T04:42:23.357Z,60.70
2019-04-07T04:44:52.371Z,61.00
2019-04-07T04:47:21.850Z,59.80
2019-04-07T04:49:50.365Z,60.30
2019-04-07T04:52:20.545Z,61.60
2019-04-07T04:54:49.704Z,59.90
2019-04-07T04:57:18.412Z,61.50
2019-04-07T04:59:47.253Z,60.90
2019-04-07T05:02:15.998Z,61.60
2019-04-07T05:04:44.727Z,61.80
2019-04-07T05:07:13.324Z,60.00
2019-04-07T05:09:47.709Z,59.90
2019-04-07T05:12:12.809Z,60.20
2019-04-07T05:14:41.326Z,60.70
2019-04-07T05:17:10.086Z,61.50
2019-04-07T05:19:40.849Z,61.20
2019-04-07T05:22:09.140Z,61.80
2019-04-07T05:24:37.885Z,61.00
2019-04-07T05:27:06.485Z,58.90
2019-04-07T05:29:35.601Z,59.20
2019-04-07T05:32:04.642Z,59.60
2019-04-07T05:34:33.385Z,58.80
2019-04-07T05:37:02.216Z,59.80
2019-04-07T05:39:30.977Z,59.40
2019-04-07T05:42:00.194Z,60.50
2019-04-07T05:44:29.358Z,62.00
2019-04-07T05:46:58.197Z,60.50
2019-04-07T05:49:27.100Z,61.20
2019-04-07T05:51:55.765Z,61.00
2019-04-07T05:54:24.931Z,59.50
2019-04-07T05:56:54.183Z,60.20
2019-04-07T05:59:24.396Z,59.60
2019-04-07T06:01:58.454Z,61.20
2019-04-07T06:04:23.112Z,59.40
2019-04-07T06:06:55.053Z,59.40
2019-04-07T06:09:23.107Z,59.70
2019-04-07T06:11:52.247Z,60.10
2019-04-07T06:14:21.441Z,60.80
2019-04-07T06:16:54.227Z,60.80
2019-04-07T06:19:20.534Z,62.40
2019-04-07T06:21:49.881Z,61.30
2019-04-07T06:24:21.159Z,61.30
2019-04-07T06:26:49.989Z,61.10
2019-04-07T06:29:19.907Z,60.10
2019-04-07T06:31:49.219Z,61.00
2019-04-07T06:34:18.467Z,60.40
2019-04-07T06:36:51.639Z,60.80
2019-04-07T06:39:19.259Z,60.30
2019-04-07T06:41:47.721Z,59.50
2019-04-07T06:44:19.892Z,57.50
2019-04-07T06:46:48.020Z,57.20
2019-04-07T06:49:18.494Z,59.30
2019-04-07T06:51:54.572Z,61.40
2019-04-07T06:54:41.344Z,64.10
2019-04-07T06:57:26.838Z,64.50
2019-04-07T07:00:08.179Z,66.80
2019-04-07T07:02:40.832Z,67.10
2019-04-07T07:05:30.045Z,68.20
2019-04-07T07:08:07.295Z,68.70
2019-04-07T07:10:50.809Z,69.80
2019-04-07T07:13:29.231Z,69.80
2019-04-07T07:15:55.948Z,69.30
2019-04-07T07:18:26.121Z,69.00
2019-04-07T07:20:58.044Z,69.40
2019-04-07T07:23:28.631Z,69.00
2019-04-07T07:26:00.981Z,69.70
2019-04-07T07:28:28.304Z,69.60
2019-04-07T07:31:00.110Z,69.60
2019-04-07T07:33:29.227Z,69.30
2019-04-07T07:35:58.301Z,69.00
2019-04-07T07:38:30.257Z,68.90
2019-04-07T07:41:00.086Z,68.80
2019-04-07T07:43:29.296Z,68.20
2019-04-07T07:46:40.373Z,68.90
2019-04-07T07:49:08.869Z,67.50
2019-04-07T07:51:38.627Z,66.30
2019-04-07T07:54:07.492Z,65.70
2019-04-07T07:56:36.701Z,64.70
2019-04-07T07:59:06.123Z,64.10
2019-04-07T08:01:34.778Z,64.10
2019-04-07T08:04:03.562Z,63.00
2019-04-07T08:06:32.808Z,63.40
2019-04-07T08:09:12.110Z,62.60
2019-04-07T08:11:33.833Z,62.30
2019-04-07T08:14:02.287Z,62.70
2019-04-07T08:16:31.521Z,64.30
2019-04-07T08:19:00.760Z,64.00
2019-04-07T08:21:30.013Z,63.20
2019-04-07T08:23:59.035Z,64.50
2019-04-07T08:26:27.871Z,65.00
2019-04-07T08:28:56.588Z,67.10
2019-04-07T08:31:25.099Z,68.40
2019-04-07T08:33:53.753Z,68.90
2019-04-07T08:36:22.847Z,69.90
2019-04-07T08:38:55.069Z,70.70
2019-04-07T08:41:22.334Z,71.30
2019-04-07T08:43:54.153Z,71.20
2019-04-07T08:46:21.773Z,72.40
2019-04-07T08:48:53.606Z,72.60
2019-04-07T08:51:22.598Z,72.60
2019-04-07T08:53:51.826Z,72.00
2019-04-07T08:56:24.262Z,71.90
2019-04-07T08:58:52.130Z,72.50
2019-04-07T09:01:21.342Z,72.10
2019-04-07T09:03:50.763Z,71.70
2019-04-07T09:06:19.602Z,71.60
2019-04-07T09:08:48.142Z,73.10
2019-04-07T09:11:22.152Z,72.70
2019-04-07T09:13:50.177Z,73.00
2019-04-07T09:16:20.424Z,72.90
2019-04-07T09:19:08.468Z,73.20
2019-04-07T09:21:42.012Z,73.50
2019-04-07T09:24:29.780Z,74.40
2019-04-07T09:27:17.152Z,74.00
2019-04-07T09:29:48.763Z,73.10
2019-04-07T09:32:37.570Z,74.10
2019-04-07T09:35:11.276Z,74.40
2019-04-07T09:37:54.881Z,73.70
2019-04-07T09:40:38.300Z,73.70
2019-04-07T09:43:08.573Z,72.60
2019-04-07T09:45:39.541Z,72.60
2019-04-07T09:48:26.773Z,73.30
2019-04-07T09:51:02.560Z,73.80
2019-04-07T09:53:29.326Z,73.00
2019-04-07T09:55:59.410Z,73.20
2019-04-07T09:58:33.144Z,73.40
2019-04-07T10:01:20.754Z,73.10
2019-04-07T10:04:07.894Z,73.80
2019-04-07T10:06:49.494Z,72.10
2019-04-07T10:09:21.977Z,71.60
2019-04-07T10:12:08.155Z,71.60
2019-04-07T10:14:44.036Z,71.90
2019-04-07T10:17:17.679Z,71.00
2019-04-07T10:19:48.713Z,70.60
2019-04-07T10:22:32.065Z,69.60
2019-04-07T10:25:11.831Z,69.40
2019-04-07T10:27:48.768Z,68.30
2019-04-07T10:30:24.215Z,66.90
2019-04-07T10:32:57.429Z,68.20
2019-04-07T10:35:39.874Z,67.80
2019-04-07T10:38:26.964Z,66.10
2019-04-07T10:41:14.065Z,63.60
2019-04-07T10:43:45.198Z,64.30
2019-04-07T10:46:24.536Z,62.90
2019-04-07T10:49:04.433Z,62.80
2019-04-07T10:51:40.821Z,62.30
2019-04-07T10:54:26.936Z,60.20
2019-04-07T10:57:09.967Z,60.10
2019-04-07T10:59:43.234Z,58.20
2019-04-07T11:02:29.309Z,57.40
2019-04-07T11:05:12.046Z,56.60
2019-04-07T11:07:58.776Z,56.40
2019-04-07T11:10:36.136Z,54.80
2019-04-07T11:13:12.482Z,56.40
2019-04-07T11:15:47.793Z,56.10
2019-04-07T11:18:20.834Z,55.00
2019-04-07T11:20:54.423Z,54.80
2019-04-07T11:23:30.159Z,54.00
2019-04-07T11:26:16.745Z,53.70
2019-04-07T11:28:53.686Z,53.70
2019-04-07T11:31:36.923Z,53.10
2019-04-07T11:34:09.597Z,53.50
2019-04-07T11:36:57.842Z,53.10
2019-04-07T11:39:33.967Z,54.10
2019-04-07T11:42:05.739Z,52.90
2019-04-07T11:44:40.077Z,53.90
2019-04-07T11:47:28.617Z,54.30
2019-04-07T11:49:59.297Z,51.80
2019-04-07T11:52:35.343Z,51.60
2019-04-07T11:55:14.234Z,52.00
2019-04-07T11:57:48.300Z,52.00
2019-04-07T12:00:21.681Z,51.60
2019-04-07T12:02:53.317Z,51.70
2019-04-07T12:05:33.277Z,51.00
2019-04-07T12:08:16.118Z,50.10
2019-04-07T12:11:02.236Z,50.50
2019-04-07T12:13:31.286Z,49.40
2019-04-07T12:16:02.115Z,48.70
2019-04-07T12:18:38.671Z,48.50
2019-04-07T12:21:09.293Z,49.70
2019-04-07T12:23:52.752Z,51.30
2019-04-07T12:26:24.713Z,52.40
2019-04-07T12:28:56.066Z,51.30
2019-04-07T12:31:26.911Z,51.30
2019-04-07T12:33:58.502Z,52.80
2019-04-07T12:36:40.957Z,51.50
2019-04-07T12:39:27.561Z,47.20
2019-04-07T12:41:59.094Z,49.00
2019-04-07T12:44:46.358Z,48.70
2019-04-07T12:47:17.128Z,48.20
2019-04-07T12:50:04.109Z,48.20
2019-04-07T12:52:46.377Z,48.80
2019-04-07T12:55:36.125Z,47.70
2019-04-07T12:58:11.399Z,46.10
2019-04-07T13:01:01.372Z,46.50
2019-04-07T13:03:30.436Z,47.60
2019-04-07T13:06:01.827Z,46.50
2019-04-07T13:08:34.967Z,47.10
2019-04-07T13:11:08.701Z,45.10
2019-04-07T13:13:40.619Z,46.80
2019-04-07T13:16:20.215Z,46.50
2019-04-07T13:19:09.589Z,46.40
2019-04-07T13:21:39.304Z,46.70
2019-04-07T13:24:33.125Z,46.70
2019-04-07T13:27:02.901Z,45.40
2019-04-07T13:29:32.328Z,43.50
2019-04-07T13:32:06.030Z,44.80
2019-04-07T13:34:52.529Z,42.00
2019-04-07T13:37:26.464Z,41.70
2019-04-07T13:40:10.040Z,40.80
2019-04-07T13:42:56.629Z,42.80
2019-04-07T13:45:46.203Z,44.40
2019-04-07T13:48:32.288Z,43.30
2019-04-07T13:51:18.478Z,43.30
2019-04-07T13:53:59.853Z,44.90
2019-04-07T13:56:32.678Z,44.80
2019-04-07T13:59:12.750Z,44.60
2019-04-07T14:01:59.468Z,43.80
2019-04-07T14:04:41.143Z,43.30
2019-04-07T14:07:28.135Z,42.60
2019-04-07T14:10:05.427Z,42.20
2019-04-07T14:12:45.441Z,40.10
2019-04-07T14:15:31.227Z,39.80
2019-04-07T14:18:04.690Z,39.80
2019-04-07T14:20:44.149Z,39.20
2019-04-07T14:23:24.058Z,39.70
2019-04-07T14:26:03.524Z,40.30
2019-04-07T14:28:46.425Z,38.00
2019-04-07T14:31:32.417Z,38.50
2019-04-07T14:34:05.558Z,40.40
2019-04-07T14:36:44.279Z,43.60
2019-04-07T14:39:27.133Z,41.40
2019-04-07T14:42:06.727Z,41.90
2019-04-07T14:44:38.600Z,40.30
2019-04-07T14:47:08.982Z,39.40
2019-04-07T14:49:39.261Z,40.70
2019-04-07T14:52:26.397Z,39.80
2019-04-07T14:55:06.379Z,40.40
2019-04-07T14:57:42.717Z,39.30
2019-04-07T15:00:20.423Z,49.20
2019-04-07T15:02:49.894Z,48.30
2019-04-07T15:05:25.204Z,44.80
2019-04-07T15:07:59.470Z,44.10
2019-04-07T15:10:35.151Z,50.00
2019-04-07T15:13:05.408Z,48.50
2019-04-07T15:15:33.902Z,46.00
2019-04-07T15:18:03.569Z,51.30
2019-04-07T15:20:32.351Z,54.80
2019-04-07T15:23:01.910Z,55.10
2019-04-07T15:25:31.376Z,55.20
2019-04-07T15:28:01.068Z,56.80
2019-04-07T15:30:31.002Z,58.30
2019-04-07T15:33:01.544Z,58.00
2019-04-07T15:35:30.275Z,58.10
2019-04-07T15:37:59.205Z,58.70
2019-04-07T15:40:28.217Z,59.20
2019-04-07T15:42:56.920Z,57.90
2019-04-07T15:45:26.564Z,57.10
2019-04-07T15:47:56.362Z,57.20
2019-04-07T15:50:29.274Z,57.90
2019-04-07T15:52:55.299Z,58.40
2019-04-07T15:55:31.344Z,58.50
2019-04-07T15:57:57.340Z,59.40
2019-04-07T16:00:25.758Z,59.00
2019-04-07T16:02:54.891Z,60.50
2019-04-07T16:05:23.461Z,58.80
2019-04-07T16:07:54.318Z,58.70
2019-04-07T16:10:23.944Z,58.80
2019-04-07T16:12:54.343Z,58.00
2019-04-07T16:15:23.143Z,58.40
2019-04-07T16:17:52.300Z,58.10
2019-04-07T16:20:25.174Z,59.30
2019-04-07T16:22:52.765Z,59.20
2019-04-07T16:25:26.176Z,58.20
2019-04-07T16:27:52.247Z,59.30
2019-04-07T16:30:21.589Z,58.60
2019-04-07T16:32:50.178Z,59.80
2019-04-07T16:35:19.220Z,59.90
2019-04-07T16:37:47.907Z,61.20
2019-04-07T16:40:17.150Z,61.00
2019-04-07T16:43:01.238Z,63.00
2019-04-07T16:45:17.966Z,63.20
2019-04-07T16:47:46.653Z,63.80
2019-04-07T16:50:18.005Z,64.50
2019-04-07T16:52:46.967Z,64.60
2019-04-07T16:55:33.640Z,65.60
2019-04-07T16:58:03.278Z,65.50
2019-04-07T17:00:32.406Z,66.40
2019-04-07T17:03:01.334Z,66.90
2019-04-07T17:05:30.385Z,67.00
2019-04-07T17:07:59.482Z,67.50
2019-04-07T17:10:32.331Z,68.00
2019-04-07T17:13:00.778Z,68.40
2019-04-07T17:15:29.613Z,68.10
2019-04-07T17:17:58.859Z,68.70
2019-04-07T17:20:28.452Z,69.30
2019-04-07T17:22:58.248Z,69.10
2019-04-07T17:25:26.954Z,69.90
2019-04-07T17:28:00.433Z,70.50
2019-04-07T17:30:28.064Z,70.50
2019-04-07T17:32:56.757Z,71.00
2019-04-07T17:35:25.199Z,70.50
2019-04-07T17:37:56.580Z,71.20
2019-04-07T17:40:32.313Z,71.70
2019-04-07T17:43:02.980Z,71.90
2019-04-07T17:45:33.372Z,72.30
2019-04-07T17:48:06.103Z,73.20
2019-04-07T17:50:44.477Z,73.40
2019-04-07T17:53:21.217Z,73.70
2019-04-07T17:55:51.485Z,74.60
2019-04-07T17:58:24.592Z,74.30
2019-04-07T18:00:55.028Z,74.40
2019-04-07T18:03:31.638Z,74.90
2019-04-07T18:06:08.479Z,74.70
2019-04-07T18:09:06.175Z,75.10
2019-04-07T18:11:31.799Z,75.40
2019-04-07T18:14:19.151Z,75.80
2019-04-07T18:16:55.118Z,75.90
2019-04-07T18:19:28.382Z,76.00
2019-04-07T18:22:12.558Z,76.40
2019-04-07T18:24:43.506Z,76.10
2019-04-07T18:27:30.679Z,76.30
2019-04-07T18:30:16.401Z,76.00
2019-04-07T18:32:46.954Z,75.50
2019-04-07T18:35:35.508Z,74.60
2019-04-07T18:38:09.399Z,74.90
2019-04-07T18:40:46.435Z,75.40
2019-04-07T18:43:22.678Z,75.50
2019-04-07T18:45:55.899Z,75.50
2019-04-07T18:48:28.513Z,75.70
2019-04-07T18:50:58.696Z,76.00
2019-04-07T18:53:38.500Z,75.80
2019-04-07T18:56:11.751Z,75.90
2019-04-07T18:58:52.510Z,75.10
2019-04-07T19:01:39.961Z,75.60
2019-04-07T19:04:30.354Z,76.20
2019-04-07T19:07:00.600Z,76.50
2019-04-07T19:09:32.260Z,76.50
2019-04-07T19:12:21.721Z,77.20
2019-04-07T19:15:03.982Z,77.40
2019-04-07T19:17:34.726Z,77.60
2019-04-07T19:20:09.259Z,77.80
2019-04-07T19:22:49.047Z,78.40
2019-04-07T19:25:21.254Z,78.90
2019-04-07T19:28:01.069Z,79.70
2019-04-07T19:30:46.821Z,79.00
2019-04-07T19:33:24.550Z,78.90
2019-04-07T19:36:12.227Z,79.90
2019-04-07T19:38:43.317Z,79.90
2019-04-07T19:41:30.948Z,79.90
2019-04-07T19:44:00.397Z,79.80
2019-04-07T19:46:43.807Z,80.10
2019-04-07T19:49:17.861Z,80.20
2019-04-07T19:52:05.398Z,80.70
2019-04-07T19:54:40.142Z,81.60
2019-04-07T19:57:29.845Z,81.70
2019-04-07T20:00:00.563Z,83.20
2019-04-07T20:02:42.549Z,83.50
2019-04-07T20:05:19.606Z,83.60
2019-04-07T20:08:02.954Z,83.20
2019-04-07T20:10:35.889Z,83.30
2019-04-07T20:13:18.017Z,83.00
2019-04-07T20:15:56.129Z,82.40
2019-04-07T20:18:28.270Z,82.30
2019-04-07T20:21:03.638Z,82.10
2019-04-07T20:23:34.453Z,82.20
2019-04-07T20:26:07.990Z,83.20
2019-04-07T20:28:40.750Z,83.20
2019-04-07T20:31:10.524Z,83.20
2019-04-07T20:33:40.706Z,83.50
2019-04-07T20:36:17.722Z,83.50
2019-04-07T20:38:58.607Z,84.00
2019-04-07T20:41:38.131Z,83.00
2019-04-07T20:44:08.218Z,83.00
2019-04-07T20:46:53.699Z,83.00
2019-04-07T20:49:25.200Z,82.80
2019-04-07T20:52:13.292Z,82.10
2019-04-07T20:54:53.047Z,82.10
2019-04-07T20:57:41.296Z,82.10
2019-04-07T21:00:30.661Z,82.00
2019-04-07T21:03:17.174Z,81.90
2019-04-07T21:05:55.924Z,81.80
2019-04-07T21:08:30.373Z,80.70
2019-04-07T21:11:04.673Z,80.50
2019-04-07T21:13:51.282Z,80.80
2019-04-07T21:16:29.511Z,80.90
2019-04-07T21:19:05.493Z,80.90
2019-04-07T21:21:34.587Z,80.80
2019-04-07T21:24:21.320Z,80.70
2019-04-07T21:27:08.068Z,81.00
2019-04-07T21:29:41.387Z,81.10
2019-04-07T21:32:10.504Z,81.60
2019-04-07T21:34:40.650Z,81.30
2019-04-07T21:37:20.098Z,81.20
2019-04-07T21:39:50.191Z,81.10
2019-04-07T21:42:27.405Z,80.90
2019-04-07T21:45:14.749Z,80.40
2019-04-07T21:47:46.085Z,80.80
2019-04-07T21:50:22.947Z,81.30
2019-04-07T21:53:01.220Z,81.60
2019-04-07T21:55:34.570Z,81.30
2019-04-07T21:58:05.142Z,81.10
2019-04-07T22:00:51.466Z,81.20
2019-04-07T22:03:38.162Z,81.30
2019-04-07T22:06:26.594Z,81.10
2019-04-07T22:09:00.043Z,81.00
2019-04-07T22:11:30.460Z,80.50
2019-04-07T22:13:59.194Z,81.50
2019-04-07T22:16:31.425Z,81.50
2019-04-07T22:18:58.803Z,81.40
2019-04-07T22:21:27.784Z,81.40
2019-04-07T22:23:56.259Z,81.70
2019-04-07T22:26:24.812Z,82.70
2019-04-07T22:28:53.626Z,82.20
2019-04-07T22:31:26.924Z,82.30
2019-04-07T22:33:57.425Z,82.20
2019-04-07T22:36:25.652Z,82.20
2019-04-07T22:38:56.509Z,83.10
2019-04-07T22:41:25.050Z,83.10
2019-04-07T22:43:55.363Z,83.00
2019-04-07T22:46:26.934Z,83.10
2019-04-07T22:48:58.703Z,82.90
2019-04-07T22:51:27.410Z,82.90
2019-04-07T22:53:57.743Z,82.70
2019-04-07T22:56:26.370Z,82.80
2019-04-07T22:58:54.845Z,82.70
2019-04-07T23:01:23.346Z,82.00
2019-04-07T23:03:52.098Z,81.00
2019-04-07T23:06:21.042Z,80.40
2019-04-07T23:08:49.657Z,80.00
2019-04-07T23:11:18.487Z,79.40
2019-04-07T23:13:47.246Z,79.90
2019-04-07T23:16:17.389Z,79.70
2019-04-07T23:18:46.500Z,79.30
2019-04-07T23:21:15.121Z,79.50
2019-04-07T23:23:43.569Z,80.50
2019-04-07T23:26:12.035Z,79.80
2019-04-07T23:28:40.478Z,80.50
2019-04-07T23:31:09.642Z,80.50
2019-04-07T23:33:38.363Z,80.80
2019-04-07T23:36:06.951Z,80.50
2019-04-07T23:38:35.390Z,80.80
2019-04-07T23:41:03.859Z,80.50
2019-04-07T23:43:32.328Z,80.80
2019-04-07T23:46:02.089Z,80.70
2019-04-07T23:48:30.813Z,79.90
2019-04-07T23:50:59.297Z,80.20
2019-04-07T23:54:04.426Z,79.60
2019-04-07T23:56:33.664Z,79.80
2019-04-07T23:59:02.600Z,79.60
