createdAt,value
2023-04-26T00:00:55.424Z,3.10
2023-04-26T00:03:23.626Z,3.00
2023-04-26T00:05:51.869Z,3.03
2023-04-26T00:08:20.228Z,2.70
2023-04-26T00:10:48.279Z,2.33
2023-04-26T00:13:18.098Z,2.13
2023-04-26T00:15:46.249Z,2.65
2023-04-26T00:18:14.335Z,3.20
2023-04-26T00:20:42.596Z,2.35
2023-04-26T00:23:11.068Z,3.05
2023-04-26T00:25:39.382Z,2.13
2023-04-26T00:36:48.034Z,3.92
2023-04-26T00:39:16.311Z,3.28
2023-04-26T00:41:44.323Z,2.90
2023-04-26T00:44:12.639Z,3.67
2023-04-26T00:46:42.149Z,3.25
2023-04-26T00:49:12.729Z,3.40
2023-04-26T00:51:40.854Z,3.53
2023-04-26T00:54:10.523Z,3.20
2023-04-26T00:56:40.002Z,3.40
2023-04-26T00:59:08.382Z,3.78
2023-04-26T01:01:38.009Z,3.58
2023-04-26T01:04:08.268Z,3.88
2023-04-26T01:06:38.501Z,3.88
2023-04-26T01:09:10.083Z,3.50
2023-04-26T01:11:38.588Z,3.60
2023-04-26T01:14:08.442Z,3.42
2023-04-26T01:16:36.880Z,3.60
2023-04-26T01:19:13.593Z,3.88
2023-04-26T01:21:42.591Z,3.65
2023-04-26T01:24:13.467Z,3.67
2023-04-26T01:26:45.916Z,3.85
2023-04-26T01:31:44.787Z,3.50
2023-04-26T01:34:13.145Z,3.83
2023-04-26T01:36:41.579Z,3.75
2023-04-26T01:39:09.661Z,3.90
2023-04-26T01:41:39.183Z,3.03
2023-04-26T01:44:07.293Z,3.40
2023-04-26T01:46:35.578Z,3.65
2023-04-26T01:49:03.698Z,3.78
2023-04-26T01:51:32.811Z,4.10
2023-04-26T01:54:00.895Z,2.90
2023-04-26T01:56:29.045Z,2.83
2023-04-26T01:58:59.297Z,3.03
2023-04-26T02:01:27.384Z,3.03
2023-04-26T02:03:55.528Z,3.20
2023-04-26T02:06:23.956Z,3.00
2023-04-26T02:08:53.696Z,2.90
2023-04-26T02:11:23.213Z,3.25
2023-04-26T02:13:53.320Z,3.80
2023-04-26T02:16:23.920Z,3.10
2023-04-26T02:18:53.519Z,3.15
2023-04-26T02:21:22.597Z,3.40
2023-04-26T02:23:50.765Z,3.30
2023-04-26T02:26:18.827Z,3.60
2023-04-26T02:28:46.853Z,3.42
2023-04-26T02:31:15.135Z,3.28
2023-04-26T02:33:44.647Z,4.32
2023-04-26T02:36:13.710Z,3.42
2023-04-26T02:38:41.880Z,3.92
2023-04-26T02:41:10.220Z,5.60
2023-04-26T02:43:38.253Z,3.70
2023-04-26T02:46:08.665Z,3.90
2023-04-26T02:48:36.915Z,3.90
2023-04-26T02:51:07.364Z,4.28
2023-04-26T02:53:35.596Z,3.90
2023-04-26T02:56:03.769Z,4.07
2023-04-26T02:58:31.839Z,3.70
2023-04-26T03:01:01.572Z,3.88
2023-04-26T03:03:31.005Z,3.75
2023-04-26T03:05:59.307Z,3.90
2023-04-26T03:08:29.119Z,4.20
2023-04-26T03:10:57.122Z,4.07
2023-04-26T03:13:25.425Z,4.20
2023-04-26T03:15:56.282Z,4.45
2023-04-26T03:18:24.357Z,7.32
2023-04-26T03:20:53.158Z,5.30
2023-04-26T03:23:24.451Z,4.97
2023-04-26T03:25:54.913Z,4.15
2023-04-26T03:28:23.791Z,4.55
2023-04-26T03:30:51.980Z,4.07
2023-04-26T03:33:20.775Z,4.68
2023-04-26T03:35:48.956Z,3.88
2023-04-26T03:38:17.324Z,3.88
2023-04-26T03:40:46.432Z,5.00
2023-04-26T03:43:16.123Z,5.68
2023-04-26T03:45:48.811Z,4.15
2023-04-26T03:48:17.433Z,4.38
2023-04-26T03:50:46.797Z,4.22
2023-04-26T03:53:14.965Z,4.70
2023-04-26T03:55:43.369Z,6.00
2023-04-26T03:58:11.433Z,5.75
2023-04-26T04:00:41.259Z,4.72
2023-04-26T04:03:09.765Z,4.03
2023-04-26T04:05:38.182Z,3.60
2023-04-26T04:08:06.754Z,3.80
2023-04-26T04:10:34.957Z,4.72
2023-04-26T04:13:02.994Z,3.75
2023-04-26T04:15:31.948Z,3.75
2023-04-26T04:18:01.547Z,4.18
2023-04-26T04:20:29.597Z,4.07
2023-04-26T04:22:58.930Z,4.22
2023-04-26T04:25:27.153Z,4.43
2023-04-26T04:27:56.665Z,4.80
2023-04-26T04:30:26.335Z,4.88
2023-04-26T04:32:54.531Z,4.30
2023-04-26T04:35:28.665Z,4.45
2023-04-26T04:37:57.716Z,4.45
2023-04-26T04:40:27.129Z,4.00
2023-04-26T04:42:56.480Z,4.70
2023-04-26T04:45:27.077Z,6.22
2023-04-26T04:47:56.777Z,4.50
2023-04-26T04:50:26.290Z,4.03
2023-04-26T04:52:54.331Z,3.78
2023-04-26T04:55:23.241Z,3.40
2023-04-26T04:57:51.369Z,3.83
2023-04-26T05:00:21.273Z,3.70
2023-04-26T05:02:54.232Z,3.65
2023-04-26T05:05:22.750Z,4.00
2023-04-26T05:07:52.200Z,3.72
2023-04-26T05:10:20.602Z,3.90
2023-04-26T05:12:48.762Z,4.65
2023-04-26T05:15:16.905Z,4.15
2023-04-26T05:17:45.467Z,3.00
2023-04-26T05:22:48.287Z,3.00
2023-04-26T05:25:18.566Z,2.85
2023-04-26T05:27:50.280Z,3.25
2023-04-26T05:30:32.267Z,2.70
2023-04-26T05:33:08.080Z,2.80
2023-04-26T05:35:50.718Z,2.65
2023-04-26T05:38:18.932Z,2.28
2023-04-26T05:40:49.028Z,2.67
2023-04-26T05:43:17.121Z,2.33
2023-04-26T05:45:52.159Z,2.30
2023-04-26T05:48:22.138Z,2.67
2023-04-26T05:50:50.617Z,2.28
2023-04-26T05:53:19.277Z,2.17
2023-04-26T05:55:48.908Z,1.95
2023-04-26T05:58:17.199Z,2.03
2023-04-26T06:00:46.712Z,1.85
2023-04-26T06:03:15.076Z,2.13
2023-04-26T06:05:43.431Z,1.98
2023-04-26T06:08:12.373Z,1.70
2023-04-26T06:10:40.464Z,1.60
2023-04-26T06:13:09.908Z,1.85
2023-04-26T06:15:39.545Z,2.55
2023-04-26T06:18:07.748Z,2.72
2023-04-26T06:20:36.131Z,2.17
2023-04-26T06:23:07.716Z,1.92
2023-04-26T06:25:37.095Z,2.63
2023-04-26T06:28:05.972Z,2.17
2023-04-26T06:30:35.529Z,2.00
2023-04-26T06:33:04.282Z,2.05
2023-04-26T06:35:33.897Z,1.95
2023-04-26T06:38:03.620Z,2.03
2023-04-26T06:40:31.701Z,2.00
2023-04-26T06:43:01.554Z,1.83
2023-04-26T06:45:43.585Z,1.85
2023-04-26T06:48:13.197Z,1.90
2023-04-26T06:50:41.496Z,2.78
2023-04-26T06:53:09.904Z,1.50
2023-04-26T06:55:38.022Z,2.10
2023-04-26T06:58:08.032Z,2.08
2023-04-26T07:00:36.175Z,2.20
2023-04-26T07:03:05.854Z,1.70
2023-04-26T07:05:34.020Z,2.03
2023-04-26T07:08:02.170Z,1.65
2023-04-26T07:10:30.317Z,1.95
2023-04-26T07:12:58.354Z,1.80
2023-04-26T07:15:26.470Z,1.90
2023-04-26T07:17:54.522Z,2.13
2023-04-26T07:20:24.245Z,2.17
2023-04-26T07:22:52.599Z,1.80
2023-04-26T07:25:20.926Z,1.95
2023-04-26T07:27:51.569Z,1.80
2023-04-26T07:30:20.356Z,1.58
2023-04-26T07:32:48.536Z,1.88
2023-04-26T07:35:16.876Z,1.67
2023-04-26T07:37:46.519Z,2.05
2023-04-26T07:40:15.308Z,2.05
2023-04-26T07:42:43.406Z,1.60
2023-04-26T07:45:12.737Z,1.58
2023-04-26T07:47:40.861Z,1.42
2023-04-26T07:50:10.724Z,1.73
2023-04-26T07:52:39.218Z,1.88
2023-04-26T07:55:10.281Z,2.13
2023-04-26T07:57:38.558Z,1.70
2023-04-26T08:00:09.711Z,1.90
2023-04-26T08:02:44.931Z,1.75
2023-04-26T08:05:14.275Z,1.63
2023-04-26T08:07:43.203Z,1.75
2023-04-26T08:10:14.688Z,2.42
2023-04-26T08:12:42.876Z,1.75
2023-04-26T08:15:12.565Z,1.70
2023-04-26T08:17:41.414Z,1.75
2023-04-26T08:20:10.625Z,1.67
2023-04-26T08:22:40.874Z,1.65
2023-04-26T08:25:09.686Z,2.08
2023-04-26T08:27:39.845Z,2.13
2023-04-26T08:30:09.053Z,1.88
2023-04-26T08:32:37.143Z,1.80
2023-04-26T08:37:55.723Z,1.73
2023-04-26T08:40:25.727Z,1.90
2023-04-26T08:42:55.209Z,1.42
2023-04-26T08:45:23.810Z,1.40
2023-04-26T08:47:54.445Z,1.48
2023-04-26T08:50:24.770Z,1.63
2023-04-26T08:52:53.843Z,1.63
2023-04-26T08:55:22.510Z,1.25
2023-04-26T08:57:51.835Z,1.63
2023-04-26T09:00:22.185Z,1.38
2023-04-26T09:02:52.993Z,1.40
2023-04-26T09:05:24.151Z,1.60
2023-04-26T09:07:54.696Z,1.60
2023-04-26T09:10:23.499Z,1.80
2023-04-26T09:12:53.753Z,2.30
2023-04-26T09:15:26.599Z,1.95
2023-04-26T09:17:55.442Z,1.63
2023-04-26T09:20:26.510Z,1.48
2023-04-26T09:22:56.221Z,1.88
2023-04-26T09:25:29.735Z,1.63
2023-04-26T09:27:58.559Z,1.90
2023-04-26T09:30:29.104Z,1.60
2023-04-26T09:32:59.203Z,1.85
2023-04-26T09:35:31.754Z,1.50
2023-04-26T09:38:07.979Z,1.67
2023-04-26T09:40:41.818Z,1.50
2023-04-26T09:43:11.800Z,1.90
2023-04-26T09:45:50.728Z,2.10
2023-04-26T09:48:22.445Z,1.90
2023-04-26T09:50:53.181Z,1.88
2023-04-26T09:53:31.263Z,1.80
2023-04-26T09:56:08.612Z,1.60
2023-04-26T09:58:38.350Z,1.42
2023-04-26T10:01:09.196Z,1.50
2023-04-26T10:03:38.545Z,1.55
2023-04-26T10:06:07.498Z,1.50
2023-04-26T10:08:36.878Z,1.38
2023-04-26T10:11:07.714Z,1.27
2023-04-26T10:13:36.497Z,1.20
2023-04-26T10:16:07.516Z,1.17
2023-04-26T10:18:35.833Z,1.42
2023-04-26T10:21:10.676Z,1.15
2023-04-26T10:23:39.564Z,1.63
2023-04-26T10:26:07.820Z,2.00
2023-04-26T10:28:59.968Z,2.13
2023-04-26T10:32:04.373Z,1.40
2023-04-26T10:34:36.448Z,1.42
2023-04-26T10:37:14.716Z,1.38
2023-04-26T10:39:43.760Z,1.48
2023-04-26T10:42:26.652Z,1.50
2023-04-26T10:44:56.189Z,1.00
2023-04-26T10:47:30.391Z,1.20
2023-04-26T10:50:09.271Z,1.25
2023-04-26T10:52:38.034Z,0.98
2023-04-26T10:55:07.874Z,1.00
2023-04-26T10:57:50.508Z,1.00
2023-04-26T11:00:32.916Z,0.70
2023-04-26T11:03:07.272Z,0.77
2023-04-26T11:05:43.022Z,1.00
2023-04-26T11:08:17.729Z,1.23
2023-04-26T11:10:52.476Z,4.85
2023-04-26T11:13:21.344Z,3.13
2023-04-26T11:15:54.568Z,1.35
2023-04-26T11:18:23.253Z,1.10
2023-04-26T11:20:53.207Z,0.68
2023-04-26T11:23:22.021Z,1.50
2023-04-26T11:25:50.301Z,0.80
2023-04-26T11:28:20.345Z,0.88
2023-04-26T11:30:50.392Z,1.00
2023-04-26T11:33:22.249Z,1.10
2023-04-26T11:35:52.294Z,1.10
2023-04-26T11:38:23.638Z,1.50
2023-04-26T11:40:56.355Z,1.80
2023-04-26T11:43:30.506Z,1.83
2023-04-26T11:46:01.364Z,1.60
2023-04-26T11:48:29.935Z,2.08
2023-04-26T11:51:00.764Z,1.35
2023-04-26T11:53:37.497Z,1.42
2023-04-26T11:56:07.114Z,1.80
2023-04-26T11:58:35.321Z,1.40
2023-04-26T12:01:03.691Z,1.02
2023-04-26T12:03:33.734Z,1.25
2023-04-26T12:06:03.852Z,1.20
2023-04-26T12:08:34.229Z,1.40
2023-04-26T12:11:03.254Z,1.30
2023-04-26T12:13:32.540Z,1.20
2023-04-26T12:16:01.107Z,6.75
2023-04-26T12:18:33.762Z,1.98
2023-04-26T12:21:03.449Z,1.17
2023-04-26T12:23:39.328Z,1.23
2023-04-26T12:26:11.145Z,1.10
2023-04-26T12:28:39.594Z,0.82
2023-04-26T12:31:08.257Z,0.77
2023-04-26T12:33:37.166Z,1.45
2023-04-26T12:36:12.137Z,1.10
2023-04-26T12:38:40.491Z,1.00
2023-04-26T12:41:08.929Z,1.02
2023-04-26T12:43:37.365Z,1.15
2023-04-26T12:46:05.741Z,0.95
2023-04-26T12:48:33.917Z,1.15
2023-04-26T12:51:02.389Z,1.27
2023-04-26T12:53:31.911Z,1.00
2023-04-26T12:56:00.134Z,3.10
2023-04-26T12:58:29.231Z,2.20
2023-04-26T13:00:57.421Z,1.00
2023-04-26T13:03:25.645Z,0.80
2023-04-26T13:05:54.072Z,0.95
2023-04-26T13:08:22.803Z,1.30
2023-04-26T13:10:52.428Z,0.80
2023-04-26T13:13:23.904Z,0.93
2023-04-26T13:18:22.712Z,1.23
2023-04-26T13:20:51.393Z,1.55
2023-04-26T13:23:19.573Z,1.55
2023-04-26T13:25:48.078Z,1.20
2023-04-26T13:28:17.444Z,1.00
2023-04-26T13:30:45.940Z,1.15
2023-04-26T13:33:14.553Z,1.10
2023-04-26T13:35:42.730Z,1.13
2023-04-26T13:38:11.325Z,0.73
2023-04-26T13:40:39.624Z,0.88
2023-04-26T13:43:07.709Z,0.88
2023-04-26T13:45:37.083Z,0.60
2023-04-26T13:48:05.662Z,0.63
2023-04-26T13:50:33.796Z,1.05
2023-04-26T13:53:01.864Z,0.85
2023-04-26T13:55:30.855Z,1.80
2023-04-26T13:57:59.103Z,6.03
2023-04-26T14:00:27.351Z,1.10
2023-04-26T14:02:57.429Z,1.17
2023-04-26T14:05:25.988Z,1.50
2023-04-26T14:07:55.289Z,1.58
2023-04-26T14:10:23.804Z,1.00
2023-04-26T14:12:52.117Z,0.95
2023-04-26T14:15:20.356Z,1.27
2023-04-26T14:17:48.977Z,1.00
2023-04-26T14:20:18.925Z,1.00
2023-04-26T14:22:48.581Z,0.90
2023-04-26T14:25:16.919Z,1.15
2023-04-26T14:27:45.088Z,1.23
2023-04-26T14:30:13.790Z,1.40
2023-04-26T14:32:42.453Z,1.10
2023-04-26T14:35:11.049Z,0.95
2023-04-26T14:37:40.506Z,1.30
2023-04-26T14:40:10.115Z,1.05
2023-04-26T14:42:44.236Z,1.33
2023-04-26T14:45:12.718Z,1.05
2023-04-26T14:47:41.117Z,1.15
2023-04-26T14:50:11.282Z,1.30
2023-04-26T14:52:41.523Z,1.33
2023-04-26T14:55:10.197Z,1.20
2023-04-26T14:57:38.406Z,2.92
2023-04-26T15:00:09.101Z,1.92
2023-04-26T15:02:37.526Z,1.08
2023-04-26T15:05:07.701Z,1.23
2023-04-26T15:07:36.045Z,0.95
2023-04-26T15:10:06.526Z,1.08
2023-04-26T15:12:34.735Z,1.10
2023-04-26T15:15:02.983Z,1.08
2023-04-26T15:17:33.100Z,1.10
2023-04-26T15:20:02.631Z,0.82
2023-04-26T15:22:31.401Z,1.08
2023-04-26T15:24:59.605Z,1.00
2023-04-26T15:27:29.191Z,1.02
2023-04-26T15:29:58.636Z,1.20
2023-04-26T15:32:27.315Z,0.80
2023-04-26T15:34:55.526Z,1.10
2023-04-26T15:37:23.834Z,11.48
2023-04-26T15:39:52.281Z,2.92
2023-04-26T15:42:20.485Z,1.38
2023-04-26T15:44:50.522Z,1.00
2023-04-26T15:47:18.564Z,1.02
2023-04-26T15:49:46.641Z,1.20
2023-04-26T15:52:17.146Z,1.23
2023-04-26T15:54:45.339Z,1.48
2023-04-26T15:57:13.402Z,1.05
2023-04-26T15:59:41.549Z,1.40
2023-04-26T16:02:11.484Z,1.23
2023-04-26T16:04:39.658Z,1.83
2023-04-26T16:07:07.900Z,1.40
2023-04-26T16:09:37.134Z,2.00
2023-04-26T16:12:05.677Z,1.88
2023-04-26T16:14:33.876Z,1.20
2023-04-26T16:17:04.299Z,1.60
2023-04-26T16:19:33.729Z,1.20
2023-04-26T16:22:01.973Z,1.33
2023-04-26T16:24:30.328Z,1.33
2023-04-26T16:27:20.996Z,1.40
2023-04-26T16:29:49.421Z,1.25
2023-04-26T16:32:17.414Z,1.15
2023-04-26T16:34:46.803Z,1.50
2023-04-26T16:37:15.508Z,1.50
2023-04-26T16:39:43.531Z,1.35
2023-04-26T16:42:11.798Z,2.90
2023-04-26T16:44:40.393Z,2.60
2023-04-26T16:47:08.464Z,4.13
2023-04-26T16:49:36.617Z,2.20
2023-04-26T16:52:06.073Z,2.20
2023-04-26T16:54:34.115Z,1.63
2023-04-26T16:57:03.719Z,1.23
2023-04-26T16:59:31.849Z,1.05
2023-04-26T17:02:00.125Z,1.05
2023-04-26T17:04:28.579Z,1.23
2023-04-26T17:06:56.774Z,1.13
2023-04-26T17:09:26.685Z,1.10
2023-04-26T17:11:54.684Z,1.58
2023-04-26T17:14:22.855Z,0.98
2023-04-26T17:16:50.894Z,1.20
2023-04-26T17:19:19.053Z,1.10
2023-04-26T17:21:47.326Z,1.45
2023-04-26T17:24:15.445Z,1.95
2023-04-26T17:26:46.873Z,1.83
2023-04-26T17:29:15.068Z,1.50
2023-04-26T17:31:44.435Z,1.73
2023-04-26T17:34:12.522Z,1.90
2023-04-26T17:36:40.645Z,1.70
2023-04-26T17:39:09.301Z,2.47
2023-04-26T17:41:38.211Z,2.25
2023-04-26T17:44:07.817Z,1.75
2023-04-26T17:46:36.068Z,1.67
2023-04-26T17:49:04.160Z,2.20
2023-04-26T17:51:32.984Z,1.40
2023-04-26T17:54:01.204Z,1.85
2023-04-26T17:56:29.226Z,1.90
2023-04-26T17:58:57.316Z,1.80
2023-04-26T18:01:27.003Z,1.60
2023-04-26T18:03:55.118Z,2.17
2023-04-26T18:06:23.382Z,3.10
2023-04-26T18:08:51.537Z,2.10
2023-04-26T18:11:21.094Z,2.10
2023-04-26T18:13:49.549Z,2.75
2023-04-26T18:16:17.900Z,4.28
2023-04-26T18:18:47.330Z,5.15
2023-04-26T18:21:15.504Z,2.40
2023-04-26T18:23:45.604Z,2.00
2023-04-26T18:26:13.674Z,2.40
2023-04-26T18:28:44.718Z,1.90
2023-04-26T18:31:12.879Z,1.73
2023-04-26T18:33:40.927Z,1.60
2023-04-26T18:36:10.699Z,2.03
2023-04-26T18:38:38.833Z,1.42
2023-04-26T18:41:06.936Z,1.60
2023-04-26T18:43:35.047Z,1.73
2023-04-26T18:46:03.251Z,2.08
2023-04-26T18:48:31.379Z,1.85
2023-04-26T18:50:59.551Z,1.40
2023-04-26T18:53:29.252Z,2.00
2023-04-26T18:55:57.592Z,1.90
2023-04-26T18:58:25.840Z,1.90
2023-04-26T19:00:54.032Z,1.90
2023-04-26T19:03:22.340Z,9.98
2023-04-26T19:05:50.759Z,13.88
2023-04-26T19:08:19.602Z,6.72
2023-04-26T19:10:49.035Z,4.93
2023-04-26T19:13:18.677Z,3.05
2023-04-26T19:15:47.189Z,2.45
2023-04-26T19:18:15.321Z,2.25
2023-04-26T19:20:43.693Z,2.05
2023-04-26T19:23:12.474Z,2.45
2023-04-26T19:25:40.566Z,1.80
2023-04-26T19:28:10.115Z,1.85
2023-04-26T19:30:38.641Z,1.60
2023-04-26T19:33:07.220Z,2.20
2023-04-26T19:35:35.526Z,1.55
2023-04-26T19:38:05.372Z,1.88
2023-04-26T19:40:33.415Z,1.65
2023-04-26T19:43:01.553Z,1.80
2023-04-26T19:45:31.949Z,1.58
2023-04-26T19:47:59.932Z,1.65
2023-04-26T19:50:28.032Z,2.00
2023-04-26T19:52:56.233Z,6.93
2023-04-26T19:55:26.687Z,5.15
2023-04-26T19:57:57.021Z,2.97
2023-04-26T20:00:25.455Z,2.72
2023-04-26T20:02:54.937Z,2.25
2023-04-26T20:05:23.203Z,2.47
2023-04-26T20:07:51.390Z,2.40
2023-04-26T20:10:21.675Z,2.67
2023-04-26T20:12:50.245Z,2.50
2023-04-26T20:15:18.608Z,3.00
2023-04-26T20:17:46.931Z,2.58
2023-04-26T20:20:16.566Z,2.67
2023-04-26T20:22:47.113Z,2.42
2023-04-26T20:25:19.830Z,2.63
2023-04-26T20:27:48.375Z,2.35
2023-04-26T20:30:17.061Z,2.13
2023-04-26T20:32:45.456Z,2.75
2023-04-26T20:35:13.883Z,2.35
2023-04-26T20:37:43.429Z,2.80
2023-04-26T20:40:12.144Z,2.92
2023-04-26T20:42:41.004Z,2.80
2023-04-26T20:45:10.153Z,2.85
2023-04-26T20:47:38.455Z,3.47
2023-04-26T20:50:09.947Z,2.40
2023-04-26T20:52:37.985Z,2.50
2023-04-26T20:55:08.700Z,2.63
2023-04-26T20:57:37.704Z,2.92
2023-04-26T21:00:07.539Z,2.70
2023-04-26T21:02:35.680Z,3.03
2023-04-26T21:05:04.345Z,2.40
2023-04-26T21:07:32.764Z,2.90
2023-04-26T21:10:00.857Z,2.53
2023-04-26T21:12:30.428Z,2.50
2023-04-26T21:14:58.484Z,3.30
2023-04-26T21:17:26.740Z,3.60
2023-04-26T21:19:55.008Z,2.33
2023-04-26T21:22:23.025Z,2.30
2023-04-26T21:24:52.501Z,2.50
2023-04-26T21:27:20.670Z,2.13
2023-04-26T21:29:50.053Z,2.75
2023-04-26T21:32:18.117Z,2.95
2023-04-26T21:34:46.306Z,2.72
2023-04-26T21:37:16.526Z,3.10
2023-04-26T21:39:44.666Z,2.70
2023-04-26T21:42:12.765Z,2.67
2023-04-26T21:44:40.842Z,3.08
2023-04-26T21:47:10.563Z,2.95
2023-04-26T21:49:39.625Z,3.20
2023-04-26T21:52:07.661Z,2.80
2023-04-26T21:54:36.721Z,2.65
2023-04-26T21:57:06.803Z,2.75
2023-04-26T21:59:35.254Z,2.80
2023-04-26T22:02:03.696Z,2.50
2023-04-26T22:04:33.146Z,2.45
2023-04-26T22:07:01.148Z,2.58
2023-04-26T22:09:29.242Z,2.92
2023-04-26T22:11:57.462Z,2.95
2023-04-26T22:14:25.517Z,3.50
2023-04-26T22:16:53.855Z,3.28
2023-04-26T22:19:22.122Z,3.05
2023-04-26T22:21:51.525Z,2.83
2023-04-26T22:24:19.586Z,2.85
2023-04-26T22:26:48.157Z,4.03
2023-04-26T22:29:16.266Z,3.30
2023-04-26T22:31:44.483Z,3.08
2023-04-26T22:34:12.578Z,3.42
2023-04-26T22:36:40.782Z,3.60
2023-04-26T22:39:10.513Z,3.17
2023-04-26T22:41:40.735Z,3.35
2023-04-26T22:44:09.243Z,3.55
2023-04-26T22:46:37.550Z,3.40
2023-04-26T22:49:05.781Z,3.38
2023-04-26T22:51:33.836Z,3.28
2023-04-26T22:54:01.905Z,3.65
2023-04-26T22:56:31.630Z,3.17
2023-04-26T22:58:59.653Z,3.05
2023-04-26T23:01:27.730Z,3.40
2023-04-26T23:03:55.942Z,3.60
2023-04-26T23:06:23.944Z,3.67
2023-04-26T23:08:52.024Z,3.28
2023-04-26T23:11:20.149Z,3.50
2023-04-26T23:13:52.162Z,3.42
2023-04-26T23:16:21.412Z,3.65
2023-04-26T23:18:49.467Z,3.65
2023-04-26T23:21:17.495Z,3.33
2023-04-26T23:23:45.742Z,4.10
2023-04-26T23:26:14.335Z,3.70
2023-04-26T23:28:42.321Z,3.40
2023-04-26T23:31:11.835Z,4.07
2023-04-26T23:33:39.891Z,3.95
2023-04-26T23:36:09.091Z,4.18
2023-04-26T23:41:35.217Z,3.50
2023-04-26T23:44:03.442Z,4.53
2023-04-26T23:46:32.961Z,3.90
2023-04-26T23:49:01.268Z,4.20
2023-04-26T23:51:29.504Z,3.65
2023-04-26T23:53:57.518Z,4.03
2023-04-26T23:56:25.711Z,4.63
2023-04-26T23:58:53.759Z,3.83
