createdAt,value
2018-06-29T00:01:22.678Z,97933.94
2018-06-29T00:03:51.877Z,97925.87
2018-06-29T00:06:20.908Z,97927.28
2018-06-29T00:08:49.897Z,97927.77
2018-06-29T00:11:18.928Z,97923.94
2018-06-29T00:13:47.993Z,97930.30
2018-06-29T00:16:17.104Z,97929.41
2018-06-29T00:18:46.156Z,97933.34
2018-06-29T00:21:15.119Z,97931.41
2018-06-29T00:23:44.088Z,97938.72
2018-06-29T00:26:13.052Z,97931.44
2018-06-29T00:28:42.031Z,97932.55
2018-06-29T00:31:11.072Z,97928.02
2018-06-29T00:33:40.088Z,97930.05
2018-06-29T00:36:09.208Z,97921.66
2018-06-29T00:38:38.232Z,97917.52
2018-06-29T00:41:07.203Z,97917.48
2018-06-29T00:43:36.221Z,97912.85
2018-06-29T00:46:05.236Z,97913.70
2018-06-29T00:48:34.191Z,97909.77
2018-06-29T00:51:03.268Z,97908.34
2018-06-29T00:53:32.243Z,97903.09
2018-06-29T00:56:01.241Z,97903.54
2018-06-29T00:58:30.269Z,97894.03
2018-06-29T01:00:59.334Z,97893.41
2018-06-29T01:03:28.308Z,97883.11
2018-06-29T01:05:57.369Z,97889.77
2018-06-29T01:08:26.344Z,97889.37
2018-06-29T01:10:55.323Z,97887.84
2018-06-29T01:13:24.458Z,97889.23
2018-06-29T01:15:53.492Z,97883.17
2018-06-29T01:18:22.459Z,97881.54
2018-06-29T01:20:51.442Z,97879.88
2018-06-29T01:23:20.472Z,97881.48
2018-06-29T01:25:49.474Z,97880.86
2018-06-29T01:28:18.476Z,97877.03
2018-06-29T01:30:47.507Z,97870.34
2018-06-29T01:33:16.516Z,97872.89
2018-06-29T01:35:45.545Z,97868.08
2018-06-29T01:38:14.572Z,97863.81
2018-06-29T01:40:43.596Z,97870.56
2018-06-29T01:43:12.585Z,97860.80
2018-06-29T01:45:41.613Z,97869.55
2018-06-29T01:48:10.907Z,97872.27
2018-06-29T01:50:39.967Z,97863.72
2018-06-29T01:53:08.953Z,97866.21
2018-06-29T01:55:37.989Z,97858.67
2018-06-29T01:58:07.272Z,97862.11
2018-06-29T02:00:36.369Z,97865.52
2018-06-29T02:03:05.371Z,97866.93
2018-06-29T02:05:34.379Z,97863.98
2018-06-29T02:08:03.382Z,97859.56
2018-06-29T02:10:32.448Z,97864.11
2018-06-29T02:13:01.413Z,97871.78
2018-06-29T02:15:30.520Z,97871.29
2018-06-29T02:17:59.536Z,97866.73
2018-06-29T02:20:28.548Z,97874.47
2018-06-29T02:22:57.557Z,97874.37
2018-06-29T02:25:26.541Z,97873.52
2018-06-29T02:27:55.600Z,97871.81
2018-06-29T02:30:24.600Z,97876.34
2018-06-29T02:32:53.616Z,97872.47
2018-06-29T02:35:22.583Z,97875.39
2018-06-29T02:37:51.648Z,97871.58
2018-06-29T02:40:20.693Z,97876.83
2018-06-29T02:42:49.813Z,97882.27
2018-06-29T02:45:18.849Z,97878.77
2018-06-29T02:47:47.886Z,97875.13
2018-06-29T02:50:16.961Z,97877.45
2018-06-29T02:52:45.932Z,97879.48
2018-06-29T02:55:14.921Z,97876.05
2018-06-29T02:57:43.908Z,97872.02
2018-06-29T03:00:13.034Z,97872.14
2018-06-29T03:02:42.048Z,97878.77
2018-06-29T03:05:11.039Z,97879.09
2018-06-29T03:07:40.010Z,97872.02
2018-06-29T03:10:09.065Z,97873.66
2018-06-29T03:12:38.124Z,97870.41
2018-06-29T03:15:07.316Z,97873.33
2018-06-29T03:17:36.366Z,97872.73
2018-06-29T03:20:05.555Z,97870.83
2018-06-29T03:22:34.536Z,97867.69
2018-06-29T03:25:03.750Z,97864.54
2018-06-29T03:27:32.733Z,97864.34
2018-06-29T03:30:02.008Z,97863.85
2018-06-29T03:32:31.124Z,97860.84
2018-06-29T03:35:00.095Z,97869.03
2018-06-29T03:37:29.076Z,97870.54
2018-06-29T03:39:58.056Z,97873.78
2018-06-29T03:42:27.015Z,97875.94
2018-06-29T03:44:56.088Z,97870.20
2018-06-29T03:47:25.049Z,97861.14
2018-06-29T03:49:54.100Z,97864.30
2018-06-29T03:52:23.092Z,97860.23
2018-06-29T03:54:52.130Z,97865.60
2018-06-29T03:57:21.088Z,97859.27
2018-06-29T03:59:50.089Z,97862.40
2018-06-29T04:02:19.053Z,97855.72
2018-06-29T04:04:48.092Z,97860.16
2018-06-29T04:07:17.113Z,97859.66
2018-06-29T04:09:46.070Z,97855.19
2018-06-29T04:12:15.068Z,97853.39
2018-06-29T04:14:44.023Z,97843.81
2018-06-29T04:17:13.017Z,97841.89
2018-06-29T04:19:42.081Z,97844.39
2018-06-29T04:22:11.105Z,97848.95
2018-06-29T04:24:40.113Z,97848.13
2018-06-29T04:27:09.101Z,97846.81
2018-06-29T04:29:38.120Z,97850.05
2018-06-29T04:32:07.216Z,97848.33
2018-06-29T04:34:36.269Z,97843.66
2018-06-29T04:37:05.317Z,97838.80
2018-06-29T04:39:34.412Z,97834.50
2018-06-29T04:42:03.441Z,97836.69
2018-06-29T04:44:32.441Z,97833.22
2018-06-29T04:47:01.408Z,97835.94
2018-06-29T04:49:30.392Z,97834.75
2018-06-29T04:51:59.456Z,97830.28
2018-06-29T04:54:28.457Z,97828.30
2018-06-29T04:56:57.432Z,97829.47
2018-06-29T04:59:26.519Z,97833.56
2018-06-29T05:01:55.643Z,97826.08
2018-06-29T05:04:24.616Z,97832.26
2018-06-29T05:06:53.989Z,97833.59
2018-06-29T05:09:23.040Z,97828.17
2018-06-29T05:11:52.004Z,97827.30
2018-06-29T05:14:20.976Z,97830.22
2018-06-29T05:16:50.094Z,97832.04
2018-06-29T05:19:19.089Z,97836.54
2018-06-29T05:21:48.068Z,97833.25
2018-06-29T05:24:17.138Z,97839.19
2018-06-29T05:26:46.687Z,97831.75
2018-06-29T05:29:15.709Z,97829.49
2018-06-29T05:31:44.727Z,97827.17
2018-06-29T05:34:13.720Z,97821.41
2018-06-29T05:36:42.752Z,97822.94
2018-06-29T05:39:12.213Z,97817.28
2018-06-29T05:41:41.309Z,97822.11
2018-06-29T05:44:10.264Z,97823.08
2018-06-29T05:46:39.226Z,97820.59
2018-06-29T05:49:14.212Z,97820.38
2018-06-29T05:51:43.199Z,97819.50
2018-06-29T05:54:12.255Z,97823.67
2018-06-29T05:56:41.304Z,97822.70
2018-06-29T05:59:10.411Z,97817.34
2018-06-29T06:01:39.536Z,97825.70
2018-06-29T06:04:08.605Z,97816.09
2018-06-29T06:06:37.662Z,97816.89
2018-06-29T06:09:09.817Z,97817.07
2018-06-29T06:11:38.826Z,97819.80
2018-06-29T06:14:08.016Z,97823.41
2018-06-29T06:16:37.163Z,97821.42
2018-06-29T06:19:17.361Z,97824.91
2018-06-29T06:21:46.329Z,97824.41
2018-06-29T06:24:15.397Z,97820.66
2018-06-29T06:26:44.380Z,97823.34
2018-06-29T06:29:13.366Z,97838.82
2018-06-29T06:31:42.428Z,97832.90
2018-06-29T06:34:11.490Z,97826.59
2018-06-29T06:36:40.540Z,97820.08
2018-06-29T06:39:11.833Z,97827.94
2018-06-29T06:41:41.291Z,97823.03
2018-06-29T06:44:10.424Z,97818.23
2018-06-29T06:46:39.429Z,97823.28
2018-06-29T06:49:08.429Z,97825.37
2018-06-29T06:51:37.391Z,97815.84
2018-06-29T06:54:06.492Z,97818.73
2018-06-29T06:56:35.555Z,97814.55
2018-06-29T06:59:04.624Z,97817.59
2018-06-29T07:01:33.772Z,97818.20
2018-06-29T07:04:03.817Z,97818.25
2018-06-29T07:06:32.876Z,97812.45
2018-06-29T07:09:01.909Z,97809.53
2018-06-29T07:11:30.944Z,97811.95
2018-06-29T07:13:59.916Z,97806.15
2018-06-29T07:16:28.908Z,97810.35
2018-06-29T07:18:57.898Z,97808.78
2018-06-29T07:21:26.949Z,97803.97
2018-06-29T07:23:56.044Z,97805.25
2018-06-29T07:26:25.124Z,97799.00
2018-06-29T07:28:54.408Z,97791.90
2018-06-29T07:31:23.452Z,97791.14
2018-06-29T07:33:52.415Z,97792.67
2018-06-29T07:36:21.436Z,97791.49
2018-06-29T07:38:50.499Z,97788.69
2018-06-29T07:41:19.560Z,97789.84
2018-06-29T07:43:48.512Z,97793.27
2018-06-29T07:46:17.541Z,97790.19
2018-06-29T07:48:46.607Z,97789.92
2018-06-29T07:51:15.636Z,97794.80
2018-06-29T07:53:44.671Z,97799.33
2018-06-29T07:56:13.727Z,97804.00
2018-06-29T07:58:42.904Z,97792.62
2018-06-29T08:01:12.002Z,97799.78
2018-06-29T08:03:41.299Z,97800.28
2018-06-29T08:06:10.692Z,97803.08
2018-06-29T08:08:39.952Z,97792.06
2018-06-29T08:11:10.466Z,97796.66
2018-06-29T08:13:40.029Z,97792.82
2018-06-29T08:16:09.734Z,97784.56
2018-06-29T08:18:41.098Z,97782.80
2018-06-29T08:21:10.301Z,97793.94
2018-06-29T08:23:39.465Z,97795.97
2018-06-29T08:26:21.335Z,97788.61
2018-06-29T08:28:50.532Z,97788.94
2018-06-29T08:31:20.089Z,97793.44
2018-06-29T08:33:49.588Z,97799.42
2018-06-29T08:36:19.068Z,97796.55
2018-06-29T08:38:48.627Z,97793.20
2018-06-29T08:41:17.852Z,97791.73
2018-06-29T08:43:47.093Z,97790.11
2018-06-29T08:46:16.335Z,97789.52
2018-06-29T08:48:45.514Z,97787.48
2018-06-29T08:51:14.722Z,97792.88
2018-06-29T08:53:44.003Z,97787.20
2018-06-29T08:56:13.263Z,97779.05
2018-06-29T08:58:42.573Z,97768.37
2018-06-29T09:01:11.886Z,97770.13
2018-06-29T09:03:41.164Z,97765.20
2018-06-29T09:06:10.430Z,97771.41
2018-06-29T09:08:40.188Z,97768.93
2018-06-29T09:11:09.417Z,97767.42
2018-06-29T09:13:39.036Z,97769.68
2018-06-29T09:16:08.240Z,97768.22
2018-06-29T09:18:37.415Z,97764.95
2018-06-29T09:21:06.711Z,97773.13
2018-06-29T09:23:35.985Z,97773.59
2018-06-29T09:26:05.630Z,97777.90
2018-06-29T09:28:34.893Z,97773.44
2018-06-29T09:31:04.150Z,97774.63
2018-06-29T09:33:33.335Z,97766.53
2018-06-29T09:36:02.580Z,97768.06
2018-06-29T09:38:31.796Z,97771.04
2018-06-29T09:41:01.053Z,97759.79
2018-06-29T09:43:30.415Z,97756.72
2018-06-29T09:45:59.624Z,97752.39
2018-06-29T09:48:28.842Z,97756.05
2018-06-29T09:50:58.169Z,97760.59
2018-06-29T09:53:27.500Z,97763.88
2018-06-29T09:55:56.724Z,97767.05
2018-06-29T09:58:25.943Z,97764.14
2018-06-29T10:00:55.693Z,97763.41
2018-06-29T10:03:24.836Z,97762.27
2018-06-29T10:05:55.015Z,97758.55
2018-06-29T10:08:24.266Z,97763.38
2018-06-29T10:10:53.481Z,97766.39
2018-06-29T10:13:22.730Z,97770.79
2018-06-29T10:15:53.238Z,97770.41
2018-06-29T10:18:22.689Z,97769.14
2018-06-29T10:20:51.926Z,97768.27
2018-06-29T10:23:21.206Z,97779.14
2018-06-29T10:25:50.489Z,97771.33
2018-06-29T10:28:19.700Z,97775.39
2018-06-29T10:30:49.247Z,97778.62
2018-06-29T10:33:18.463Z,97785.73
2018-06-29T10:35:47.753Z,97793.02
2018-06-29T10:38:17.039Z,97801.28
2018-06-29T10:40:46.335Z,97800.19
2018-06-29T10:43:15.565Z,97801.03
2018-06-29T10:45:44.756Z,97809.05
2018-06-29T10:48:13.987Z,97812.34
2018-06-29T10:50:43.172Z,97816.09
2018-06-29T10:53:12.427Z,97819.77
2018-06-29T10:55:41.753Z,97813.79
2018-06-29T10:58:10.975Z,97810.98
2018-06-29T11:00:40.161Z,97816.34
2018-06-29T11:03:09.484Z,97815.90
2018-06-29T11:05:38.676Z,97818.09
2018-06-29T11:08:07.910Z,97814.74
2018-06-29T11:10:37.100Z,97808.19
2018-06-29T11:13:06.406Z,97806.59
2018-06-29T11:15:35.993Z,97799.91
2018-06-29T11:18:05.513Z,97806.14
2018-06-29T11:20:34.725Z,97807.00
2018-06-29T11:23:03.928Z,97802.83
2018-06-29T11:25:33.158Z,97807.30
2018-06-29T11:28:02.798Z,97799.61
2018-06-29T11:30:32.088Z,97794.30
2018-06-29T11:33:01.301Z,97800.63
2018-06-29T11:35:30.548Z,97800.13
2018-06-29T11:37:59.766Z,97798.58
2018-06-29T11:40:28.988Z,97790.44
2018-06-29T11:42:58.169Z,97790.20
2018-06-29T11:45:27.453Z,97796.86
2018-06-29T11:47:56.678Z,97803.36
2018-06-29T11:50:25.892Z,97801.08
2018-06-29T11:52:55.293Z,97807.41
2018-06-29T11:55:24.504Z,97803.81
2018-06-29T11:57:53.733Z,97796.06
2018-06-29T12:00:22.946Z,97791.59
2018-06-29T12:02:52.327Z,97796.15
2018-06-29T12:05:21.585Z,97795.28
2018-06-29T12:07:50.887Z,97791.17
2018-06-29T12:10:20.080Z,97787.89
2018-06-29T12:12:49.266Z,97787.08
2018-06-29T12:15:18.497Z,97794.84
2018-06-29T12:17:47.721Z,97799.77
2018-06-29T12:20:16.939Z,97798.53
2018-06-29T12:22:46.172Z,97792.30
2018-06-29T12:25:15.481Z,97798.39
2018-06-29T12:27:44.673Z,97799.18
2018-06-29T12:30:13.847Z,97806.61
2018-06-29T12:32:43.062Z,97813.05
2018-06-29T12:35:12.279Z,97810.34
2018-06-29T12:37:41.500Z,97805.41
2018-06-29T12:40:10.868Z,97808.32
2018-06-29T12:42:40.196Z,97807.60
2018-06-29T12:45:09.542Z,97804.53
2018-06-29T12:47:38.529Z,97796.47
2018-06-29T12:50:07.681Z,97793.31
2018-06-29T12:52:36.669Z,97784.98
2018-06-29T12:55:05.795Z,97776.63
2018-06-29T12:57:34.945Z,97786.06
2018-06-29T13:00:04.008Z,97800.39
2018-06-29T13:02:32.993Z,97801.52
2018-06-29T13:05:01.973Z,97803.52
2018-06-29T13:07:31.031Z,97803.28
2018-06-29T13:10:00.083Z,97806.91
2018-06-29T13:12:29.051Z,97813.14
2018-06-29T13:14:58.141Z,97806.84
2018-06-29T13:17:27.173Z,97803.92
2018-06-29T13:19:56.288Z,97808.48
2018-06-29T13:22:25.448Z,97805.46
2018-06-29T13:24:54.410Z,97800.41
2018-06-29T13:27:23.502Z,97805.34
2018-06-29T13:29:52.476Z,97806.67
2018-06-29T13:32:21.552Z,97803.79
2018-06-29T13:34:50.511Z,97810.51
2018-06-29T13:37:19.544Z,97818.52
2018-06-29T13:39:48.700Z,97820.39
2018-06-29T13:42:17.943Z,97826.59
2018-06-29T13:44:46.946Z,97829.06
2018-06-29T13:47:16.049Z,97828.59
2018-06-29T13:49:45.165Z,97841.27
2018-06-29T13:52:14.152Z,97847.56
2018-06-29T13:54:43.179Z,97846.65
2018-06-29T13:57:12.230Z,97844.20
2018-06-29T13:59:41.188Z,97837.30
2018-06-29T14:02:10.609Z,97828.76
2018-06-29T14:04:39.620Z,97821.59
2018-06-29T14:07:08.614Z,97809.59
2018-06-29T14:09:37.615Z,97797.92
2018-06-29T14:12:06.603Z,97803.72
2018-06-29T14:14:35.603Z,97801.66
2018-06-29T14:17:04.628Z,97813.47
2018-06-29T14:19:33.693Z,97813.17
2018-06-29T14:22:02.740Z,97809.86
2018-06-29T14:24:31.856Z,97817.36
2018-06-29T14:27:00.884Z,97810.80
2018-06-29T14:29:29.858Z,97806.80
2018-06-29T14:31:58.872Z,97799.57
2018-06-29T14:34:28.423Z,97795.94
2018-06-29T14:36:57.412Z,97793.52
2018-06-29T14:39:26.488Z,97792.10
2018-06-29T14:41:55.495Z,97786.31
2018-06-29T14:44:24.468Z,97774.84
2018-06-29T14:46:53.463Z,97771.16
2018-06-29T14:49:22.432Z,97772.52
2018-06-29T14:51:51.628Z,97767.68
2018-06-29T14:54:20.609Z,97765.48
2018-06-29T14:56:49.665Z,97761.63
2018-06-29T14:59:18.949Z,97750.69
2018-06-29T15:01:47.955Z,97750.19
2018-06-29T15:04:17.072Z,97745.23
2018-06-29T15:06:46.057Z,97743.55
2018-06-29T15:09:15.067Z,97736.39
2018-06-29T15:11:44.112Z,97728.19
2018-06-29T15:14:13.269Z,97727.97
2018-06-29T15:16:42.341Z,97733.66
2018-06-29T15:19:11.367Z,97733.59
2018-06-29T15:21:40.382Z,97732.34
2018-06-29T15:24:09.500Z,97738.64
2018-06-29T15:26:38.645Z,97736.39
2018-06-29T15:29:07.812Z,97731.59
2018-06-29T15:31:36.890Z,97733.29
2018-06-29T15:34:05.936Z,97729.08
2018-06-29T15:36:34.977Z,97731.02
2018-06-29T15:39:04.520Z,97736.40
2018-06-29T15:41:33.584Z,97726.24
2018-06-29T15:44:02.864Z,97732.13
2018-06-29T15:46:31.896Z,97733.44
2018-06-29T15:49:00.995Z,97725.11
2018-06-29T15:51:30.120Z,97729.37
2018-06-29T15:53:59.095Z,97737.71
2018-06-29T15:56:28.095Z,97743.42
2018-06-29T15:58:57.169Z,97742.98
2018-06-29T16:01:26.426Z,97744.96
2018-06-29T16:03:55.437Z,97749.73
2018-06-29T16:06:24.572Z,97749.12
2018-06-29T16:08:53.560Z,97758.04
2018-06-29T16:11:22.713Z,97763.09
2018-06-29T16:13:51.728Z,97766.83
2018-06-29T16:16:20.749Z,97765.95
2018-06-29T16:18:49.800Z,97768.11
2018-06-29T16:21:18.804Z,97766.20
2018-06-29T16:23:47.939Z,97766.42
2018-06-29T16:26:16.936Z,97771.81
2018-06-29T16:28:45.992Z,97769.61
2018-06-29T16:31:15.026Z,97769.23
2018-06-29T16:33:44.032Z,97774.16
2018-06-29T16:36:13.038Z,97778.88
2018-06-29T16:38:42.064Z,97771.03
2018-06-29T16:41:11.132Z,97783.70
2018-06-29T16:43:40.138Z,97787.55
2018-06-29T16:46:09.179Z,97785.35
2018-06-29T16:48:38.980Z,97786.89
2018-06-29T16:51:08.440Z,97785.28
2018-06-29T16:53:37.504Z,97776.72
2018-06-29T16:56:06.622Z,97777.65
2018-06-29T16:58:35.624Z,97780.56
2018-06-29T17:01:04.741Z,97773.41
2018-06-29T17:03:33.795Z,97773.48
2018-06-29T17:06:02.808Z,97779.13
2018-06-29T17:08:31.804Z,97773.48
2018-06-29T17:11:00.880Z,97761.78
2018-06-29T17:13:29.954Z,97771.28
2018-06-29T17:15:59.014Z,97760.30
2018-06-29T17:18:28.029Z,97761.16
2018-06-29T17:20:57.016Z,97761.44
2018-06-29T17:23:26.183Z,97748.21
2018-06-29T17:25:55.232Z,97754.41
2018-06-29T17:28:24.280Z,97750.28
2018-06-29T17:30:53.306Z,97755.27
2018-06-29T17:33:32.050Z,97755.77
2018-06-29T17:35:51.356Z,97761.92
2018-06-29T17:38:20.429Z,97758.69
2018-06-29T17:40:49.466Z,97757.91
2018-06-29T17:43:18.411Z,97754.84
2018-06-29T17:45:47.469Z,97756.27
2018-06-29T17:48:16.571Z,97763.77
2018-06-29T17:50:45.671Z,97766.23
2018-06-29T17:53:14.640Z,97763.81
2018-06-29T17:55:43.636Z,97767.87
2018-06-29T17:58:19.370Z,97765.45
2018-06-29T18:00:48.516Z,97768.09
2018-06-29T18:03:17.575Z,97764.06
2018-06-29T18:05:46.601Z,97768.80
2018-06-29T18:08:15.603Z,97769.02
2018-06-29T18:10:44.732Z,97767.48
2018-06-29T18:13:13.846Z,97769.94
2018-06-29T18:15:42.851Z,97776.69
2018-06-29T18:18:11.986Z,97773.77
2018-06-29T18:20:40.984Z,97784.41
2018-06-29T18:23:09.979Z,97781.45
2018-06-29T18:25:39.184Z,97784.52
2018-06-29T18:28:08.164Z,97789.48
2018-06-29T18:30:37.212Z,97796.49
2018-06-29T18:33:10.776Z,97796.10
2018-06-29T18:35:39.916Z,97808.26
2018-06-29T18:38:09.111Z,97808.47
2018-06-29T18:40:38.080Z,97810.89
2018-06-29T18:43:07.772Z,97815.05
2018-06-29T18:45:37.093Z,97810.57
2018-06-29T18:48:06.620Z,97816.05
2018-06-29T18:50:35.592Z,97818.36
2018-06-29T18:53:04.649Z,97816.26
2018-06-29T18:55:33.652Z,97820.84
2018-06-29T18:58:02.634Z,97816.89
2018-06-29T19:00:31.688Z,97816.68
2018-06-29T19:03:00.695Z,97818.41
2018-06-29T19:05:29.709Z,97821.05
2018-06-29T19:07:58.780Z,97818.91
2018-06-29T19:10:27.843Z,97820.34
2018-06-29T19:12:56.835Z,97817.34
2018-06-29T19:15:25.836Z,97819.44
2018-06-29T19:17:54.936Z,97819.58
2018-06-29T19:20:23.997Z,97820.81
2018-06-29T19:22:53.185Z,97816.34
2018-06-29T19:25:22.232Z,97812.59
2018-06-29T19:27:51.276Z,97814.45
2018-06-29T19:30:20.268Z,97809.89
2018-06-29T19:32:49.260Z,97802.50
2018-06-29T19:35:18.353Z,97805.55
2018-06-29T19:37:47.711Z,97805.84
2018-06-29T19:40:16.773Z,97807.87
2018-06-29T19:42:45.844Z,97811.00
2018-06-29T19:45:15.029Z,97806.94
2018-06-29T19:47:44.053Z,97806.94
2018-06-29T19:50:13.065Z,97810.59
2018-06-29T19:52:42.149Z,97806.37
2018-06-29T19:55:11.155Z,97812.20
2018-06-29T19:57:40.199Z,97805.63
2018-06-29T20:00:09.289Z,97810.18
2018-06-29T20:02:38.379Z,97812.20
2018-06-29T20:05:07.514Z,97807.36
2018-06-29T20:07:36.508Z,97807.69
2018-06-29T20:10:05.834Z,97809.20
2018-06-29T20:12:34.966Z,97811.02
2018-06-29T20:15:04.261Z,97807.89
2018-06-29T20:17:33.256Z,97809.70
2018-06-29T20:20:02.297Z,97806.18
2018-06-29T20:22:31.272Z,97804.66
2018-06-29T20:25:00.288Z,97808.89
2018-06-29T20:27:29.259Z,97804.45
2018-06-29T20:29:58.391Z,97801.69
2018-06-29T20:32:27.408Z,97803.42
2018-06-29T20:34:56.585Z,97802.52
2018-06-29T20:37:25.733Z,97808.70
2018-06-29T20:39:54.920Z,97814.48
2018-06-29T20:42:23.908Z,97808.13
2018-06-29T20:44:52.900Z,97810.55
2018-06-29T20:47:21.867Z,97805.91
2018-06-29T20:49:50.909Z,97803.28
2018-06-29T20:52:20.172Z,97803.86
2018-06-29T20:54:49.167Z,97805.52
2018-06-29T20:57:18.173Z,97801.36
2018-06-29T20:59:47.292Z,97799.23
2018-06-29T21:02:16.316Z,97795.61
2018-06-29T21:04:45.424Z,97796.23
2018-06-29T21:07:14.408Z,97794.31
2018-06-29T21:09:43.525Z,97801.59
2018-06-29T21:12:12.552Z,97803.19
2018-06-29T21:14:42.296Z,97799.98
2018-06-29T21:17:11.301Z,97797.98
2018-06-29T21:19:40.372Z,97798.35
2018-06-29T21:22:09.476Z,97798.35
2018-06-29T21:24:38.540Z,97801.92
2018-06-29T21:27:07.841Z,97801.92
2018-06-29T21:29:36.911Z,97803.63
2018-06-29T21:32:05.887Z,97800.88
2018-06-29T21:34:34.899Z,97803.64
2018-06-29T21:37:03.923Z,97805.37
2018-06-29T21:39:33.025Z,97804.44
2018-06-29T21:42:02.028Z,97804.64
2018-06-29T21:44:31.096Z,97808.79
2018-06-29T21:47:00.137Z,97809.00
2018-06-29T21:49:29.236Z,97811.55
2018-06-29T21:51:58.284Z,97815.48
2018-06-29T21:54:27.362Z,97812.77
2018-06-29T21:56:56.404Z,97815.49
2018-06-29T21:59:25.383Z,97819.43
2018-06-29T22:01:54.475Z,97807.90
2018-06-29T22:04:23.544Z,97806.80
2018-06-29T22:06:52.555Z,97804.00
2018-06-29T22:09:21.629Z,97804.16
2018-06-29T22:11:50.626Z,97799.31
2018-06-29T22:14:19.592Z,97799.63
2018-06-29T22:16:48.608Z,97799.42
2018-06-29T22:19:17.601Z,97797.49
2018-06-29T22:21:46.589Z,97798.48
2018-06-29T22:24:15.648Z,97793.23
2018-06-29T22:26:44.665Z,97797.17
2018-06-29T22:29:13.716Z,97794.86
2018-06-29T22:31:42.777Z,97800.41
2018-06-29T22:34:11.772Z,97802.94
2018-06-29T22:36:40.780Z,97801.02
2018-06-29T22:39:11.259Z,97799.17
2018-06-29T22:41:40.668Z,97794.12
2018-06-29T22:44:09.636Z,97797.16
2018-06-29T22:46:38.676Z,97796.38
2018-06-29T22:49:07.660Z,97793.83
2018-06-29T22:51:36.669Z,97792.93
2018-06-29T22:54:05.836Z,97792.81
2018-06-29T22:56:34.925Z,97796.67
2018-06-29T22:59:03.955Z,97796.27
2018-06-29T23:01:33.109Z,97799.58
2018-06-29T23:04:02.246Z,97797.69
2018-06-29T23:06:31.699Z,97791.91
2018-06-29T23:09:00.737Z,97790.70
2018-06-29T23:11:29.724Z,97793.13
2018-06-29T23:13:58.772Z,97784.13
2018-06-29T23:16:27.769Z,97785.94
2018-06-29T23:18:56.760Z,97787.66
2018-06-29T23:21:25.741Z,97785.03
2018-06-29T23:23:54.772Z,97784.21
2018-06-29T23:26:23.780Z,97778.14
2018-06-29T23:28:52.819Z,97775.22
2018-06-29T23:31:21.785Z,97773.00
2018-06-29T23:33:50.815Z,97768.16
2018-06-29T23:36:19.789Z,97765.75
2018-06-29T23:38:48.842Z,97765.95
2018-06-29T23:41:17.863Z,97770.99
2018-06-29T23:43:46.936Z,97760.06
2018-06-29T23:46:15.980Z,97761.39
2018-06-29T23:48:45.000Z,97766.31
2018-06-29T23:51:14.077Z,97769.47
2018-06-29T23:53:43.099Z,97764.30
2018-06-29T23:56:12.088Z,97760.46
2018-06-29T23:58:41.096Z,97759.03
