createdAt,value
2018-01-26T00:00:13.630Z,17.60
2018-01-26T00:02:46.735Z,18.63
2018-01-26T00:07:48.333Z,19.30
2018-01-26T00:10:20.317Z,17.63
2018-01-26T00:12:49.365Z,17.70
2018-01-26T00:15:23.610Z,15.90
2018-01-26T00:20:25.049Z,16.80
2018-01-26T00:25:26.441Z,16.80
2018-01-26T00:28:00.960Z,15.77
2018-01-26T00:36:09.023Z,17.07
2018-01-26T00:56:38.594Z,17.20
2018-01-26T00:59:08.903Z,16.20
2018-01-26T01:04:32.058Z,16.37
2018-01-26T01:07:00.257Z,15.43
2018-01-26T01:12:01.783Z,17.00
2018-01-26T01:17:20.684Z,16.40
2018-01-26T01:22:22.618Z,16.70
2018-01-26T01:27:51.850Z,18.33
2018-01-26T01:36:16.084Z,16.03
2018-01-26T01:47:22.101Z,17.07
2018-01-26T01:49:50.240Z,16.20
2018-01-26T01:54:53.467Z,16.17
2018-01-26T01:57:23.693Z,15.20
2018-01-26T02:00:04.104Z,15.00
2018-01-26T02:02:37.591Z,14.63
2018-01-26T02:05:06.696Z,14.73
2018-01-26T02:10:11.356Z,14.30
2018-01-26T02:18:13.800Z,12.47
2018-01-26T02:26:27.696Z,12.80
2018-01-26T02:32:07.489Z,10.50
2018-01-26T02:39:53.794Z,12.63
2018-01-26T02:42:29.624Z,13.03
2018-01-26T02:44:58.917Z,12.50
2018-01-26T02:47:31.486Z,11.73
2018-01-26T02:52:36.576Z,10.90
2018-01-26T02:57:42.044Z,11.00
2018-01-26T03:00:15.898Z,10.40
2018-01-26T03:05:29.200Z,12.50
2018-01-26T03:08:00.101Z,11.47
2018-01-26T03:10:29.095Z,12.07
2018-01-26T03:12:58.462Z,11.43
2018-01-26T03:15:27.097Z,12.30
2018-01-26T03:20:42.470Z,13.00
2018-01-26T03:31:51.773Z,12.83
2018-01-26T03:34:20.300Z,14.30
2018-01-26T03:42:02.379Z,11.50
2018-01-26T03:44:32.188Z,11.70
2018-01-26T03:47:01.057Z,11.07
2018-01-26T03:49:30.121Z,10.97
2018-01-26T03:51:58.427Z,11.73
2018-01-26T03:54:30.618Z,11.37
2018-01-26T04:04:26.324Z,11.40
2018-01-26T04:09:56.491Z,10.90
2018-01-26T04:20:42.429Z,11.13
2018-01-26T04:25:50.878Z,10.63
2018-01-26T04:31:19.757Z,11.73
2018-01-26T04:36:27.828Z,10.13
2018-01-26T04:41:41.030Z,9.70
2018-01-26T04:44:10.788Z,10.07
2018-01-26T04:46:42.579Z,10.53
2018-01-26T04:55:03.750Z,10.97
2018-01-26T05:00:26.773Z,10.33
2018-01-26T05:03:23.113Z,9.87
2018-01-26T05:06:05.919Z,11.53
2018-01-26T05:08:37.534Z,11.83
2018-01-26T05:22:52.052Z,12.63
2018-01-26T05:28:00.638Z,11.50
2018-01-26T05:30:29.657Z,11.60
2018-01-26T05:36:01.992Z,12.17
2018-01-26T05:46:37.441Z,10.77
2018-01-26T05:49:08.825Z,11.37
2018-01-26T05:51:44.231Z,12.27
2018-01-26T06:02:14.078Z,11.93
2018-01-26T06:04:48.874Z,10.70
2018-01-26T06:07:20.879Z,11.03
2018-01-26T06:17:00.250Z,15.63
2018-01-26T06:19:30.458Z,15.90
2018-01-26T06:21:59.417Z,15.37
2018-01-26T06:28:31.312Z,16.00
2018-01-26T06:30:59.557Z,16.27
2018-01-26T06:36:27.495Z,15.17
2018-01-26T06:41:43.638Z,14.20
2018-01-26T06:44:31.040Z,13.27
2018-01-26T06:59:08.199Z,15.13
2018-01-26T07:01:37.082Z,14.10
2018-01-26T07:04:05.372Z,15.40
2018-01-26T07:06:40.834Z,16.20
2018-01-26T07:09:09.123Z,21.27
2018-01-26T07:15:01.390Z,13.00
2018-01-26T07:17:44.565Z,25.37
2018-01-26T07:20:24.525Z,14.63
2018-01-26T07:22:59.344Z,14.20
2018-01-26T07:25:34.626Z,13.13
2018-01-26T07:28:30.236Z,14.17
2018-01-26T07:37:13.677Z,13.70
2018-01-26T07:39:45.193Z,14.20
2018-01-26T07:57:24.521Z,15.90
2018-01-26T08:00:17.227Z,18.27
2018-01-26T08:14:21.607Z,15.17
2018-01-26T08:26:14.685Z,15.20
2018-01-26T08:32:54.411Z,14.33
2018-01-26T08:35:46.216Z,17.47
2018-01-26T08:38:15.597Z,17.47
2018-01-26T08:40:45.324Z,18.00
2018-01-26T08:43:18.082Z,16.83
2018-01-26T08:45:52.400Z,17.20
2018-01-26T08:48:22.756Z,15.83
2018-01-26T08:53:27.031Z,15.20
2018-01-26T08:55:56.119Z,15.77
2018-01-26T08:58:24.733Z,15.50
2018-01-26T09:00:55.503Z,15.70
2018-01-26T09:03:23.670Z,17.07
2018-01-26T09:05:51.853Z,16.13
2018-01-26T09:08:22.236Z,15.50
2018-01-26T09:10:51.162Z,16.30
2018-01-26T09:13:19.340Z,16.57
2018-01-26T09:15:49.489Z,15.70
2018-01-26T09:18:18.288Z,16.53
2018-01-26T09:20:47.535Z,17.77
2018-01-26T09:26:32.484Z,16.80
2018-01-26T09:29:00.660Z,16.73
2018-01-26T09:31:43.418Z,17.57
2018-01-26T09:34:12.384Z,16.20
2018-01-26T09:36:43.124Z,15.67
2018-01-26T09:39:12.933Z,15.50
2018-01-26T09:41:42.451Z,15.40
2018-01-26T09:44:11.991Z,15.10
2018-01-26T09:46:47.166Z,16.47
2018-01-26T09:49:21.689Z,16.17
2018-01-26T10:19:59.995Z,16.83
2018-01-26T10:22:33.193Z,19.57
2018-01-26T10:25:06.522Z,16.67
2018-01-26T10:30:35.375Z,16.77
2018-01-26T10:33:04.381Z,16.83
2018-01-26T10:41:34.751Z,14.80
2018-01-26T10:44:17.098Z,14.53
2018-01-26T10:46:45.186Z,15.07
2018-01-26T10:49:19.006Z,14.93
2018-01-26T10:51:50.076Z,13.70
2018-01-26T10:54:20.625Z,14.77
2018-01-26T10:56:55.791Z,13.67
2018-01-26T10:59:24.693Z,13.23
2018-01-26T11:01:53.564Z,13.80
2018-01-26T11:04:26.112Z,11.63
2018-01-26T11:06:56.408Z,12.03
2018-01-26T11:09:27.056Z,11.20
2018-01-26T11:11:55.961Z,13.20
2018-01-26T11:14:30.946Z,11.93
2018-01-26T11:17:04.706Z,12.37
2018-01-26T11:19:33.576Z,11.93
2018-01-26T11:22:02.667Z,10.63
2018-01-26T11:24:34.518Z,10.57
2018-01-26T11:27:04.634Z,9.63
2018-01-26T11:29:36.277Z,8.87
2018-01-26T11:32:04.396Z,8.80
2018-01-26T11:34:33.388Z,8.57
2018-01-26T11:37:03.137Z,9.57
2018-01-26T11:39:34.319Z,7.90
2018-01-26T11:42:03.265Z,9.83
2018-01-26T11:44:31.387Z,9.37
2018-01-26T11:47:01.413Z,9.50
2018-01-26T11:49:31.560Z,8.83
2018-01-26T11:52:05.840Z,9.90
2018-01-26T11:54:34.159Z,9.27
2018-01-26T11:57:03.344Z,8.70
2018-01-26T11:59:31.507Z,9.90
2018-01-26T12:02:06.131Z,9.80
2018-01-26T12:04:35.248Z,11.40
2018-01-26T12:07:04.234Z,10.03
2018-01-26T12:09:32.352Z,9.90
2018-01-26T12:12:01.428Z,10.30
2018-01-26T12:14:31.151Z,9.80
2018-01-26T12:17:00.495Z,10.57
2018-01-26T12:19:28.654Z,10.60
2018-01-26T12:22:04.445Z,10.50
2018-01-26T12:24:33.120Z,10.10
2018-01-26T12:27:01.315Z,12.53
2018-01-26T12:29:34.531Z,11.47
2018-01-26T12:32:02.649Z,11.37
2018-01-26T12:34:30.833Z,10.47
2018-01-26T12:36:59.367Z,11.53
2018-01-26T12:39:28.509Z,9.83
2018-01-26T12:42:14.697Z,10.80
2018-01-26T12:44:45.684Z,10.50
2018-01-26T12:47:13.843Z,9.90
2018-01-26T12:49:44.434Z,8.07
2018-01-26T12:52:17.432Z,7.80
2018-01-26T12:54:48.397Z,8.33
2018-01-26T12:57:19.814Z,9.70
2018-01-26T12:59:50.752Z,8.90
2018-01-26T13:02:18.866Z,9.70
2018-01-26T13:04:53.925Z,10.30
2018-01-26T13:07:30.816Z,10.07
2018-01-26T13:10:00.759Z,11.03
2018-01-26T13:12:32.525Z,10.17
2018-01-26T13:15:01.726Z,10.57
2018-01-26T13:17:31.518Z,9.93
2018-01-26T13:20:00.604Z,10.33
2018-01-26T13:22:29.773Z,9.63
2018-01-26T13:25:02.339Z,12.60
2018-01-26T13:27:33.630Z,12.07
2018-01-26T13:30:02.617Z,11.83
2018-01-26T13:32:31.095Z,12.20
2018-01-26T13:34:59.900Z,11.63
2018-01-26T13:37:30.912Z,11.33
2018-01-26T13:40:00.084Z,11.30
2018-01-26T13:42:28.238Z,12.40
2018-01-26T13:44:57.344Z,12.63
2018-01-26T13:47:27.331Z,13.83
2018-01-26T13:49:57.119Z,14.57
2018-01-26T13:52:25.990Z,13.13
2018-01-26T13:54:54.132Z,13.00
2018-01-26T13:57:22.702Z,13.17
2018-01-26T13:59:52.910Z,13.40
2018-01-26T14:02:21.676Z,12.73
2018-01-26T14:04:55.353Z,11.10
2018-01-26T14:07:27.291Z,11.60
2018-01-26T14:09:56.264Z,11.27
2018-01-26T14:12:24.504Z,11.17
2018-01-26T14:14:53.745Z,10.57
2018-01-26T14:17:22.792Z,9.77
2018-01-26T14:20:02.318Z,9.83
2018-01-26T14:22:34.146Z,10.90
2018-01-26T14:25:06.418Z,10.27
2018-01-26T14:27:34.588Z,11.00
2018-01-26T14:30:03.614Z,11.70
2018-01-26T14:32:32.273Z,11.87
2018-01-26T14:35:02.632Z,11.93
2018-01-26T14:40:13.727Z,12.33
2018-01-26T14:42:48.375Z,11.23
2018-01-26T14:47:52.664Z,12.73
2018-01-26T14:50:23.345Z,11.70
2018-01-26T14:52:52.727Z,12.73
2018-01-26T14:55:21.829Z,13.97
2018-01-26T14:57:50.458Z,10.90
2018-01-26T15:00:21.372Z,11.40
2018-01-26T15:02:51.808Z,11.60
2018-01-26T15:05:23.001Z,12.87
2018-01-26T15:07:51.262Z,11.70
2018-01-26T15:10:19.471Z,42.50
2018-01-26T15:12:50.396Z,13.83
2018-01-26T15:15:21.184Z,11.93
2018-01-26T15:17:53.298Z,12.23
2018-01-26T15:20:23.449Z,12.13
2018-01-26T15:22:51.808Z,12.17
2018-01-26T15:25:19.973Z,12.37
2018-01-26T15:27:58.156Z,10.50
2018-01-26T15:30:31.556Z,11.67
2018-01-26T15:33:05.967Z,11.30
2018-01-26T15:35:34.108Z,11.03
2018-01-26T15:38:02.235Z,11.90
2018-01-26T15:40:31.407Z,10.57
2018-01-26T15:43:04.651Z,9.93
2018-01-26T15:45:34.426Z,10.60
2018-01-26T15:48:08.768Z,10.47
2018-01-26T15:50:38.269Z,11.37
2018-01-26T15:53:10.569Z,11.30
2018-01-26T15:55:40.708Z,11.70
2018-01-26T15:58:11.432Z,11.10
2018-01-26T16:00:40.140Z,11.40
2018-01-26T16:03:09.400Z,10.13
2018-01-26T16:05:38.418Z,10.17
2018-01-26T16:08:06.547Z,10.63
2018-01-26T16:10:34.703Z,10.60
2018-01-26T16:13:04.708Z,9.43
2018-01-26T16:15:39.087Z,10.40
2018-01-26T16:18:08.873Z,9.93
2018-01-26T16:20:37.524Z,10.37
2018-01-26T16:23:05.751Z,13.30
2018-01-26T16:25:34.734Z,10.80
2018-01-26T16:28:03.821Z,10.37
2018-01-26T16:30:32.047Z,10.90
2018-01-26T16:33:00.123Z,9.70
2018-01-26T16:35:28.293Z,11.23
2018-01-26T16:37:57.226Z,11.30
2018-01-26T16:40:28.304Z,11.27
2018-01-26T16:42:59.659Z,11.67
2018-01-26T16:45:29.523Z,11.47
2018-01-26T16:48:01.991Z,11.10
2018-01-26T16:50:31.012Z,12.00
2018-01-26T16:52:59.099Z,13.10
2018-01-26T16:55:27.582Z,10.60
2018-01-26T16:57:56.063Z,14.43
2018-01-26T17:00:25.322Z,12.37
2018-01-26T17:02:54.859Z,13.47
2018-01-26T17:05:25.719Z,13.23
2018-01-26T17:08:01.968Z,14.13
2018-01-26T17:15:46.685Z,10.90
2018-01-26T17:18:14.863Z,13.27
2018-01-26T17:26:04.713Z,12.27
2018-01-26T17:28:37.211Z,13.13
2018-01-26T17:31:09.178Z,11.50
2018-01-26T17:36:18.662Z,12.47
2018-01-26T17:38:55.856Z,13.27
2018-01-26T17:41:23.969Z,18.27
2018-01-26T17:46:34.539Z,18.07
2018-01-26T17:49:08.538Z,17.10
2018-01-26T17:51:37.460Z,17.37
2018-01-26T17:54:11.636Z,16.20
2018-01-26T17:56:39.867Z,16.07
2018-01-26T17:59:08.086Z,14.80
2018-01-26T18:01:37.307Z,15.70
2018-01-26T18:04:06.171Z,14.73
2018-01-26T18:06:36.026Z,15.13
2018-01-26T18:09:04.135Z,14.80
2018-01-26T18:11:43.345Z,16.10
2018-01-26T18:14:11.432Z,15.53
2018-01-26T18:16:39.610Z,15.40
2018-01-26T18:19:14.528Z,17.07
2018-01-26T18:21:43.683Z,16.03
2018-01-26T18:24:15.828Z,16.03
2018-01-26T18:26:44.109Z,14.07
2018-01-26T18:32:26.559Z,15.10
2018-01-26T18:34:58.464Z,14.20
2018-01-26T18:40:08.689Z,13.20
2018-01-26T18:42:37.673Z,12.53
2018-01-26T18:45:06.930Z,15.83
2018-01-26T18:47:36.011Z,11.67
2018-01-26T18:50:05.189Z,15.87
2018-01-26T18:55:24.569Z,14.60
2018-01-26T18:57:54.327Z,14.13
2018-01-26T19:00:23.384Z,14.33
2018-01-26T19:02:52.431Z,13.47
2018-01-26T19:05:20.584Z,13.77
2018-01-26T19:07:50.567Z,12.87
2018-01-26T19:10:18.720Z,15.50
2018-01-26T19:12:46.829Z,17.20
2018-01-26T19:15:16.738Z,12.83
2018-01-26T19:17:48.465Z,13.43
2018-01-26T19:20:17.359Z,15.97
2018-01-26T19:25:24.856Z,14.30
2018-01-26T19:27:53.943Z,15.17
2018-01-26T19:30:22.088Z,15.63
2018-01-26T19:35:42.580Z,15.13
2018-01-26T19:38:10.706Z,14.43
2018-01-26T19:40:38.875Z,13.50
2018-01-26T19:43:07.073Z,12.13
2018-01-26T19:45:36.268Z,12.40
2018-01-26T19:48:04.349Z,13.43
2018-01-26T19:50:42.595Z,13.33
2018-01-26T19:53:10.749Z,13.27
2018-01-26T19:55:39.861Z,12.17
2018-01-26T19:58:08.072Z,14.67
2018-01-26T20:00:36.187Z,16.37
2018-01-26T20:03:22.088Z,15.10
2018-01-26T20:05:56.768Z,12.00
2018-01-26T20:08:35.039Z,13.20
2018-01-26T20:11:03.131Z,23.07
2018-01-26T20:13:32.160Z,12.37
2018-01-26T20:16:00.328Z,12.60
2018-01-26T20:21:31.360Z,15.77
2018-01-26T20:23:59.589Z,14.30
2018-01-26T20:26:28.444Z,15.83
2018-01-26T20:28:56.861Z,17.90
2018-01-26T20:31:25.040Z,16.93
2018-01-26T20:33:53.898Z,17.87
2018-01-26T20:36:22.085Z,18.13
2018-01-26T20:38:51.025Z,17.50
2018-01-26T20:41:19.304Z,17.60
2018-01-26T20:43:47.468Z,15.90
2018-01-26T20:46:15.599Z,16.87
2018-01-26T20:48:43.748Z,16.43
2018-01-26T20:51:11.987Z,15.00
2018-01-26T20:53:40.282Z,16.63
2018-01-26T20:56:08.555Z,17.47
2018-01-26T20:58:38.687Z,15.73
2018-01-26T21:01:07.078Z,18.37
2018-01-26T21:03:36.230Z,16.07
2018-01-26T21:06:04.363Z,18.30
2018-01-26T21:08:32.738Z,18.03
2018-01-26T21:11:01.077Z,23.17
2018-01-26T21:13:29.379Z,23.30
2018-01-26T21:16:01.859Z,24.13
2018-01-26T21:18:29.998Z,22.40
2018-01-26T21:20:58.150Z,20.00
2018-01-26T21:23:27.031Z,21.23
2018-01-26T21:25:56.657Z,19.73
2018-01-26T21:28:24.955Z,19.27
2018-01-26T21:30:54.097Z,19.90
2018-01-26T21:33:22.229Z,17.80
2018-01-26T21:35:50.362Z,19.13
2018-01-26T21:38:19.620Z,17.43
2018-01-26T21:40:47.705Z,18.30
2018-01-26T21:43:15.861Z,19.27
2018-01-26T21:49:00.569Z,16.20
2018-01-26T21:51:28.675Z,18.03
2018-01-26T21:53:57.964Z,16.30
2018-01-26T21:56:26.327Z,17.00
2018-01-26T21:58:54.465Z,17.80
2018-01-26T22:01:22.622Z,17.67
2018-01-26T22:03:51.726Z,18.73
2018-01-26T22:06:25.413Z,19.10
2018-01-26T22:08:53.556Z,18.67
2018-01-26T22:11:21.660Z,20.47
2018-01-26T22:13:49.778Z,19.80
2018-01-26T22:16:17.937Z,22.40
2018-01-26T22:24:27.886Z,27.07
2018-01-26T22:26:56.001Z,28.53
2018-01-26T22:29:24.106Z,28.03
2018-01-26T22:31:52.307Z,28.87
2018-01-26T22:34:20.450Z,28.03
2018-01-26T22:36:48.627Z,21.17
2018-01-26T22:39:16.758Z,22.00
2018-01-26T22:41:45.239Z,24.67
2018-01-26T22:44:13.407Z,24.40
2018-01-26T22:46:41.531Z,22.53
2018-01-26T22:49:10.425Z,23.33
2018-01-26T22:51:38.569Z,21.77
2018-01-26T22:54:06.716Z,23.67
2018-01-26T22:56:34.807Z,22.97
2018-01-26T22:59:02.895Z,21.17
2018-01-26T23:04:11.326Z,21.63
2018-01-26T23:06:39.446Z,23.03
2018-01-26T23:09:07.621Z,21.90
2018-01-26T23:11:38.018Z,21.30
2018-01-26T23:14:06.942Z,21.33
2018-01-26T23:16:35.132Z,21.23
2018-01-26T23:19:03.248Z,21.70
2018-01-26T23:21:31.999Z,22.20
2018-01-26T23:24:00.175Z,22.97
2018-01-26T23:26:29.155Z,20.97
2018-01-26T23:28:57.473Z,23.17
2018-01-26T23:31:25.572Z,20.93
2018-01-26T23:33:54.496Z,22.17
2018-01-26T23:36:22.591Z,19.10
2018-01-26T23:38:53.791Z,21.60
2018-01-26T23:41:23.001Z,19.53
2018-01-26T23:43:51.173Z,20.80
2018-01-26T23:46:19.301Z,21.97
2018-01-26T23:48:47.473Z,19.37
2018-01-26T23:51:15.735Z,21.50
2018-01-26T23:53:44.315Z,18.90
2018-01-26T23:56:12.985Z,21.20
2018-01-26T23:58:41.500Z,20.00
