createdAt,value
2023-05-01T00:01:40.295Z,97206.59
2023-05-01T00:04:07.016Z,97208.69
2023-05-01T00:06:34.138Z,97202.38
2023-05-01T00:09:00.617Z,97199.69
2023-05-01T00:11:27.109Z,97200.38
2023-05-01T00:13:54.425Z,97198.63
2023-05-01T00:16:21.005Z,97189.97
2023-05-01T00:18:47.486Z,97190.78
2023-05-01T00:21:13.973Z,97189.59
2023-05-01T00:23:40.458Z,97179.28
2023-05-01T00:26:07.552Z,97178.47
2023-05-01T00:28:34.062Z,97176.72
2023-05-01T00:31:00.571Z,97186.56
2023-05-01T00:33:27.055Z,97179.88
2023-05-01T00:35:53.519Z,97173.78
2023-05-01T00:38:19.998Z,97166.09
2023-05-01T00:40:46.983Z,97162.56
2023-05-01T00:43:13.771Z,97167.34
2023-05-01T00:45:44.765Z,97167.22
2023-05-01T00:48:11.635Z,97166.66
2023-05-01T00:50:38.956Z,97164.44
2023-05-01T00:53:06.078Z,97163.47
2023-05-01T00:55:33.480Z,97158.47
2023-05-01T00:58:01.366Z,97154.50
2023-05-01T01:00:29.334Z,97158.72
2023-05-01T01:02:56.086Z,97147.00
2023-05-01T01:05:25.835Z,97144.19
2023-05-01T01:08:10.311Z,97146.41
2023-05-01T01:10:52.918Z,97143.16
2023-05-01T01:13:42.944Z,97136.13
2023-05-01T01:16:16.226Z,97126.53
2023-05-01T01:19:14.835Z,97130.97
2023-05-01T01:21:44.795Z,97123.47
2023-05-01T01:25:00.835Z,97120.00
2023-05-01T01:27:49.178Z,97116.81
2023-05-01T01:30:34.727Z,97115.66
2023-05-01T01:33:10.510Z,97120.22
2023-05-01T01:35:38.922Z,97116.81
2023-05-01T01:38:15.242Z,97117.88
2023-05-01T01:41:07.315Z,97109.09
2023-05-01T01:43:44.920Z,97113.31
2023-05-01T01:46:11.834Z,97111.69
2023-05-01T01:48:42.711Z,97116.34
2023-05-01T01:51:14.520Z,97104.66
2023-05-01T01:53:41.405Z,97110.69
2023-05-01T01:56:09.180Z,97114.94
2023-05-01T01:58:38.773Z,97108.25
2023-05-01T02:01:06.854Z,97106.63
2023-05-01T02:03:35.933Z,97102.25
2023-05-01T02:06:04.789Z,97110.34
2023-05-01T02:08:31.822Z,97111.38
2023-05-01T02:11:01.729Z,97106.22
2023-05-01T02:13:31.173Z,97102.09
2023-05-01T02:16:03.978Z,97098.69
2023-05-01T02:18:31.303Z,97090.84
2023-05-01T02:20:59.734Z,97096.25
2023-05-01T02:23:28.475Z,97086.09
2023-05-01T02:25:57.383Z,97089.06
2023-05-01T02:28:26.808Z,97097.59
2023-05-01T02:30:53.477Z,97098.03
2023-05-01T02:33:20.284Z,97089.59
2023-05-01T02:35:47.551Z,97091.59
2023-05-01T02:38:17.020Z,97083.28
2023-05-01T02:40:57.380Z,97084.66
2023-05-01T02:43:26.787Z,97080.44
2023-05-01T02:45:54.990Z,97083.41
2023-05-01T02:48:27.578Z,97075.03
2023-05-01T02:50:56.238Z,97074.22
2023-05-01T02:53:22.777Z,97071.53
2023-05-01T02:55:53.564Z,97073.28
2023-05-01T02:58:20.562Z,97068.47
2023-05-01T03:00:49.815Z,97067.97
2023-05-01T03:03:17.278Z,97067.13
2023-05-01T03:05:43.852Z,97070.75
2023-05-01T03:08:11.447Z,97063.97
2023-05-01T03:10:40.802Z,97063.34
2023-05-01T03:13:07.324Z,97068.13
2023-05-01T03:15:33.797Z,97063.72
2023-05-01T03:18:00.447Z,97062.00
2023-05-01T03:20:27.624Z,97053.09
2023-05-01T03:22:54.212Z,97058.72
2023-05-01T03:25:20.687Z,97054.63
2023-05-01T03:27:47.626Z,97056.47
2023-05-01T03:30:14.331Z,97060.94
2023-05-01T03:32:41.991Z,97052.47
2023-05-01T03:35:16.134Z,97055.97
2023-05-01T03:37:42.845Z,97052.81
2023-05-01T03:40:10.937Z,97051.41
2023-05-01T03:43:00.622Z,97051.97
2023-05-01T03:45:27.116Z,97047.47
2023-05-01T03:47:54.112Z,97048.63
2023-05-01T03:50:20.692Z,97049.56
2023-05-01T03:52:49.711Z,97045.38
2023-05-01T03:55:16.538Z,97045.84
2023-05-01T03:57:47.140Z,97047.69
2023-05-01T04:00:14.183Z,97039.53
2023-05-01T04:02:44.133Z,97047.09
2023-05-01T04:05:15.130Z,97041.84
2023-05-01T04:07:46.377Z,97036.03
2023-05-01T04:10:13.210Z,97040.41
2023-05-01T04:12:46.945Z,97035.56
2023-05-01T04:15:15.440Z,97042.09
2023-05-01T04:17:43.810Z,97037.31
2023-05-01T04:20:11.025Z,97038.59
2023-05-01T04:22:37.614Z,97034.16
2023-05-01T04:25:04.757Z,97033.59
2023-05-01T04:27:31.618Z,97034.16
2023-05-01T04:29:58.610Z,97035.31
2023-05-01T04:32:25.506Z,97035.56
2023-05-01T04:34:52.205Z,97034.28
2023-05-01T04:37:18.782Z,97033.78
2023-05-01T04:39:45.543Z,97039.78
2023-05-01T04:42:12.104Z,97039.75
2023-05-01T04:44:39.438Z,97042.88
2023-05-01T04:47:06.187Z,97042.84
2023-05-01T04:49:32.849Z,97042.84
2023-05-01T04:51:59.445Z,97038.13
2023-05-01T04:54:33.381Z,97044.19
2023-05-01T04:56:59.822Z,97037.28
2023-05-01T04:59:26.677Z,97041.13
2023-05-01T05:01:54.822Z,97044.78
2023-05-01T05:04:22.190Z,97048.19
2023-05-01T05:06:49.116Z,97048.88
2023-05-01T05:09:21.756Z,97040.97
2023-05-01T05:11:48.279Z,97043.50
2023-05-01T05:14:21.332Z,97042.72
2023-05-01T05:16:47.905Z,97047.28
2023-05-01T05:19:15.075Z,97043.28
2023-05-01T05:21:42.576Z,97044.75
2023-05-01T05:24:09.037Z,97045.34
2023-05-01T05:26:35.524Z,97040.34
2023-05-01T05:29:03.223Z,97050.50
2023-05-01T05:31:29.911Z,97044.63
2023-05-01T05:33:56.512Z,97046.34
2023-05-01T05:36:24.739Z,97047.09
2023-05-01T05:38:51.219Z,97042.66
2023-05-01T05:41:19.042Z,97045.53
2023-05-01T05:43:47.172Z,97044.47
2023-05-01T05:46:13.750Z,97041.59
2023-05-01T05:48:41.476Z,97042.28
2023-05-01T05:51:07.979Z,97049.38
2023-05-01T05:53:34.505Z,97041.56
2023-05-01T05:56:01.436Z,97035.06
2023-05-01T05:58:30.808Z,97039.22
2023-05-01T06:00:57.532Z,97043.84
2023-05-01T06:03:24.175Z,97046.59
2023-05-01T06:05:54.589Z,97045.94
2023-05-01T06:08:22.314Z,97047.88
2023-05-01T06:10:48.851Z,97043.09
2023-05-01T06:13:16.014Z,97041.69
2023-05-01T06:15:45.748Z,97041.81
2023-05-01T06:18:12.955Z,97039.75
2023-05-01T06:20:39.811Z,97048.66
2023-05-01T06:23:08.474Z,97045.59
2023-05-01T06:25:49.084Z,97047.47
2023-05-01T06:28:15.949Z,97042.19
2023-05-01T06:30:42.431Z,97034.56
2023-05-01T06:33:10.645Z,97041.22
2023-05-01T06:35:41.644Z,97050.63
2023-05-01T06:38:08.279Z,97047.78
2023-05-01T06:40:35.199Z,97042.72
2023-05-01T06:43:05.373Z,97052.25
2023-05-01T06:45:32.106Z,97050.72
2023-05-01T06:47:58.750Z,97050.00
2023-05-01T06:50:25.357Z,97050.50
2023-05-01T06:52:51.952Z,97058.66
2023-05-01T06:55:18.582Z,97060.91
2023-05-01T06:57:45.207Z,97060.06
2023-05-01T07:00:12.415Z,97058.66
2023-05-01T07:02:40.664Z,97066.34
2023-05-01T07:05:07.341Z,97067.63
2023-05-01T07:07:33.871Z,97066.53
2023-05-01T07:10:00.600Z,97064.44
2023-05-01T07:12:27.356Z,97068.63
2023-05-01T07:14:53.809Z,97057.66
2023-05-01T07:17:20.296Z,97052.75
2023-05-01T07:19:46.759Z,97062.28
2023-05-01T07:22:13.330Z,97054.22
2023-05-01T07:24:39.780Z,97061.41
2023-05-01T07:27:06.245Z,97054.72
2023-05-01T07:29:33.144Z,97061.84
2023-05-01T07:32:01.243Z,97059.25
2023-05-01T07:34:28.051Z,97054.75
2023-05-01T07:36:54.832Z,97056.84
2023-05-01T07:39:21.320Z,97055.53
2023-05-01T07:41:47.751Z,97048.06
2023-05-01T07:44:14.221Z,97049.72
2023-05-01T07:46:41.667Z,97045.16
2023-05-01T07:49:08.280Z,97045.16
2023-05-01T07:51:34.873Z,97045.28
2023-05-01T07:54:04.419Z,97040.69
2023-05-01T07:56:31.365Z,97039.97
2023-05-01T07:58:57.884Z,97035.91
2023-05-01T08:01:24.550Z,97043.56
2023-05-01T08:03:51.208Z,97035.34
2023-05-01T08:06:17.829Z,97039.47
2023-05-01T08:08:44.286Z,97036.78
2023-05-01T08:11:12.158Z,97037.84
2023-05-01T08:13:38.585Z,97044.13
2023-05-01T08:16:05.384Z,97050.88
2023-05-01T08:18:31.874Z,97042.19
2023-05-01T08:20:58.449Z,97037.06
2023-05-01T08:23:25.295Z,97047.38
2023-05-01T08:25:52.496Z,97047.91
2023-05-01T08:28:22.277Z,97035.59
2023-05-01T08:30:51.720Z,97037.75
2023-05-01T08:33:19.315Z,97034.75
2023-05-01T08:35:45.835Z,97030.34
2023-05-01T08:38:12.532Z,97031.88
2023-05-01T08:40:40.913Z,97030.81
2023-05-01T08:43:07.606Z,97025.03
2023-05-01T08:45:37.398Z,97032.81
2023-05-01T08:48:07.343Z,97030.78
2023-05-01T08:50:36.380Z,97031.41
2023-05-01T08:53:04.130Z,97029.75
2023-05-01T08:55:32.232Z,97029.28
2023-05-01T08:57:59.598Z,97030.03
2023-05-01T09:00:27.309Z,97027.56
2023-05-01T09:02:55.170Z,97034.88
2023-05-01T09:05:21.908Z,97030.31
2023-05-01T09:07:48.778Z,97033.88
2023-05-01T09:10:20.098Z,97029.44
2023-05-01T09:12:56.422Z,97036.75
2023-05-01T09:15:24.061Z,97023.69
2023-05-01T09:17:50.609Z,97031.97
2023-05-01T09:20:19.069Z,97026.81
2023-05-01T09:22:45.581Z,97031.72
2023-05-01T09:25:12.074Z,97028.69
2023-05-01T09:27:39.125Z,97035.84
2023-05-01T09:30:07.521Z,97035.63
2023-05-01T09:32:34.250Z,97031.88
2023-05-01T09:35:14.617Z,97028.38
2023-05-01T09:37:41.610Z,97029.38
2023-05-01T09:40:09.462Z,97027.59
2023-05-01T09:42:39.480Z,97031.72
2023-05-01T09:45:13.520Z,97031.06
2023-05-01T09:47:41.645Z,97029.63
2023-05-01T09:50:08.518Z,97033.91
2023-05-01T09:52:35.120Z,97033.78
2023-05-01T09:55:17.955Z,97031.50
2023-05-01T09:57:46.170Z,97034.53
2023-05-01T10:00:16.971Z,97032.53
2023-05-01T10:02:45.164Z,97041.00
2023-05-01T10:05:12.866Z,97041.75
2023-05-01T10:07:54.766Z,97041.59
2023-05-01T10:10:22.915Z,97041.31
2023-05-01T10:12:50.000Z,97035.41
2023-05-01T10:15:25.631Z,97038.72
2023-05-01T10:17:54.158Z,97030.09
2023-05-01T10:20:21.157Z,97038.66
2023-05-01T10:22:48.844Z,97039.19
2023-05-01T10:25:17.457Z,97046.31
2023-05-01T10:27:44.006Z,97038.63
2023-05-01T10:30:11.160Z,97041.97
2023-05-01T10:32:38.699Z,97039.47
2023-05-01T10:35:18.668Z,97046.50
2023-05-01T10:37:56.331Z,97042.91
2023-05-01T10:40:44.687Z,97047.53
2023-05-01T10:43:30.116Z,97038.13
2023-05-01T10:46:20.924Z,97038.00
2023-05-01T10:48:47.437Z,97044.28
2023-05-01T10:51:15.387Z,97046.56
2023-05-01T10:53:42.812Z,97039.34
2023-05-01T10:56:25.264Z,97041.47
2023-05-01T10:58:57.866Z,97047.50
2023-05-01T11:01:27.978Z,97042.91
2023-05-01T11:04:00.247Z,97046.84
2023-05-01T11:06:27.207Z,97035.44
2023-05-01T11:08:54.886Z,97042.06
2023-05-01T11:11:21.461Z,97043.72
2023-05-01T11:14:02.876Z,97033.09
2023-05-01T11:16:48.797Z,97037.34
2023-05-01T11:19:21.511Z,97028.41
2023-05-01T11:21:48.707Z,97028.75
2023-05-01T11:24:16.206Z,97034.69
2023-05-01T11:26:43.004Z,97030.25
2023-05-01T11:29:10.639Z,97030.97
2023-05-01T11:31:38.230Z,97022.72
2023-05-01T11:34:06.860Z,97031.31
2023-05-01T11:36:50.841Z,97025.25
2023-05-01T11:39:18.357Z,97015.78
2023-05-01T11:41:45.302Z,97023.53
2023-05-01T11:44:13.687Z,97026.41
2023-05-01T11:46:40.257Z,97018.75
2023-05-01T11:49:06.728Z,97026.63
2023-05-01T11:51:33.251Z,97021.78
2023-05-01T11:54:11.057Z,97017.28
2023-05-01T11:56:38.269Z,97019.19
2023-05-01T11:59:19.232Z,97013.66
2023-05-01T12:01:46.965Z,97011.88
2023-05-01T12:04:23.247Z,97010.72
2023-05-01T12:06:51.243Z,97006.31
2023-05-01T12:09:20.279Z,97008.91
2023-05-01T12:11:51.175Z,97018.16
2023-05-01T12:14:20.080Z,97015.19
2023-05-01T12:16:47.181Z,97010.25
2023-05-01T12:19:15.619Z,97006.06
2023-05-01T12:21:42.534Z,97012.31
2023-05-01T12:24:17.804Z,97016.75
2023-05-01T12:26:45.474Z,97021.44
2023-05-01T12:29:12.393Z,97021.75
2023-05-01T12:31:49.339Z,97020.16
2023-05-01T12:34:16.050Z,97013.72
2023-05-01T12:36:52.661Z,97023.13
2023-05-01T12:39:20.021Z,97022.09
2023-05-01T12:41:48.657Z,97023.06
2023-05-01T12:44:27.310Z,97018.69
2023-05-01T12:46:55.719Z,97020.91
2023-05-01T12:49:23.587Z,97016.31
2023-05-01T12:51:51.781Z,97020.66
2023-05-01T12:54:22.437Z,97012.75
2023-05-01T12:56:50.390Z,97014.34
2023-05-01T12:59:22.960Z,97014.94
2023-05-01T13:01:58.962Z,97012.97
2023-05-01T13:04:26.463Z,97019.47
2023-05-01T13:06:56.734Z,97018.56
2023-05-01T13:09:27.988Z,97019.41
2023-05-01T13:11:59.020Z,97020.53
2023-05-01T13:14:26.144Z,97019.22
2023-05-01T13:16:54.637Z,97011.13
2023-05-01T13:19:31.484Z,97005.94
2023-05-01T13:21:58.617Z,97006.81
2023-05-01T13:24:39.600Z,97010.47
2023-05-01T13:27:08.623Z,97008.56
2023-05-01T13:29:36.165Z,97009.06
2023-05-01T13:32:06.762Z,97013.13
2023-05-01T13:34:34.413Z,97007.66
2023-05-01T13:37:02.283Z,97006.22
2023-05-01T13:39:29.326Z,97007.78
2023-05-01T13:41:56.176Z,97002.81
2023-05-01T13:44:22.588Z,96998.41
2023-05-01T13:46:49.962Z,97002.78
2023-05-01T13:49:21.684Z,96992.63
2023-05-01T13:51:48.812Z,96992.47
2023-05-01T13:54:16.581Z,96985.28
2023-05-01T13:56:42.999Z,96992.91
2023-05-01T13:59:10.117Z,96989.81
2023-05-01T14:01:47.426Z,96991.88
2023-05-01T14:04:18.577Z,96993.97
2023-05-01T14:06:47.426Z,96985.28
2023-05-01T14:09:17.348Z,96981.44
2023-05-01T14:11:48.128Z,96977.06
2023-05-01T14:14:16.143Z,96978.09
2023-05-01T14:16:46.426Z,96978.59
2023-05-01T14:19:17.344Z,96969.31
2023-05-01T14:21:44.389Z,96973.28
2023-05-01T14:24:11.250Z,96973.94
2023-05-01T14:26:43.964Z,96971.44
2023-05-01T14:29:26.629Z,96979.34
2023-05-01T14:31:54.562Z,96987.16
2023-05-01T14:34:21.474Z,96986.78
2023-05-01T14:36:48.100Z,96987.53
2023-05-01T14:39:15.797Z,96996.88
2023-05-01T14:41:42.981Z,96995.28
2023-05-01T14:44:18.387Z,96996.13
2023-05-01T14:46:49.500Z,97002.41
2023-05-01T14:49:21.540Z,97006.03
2023-05-01T14:51:49.132Z,97003.09
2023-05-01T14:54:16.120Z,97005.16
2023-05-01T14:56:43.818Z,97008.19
2023-05-01T14:59:10.286Z,97007.00
2023-05-01T15:01:36.840Z,97006.75
2023-05-01T15:04:04.007Z,97010.44
2023-05-01T15:06:30.696Z,97011.44
2023-05-01T15:08:57.278Z,97003.84
2023-05-01T15:11:23.703Z,96992.31
2023-05-01T15:13:50.440Z,97000.78
2023-05-01T15:16:17.419Z,97005.66
2023-05-01T15:18:43.897Z,97005.19
2023-05-01T15:21:10.341Z,97002.88
2023-05-01T15:23:37.192Z,97006.19
2023-05-01T15:26:03.886Z,97008.56
2023-05-01T15:28:30.498Z,97012.56
2023-05-01T15:30:57.160Z,97008.44
2023-05-01T15:33:24.071Z,97007.66
2023-05-01T15:35:52.570Z,97008.00
2023-05-01T15:38:20.962Z,97015.63
2023-05-01T15:40:49.704Z,97021.16
2023-05-01T15:43:16.882Z,97026.09
2023-05-01T15:45:44.507Z,97029.06
2023-05-01T15:48:11.969Z,97042.91
2023-05-01T15:50:38.632Z,97045.41
2023-05-01T15:53:05.186Z,97057.41
2023-05-01T15:55:31.623Z,97070.47
2023-05-01T15:57:58.057Z,97074.25
2023-05-01T16:00:25.369Z,97090.75
2023-05-01T16:02:52.001Z,97087.13
2023-05-01T16:05:21.204Z,97086.25
2023-05-01T16:07:54.221Z,97082.78
2023-05-01T16:10:20.903Z,97086.09
2023-05-01T16:12:50.404Z,97078.78
2023-05-01T16:15:17.218Z,97080.94
2023-05-01T16:17:46.667Z,97082.75
2023-05-01T16:20:14.174Z,97072.16
2023-05-01T16:22:41.824Z,97071.19
2023-05-01T16:25:10.259Z,97060.69
2023-05-01T16:27:45.701Z,97058.13
2023-05-01T16:30:16.116Z,97064.13
2023-05-01T16:32:44.517Z,97071.19
2023-05-01T16:35:16.714Z,97070.31
2023-05-01T16:37:43.362Z,97082.38
2023-05-01T16:40:15.915Z,97083.59
2023-05-01T16:42:42.440Z,97094.09
2023-05-01T16:45:09.506Z,97091.97
2023-05-01T16:47:36.090Z,97092.16
2023-05-01T16:50:03.322Z,97083.53
2023-05-01T16:52:30.224Z,97078.75
2023-05-01T16:54:56.828Z,97079.41
2023-05-01T16:57:23.345Z,97087.44
2023-05-01T16:59:50.105Z,97097.06
2023-05-01T17:02:16.870Z,97100.09
2023-05-01T17:04:43.654Z,97088.78
2023-05-01T17:07:10.183Z,97098.09
2023-05-01T17:09:36.617Z,97096.19
2023-05-01T17:12:03.537Z,97087.44
2023-05-01T17:14:30.945Z,97086.22
2023-05-01T17:16:58.836Z,97101.97
2023-05-01T17:19:25.920Z,97100.38
2023-05-01T17:21:52.377Z,97098.09
2023-05-01T17:24:19.251Z,97108.09
2023-05-01T17:26:46.650Z,97113.22
2023-05-01T17:29:13.083Z,97118.19
2023-05-01T17:31:39.486Z,97110.19
2023-05-01T17:34:05.966Z,97102.94
2023-05-01T17:36:32.615Z,97109.47
2023-05-01T17:39:01.248Z,97108.69
2023-05-01T17:41:27.808Z,97108.91
2023-05-01T17:43:55.129Z,97118.66
2023-05-01T17:46:21.715Z,97112.69
2023-05-01T17:48:48.658Z,97112.91
2023-05-01T17:51:15.279Z,97125.63
2023-05-01T17:53:42.103Z,97127.22
2023-05-01T17:56:08.940Z,97137.56
2023-05-01T17:58:35.615Z,97136.94
2023-05-01T18:01:03.458Z,97139.59
2023-05-01T18:03:32.762Z,97151.00
2023-05-01T18:06:00.768Z,97153.94
2023-05-01T18:08:27.295Z,97149.81
2023-05-01T18:10:53.780Z,97158.16
2023-05-01T18:13:27.445Z,97161.16
2023-05-01T18:15:57.108Z,97165.94
2023-05-01T18:18:24.036Z,97155.88
2023-05-01T18:20:50.682Z,97150.56
2023-05-01T18:23:18.464Z,97152.91
2023-05-01T18:25:45.116Z,97155.31
2023-05-01T18:28:12.124Z,97144.59
2023-05-01T18:30:38.568Z,97144.13
2023-05-01T18:33:05.055Z,97141.41
2023-05-01T18:35:31.640Z,97147.88
2023-05-01T18:37:58.053Z,97165.41
2023-05-01T18:40:24.658Z,97180.06
2023-05-01T18:42:51.141Z,97176.19
2023-05-01T18:45:17.680Z,97178.63
2023-05-01T18:47:44.243Z,97179.75
2023-05-01T18:50:11.310Z,97175.13
2023-05-01T18:52:37.913Z,97181.84
2023-05-01T18:55:04.744Z,97179.03
2023-05-01T18:57:32.445Z,97210.53
2023-05-01T19:00:01.002Z,97201.22
2023-05-01T19:02:27.815Z,97198.97
2023-05-01T19:04:57.786Z,97207.41
2023-05-01T19:07:26.046Z,97210.41
2023-05-01T19:09:52.714Z,97200.13
2023-05-01T19:12:19.298Z,97210.66
2023-05-01T19:14:45.895Z,97207.09
2023-05-01T19:17:12.328Z,97205.56
2023-05-01T19:19:38.764Z,97208.06
2023-05-01T19:22:05.851Z,97217.50
2023-05-01T19:24:32.378Z,97222.97
2023-05-01T19:26:58.898Z,97219.16
2023-05-01T19:29:25.930Z,97220.56
2023-05-01T19:31:52.447Z,97233.25
2023-05-01T19:34:19.999Z,97240.66
2023-05-01T19:36:46.383Z,97251.19
2023-05-01T19:39:12.831Z,97259.28
2023-05-01T19:41:39.273Z,97252.91
2023-05-01T19:44:05.781Z,97249.22
2023-05-01T19:46:32.275Z,97265.53
2023-05-01T19:48:58.805Z,97269.22
2023-05-01T19:51:25.415Z,97274.78
2023-05-01T19:53:51.872Z,97272.66
2023-05-01T19:56:18.824Z,97273.38
2023-05-01T19:58:45.291Z,97262.41
2023-05-01T20:01:13.036Z,97269.84
2023-05-01T20:03:39.847Z,97271.91
2023-05-01T20:06:07.295Z,97284.25
2023-05-01T20:08:33.920Z,97283.59
2023-05-01T20:11:01.745Z,97291.94
2023-05-01T20:13:28.352Z,97289.47
2023-05-01T20:15:55.304Z,97294.38
2023-05-01T20:18:22.115Z,97293.31
2023-05-01T20:20:48.609Z,97290.13
2023-05-01T20:23:17.477Z,97286.13
2023-05-01T20:25:45.284Z,97290.97
2023-05-01T20:28:14.732Z,97291.13
2023-05-01T20:30:43.579Z,97288.19
2023-05-01T20:33:10.868Z,97288.19
2023-05-01T20:35:37.983Z,97283.88
2023-05-01T20:38:04.519Z,97280.59
2023-05-01T20:40:31.933Z,97282.00
2023-05-01T20:42:59.464Z,97279.78
2023-05-01T20:45:26.786Z,97281.16
2023-05-01T20:47:53.629Z,97274.69
2023-05-01T20:50:20.156Z,97279.59
2023-05-01T20:52:47.171Z,97283.88
2023-05-01T20:55:13.595Z,97277.91
2023-05-01T20:57:40.292Z,97288.44
2023-05-01T21:00:07.978Z,97286.50
2023-05-01T21:02:38.287Z,97291.31
2023-05-01T21:05:06.068Z,97292.44
2023-05-01T21:07:38.844Z,97298.91
2023-05-01T21:10:14.122Z,97298.91
2023-05-01T21:12:40.719Z,97300.00
2023-05-01T21:15:07.710Z,97304.31
2023-05-01T21:17:35.873Z,97307.09
2023-05-01T21:20:05.434Z,97310.31
2023-05-01T21:22:31.922Z,97309.47
2023-05-01T21:24:59.883Z,97301.41
2023-05-01T21:27:27.687Z,97318.38
2023-05-01T21:29:59.127Z,97317.22
2023-05-01T21:32:46.088Z,97318.31
2023-05-01T21:35:15.548Z,97314.22
2023-05-01T21:37:43.337Z,97324.94
2023-05-01T21:40:12.595Z,97325.25
2023-05-01T21:42:39.319Z,97329.72
2023-05-01T21:45:09.730Z,97338.03
2023-05-01T21:47:40.864Z,97335.66
2023-05-01T21:50:07.960Z,97334.72
2023-05-01T21:52:34.856Z,97323.66
2023-05-01T21:55:06.317Z,97321.91
2023-05-01T21:57:34.294Z,97317.78
2023-05-01T22:00:01.408Z,97326.19
2023-05-01T22:02:31.370Z,97324.00
2023-05-01T22:04:57.954Z,97333.03
2023-05-01T22:07:24.670Z,97335.81
2023-05-01T22:09:51.042Z,97330.34
2023-05-01T22:12:17.378Z,97339.59
2023-05-01T22:14:47.506Z,97325.56
2023-05-01T22:17:14.325Z,97344.22
2023-05-01T22:19:40.694Z,97343.88
2023-05-01T22:22:07.099Z,97353.03
2023-05-01T22:24:35.045Z,97352.09
2023-05-01T22:27:02.555Z,97358.53
2023-05-01T22:29:28.892Z,97360.75
2023-05-01T22:31:55.288Z,97359.06
2023-05-01T22:34:21.647Z,97368.81
2023-05-01T22:36:48.031Z,97359.66
2023-05-01T22:39:15.659Z,97378.25
2023-05-01T22:41:42.738Z,97370.72
2023-05-01T22:44:09.848Z,97371.19
2023-05-01T22:46:36.189Z,97381.75
2023-05-01T22:49:04.149Z,97378.13
2023-05-01T22:51:30.723Z,97391.59
2023-05-01T22:53:57.061Z,97382.22
2023-05-01T22:56:23.427Z,97385.13
2023-05-01T22:58:49.789Z,97378.63
2023-05-01T23:01:16.242Z,97372.84
2023-05-01T23:03:42.761Z,97373.34
2023-05-01T23:06:09.207Z,97383.31
2023-05-01T23:08:35.651Z,97386.75
2023-05-01T23:11:01.985Z,97376.53
2023-05-01T23:13:28.814Z,97382.28
2023-05-01T23:15:55.198Z,97365.16
2023-05-01T23:18:25.392Z,97368.00
2023-05-01T23:20:52.433Z,97379.91
2023-05-01T23:23:19.798Z,97385.44
2023-05-01T23:25:48.813Z,97399.66
2023-05-01T23:28:22.502Z,97395.34
2023-05-01T23:30:52.822Z,97399.69
2023-05-01T23:33:20.876Z,97389.28
2023-05-01T23:35:47.902Z,97381.44
2023-05-01T23:38:14.274Z,97380.69
2023-05-01T23:40:40.604Z,97385.56
2023-05-01T23:43:07.543Z,97386.38
2023-05-01T23:45:34.388Z,97397.97
2023-05-01T23:48:02.834Z,97405.00
2023-05-01T23:50:29.703Z,97396.72
2023-05-01T23:52:56.262Z,97391.31
2023-05-01T23:55:22.809Z,97395.03
2023-05-01T23:57:49.182Z,97390.47
