createdAt,value
2023-05-10T00:00:00.251Z,53.96
2023-05-10T00:01:00.487Z,54.05
2023-05-10T00:02:00.874Z,54.05
2023-05-10T00:03:01.300Z,54.26
2023-05-10T00:04:01.550Z,54.46
2023-05-10T00:05:01.869Z,54.46
2023-05-10T00:06:02.231Z,54.36
2023-05-10T00:07:02.608Z,54.77
2023-05-10T00:08:02.969Z,54.59
2023-05-10T00:09:03.338Z,54.69
2023-05-10T00:10:03.722Z,54.79
2023-05-10T00:11:04.045Z,54.79
2023-05-10T00:12:04.415Z,54.99
2023-05-10T00:13:04.749Z,55.10
2023-05-10T00:14:05.102Z,55.20
2023-05-10T00:15:05.473Z,55.10
2023-05-10T00:16:05.838Z,55.20
2023-05-10T00:17:06.217Z,55.20
2023-05-10T00:18:06.618Z,55.40
2023-05-10T00:19:06.900Z,55.40
2023-05-10T00:20:07.267Z,55.20
2023-05-10T00:21:07.632Z,55.60
2023-05-10T00:22:08.016Z,55.60
2023-05-10T00:23:08.345Z,55.73
2023-05-10T00:24:08.714Z,55.83
2023-05-10T00:25:09.074Z,56.04
2023-05-10T00:26:09.446Z,56.13
2023-05-10T00:27:09.833Z,56.34
2023-05-10T00:28:10.142Z,55.93
2023-05-10T00:29:10.508Z,56.24
2023-05-10T00:30:10.871Z,56.24
2023-05-10T00:31:11.221Z,56.34
2023-05-10T00:32:11.663Z,56.54
2023-05-10T00:33:11.959Z,56.54
2023-05-10T00:34:12.317Z,56.87
2023-05-10T00:35:12.681Z,56.98
2023-05-10T00:36:13.035Z,56.98
2023-05-10T00:37:13.400Z,56.87
2023-05-10T00:38:13.749Z,56.87
2023-05-10T00:39:14.108Z,57.08
2023-05-10T00:40:14.777Z,57.48
2023-05-10T00:41:14.859Z,57.28
2023-05-10T00:42:15.239Z,57.68
2023-05-10T00:43:15.576Z,57.71
2023-05-10T00:44:15.908Z,57.81
2023-05-10T00:45:16.266Z,57.71
2023-05-10T00:46:16.688Z,57.92
2023-05-10T00:47:17.000Z,57.92
2023-05-10T00:48:17.316Z,58.02
2023-05-10T00:49:17.677Z,57.92
2023-05-10T00:50:18.181Z,58.02
2023-05-10T00:51:18.407Z,58.12
2023-05-10T00:52:18.826Z,58.33
2023-05-10T00:53:19.149Z,58.53
2023-05-10T00:54:19.504Z,58.53
2023-05-10T00:55:19.861Z,58.63
2023-05-10T00:56:20.236Z,58.94
2023-05-10T00:57:20.637Z,58.94
2023-05-10T00:58:20.959Z,58.96
2023-05-10T00:59:21.362Z,59.16
2023-05-10T01:00:21.642Z,59.06
2023-05-10T01:01:22.028Z,59.06
2023-05-10T01:02:22.519Z,58.96
2023-05-10T01:03:22.726Z,59.16
2023-05-10T01:04:23.068Z,59.27
2023-05-10T01:05:23.504Z,59.47
2023-05-10T01:06:23.768Z,59.47
2023-05-10T01:07:24.154Z,59.57
2023-05-10T01:08:24.482Z,59.57
2023-05-10T01:09:24.835Z,59.57
2023-05-10T01:10:25.192Z,59.57
2023-05-10T01:11:25.556Z,59.88
2023-05-10T01:12:26.055Z,59.77
2023-05-10T01:13:26.415Z,59.88
2023-05-10T01:14:26.630Z,60.08
2023-05-10T01:15:26.989Z,60.08
2023-05-10T01:16:27.460Z,60.52
2023-05-10T01:17:27.790Z,60.61
2023-05-10T01:18:28.080Z,60.52
2023-05-10T01:19:28.390Z,61.02
2023-05-10T01:20:28.739Z,61.02
2023-05-10T01:21:29.139Z,61.02
2023-05-10T01:22:29.481Z,61.13
2023-05-10T01:23:29.810Z,61.43
2023-05-10T01:24:30.173Z,61.56
2023-05-10T01:25:30.543Z,61.13
2023-05-10T01:26:30.923Z,61.22
2023-05-10T01:27:31.283Z,61.22
2023-05-10T01:28:31.637Z,61.33
2023-05-10T01:29:31.995Z,61.43
2023-05-10T01:30:32.380Z,61.63
2023-05-10T01:31:32.726Z,61.76
2023-05-10T01:32:33.107Z,61.66
2023-05-10T01:33:33.462Z,61.76
2023-05-10T01:34:33.840Z,61.87
2023-05-10T01:35:34.192Z,62.07
2023-05-10T01:36:34.543Z,61.97
2023-05-10T01:37:34.960Z,61.97
2023-05-10T01:38:35.255Z,61.97
2023-05-10T01:39:35.618Z,62.17
2023-05-10T01:40:35.993Z,62.27
2023-05-10T01:41:36.347Z,62.48
2023-05-10T01:42:36.908Z,62.58
2023-05-10T01:43:37.070Z,62.68
2023-05-10T01:44:37.437Z,62.68
2023-05-10T01:45:37.856Z,62.58
2023-05-10T01:46:38.237Z,62.68
2023-05-10T01:47:38.578Z,62.78
2023-05-10T01:48:38.859Z,62.68
2023-05-10T01:49:39.240Z,62.98
2023-05-10T01:50:39.586Z,62.88
2023-05-10T01:51:39.948Z,63.12
2023-05-10T01:52:40.395Z,62.98
2023-05-10T01:53:40.673Z,62.88
2023-05-10T01:54:41.031Z,62.78
2023-05-10T01:55:41.409Z,62.98
2023-05-10T01:56:41.786Z,63.09
2023-05-10T01:57:42.130Z,63.49
2023-05-10T01:58:42.450Z,63.42
2023-05-10T01:59:42.848Z,63.42
2023-05-10T02:00:43.249Z,63.62
2023-05-10T02:01:43.568Z,63.83
2023-05-10T02:02:43.973Z,64.03
2023-05-10T02:03:44.303Z,64.34
2023-05-10T02:04:44.664Z,64.44
2023-05-10T02:05:45.003Z,64.34
2023-05-10T02:06:45.370Z,64.34
2023-05-10T02:07:45.711Z,64.47
2023-05-10T02:08:46.031Z,64.57
2023-05-10T02:09:46.401Z,64.78
2023-05-10T02:10:46.746Z,64.78
2023-05-10T02:11:47.111Z,64.98
2023-05-10T02:12:47.537Z,65.08
2023-05-10T02:13:47.812Z,65.08
2023-05-10T02:14:48.184Z,65.08
2023-05-10T02:15:48.595Z,65.39
2023-05-10T02:16:48.987Z,65.69
2023-05-10T02:17:49.283Z,65.28
2023-05-10T02:18:49.605Z,65.39
2023-05-10T02:19:49.943Z,65.39
2023-05-10T02:20:50.318Z,65.49
2023-05-10T02:21:50.696Z,65.69
2023-05-10T02:22:51.047Z,65.59
2023-05-10T02:23:51.376Z,65.39
2023-05-10T02:24:51.738Z,65.49
2023-05-10T02:25:52.098Z,65.28
2023-05-10T02:26:52.468Z,65.39
2023-05-10T02:27:52.851Z,65.19
2023-05-10T02:28:53.162Z,64.98
2023-05-10T02:29:53.517Z,65.28
2023-05-10T02:30:53.878Z,65.39
2023-05-10T02:31:54.318Z,65.69
2023-05-10T02:32:54.728Z,65.39
2023-05-10T02:33:54.969Z,65.49
2023-05-10T02:34:55.384Z,65.28
2023-05-10T02:35:55.679Z,65.39
2023-05-10T02:36:56.027Z,65.39
2023-05-10T02:37:56.387Z,65.80
2023-05-10T02:38:56.738Z,65.59
2023-05-10T02:39:57.089Z,65.49
2023-05-10T02:40:57.473Z,65.59
2023-05-10T02:41:57.841Z,65.80
2023-05-10T02:42:58.262Z,65.80
2023-05-10T02:43:58.321Z,65.59
2023-05-10T02:44:58.597Z,65.69
2023-05-10T02:45:58.903Z,65.89
2023-05-10T02:46:59.326Z,65.80
2023-05-10T02:47:59.807Z,65.69
2023-05-10T02:49:00.128Z,65.49
2023-05-10T02:50:00.347Z,65.69
2023-05-10T02:51:00.725Z,65.80
2023-05-10T02:52:01.013Z,65.80
2023-05-10T02:53:01.308Z,65.69
2023-05-10T02:54:01.613Z,66.00
2023-05-10T02:55:01.745Z,66.20
2023-05-10T02:56:01.917Z,65.80
2023-05-10T02:57:02.090Z,66.00
2023-05-10T02:58:02.388Z,66.10
2023-05-10T02:59:02.655Z,66.20
2023-05-10T03:00:02.975Z,66.20
2023-05-10T03:01:03.153Z,66.20
2023-05-10T03:02:03.267Z,66.50
2023-05-10T03:03:03.538Z,66.74
2023-05-10T03:04:03.736Z,66.74
2023-05-10T03:05:03.947Z,66.74
2023-05-10T03:06:04.197Z,66.94
2023-05-10T03:07:04.391Z,67.15
2023-05-10T03:08:04.553Z,67.05
2023-05-10T03:09:04.810Z,67.05
2023-05-10T03:10:05.089Z,67.05
2023-05-10T03:11:05.391Z,67.35
2023-05-10T03:12:05.676Z,67.15
2023-05-10T03:13:06.023Z,67.25
2023-05-10T03:14:06.274Z,67.35
2023-05-10T03:15:06.576Z,67.55
2023-05-10T03:16:06.904Z,67.46
2023-05-10T03:17:07.020Z,67.66
2023-05-10T03:18:07.219Z,67.46
2023-05-10T03:19:07.336Z,67.66
2023-05-10T03:20:07.652Z,67.66
2023-05-10T03:21:07.790Z,67.86
2023-05-10T03:22:08.073Z,67.46
2023-05-10T03:23:08.259Z,67.46
2023-05-10T03:24:08.428Z,67.35
2023-05-10T03:25:08.593Z,67.35
2023-05-10T03:26:08.778Z,67.55
2023-05-10T03:27:08.991Z,67.66
2023-05-10T03:28:09.140Z,67.76
2023-05-10T03:29:09.313Z,67.86
2023-05-10T03:30:09.491Z,67.86
2023-05-10T03:31:09.718Z,67.86
2023-05-10T03:32:09.993Z,68.07
2023-05-10T03:33:10.427Z,68.37
2023-05-10T03:34:10.446Z,68.27
2023-05-10T03:35:10.604Z,68.37
2023-05-10T03:36:10.946Z,68.61
2023-05-10T03:37:11.119Z,68.40
2023-05-10T03:38:11.312Z,68.27
2023-05-10T03:39:11.454Z,68.27
2023-05-10T03:40:11.756Z,68.51
2023-05-10T03:41:12.060Z,68.71
2023-05-10T03:42:12.205Z,68.81
2023-05-10T03:43:12.527Z,68.68
2023-05-10T03:44:12.585Z,68.40
2023-05-10T03:45:12.872Z,68.91
2023-05-10T03:46:13.209Z,68.37
2023-05-10T03:47:13.469Z,68.61
2023-05-10T03:48:13.835Z,68.68
2023-05-10T03:49:13.934Z,68.68
2023-05-10T03:50:14.235Z,68.57
2023-05-10T03:51:14.436Z,68.81
2023-05-10T03:52:14.605Z,69.12
2023-05-10T03:53:14.819Z,69.42
2023-05-10T03:54:14.983Z,69.12
2023-05-10T03:55:15.158Z,69.32
2023-05-10T03:56:15.354Z,69.32
2023-05-10T03:57:15.638Z,69.22
2023-05-10T03:58:15.895Z,69.12
2023-05-10T03:59:16.003Z,69.32
2023-05-10T04:00:16.425Z,69.42
2023-05-10T04:01:16.358Z,69.22
2023-05-10T04:02:16.642Z,69.42
2023-05-10T04:03:16.902Z,69.32
2023-05-10T04:04:17.131Z,69.32
2023-05-10T04:05:17.322Z,69.53
2023-05-10T04:06:17.595Z,69.63
2023-05-10T04:07:17.673Z,69.53
2023-05-10T04:08:17.873Z,69.32
2023-05-10T04:09:18.106Z,69.19
2023-05-10T04:10:18.476Z,69.59
2023-05-10T04:11:18.406Z,69.39
2023-05-10T04:12:18.583Z,69.49
2023-05-10T04:13:18.811Z,69.59
2023-05-10T04:14:18.956Z,69.59
2023-05-10T04:15:19.137Z,69.49
2023-05-10T04:16:19.367Z,69.59
2023-05-10T04:17:19.516Z,69.39
2023-05-10T04:18:19.699Z,69.39
2023-05-10T04:19:19.924Z,69.49
2023-05-10T04:20:20.100Z,69.19
2023-05-10T04:21:20.263Z,69.29
2023-05-10T04:22:20.544Z,69.39
2023-05-10T04:23:20.689Z,69.49
2023-05-10T04:24:20.816Z,69.49
2023-05-10T04:25:21.006Z,69.49
2023-05-10T04:26:21.184Z,69.49
2023-05-10T04:27:21.372Z,69.59
2023-05-10T04:28:21.591Z,69.59
2023-05-10T04:29:21.739Z,69.39
2023-05-10T04:30:21.926Z,69.49
2023-05-10T04:31:22.206Z,69.39
2023-05-10T04:32:22.311Z,69.26
2023-05-10T04:33:22.515Z,69.26
2023-05-10T04:34:22.672Z,69.26
2023-05-10T04:35:22.824Z,69.06
2023-05-10T04:36:22.999Z,68.82
2023-05-10T04:37:23.184Z,68.41
2023-05-10T04:38:23.396Z,68.82
2023-05-10T04:39:23.558Z,68.31
2023-05-10T04:40:23.772Z,68.41
2023-05-10T04:41:23.938Z,68.21
2023-05-10T04:42:24.129Z,68.10
2023-05-10T04:43:24.341Z,68.41
2023-05-10T04:44:24.567Z,68.21
2023-05-10T04:45:24.676Z,68.31
2023-05-10T04:46:24.885Z,68.10
2023-05-10T04:47:25.140Z,68.48
2023-05-10T04:48:25.259Z,68.18
2023-05-10T04:49:25.416Z,68.27
2023-05-10T04:50:25.604Z,68.27
2023-05-10T04:51:25.798Z,67.77
2023-05-10T04:52:25.984Z,67.97
2023-05-10T04:53:26.203Z,67.87
2023-05-10T04:54:26.351Z,67.83
2023-05-10T04:55:26.535Z,67.63
2023-05-10T04:56:26.775Z,67.53
2023-05-10T04:57:26.924Z,67.74
2023-05-10T04:58:27.152Z,67.02
2023-05-10T04:59:27.351Z,67.71
2023-05-10T05:00:27.509Z,67.71
2023-05-10T05:01:27.862Z,67.30
2023-05-10T05:02:27.969Z,67.60
2023-05-10T05:03:28.136Z,67.43
2023-05-10T05:04:28.266Z,67.43
2023-05-10T05:05:28.457Z,67.94
2023-05-10T05:06:28.604Z,67.94
2023-05-10T05:07:28.808Z,67.83
2023-05-10T05:08:28.975Z,67.63
2023-05-10T05:09:29.137Z,67.94
2023-05-10T05:10:29.351Z,67.43
2023-05-10T05:11:29.521Z,67.83
2023-05-10T05:12:29.672Z,67.63
2023-05-10T05:13:29.898Z,67.94
2023-05-10T05:14:30.090Z,68.14
2023-05-10T05:15:30.204Z,68.24
2023-05-10T05:16:30.450Z,68.35
2023-05-10T05:17:30.577Z,68.07
2023-05-10T05:18:30.763Z,68.48
2023-05-10T05:19:30.916Z,68.68
2023-05-10T05:20:31.149Z,68.68
2023-05-10T05:21:31.311Z,68.79
2023-05-10T05:22:31.482Z,68.68
2023-05-10T05:23:31.762Z,68.99
2023-05-10T05:24:31.863Z,69.06
2023-05-10T05:25:32.095Z,69.06
2023-05-10T05:26:32.224Z,68.55
2023-05-10T05:27:32.435Z,68.44
2023-05-10T05:28:32.617Z,68.24
2023-05-10T05:29:32.773Z,69.06
2023-05-10T05:30:32.956Z,68.55
2023-05-10T05:31:33.196Z,68.35
2023-05-10T05:32:33.354Z,68.52
2023-05-10T05:33:33.556Z,68.04
2023-05-10T05:34:33.708Z,68.44
2023-05-10T05:35:33.900Z,68.44
2023-05-10T05:36:35.842Z,68.24
2023-05-10T05:37:34.301Z,68.04
2023-05-10T05:38:34.527Z,68.24
2023-05-10T05:39:34.675Z,68.24
2023-05-10T05:40:34.862Z,68.24
2023-05-10T05:41:35.036Z,68.52
2023-05-10T05:42:35.224Z,68.72
2023-05-10T05:43:38.059Z,68.41
2023-05-10T05:44:35.608Z,68.52
2023-05-10T05:45:35.778Z,68.41
2023-05-10T05:46:35.948Z,68.41
2023-05-10T05:47:36.179Z,68.72
2023-05-10T05:48:36.341Z,68.21
2023-05-10T05:49:36.505Z,68.01
2023-05-10T05:50:36.708Z,68.52
2023-05-10T05:51:36.887Z,68.01
2023-05-10T05:52:37.114Z,68.62
2023-05-10T05:53:37.299Z,68.52
2023-05-10T05:54:37.465Z,68.01
2023-05-10T05:55:37.644Z,68.32
2023-05-10T05:56:37.808Z,67.80
2023-05-10T05:57:38.005Z,68.52
2023-05-10T05:58:38.232Z,68.49
2023-05-10T05:59:38.382Z,68.59
2023-05-10T06:00:38.540Z,68.18
2023-05-10T06:01:38.688Z,68.59
2023-05-10T06:02:38.968Z,67.97
2023-05-10T06:03:39.154Z,68.38
2023-05-10T06:04:39.241Z,68.59
2023-05-10T06:05:39.439Z,68.28
2023-05-10T06:06:39.688Z,68.55
2023-05-10T06:07:39.808Z,68.66
2023-05-10T06:08:40.314Z,68.45
2023-05-10T06:09:40.178Z,68.35
2023-05-10T06:10:40.376Z,68.05
2023-05-10T06:11:40.544Z,68.35
2023-05-10T06:12:40.729Z,68.15
2023-05-10T06:13:40.928Z,68.66
2023-05-10T06:14:41.119Z,68.22
2023-05-10T06:15:41.257Z,67.54
2023-05-10T06:16:41.496Z,67.64
2023-05-10T06:17:41.654Z,67.44
2023-05-10T06:18:41.846Z,68.05
2023-05-10T06:19:42.009Z,68.45
2023-05-10T06:20:42.211Z,68.05
2023-05-10T06:21:42.394Z,68.05
2023-05-10T06:22:42.573Z,68.25
2023-05-10T06:23:42.804Z,68.35
2023-05-10T06:24:42.964Z,67.94
2023-05-10T06:25:43.163Z,68.15
2023-05-10T06:26:43.364Z,68.45
2023-05-10T06:27:43.859Z,68.66
2023-05-10T06:28:43.754Z,68.25
2023-05-10T06:29:43.911Z,67.84
2023-05-10T06:30:44.099Z,67.91
2023-05-10T06:31:44.324Z,67.91
2023-05-10T06:32:44.519Z,67.81
2023-05-10T06:33:44.684Z,67.33
2023-05-10T06:34:44.846Z,67.03
2023-05-10T06:35:45.038Z,68.25
2023-05-10T06:36:45.239Z,68.05
2023-05-10T06:37:45.399Z,67.54
2023-05-10T06:38:45.601Z,67.74
2023-05-10T06:39:45.773Z,67.50
2023-05-10T06:40:45.984Z,67.74
2023-05-10T06:41:46.131Z,67.61
2023-05-10T06:42:46.325Z,67.71
2023-05-10T06:43:46.594Z,68.12
2023-05-10T06:44:46.710Z,67.81
2023-05-10T06:45:46.868Z,67.30
2023-05-10T06:46:47.156Z,67.50
2023-05-10T06:47:47.327Z,68.01
2023-05-10T06:48:47.456Z,67.41
2023-05-10T06:49:47.594Z,67.50
2023-05-10T06:50:47.781Z,67.41
2023-05-10T06:51:47.992Z,67.27
2023-05-10T06:52:48.177Z,67.61
2023-05-10T06:53:48.401Z,67.41
2023-05-10T06:54:48.544Z,67.71
2023-05-10T06:55:48.724Z,67.61
2023-05-10T06:56:48.917Z,67.61
2023-05-10T06:57:49.103Z,67.38
2023-05-10T06:58:49.352Z,67.30
2023-05-10T06:59:49.491Z,67.81
2023-05-10T07:00:49.667Z,67.68
2023-05-10T07:01:49.890Z,67.98
2023-05-10T07:02:50.055Z,67.88
2023-05-10T07:03:50.195Z,68.08
2023-05-10T07:04:50.378Z,67.38
2023-05-10T07:05:50.526Z,66.77
2023-05-10T07:06:50.776Z,67.17
2023-05-10T07:07:50.904Z,67.58
2023-05-10T07:08:51.129Z,67.58
2023-05-10T07:09:51.314Z,67.68
2023-05-10T07:10:51.473Z,67.47
2023-05-10T07:11:51.654Z,67.78
2023-05-10T07:12:51.903Z,67.98
2023-05-10T07:13:52.034Z,67.75
2023-05-10T07:14:52.191Z,67.85
2023-05-10T07:15:52.397Z,67.55
2023-05-10T07:16:52.707Z,68.26
2023-05-10T07:17:52.858Z,67.24
2023-05-10T07:18:52.959Z,67.75
2023-05-10T07:19:53.128Z,67.65
2023-05-10T07:20:53.413Z,67.61
2023-05-10T07:21:53.464Z,67.51
2023-05-10T07:22:53.629Z,67.14
2023-05-10T07:23:53.836Z,67.55
2023-05-10T07:24:53.966Z,67.65
2023-05-10T07:25:54.177Z,67.85
2023-05-10T07:26:54.340Z,68.05
2023-05-10T07:27:54.502Z,68.66
2023-05-10T07:28:54.721Z,68.46
2023-05-10T07:29:54.883Z,68.66
2023-05-10T07:30:55.121Z,68.66
2023-05-10T07:31:57.888Z,69.17
2023-05-10T07:32:55.466Z,69.88
2023-05-10T07:33:55.669Z,70.59
2023-05-10T07:34:55.789Z,70.28
2023-05-10T07:35:56.001Z,70.21
2023-05-10T07:36:56.166Z,70.62
2023-05-10T07:37:56.325Z,71.16
2023-05-10T07:38:56.527Z,72.38
2023-05-10T07:39:56.669Z,73.57
2023-05-10T07:40:56.870Z,73.97
2023-05-10T07:41:57.063Z,75.09
2023-05-10T07:42:57.236Z,75.32
2023-05-10T07:43:57.459Z,76.03
2023-05-10T07:44:57.598Z,75.73
2023-05-10T07:45:57.825Z,75.02
2023-05-10T07:46:57.975Z,75.97
2023-05-10T07:47:58.157Z,77.19
2023-05-10T07:48:58.344Z,75.87
2023-05-10T07:49:58.545Z,77.29
2023-05-10T07:50:58.724Z,77.29
2023-05-10T07:51:58.925Z,77.70
2023-05-10T07:52:59.104Z,78.51
2023-05-10T07:53:59.304Z,77.90
2023-05-10T07:54:59.478Z,78.44
2023-05-10T07:55:59.675Z,79.36
2023-05-10T07:56:59.832Z,80.03
2023-05-10T07:58:00.011Z,79.86
2023-05-10T07:59:00.249Z,79.86
2023-05-10T08:00:00.388Z,80.88
2023-05-10T08:01:00.568Z,80.78
2023-05-10T08:02:00.787Z,81.39
2023-05-10T08:03:01.183Z,81.79
2023-05-10T08:04:01.318Z,81.29
2023-05-10T08:05:01.323Z,80.41
2023-05-10T08:06:01.528Z,81.59
2023-05-10T08:07:01.697Z,82.92
2023-05-10T08:08:01.845Z,81.19
2023-05-10T08:09:02.081Z,80.62
2023-05-10T08:10:02.228Z,81.57
2023-05-10T08:11:02.414Z,81.37
2023-05-10T08:12:02.622Z,82.89
2023-05-10T08:13:02.798Z,83.06
2023-05-10T08:14:03.016Z,82.45
2023-05-10T08:15:03.192Z,82.28
2023-05-10T08:16:03.352Z,82.89
2023-05-10T08:17:03.651Z,81.98
2023-05-10T08:18:03.741Z,81.26
2023-05-10T08:19:03.974Z,82.07
2023-05-10T08:20:04.045Z,82.85
2023-05-10T08:21:04.204Z,81.73
2023-05-10T08:22:04.408Z,82.04
2023-05-10T08:23:04.580Z,81.84
2023-05-10T08:24:04.805Z,82.85
2023-05-10T08:25:04.935Z,82.85
2023-05-10T08:26:05.132Z,82.04
2023-05-10T08:27:05.334Z,82.54
2023-05-10T08:28:05.526Z,83.06
2023-05-10T08:29:05.743Z,82.61
2023-05-10T08:30:05.887Z,83.12
2023-05-10T08:31:06.213Z,82.31
2023-05-10T08:32:06.260Z,82.61
2023-05-10T08:33:06.499Z,83.32
2023-05-10T08:34:06.662Z,82.20
2023-05-10T08:35:06.813Z,83.06
2023-05-10T08:36:07.034Z,83.26
2023-05-10T08:37:07.167Z,83.36
2023-05-10T08:38:07.350Z,83.93
2023-05-10T08:39:13.575Z,83.62
2023-05-10T08:40:07.767Z,83.22
2023-05-10T08:41:07.926Z,82.75
2023-05-10T08:42:08.121Z,84.28
2023-05-10T08:43:08.366Z,83.67
2023-05-10T08:44:08.504Z,84.38
2023-05-10T08:45:08.659Z,83.67
2023-05-10T08:46:08.896Z,82.99
2023-05-10T08:47:09.094Z,84.72
2023-05-10T08:48:09.269Z,84.82
2023-05-10T08:49:09.394Z,84.92
2023-05-10T08:50:09.607Z,85.58
2023-05-10T08:51:09.759Z,86.49
2023-05-10T08:52:09.917Z,86.65
2023-05-10T08:53:10.110Z,85.61
2023-05-10T08:54:10.314Z,87.35
2023-05-10T08:55:10.477Z,86.22
2023-05-10T08:56:10.668Z,87.04
2023-05-10T08:57:10.875Z,87.85
2023-05-10T08:58:11.076Z,87.38
2023-05-10T08:59:11.298Z,87.90
2023-05-10T09:00:11.448Z,88.61
2023-05-10T09:01:11.653Z,88.81
2023-05-10T09:02:11.770Z,88.61
2023-05-10T09:03:12.052Z,89.22
2023-05-10T09:04:12.260Z,90.34
2023-05-10T09:05:12.375Z,90.03
2023-05-10T09:06:12.515Z,91.05
2023-05-10T09:07:12.670Z,90.95
2023-05-10T09:08:12.860Z,90.60
2023-05-10T09:09:13.074Z,90.81
2023-05-10T09:10:13.222Z,90.55
2023-05-10T09:11:13.413Z,90.85
2023-05-10T09:12:13.610Z,91.36
2023-05-10T09:13:13.765Z,91.16
2023-05-10T09:14:13.971Z,92.18
2023-05-10T09:15:14.270Z,92.38
2023-05-10T09:17:14.532Z,92.63
2023-05-10T09:18:14.741Z,93.24
2023-05-10T09:19:14.889Z,93.54
2023-05-10T09:20:15.012Z,94.60
2023-05-10T09:21:15.294Z,95.01
2023-05-10T09:22:15.401Z,95.52
2023-05-10T09:23:15.588Z,96.23
2023-05-10T09:24:15.795Z,97.05
2023-05-10T09:25:16.170Z,98.07
2023-05-10T09:26:16.119Z,98.83
2023-05-10T09:27:16.324Z,99.34
2023-05-10T09:28:16.506Z,99.54
2023-05-10T09:29:17.515Z,99.79
2023-05-10T09:30:16.865Z,99.99
2023-05-10T09:31:17.062Z,99.99
2023-05-10T09:32:17.192Z,99.99
2023-05-10T09:33:17.368Z,99.99
2023-05-10T09:34:17.575Z,99.99
2023-05-10T09:35:18.014Z,99.99
2023-05-10T09:36:17.968Z,99.99
2023-05-10T09:37:18.120Z,99.99
2023-05-10T09:38:18.297Z,99.99
2023-05-10T09:39:18.508Z,99.99
2023-05-10T09:40:18.693Z,99.99
2023-05-10T09:41:18.861Z,99.99
2023-05-10T09:42:19.057Z,99.99
2023-05-10T09:43:19.244Z,99.99
2023-05-10T09:44:19.445Z,99.99
2023-05-10T09:45:19.621Z,99.99
2023-05-10T09:46:19.854Z,99.99
2023-05-10T09:47:20.019Z,99.99
2023-05-10T09:48:20.129Z,99.99
2023-05-10T09:49:20.403Z,99.99
2023-05-10T09:50:20.532Z,99.99
2023-05-10T09:51:20.710Z,99.99
2023-05-10T09:52:20.927Z,99.99
2023-05-10T09:53:21.071Z,99.99
2023-05-10T09:54:21.276Z,99.99
2023-05-10T09:55:21.454Z,99.99
2023-05-10T09:56:21.625Z,99.99
2023-05-10T09:57:21.783Z,99.99
2023-05-10T09:58:21.997Z,99.99
2023-05-10T09:59:22.212Z,99.99
2023-05-10T10:00:22.363Z,99.99
2023-05-10T10:01:22.545Z,99.99
2023-05-10T10:02:22.743Z,99.99
2023-05-10T10:03:22.862Z,99.99
2023-05-10T10:04:23.101Z,99.99
2023-05-10T10:05:23.223Z,99.99
2023-05-10T10:06:30.159Z,99.99
2023-05-10T10:07:23.620Z,99.99
2023-05-10T10:08:23.776Z,99.99
2023-05-10T10:09:24.006Z,99.99
2023-05-10T10:10:24.173Z,99.99
2023-05-10T10:11:24.357Z,99.99
2023-05-10T10:12:24.550Z,99.99
2023-05-10T10:13:24.773Z,99.99
2023-05-10T10:14:24.951Z,99.99
2023-05-10T10:15:25.246Z,99.99
2023-05-10T10:16:25.330Z,99.99
2023-05-10T10:17:25.483Z,99.99
2023-05-10T10:18:25.686Z,99.99
2023-05-10T10:19:25.857Z,99.99
2023-05-10T10:20:26.029Z,99.99
2023-05-10T10:21:26.204Z,99.99
2023-05-10T10:22:26.389Z,99.99
2023-05-10T10:23:26.644Z,99.99
2023-05-10T10:24:26.780Z,99.99
2023-05-10T10:25:26.920Z,99.99
2023-05-10T10:26:27.127Z,99.99
2023-05-10T10:27:27.289Z,99.99
2023-05-10T10:28:28.353Z,99.99
2023-05-10T10:29:27.693Z,99.99
2023-05-10T10:30:27.872Z,99.99
2023-05-10T10:31:28.129Z,99.99
2023-05-10T10:32:28.293Z,99.99
2023-05-10T10:33:29.221Z,99.99
2023-05-10T10:34:28.659Z,99.99
2023-05-10T10:35:28.796Z,99.99
2023-05-10T10:36:29.025Z,99.99
2023-05-10T10:37:29.148Z,99.99
2023-05-10T10:38:29.375Z,99.99
2023-05-10T10:39:29.541Z,99.99
2023-05-10T10:40:31.326Z,99.99
2023-05-10T10:41:29.888Z,99.99
2023-05-10T10:42:30.071Z,99.99
2023-05-10T10:43:30.261Z,99.99
2023-05-10T10:44:30.458Z,99.99
2023-05-10T10:45:30.623Z,99.99
2023-05-10T10:46:30.808Z,99.99
2023-05-10T10:47:31.195Z,99.99
2023-05-10T10:48:31.128Z,99.99
2023-05-10T10:49:31.382Z,99.99
2023-05-10T10:50:31.514Z,99.99
2023-05-10T10:51:31.699Z,99.99
2023-05-10T10:52:31.911Z,99.99
2023-05-10T10:53:32.155Z,99.99
2023-05-10T10:54:32.291Z,99.99
2023-05-10T10:55:32.476Z,99.99
2023-05-10T10:56:32.604Z,99.99
2023-05-10T10:57:32.809Z,99.99
2023-05-10T10:58:32.970Z,99.99
2023-05-10T10:59:33.215Z,99.99
2023-05-10T11:00:33.331Z,99.99
2023-05-10T11:01:33.600Z,99.99
2023-05-10T11:02:33.760Z,99.99
2023-05-10T11:03:33.870Z,99.99
2023-05-10T11:04:34.152Z,99.99
2023-05-10T11:05:34.253Z,99.99
2023-05-10T11:06:34.535Z,99.99
2023-05-10T11:07:34.619Z,99.99
2023-05-10T11:08:36.930Z,99.99
2023-05-10T11:09:35.043Z,99.99
2023-05-10T11:10:35.171Z,99.99
2023-05-10T11:11:35.340Z,99.99
2023-05-10T11:12:35.508Z,99.99
2023-05-10T11:13:35.701Z,99.99
2023-05-10T11:14:35.861Z,99.99
2023-05-10T11:15:36.036Z,99.99
2023-05-10T11:16:36.299Z,99.99
2023-05-10T11:17:36.444Z,99.99
2023-05-10T11:18:36.588Z,99.99
2023-05-10T11:19:36.780Z,99.99
2023-05-10T11:20:36.960Z,99.99
2023-05-10T11:21:37.205Z,99.99
2023-05-10T11:22:37.352Z,99.99
2023-05-10T11:23:37.546Z,99.99
2023-05-10T11:24:37.700Z,99.99
2023-05-10T11:25:37.885Z,99.99
2023-05-10T11:26:38.048Z,99.99
2023-05-10T11:27:38.221Z,99.99
2023-05-10T11:28:38.401Z,99.99
2023-05-10T11:29:38.602Z,99.99
2023-05-10T11:30:38.837Z,99.99
2023-05-10T11:31:39.010Z,99.99
2023-05-10T11:32:39.178Z,99.99
2023-05-10T11:33:39.329Z,99.99
2023-05-10T11:34:39.540Z,99.99
2023-05-10T11:35:41.064Z,99.99
2023-05-10T11:36:39.890Z,99.99
2023-05-10T11:37:40.041Z,99.99
2023-05-10T11:38:40.213Z,99.99
2023-05-10T11:39:40.419Z,99.99
2023-05-10T11:40:40.570Z,99.99
2023-05-10T11:41:41.628Z,99.99
2023-05-10T11:42:40.936Z,99.99
2023-05-10T11:43:41.148Z,99.99
2023-05-10T11:44:41.304Z,99.99
2023-05-10T11:45:41.478Z,99.99
2023-05-10T11:46:41.738Z,99.99
2023-05-10T11:47:42.914Z,99.99
2023-05-10T11:48:42.062Z,99.99
2023-05-10T11:49:42.235Z,99.99
2023-05-10T11:50:42.415Z,99.99
2023-05-10T11:51:42.586Z,99.99
2023-05-10T11:52:42.863Z,99.99
2023-05-10T11:53:42.946Z,99.99
2023-05-10T11:54:43.176Z,99.99
2023-05-10T11:55:43.346Z,99.99
2023-05-10T11:56:43.502Z,99.99
2023-05-10T11:57:43.689Z,99.99
2023-05-10T11:58:43.880Z,99.99
2023-05-10T11:59:44.119Z,99.99
2023-05-10T12:00:44.259Z,99.99
2023-05-10T12:01:44.436Z,99.99
2023-05-10T12:02:44.696Z,99.99
2023-05-10T12:03:44.917Z,99.99
2023-05-10T12:04:45.070Z,99.99
2023-05-10T12:05:45.185Z,99.99
2023-05-10T12:06:45.408Z,99.99
2023-05-10T12:07:45.559Z,99.99
2023-05-10T12:08:45.743Z,99.99
2023-05-10T12:09:45.928Z,99.99
2023-05-10T12:10:46.113Z,99.99
2023-05-10T12:11:46.302Z,99.99
2023-05-10T12:12:46.489Z,99.99
2023-05-10T12:13:46.682Z,99.99
2023-05-10T12:14:46.864Z,99.99
2023-05-10T12:15:47.058Z,99.99
2023-05-10T12:16:47.377Z,99.99
2023-05-10T12:17:47.471Z,99.99
2023-05-10T12:18:47.592Z,99.99
2023-05-10T12:19:47.817Z,99.99
2023-05-10T12:20:48.021Z,99.99
2023-05-10T12:21:48.207Z,99.99
2023-05-10T12:22:48.417Z,99.99
2023-05-10T12:23:48.582Z,99.99
2023-05-10T12:24:48.817Z,99.99
2023-05-10T12:25:48.986Z,99.99
2023-05-10T12:26:49.148Z,99.99
2023-05-10T12:27:49.362Z,99.99
2023-05-10T12:28:49.588Z,99.99
2023-05-10T12:29:49.787Z,99.99
2023-05-10T12:30:49.972Z,99.99
2023-05-10T12:31:50.229Z,99.99
2023-05-10T12:32:50.426Z,99.99
2023-05-10T12:33:50.613Z,99.99
2023-05-10T12:34:50.771Z,99.99
2023-05-10T12:35:50.959Z,99.99
2023-05-10T12:36:51.177Z,99.99
2023-05-10T12:37:51.410Z,99.99
2023-05-10T12:38:51.580Z,99.99
2023-05-10T12:39:51.806Z,99.99
2023-05-10T12:40:52.051Z,99.99
2023-05-10T12:41:52.216Z,99.99
2023-05-10T12:42:52.474Z,99.50
2023-05-10T12:43:52.638Z,99.99
2023-05-10T12:44:52.839Z,98.79
2023-05-10T12:45:53.037Z,98.33
2023-05-10T12:46:53.197Z,99.24
2023-05-10T12:47:53.408Z,98.99
2023-05-10T12:49:03.205Z,99.49
2023-05-10T12:49:53.826Z,99.19
2023-05-10T12:50:54.016Z,98.99
2023-05-10T12:51:54.367Z,98.48
2023-05-10T12:52:54.378Z,99.19
2023-05-10T12:53:54.586Z,99.75
2023-05-10T12:54:54.825Z,99.75
2023-05-10T12:55:55.026Z,99.80