createdAt,value
2023-05-15T00:00:35.116Z,4550.20
2023-05-15T00:03:02.826Z,4590.40
2023-05-15T00:05:30.510Z,4669.40
2023-05-15T00:07:58.011Z,4586.20
2023-05-15T00:10:25.806Z,4512.60
2023-05-15T00:12:53.240Z,4530.20
2023-05-15T00:15:20.989Z,4440.00
2023-05-15T00:17:48.545Z,4433.80
2023-05-15T00:20:16.173Z,4489.60
2023-05-15T00:22:43.638Z,4603.80
2023-05-15T00:25:11.173Z,4727.00
2023-05-15T00:27:38.598Z,4544.60
2023-05-15T00:30:07.123Z,4535.80
2023-05-15T00:32:34.936Z,4535.80
2023-05-15T00:35:02.421Z,4568.20
2023-05-15T00:37:31.386Z,4595.00
2023-05-15T00:39:58.986Z,4640.60
2023-05-15T00:42:26.918Z,4631.80
2023-05-15T00:44:56.786Z,4576.60
2023-05-15T00:47:26.273Z,4669.40
2023-05-15T00:49:55.012Z,4640.60
2023-05-15T00:52:23.448Z,4766.20
2023-05-15T00:54:51.199Z,4640.60
2023-05-15T00:57:19.257Z,4650.20
2023-05-15T00:59:48.290Z,4756.60
2023-05-15T01:02:18.642Z,4806.20
2023-05-15T01:04:46.610Z,4613.40
2023-05-15T01:07:15.622Z,4631.80
2023-05-15T01:09:44.286Z,4650.20
2023-05-15T01:12:15.219Z,4576.60
2023-05-15T01:14:42.879Z,4631.80
2023-05-15T01:17:10.890Z,4650.20
2023-05-15T01:19:39.936Z,4650.20
2023-05-15T01:22:44.713Z,4631.80
2023-05-15T01:25:32.447Z,4736.60
2023-05-15T01:28:07.924Z,4717.40
2023-05-15T01:30:38.968Z,4727.00
2023-05-15T01:33:28.786Z,4659.80
2023-05-15T01:36:25.022Z,4736.60
2023-05-15T01:38:59.481Z,4999.00
2023-05-15T01:41:50.889Z,4717.40
2023-05-15T01:44:30.692Z,4922.20
2023-05-15T01:47:08.117Z,4837.40
2023-05-15T01:49:37.381Z,4847.80
2023-05-15T01:52:31.129Z,4766.20
2023-05-15T01:55:01.105Z,4858.20
2023-05-15T01:57:31.280Z,4999.00
2023-05-15T01:59:59.897Z,4999.00
2023-05-15T02:02:29.504Z,4766.20
2023-05-15T02:04:58.473Z,4736.60
2023-05-15T02:07:27.678Z,4687.80
2023-05-15T02:09:57.049Z,4687.80
2023-05-15T02:12:25.055Z,4692.60
2023-05-15T02:14:53.220Z,4707.00
2023-05-15T02:17:22.419Z,4736.60
2023-05-15T02:19:51.023Z,4679.00
2023-05-15T02:22:18.437Z,0.00
2023-05-15T02:24:46.170Z,4679.00
2023-05-15T02:27:48.326Z,4999.00
2023-05-15T02:30:43.724Z,4717.40
2023-05-15T02:33:43.241Z,4922.20
2023-05-15T02:36:20.138Z,4776.60
2023-05-15T02:38:55.197Z,4736.60
2023-05-15T02:41:23.314Z,4707.00
2023-05-15T02:43:52.556Z,4816.60
2023-05-15T02:46:21.914Z,4586.20
2023-05-15T02:48:50.587Z,4707.00
2023-05-15T02:51:19.144Z,4669.40
2023-05-15T02:53:46.691Z,4650.20
2023-05-15T02:56:14.505Z,4547.40
2023-05-15T02:58:42.415Z,4613.40
2023-05-15T03:01:10.080Z,4576.60
2023-05-15T03:03:37.578Z,4664.40
2023-05-15T03:06:05.442Z,4717.40
2023-05-15T03:08:32.931Z,4650.20
2023-05-15T03:11:00.559Z,4796.60
2023-05-15T03:13:28.122Z,4717.40
2023-05-15T03:15:55.606Z,4442.60
2023-05-15T03:18:23.321Z,4524.80
2023-05-15T03:20:53.000Z,4611.20
2023-05-15T03:23:20.669Z,0.00
2023-05-15T03:25:48.112Z,4492.40
2023-05-15T03:28:15.870Z,4442.80
2023-05-15T03:30:46.382Z,4422.40
2023-05-15T03:33:14.049Z,4552.00
2023-05-15T03:35:41.764Z,4555.60
2023-05-15T03:38:09.419Z,4409.20
2023-05-15T03:40:39.839Z,4371.20
2023-05-15T03:43:07.519Z,4455.40
2023-05-15T03:45:35.693Z,4228.60
2023-05-15T03:48:03.397Z,4164.80
2023-05-15T03:50:31.465Z,4188.00
2023-05-15T03:53:00.361Z,4117.80
2023-05-15T03:55:28.063Z,4420.40
2023-05-15T03:57:55.912Z,4169.00
2023-05-15T04:00:24.478Z,4318.00
2023-05-15T04:02:53.764Z,4100.40
2023-05-15T04:05:22.119Z,4039.40
2023-05-15T04:07:49.857Z,4009.20
2023-05-15T04:10:17.459Z,4259.60
2023-05-15T04:12:45.428Z,3962.40
2023-05-15T04:15:20.538Z,4280.00
2023-05-15T04:17:49.661Z,3931.60
2023-05-15T04:20:20.298Z,4175.80
2023-05-15T04:22:49.095Z,3886.20
2023-05-15T04:25:18.971Z,3846.80
2023-05-15T04:27:49.678Z,3906.20
2023-05-15T04:30:17.491Z,3830.60
2023-05-15T04:32:45.411Z,3805.60
2023-05-15T04:35:13.806Z,4102.00
2023-05-15T04:37:42.372Z,3750.00
2023-05-15T04:40:10.691Z,3745.40
2023-05-15T04:42:39.638Z,3727.60
2023-05-15T04:45:08.454Z,4004.60
2023-05-15T04:47:36.617Z,3674.20
2023-05-15T04:50:04.559Z,3729.20
2023-05-15T04:52:32.598Z,3695.00
2023-05-15T04:55:00.359Z,3833.50
2023-05-15T04:57:28.378Z,3772.25
2023-05-15T04:59:56.012Z,3673.25
2023-05-15T05:02:24.255Z,3555.75
2023-05-15T05:04:52.088Z,3996.00
2023-05-15T05:07:19.801Z,3407.50
2023-05-15T05:09:47.379Z,3955.75
2023-05-15T05:12:15.208Z,3607.80
2023-05-15T05:14:45.007Z,0.00
2023-05-15T05:17:15.709Z,3561.40
2023-05-15T05:19:43.450Z,3556.60
2023-05-15T05:22:11.841Z,3535.20
2023-05-15T05:24:39.598Z,3660.40
2023-05-15T05:27:07.495Z,3518.80
2023-05-15T05:29:35.486Z,3618.20
2023-05-15T05:32:03.367Z,3494.40
2023-05-15T05:34:30.927Z,3597.20
2023-05-15T05:36:58.443Z,3575.60
2023-05-15T05:39:26.128Z,3593.80
2023-05-15T05:41:53.768Z,3573.60
2023-05-15T05:44:21.371Z,3568.40
2023-05-15T05:46:49.181Z,3549.40
2023-05-15T05:49:16.922Z,3558.20
2023-05-15T05:51:47.305Z,0.00
2023-05-15T05:54:15.566Z,3549.40
2023-05-15T05:56:43.474Z,3540.80
2023-05-15T05:59:11.375Z,3535.20
2023-05-15T06:01:39.133Z,0.00
2023-05-15T06:04:06.909Z,3558.20
2023-05-15T06:06:34.947Z,3540.80
2023-05-15T06:09:02.952Z,3530.60
2023-05-15T06:11:30.463Z,0.00
2023-05-15T06:13:58.085Z,3519.00
2023-05-15T06:16:25.899Z,0.00
2023-05-15T06:18:53.722Z,0.00
2023-05-15T06:21:22.561Z,3488.60
2023-05-15T06:23:50.759Z,3481.60
2023-05-15T06:26:18.428Z,0.00
2023-05-15T06:28:46.243Z,0.00
2023-05-15T06:31:14.233Z,3480.20
2023-05-15T06:33:42.049Z,3478.60
2023-05-15T06:36:09.646Z,3466.80
2023-05-15T06:38:37.427Z,3469.60
2023-05-15T06:41:05.254Z,3462.60
2023-05-15T06:43:32.921Z,0.00
2023-05-15T06:46:00.683Z,3457.00
2023-05-15T06:48:28.471Z,0.00
2023-05-15T06:50:56.076Z,3461.20
2023-05-15T06:53:24.035Z,0.00
2023-05-15T06:55:51.655Z,3462.60
2023-05-15T06:58:19.237Z,0.00
2023-05-15T07:00:47.068Z,3462.60
2023-05-15T07:03:16.093Z,0.00
2023-05-15T07:05:44.143Z,0.00
2023-05-15T07:08:12.052Z,3459.80
2023-05-15T07:10:39.716Z,3478.60
2023-05-15T07:13:07.365Z,0.00
2023-05-15T07:15:35.044Z,3469.60
2023-05-15T07:18:02.848Z,3475.80
2023-05-15T07:20:32.740Z,0.00
2023-05-15T07:23:02.644Z,3474.40
2023-05-15T07:25:30.410Z,3451.40
2023-05-15T07:27:58.041Z,0.00
2023-05-15T07:30:26.746Z,3421.00
2023-05-15T07:32:54.672Z,3403.00
2023-05-15T07:35:22.275Z,3401.80
2023-05-15T07:37:50.129Z,0.00
2023-05-15T07:40:17.963Z,3393.40
2023-05-15T07:42:46.009Z,3274.80
2023-05-15T07:45:13.922Z,3260.80
2023-05-15T07:47:49.112Z,3368.00
2023-05-15T07:50:17.418Z,3393.40
2023-05-15T07:52:45.381Z,3399.00
2023-05-15T07:55:13.453Z,3400.40
2023-05-15T07:57:40.960Z,3393.40
2023-05-15T08:00:13.835Z,3393.40
2023-05-15T08:02:43.001Z,3383.00
2023-05-15T08:05:10.529Z,3393.40
2023-05-15T08:07:38.405Z,3387.40
2023-05-15T08:10:07.492Z,0.00
2023-05-15T08:12:35.252Z,3387.40
2023-05-15T08:15:02.842Z,0.00
2023-05-15T08:17:30.617Z,3421.00
2023-05-15T08:19:58.421Z,3446.60
2023-05-15T08:22:26.287Z,3441.00
2023-05-15T08:24:53.924Z,0.00
2023-05-15T08:27:21.766Z,3455.60
2023-05-15T08:29:49.324Z,0.00
2023-05-15T08:32:17.079Z,0.00
2023-05-15T08:34:44.965Z,3432.00
2023-05-15T08:37:12.721Z,0.00
2023-05-15T08:39:40.526Z,3446.60
2023-05-15T08:42:35.571Z,3402.20
2023-05-15T08:45:04.042Z,0.00
2023-05-15T08:47:36.092Z,3461.20
2023-05-15T08:50:12.752Z,3472.40
2023-05-15T08:52:43.136Z,3466.80
2023-05-15T08:55:11.754Z,0.00
2023-05-15T08:57:40.645Z,0.00
2023-05-15T09:00:09.687Z,0.00
2023-05-15T09:02:41.669Z,0.00
2023-05-15T09:05:10.716Z,0.00
2023-05-15T09:07:41.246Z,0.00
2023-05-15T09:10:10.088Z,0.00
2023-05-15T09:12:43.899Z,3491.60
2023-05-15T09:15:13.278Z,3490.00
2023-05-15T09:17:41.719Z,0.00
2023-05-15T09:20:32.771Z,3507.20
2023-05-15T09:23:02.401Z,3523.40
2023-05-15T09:25:47.566Z,0.00
2023-05-15T09:28:30.450Z,0.00
2023-05-15T09:31:05.684Z,3535.20
2023-05-15T09:33:38.889Z,3568.40
2023-05-15T09:36:08.688Z,0.00
2023-05-15T09:38:42.302Z,0.00
2023-05-15T09:41:11.819Z,0.00
2023-05-15T09:43:40.979Z,0.00
2023-05-15T09:46:09.763Z,0.00
2023-05-15T09:48:37.254Z,0.00
2023-05-15T09:51:07.910Z,0.00
2023-05-15T09:53:36.124Z,6.20
2023-05-15T09:56:03.892Z,5.80
2023-05-15T09:58:31.940Z,6.00
2023-05-15T10:01:01.597Z,6.80
2023-05-15T10:03:28.971Z,5.40
2023-05-15T10:06:05.127Z,4.80
2023-05-15T10:08:32.681Z,4.00
2023-05-15T10:11:03.987Z,4.80
2023-05-15T10:13:34.692Z,7.20
2023-05-15T10:16:04.123Z,4.40
2023-05-15T10:18:34.217Z,4.40
2023-05-15T10:21:04.664Z,5.80
2023-05-15T10:23:34.468Z,4.00
2023-05-15T10:26:08.952Z,4.20
2023-05-15T10:28:37.570Z,1.00
2023-05-15T10:31:06.213Z,3.20
2023-05-15T10:33:34.633Z,3.80
2023-05-15T10:36:03.808Z,5.00
2023-05-15T10:38:31.876Z,2.00
2023-05-15T10:41:15.901Z,3.00
2023-05-15T10:43:44.902Z,2.40
2023-05-15T10:46:15.118Z,4.60
2023-05-15T10:48:42.891Z,4.20
2023-05-15T10:51:17.959Z,5.00
2023-05-15T10:53:46.332Z,3.60
2023-05-15T10:56:17.415Z,4.60
2023-05-15T10:58:49.592Z,3.20
2023-05-15T11:01:34.090Z,4.00
2023-05-15T11:04:17.121Z,5.40
2023-05-15T11:06:47.834Z,4.00
2023-05-15T11:09:28.091Z,2.20
2023-05-15T11:12:00.624Z,3.00
2023-05-15T11:14:29.354Z,3.00
2023-05-15T11:16:58.351Z,5.00
2023-05-15T11:19:33.758Z,4.20
2023-05-15T11:22:08.738Z,3.00
2023-05-15T11:25:06.018Z,3.00
2023-05-15T11:27:41.957Z,1.00
2023-05-15T11:30:23.048Z,4.20
2023-05-15T11:32:54.854Z,2.80
2023-05-15T11:35:32.777Z,4.80
2023-05-15T11:38:05.668Z,2.00
2023-05-15T11:40:52.779Z,3.00
2023-05-15T11:43:35.709Z,2.60
2023-05-15T11:46:08.854Z,5.00
2023-05-15T11:48:44.997Z,3.00
2023-05-15T11:51:25.285Z,3.00
2023-05-15T11:53:56.888Z,4.00
2023-05-15T11:56:28.564Z,4.60
2023-05-15T11:58:57.959Z,3.40
2023-05-15T12:01:25.922Z,3.40
2023-05-15T12:03:55.240Z,4.20
2023-05-15T12:06:23.246Z,0.00
2023-05-15T12:08:54.030Z,11.00
2023-05-15T12:11:25.375Z,10.20
2023-05-15T12:13:54.718Z,9.20
2023-05-15T12:16:29.277Z,7.00
2023-05-15T12:19:00.862Z,7.20
2023-05-15T12:21:28.668Z,10.20
2023-05-15T12:24:07.123Z,8.00
2023-05-15T12:26:37.647Z,5.60
2023-05-15T12:29:06.411Z,9.25
2023-05-15T12:31:36.096Z,8.80
2023-05-15T12:34:04.325Z,5.80
2023-05-15T12:36:31.907Z,9.00
2023-05-15T12:39:05.177Z,11.80
2023-05-15T12:41:33.053Z,18.50
2023-05-15T12:44:00.998Z,11.40
2023-05-15T12:46:32.881Z,11.80
2023-05-15T12:49:01.249Z,10.00
2023-05-15T12:51:30.188Z,5.00
2023-05-15T12:53:58.655Z,13.25
2023-05-15T12:56:26.836Z,1.25
2023-05-15T12:58:56.307Z,4.00
2023-05-15T13:01:24.224Z,7.80
2023-05-15T13:03:52.856Z,19.50
2023-05-15T13:06:23.584Z,4.60
2023-05-15T13:08:51.933Z,7.00
2023-05-15T13:11:19.735Z,2.20
2023-05-15T13:13:49.601Z,7.40
2023-05-15T13:16:27.171Z,9.50
2023-05-15T13:18:58.423Z,2.80
2023-05-15T13:21:26.597Z,1.00
2023-05-15T13:23:54.282Z,6.00
2023-05-15T13:26:22.119Z,0.00
2023-05-15T13:28:49.977Z,0.00
2023-05-15T13:31:18.235Z,0.00
2023-05-15T13:33:46.156Z,0.00
2023-05-15T13:36:13.877Z,0.00
2023-05-15T13:38:41.706Z,0.00
2023-05-15T13:41:10.140Z,0.00
2023-05-15T13:43:37.964Z,0.00
2023-05-15T13:46:06.369Z,0.00
2023-05-15T13:48:33.963Z,0.00
2023-05-15T13:51:01.724Z,0.00
2023-05-15T13:53:30.133Z,0.00
2023-05-15T13:55:58.269Z,0.00
2023-05-15T13:58:27.001Z,0.00
2023-05-15T14:00:54.943Z,0.00
2023-05-15T14:03:22.880Z,0.00
2023-05-15T14:05:51.697Z,0.00
2023-05-15T14:08:19.447Z,0.00
2023-05-15T14:10:47.502Z,0.00
2023-05-15T14:13:15.331Z,0.00
2023-05-15T14:15:43.339Z,0.00
2023-05-15T14:18:11.019Z,0.00
2023-05-15T14:20:38.990Z,0.00
2023-05-15T14:23:06.765Z,0.00
2023-05-15T14:25:34.569Z,0.00
2023-05-15T14:28:02.407Z,0.00
2023-05-15T14:30:30.169Z,0.00
2023-05-15T14:32:58.012Z,0.00
2023-05-15T14:35:25.650Z,0.00
2023-05-15T14:37:53.334Z,0.00
2023-05-15T14:40:21.122Z,0.00
2023-05-15T14:42:49.057Z,0.00
2023-05-15T14:45:16.919Z,0.00
2023-05-15T14:47:44.965Z,0.00
2023-05-15T14:50:12.685Z,0.00
2023-05-15T14:52:40.100Z,0.00
2023-05-15T14:55:09.656Z,0.00
2023-05-15T14:57:37.945Z,0.00
2023-05-15T15:00:06.907Z,0.00
2023-05-15T15:02:34.632Z,0.00
2023-05-15T15:05:02.258Z,0.00
2023-05-15T15:07:31.044Z,0.00
2023-05-15T15:09:58.366Z,0.00
2023-05-15T15:12:27.035Z,0.00
2023-05-15T15:14:54.292Z,0.00
2023-05-15T15:17:21.662Z,0.00
2023-05-15T15:19:49.127Z,0.00
2023-05-15T15:22:16.528Z,0.00
2023-05-15T15:24:43.866Z,0.00
2023-05-15T15:27:11.199Z,0.00
2023-05-15T15:29:38.457Z,0.00
2023-05-15T15:32:06.161Z,0.00
2023-05-15T15:34:33.611Z,0.00
2023-05-15T15:37:00.965Z,0.00
2023-05-15T15:39:28.439Z,0.00
2023-05-15T15:41:55.767Z,0.00
2023-05-15T15:44:24.151Z,0.00
2023-05-15T15:46:51.702Z,0.00
2023-05-15T15:49:19.139Z,0.00
2023-05-15T15:51:46.573Z,0.00
2023-05-15T15:54:13.854Z,0.00
2023-05-15T15:56:43.123Z,0.00
2023-05-15T15:59:10.510Z,0.00
2023-05-15T16:01:38.090Z,0.00
2023-05-15T16:04:05.672Z,0.00
2023-05-15T16:06:33.897Z,0.00
2023-05-15T16:09:01.457Z,0.00
2023-05-15T16:11:29.860Z,0.00
2023-05-15T16:13:57.197Z,0.00
2023-05-15T16:16:24.519Z,0.00
2023-05-15T16:18:52.013Z,0.00
2023-05-15T16:21:19.378Z,0.00
2023-05-15T16:23:46.772Z,0.00
2023-05-15T16:26:14.295Z,0.00
2023-05-15T16:28:41.706Z,0.00
2023-05-15T16:31:09.895Z,0.00
2023-05-15T16:33:37.326Z,0.00
2023-05-15T16:36:05.441Z,0.00
2023-05-15T16:38:32.779Z,0.00
2023-05-15T16:41:00.263Z,0.00
2023-05-15T16:43:27.806Z,0.00
2023-05-15T16:45:55.269Z,0.00
2023-05-15T16:48:23.104Z,0.00
2023-05-15T16:50:50.549Z,0.00
2023-05-15T16:53:18.025Z,0.00
2023-05-15T16:55:46.069Z,0.00
2023-05-15T16:58:13.750Z,0.00
2023-05-15T17:00:41.087Z,0.00
2023-05-15T17:03:08.632Z,0.00
2023-05-15T17:05:36.107Z,0.00
2023-05-15T17:08:03.459Z,0.00
2023-05-15T17:10:30.753Z,0.00
2023-05-15T17:12:58.095Z,0.00
2023-05-15T17:15:26.012Z,0.00
2023-05-15T17:17:53.625Z,0.00
2023-05-15T17:20:21.049Z,0.00
2023-05-15T17:22:48.562Z,0.00
2023-05-15T17:25:15.861Z,0.00
2023-05-15T17:27:43.327Z,0.00
2023-05-15T17:30:11.929Z,0.00
2023-05-15T17:32:40.085Z,0.00
2023-05-15T17:35:08.457Z,0.00
2023-05-15T17:37:35.988Z,0.00
2023-05-15T17:40:03.743Z,0.00
2023-05-15T17:42:31.105Z,0.00
2023-05-15T17:44:58.455Z,0.00
2023-05-15T17:47:26.072Z,0.00
2023-05-15T17:49:53.366Z,0.00
2023-05-15T17:52:20.681Z,0.00
2023-05-15T17:54:48.245Z,0.00
2023-05-15T17:57:15.435Z,0.00
2023-05-15T17:59:43.243Z,0.00
2023-05-15T18:02:10.584Z,0.00
2023-05-15T18:04:38.055Z,0.00
2023-05-15T18:07:05.574Z,0.00
2023-05-15T18:09:33.122Z,0.00
2023-05-15T18:12:00.603Z,0.00
2023-05-15T18:14:28.271Z,0.00
2023-05-15T18:16:56.158Z,0.00
2023-05-15T18:19:23.534Z,0.00
2023-05-15T18:21:52.786Z,0.00
2023-05-15T18:24:20.114Z,0.00
2023-05-15T18:26:47.671Z,0.00
2023-05-15T18:29:15.153Z,0.00
2023-05-15T18:31:42.647Z,0.00
2023-05-15T18:34:10.238Z,0.00
2023-05-15T18:36:37.557Z,0.00
2023-05-15T18:39:05.020Z,0.00
2023-05-15T18:41:32.788Z,0.00
2023-05-15T18:44:00.141Z,0.00
2023-05-15T18:46:28.624Z,0.00
2023-05-15T18:48:56.112Z,0.00
2023-05-15T18:51:24.200Z,0.00
2023-05-15T18:53:52.112Z,0.00
2023-05-15T18:56:19.530Z,0.00
2023-05-15T18:58:47.691Z,0.00
2023-05-15T19:01:15.023Z,0.00
2023-05-15T19:03:42.578Z,0.00
2023-05-15T19:06:10.003Z,0.00
2023-05-15T19:08:37.335Z,0.00
2023-05-15T19:11:04.761Z,0.00
2023-05-15T19:13:33.371Z,0.00
2023-05-15T19:16:01.004Z,0.00
2023-05-15T19:18:28.554Z,0.00
2023-05-15T19:20:56.941Z,0.00
2023-05-15T19:23:25.130Z,0.00
2023-05-15T19:25:52.891Z,0.00
2023-05-15T19:28:20.255Z,0.00
2023-05-15T19:30:47.689Z,0.00
2023-05-15T19:33:16.914Z,0.00
2023-05-15T19:35:44.541Z,0.00
2023-05-15T19:38:12.117Z,0.00
2023-05-15T19:40:39.503Z,0.00
2023-05-15T19:43:07.044Z,0.00
2023-05-15T19:45:34.535Z,0.00
2023-05-15T19:48:02.050Z,0.00
2023-05-15T19:50:30.468Z,0.00
2023-05-15T19:52:58.927Z,0.00
2023-05-15T19:55:26.708Z,0.00
2023-05-15T19:57:56.996Z,0.00
2023-05-15T20:00:25.066Z,0.00
2023-05-15T20:02:53.095Z,0.00
2023-05-15T20:05:21.574Z,0.00
2023-05-15T20:07:49.314Z,0.00
2023-05-15T20:10:18.981Z,0.00
2023-05-15T20:12:47.618Z,0.00
2023-05-15T20:15:16.044Z,0.00
2023-05-15T20:17:44.493Z,0.00
2023-05-15T20:20:12.663Z,0.00
2023-05-15T20:22:42.923Z,0.00
2023-05-15T20:25:11.920Z,0.00
2023-05-15T20:27:39.843Z,0.00
2023-05-15T20:30:08.326Z,0.00
2023-05-15T20:32:36.739Z,0.00
2023-05-15T20:35:04.728Z,0.00
2023-05-15T20:37:32.365Z,0.00
2023-05-15T20:40:00.872Z,0.00
2023-05-15T20:42:29.046Z,0.00
2023-05-15T20:44:56.969Z,0.00
2023-05-15T20:47:24.671Z,0.00
2023-05-15T20:49:52.501Z,5.50
2023-05-15T20:52:21.241Z,0.00
2023-05-15T20:54:49.237Z,19.00
2023-05-15T20:57:16.895Z,33.50
2023-05-15T20:59:44.745Z,66.80
2023-05-15T21:02:12.409Z,79.00
2023-05-15T21:04:40.133Z,75.00
2023-05-15T21:07:07.804Z,88.40
2023-05-15T21:09:35.541Z,62.40
2023-05-15T21:12:04.223Z,62.75
2023-05-15T21:14:31.847Z,73.50
2023-05-15T21:16:59.689Z,62.50
2023-05-15T21:19:27.487Z,65.00
2023-05-15T21:21:55.147Z,63.25
2023-05-15T21:24:22.848Z,89.00
2023-05-15T21:26:50.405Z,64.00
2023-05-15T21:29:18.273Z,62.50
2023-05-15T21:31:46.122Z,63.00
2023-05-15T21:34:13.772Z,60.75
2023-05-15T21:36:41.694Z,56.75
2023-05-15T21:39:09.799Z,70.33
2023-05-15T21:41:37.220Z,54.50
2023-05-15T21:44:05.143Z,59.00
2023-05-15T21:46:33.547Z,56.00
2023-05-15T21:49:01.801Z,57.67
2023-05-15T21:51:29.398Z,56.67
2023-05-15T21:53:57.300Z,3859.25
2023-05-15T21:56:24.738Z,75.33
2023-05-15T21:58:53.715Z,51.75
2023-05-15T22:01:21.526Z,54.00
2023-05-15T22:03:49.620Z,53.50
2023-05-15T22:06:17.812Z,63.33
2023-05-15T22:08:45.488Z,53.50
2023-05-15T22:11:13.005Z,57.75
2023-05-15T22:13:40.856Z,57.00
2023-05-15T22:16:08.611Z,58.33
2023-05-15T22:18:36.224Z,47.50
2023-05-15T22:21:04.024Z,55.50
2023-05-15T22:23:32.681Z,133.00
2023-05-15T22:26:00.155Z,55.25
2023-05-15T22:28:27.785Z,52.75
2023-05-15T22:30:55.341Z,50.75
2023-05-15T22:33:25.876Z,53.50
2023-05-15T22:35:54.402Z,52.00
2023-05-15T22:38:22.022Z,52.67
2023-05-15T22:40:53.221Z,58.75
2023-05-15T22:43:22.598Z,55.50
2023-05-15T22:45:50.471Z,52.25
2023-05-15T22:48:18.532Z,51.00
2023-05-15T22:50:46.231Z,51.75
2023-05-15T22:53:13.935Z,70.25
2023-05-15T22:55:42.471Z,72.00
2023-05-15T22:58:10.205Z,71.00
2023-05-15T23:00:38.133Z,72.50
2023-05-15T23:03:06.112Z,72.25
2023-05-15T23:05:33.705Z,54.75
2023-05-15T23:08:01.389Z,71.25
2023-05-15T23:10:29.239Z,65.00
2023-05-15T23:12:57.159Z,67.00
2023-05-15T23:15:24.829Z,61.25
2023-05-15T23:17:52.429Z,61.00
2023-05-15T23:20:20.001Z,71.25
2023-05-15T23:22:47.765Z,60.50
2023-05-15T23:25:15.452Z,65.00
2023-05-15T23:27:43.288Z,61.25
2023-05-15T23:30:11.330Z,69.75
2023-05-15T23:32:39.030Z,66.00
2023-05-15T23:35:07.124Z,67.50
2023-05-15T23:37:34.656Z,66.00
2023-05-15T23:40:02.338Z,63.25
2023-05-15T23:42:30.821Z,67.50
2023-05-15T23:44:58.206Z,65.50
2023-05-15T23:47:26.139Z,66.00
2023-05-15T23:49:53.959Z,64.00
2023-05-15T23:52:21.759Z,66.00
2023-05-15T23:54:49.327Z,60.50
2023-05-15T23:57:17.441Z,61.25
2023-05-15T23:59:45.363Z,61.67
