createdAt,value
2019-03-27T00:00:22.099Z,0.00
2019-03-27T00:01:22.095Z,0.00
2019-03-27T00:02:22.116Z,0.00
2019-03-27T00:03:22.070Z,0.00
2019-03-27T00:04:22.068Z,0.00
2019-03-27T00:05:22.059Z,0.00
2019-03-27T00:06:22.047Z,0.00
2019-03-27T00:07:22.036Z,0.00
2019-03-27T00:08:22.031Z,0.00
2019-03-27T00:09:22.020Z,0.00
2019-03-27T00:10:22.017Z,0.00
2019-03-27T00:11:22.010Z,0.00
2019-03-27T00:12:22.004Z,0.00
2019-03-27T00:13:21.993Z,0.00
2019-03-27T00:14:21.980Z,0.00
2019-03-27T00:15:21.974Z,0.00
2019-03-27T00:16:21.964Z,0.00
2019-03-27T00:17:21.957Z,0.00
2019-03-27T00:18:21.954Z,0.00
2019-03-27T00:19:21.967Z,0.00
2019-03-27T00:20:21.945Z,0.00
2019-03-27T00:21:21.923Z,0.00
2019-03-27T00:22:21.924Z,0.00
2019-03-27T00:23:21.915Z,0.00
2019-03-27T00:24:21.905Z,0.00
2019-03-27T00:25:21.911Z,0.00
2019-03-27T00:26:21.890Z,0.00
2019-03-27T00:27:21.877Z,0.00
2019-03-27T00:28:21.869Z,0.00
2019-03-27T00:29:21.861Z,0.00
2019-03-27T00:30:21.898Z,0.00
2019-03-27T00:31:21.852Z,0.00
2019-03-27T00:32:21.844Z,0.00
2019-03-27T00:33:21.836Z,0.00
2019-03-27T00:34:21.822Z,0.00
2019-03-27T00:35:21.816Z,0.00
2019-03-27T00:36:21.811Z,0.00
2019-03-27T00:37:21.804Z,0.00
2019-03-27T00:38:21.788Z,0.00
2019-03-27T00:39:21.781Z,0.00
2019-03-27T00:40:21.775Z,0.00
2019-03-27T00:41:21.764Z,0.00
2019-03-27T00:42:21.796Z,0.00
2019-03-27T00:43:21.760Z,0.00
2019-03-27T00:44:21.760Z,0.00
2019-03-27T00:45:27.010Z,0.00
2019-03-27T00:46:21.731Z,0.00
2019-03-27T00:47:21.740Z,0.00
2019-03-27T00:48:21.707Z,0.00
2019-03-27T00:49:21.704Z,0.00
2019-03-27T00:50:21.699Z,0.00
2019-03-27T00:51:21.691Z,0.00
2019-03-27T00:52:21.680Z,0.00
2019-03-27T00:53:21.670Z,0.00
2019-03-27T00:54:21.666Z,0.00
2019-03-27T00:55:21.656Z,0.00
2019-03-27T00:56:21.650Z,0.00
2019-03-27T00:57:21.643Z,0.00
2019-03-27T00:58:21.631Z,0.00
2019-03-27T00:59:21.621Z,0.00
2019-03-27T01:00:21.678Z,0.00
2019-03-27T01:01:21.606Z,0.00
2019-03-27T01:02:21.601Z,0.00
2019-03-27T01:03:21.591Z,0.00
2019-03-27T01:04:21.584Z,0.00
2019-03-27T01:05:21.585Z,0.00
2019-03-27T01:06:21.572Z,0.00
2019-03-27T01:07:21.555Z,0.00
2019-03-27T01:08:21.555Z,0.00
2019-03-27T01:09:21.546Z,0.00
2019-03-27T01:10:21.536Z,0.00
2019-03-27T01:11:21.523Z,0.00
2019-03-27T01:12:21.514Z,0.00
2019-03-27T01:13:21.509Z,0.00
2019-03-27T01:14:21.507Z,0.00
2019-03-27T01:15:21.501Z,0.00
2019-03-27T01:16:21.490Z,0.00
2019-03-27T01:17:21.480Z,0.00
2019-03-27T01:18:21.468Z,0.00
2019-03-27T01:19:21.460Z,0.00
2019-03-27T01:20:21.450Z,0.00
2019-03-27T01:21:21.442Z,0.00
2019-03-27T01:22:21.442Z,0.00
2019-03-27T01:23:21.431Z,0.00
2019-03-27T01:24:21.421Z,0.00
2019-03-27T01:25:21.414Z,0.00
2019-03-27T01:26:21.417Z,0.00
2019-03-27T01:27:21.399Z,0.00
2019-03-27T01:28:21.389Z,0.00
2019-03-27T01:29:21.385Z,0.00
2019-03-27T01:30:21.461Z,0.00
2019-03-27T01:31:21.360Z,0.00
2019-03-27T01:32:21.352Z,0.00
2019-03-27T01:33:21.344Z,0.00
2019-03-27T01:34:21.351Z,0.00
2019-03-27T01:35:21.334Z,0.00
2019-03-27T01:36:21.325Z,0.00
2019-03-27T01:37:21.321Z,0.00
2019-03-27T01:38:21.303Z,0.00
2019-03-27T01:39:21.297Z,0.00
2019-03-27T01:40:21.294Z,0.00
2019-03-27T01:41:21.316Z,0.00
2019-03-27T01:42:21.269Z,0.00
2019-03-27T01:43:21.267Z,0.00
2019-03-27T01:44:21.254Z,0.00
2019-03-27T01:45:21.248Z,0.00
2019-03-27T01:46:21.246Z,0.00
2019-03-27T01:47:21.238Z,0.00
2019-03-27T01:48:21.225Z,0.00
2019-03-27T01:49:21.247Z,0.00
2019-03-27T01:50:21.205Z,0.00
2019-03-27T01:51:21.198Z,0.00
2019-03-27T01:52:21.199Z,0.00
2019-03-27T01:53:21.184Z,0.00
2019-03-27T01:54:21.180Z,0.00
2019-03-27T01:55:21.172Z,0.00
2019-03-27T01:56:21.158Z,0.00
2019-03-27T01:57:21.150Z,0.00
2019-03-27T01:58:21.147Z,0.00
2019-03-27T01:59:21.145Z,0.00
2019-03-27T02:00:21.128Z,0.00
2019-03-27T02:01:21.304Z,0.00
2019-03-27T02:02:21.108Z,0.00
2019-03-27T02:03:21.098Z,0.00
2019-03-27T02:04:21.099Z,0.00
2019-03-27T02:05:21.085Z,0.00
2019-03-27T02:06:21.080Z,0.00
2019-03-27T02:07:21.070Z,0.00
2019-03-27T02:08:21.066Z,0.00
2019-03-27T02:09:21.057Z,0.00
2019-03-27T02:10:21.041Z,0.00
2019-03-27T02:11:21.076Z,0.00
2019-03-27T02:12:21.030Z,0.00
2019-03-27T02:13:21.027Z,0.00
2019-03-27T02:14:21.012Z,0.00
2019-03-27T02:15:21.002Z,0.00
2019-03-27T02:16:20.996Z,0.00
2019-03-27T02:17:20.984Z,0.00
2019-03-27T02:18:20.985Z,0.00
2019-03-27T02:19:20.974Z,0.00
2019-03-27T02:20:20.967Z,0.00
2019-03-27T02:21:20.963Z,0.00
2019-03-27T02:22:20.944Z,0.00
2019-03-27T02:23:20.936Z,0.00
2019-03-27T02:24:20.929Z,0.00
2019-03-27T02:25:20.921Z,0.00
2019-03-27T02:26:20.915Z,0.00
2019-03-27T02:27:20.908Z,0.00
2019-03-27T02:28:20.892Z,0.00
2019-03-27T02:29:20.885Z,0.00
2019-03-27T02:30:20.889Z,0.00
2019-03-27T02:31:20.878Z,0.00
2019-03-27T02:32:21.117Z,0.00
2019-03-27T02:33:20.860Z,0.00
2019-03-27T02:34:20.847Z,0.00
2019-03-27T02:35:20.842Z,0.00
2019-03-27T02:36:20.830Z,0.00
2019-03-27T02:37:20.828Z,0.00
2019-03-27T02:38:20.816Z,0.00
2019-03-27T02:39:20.812Z,0.00
2019-03-27T02:40:20.803Z,0.00
2019-03-27T02:41:20.793Z,0.00
2019-03-27T02:42:20.782Z,0.00
2019-03-27T02:43:20.792Z,0.00
2019-03-27T02:44:20.769Z,0.00
2019-03-27T02:45:20.761Z,0.00
2019-03-27T02:46:24.834Z,0.00
2019-03-27T02:47:20.738Z,0.00
2019-03-27T02:48:20.731Z,0.00
2019-03-27T02:49:20.724Z,0.00
2019-03-27T02:50:20.728Z,0.00
2019-03-27T02:51:20.733Z,0.00
2019-03-27T02:52:20.701Z,0.00
2019-03-27T02:53:20.693Z,0.00
2019-03-27T02:54:20.681Z,0.00
2019-03-27T02:55:20.689Z,0.00
2019-03-27T02:56:20.671Z,0.00
2019-03-27T02:57:20.655Z,0.00
2019-03-27T02:58:20.652Z,0.00
2019-03-27T02:59:20.650Z,0.00
2019-03-27T03:00:20.630Z,0.00
2019-03-27T03:01:20.626Z,0.00
2019-03-27T03:02:20.660Z,0.00
2019-03-27T03:03:20.657Z,0.00
2019-03-27T03:04:20.605Z,0.00
2019-03-27T03:05:20.595Z,0.00
2019-03-27T03:06:20.583Z,0.00
2019-03-27T03:07:20.575Z,0.00
2019-03-27T03:08:20.686Z,0.00
2019-03-27T03:09:20.557Z,0.00
2019-03-27T03:10:20.560Z,0.00
2019-03-27T03:11:20.553Z,0.00
2019-03-27T03:12:20.537Z,0.00
2019-03-27T03:13:20.542Z,0.00
2019-03-27T03:14:20.521Z,0.00
2019-03-27T03:15:20.510Z,0.00
2019-03-27T03:16:20.505Z,0.00
2019-03-27T03:17:20.497Z,0.00
2019-03-27T03:18:20.481Z,0.00
2019-03-27T03:19:20.475Z,0.00
2019-03-27T03:20:20.464Z,0.00
2019-03-27T03:21:20.459Z,0.00
2019-03-27T03:22:20.454Z,0.00
2019-03-27T03:23:20.466Z,0.00
2019-03-27T03:24:20.441Z,0.00
2019-03-27T03:25:20.434Z,0.00
2019-03-27T03:26:20.436Z,0.00
2019-03-27T03:27:20.414Z,0.00
2019-03-27T03:28:20.404Z,0.00
2019-03-27T03:29:20.394Z,0.00
2019-03-27T03:30:20.393Z,0.00
2019-03-27T03:31:20.391Z,0.00
2019-03-27T03:32:20.376Z,0.00
2019-03-27T03:33:20.366Z,0.00
2019-03-27T03:34:20.355Z,0.00
2019-03-27T03:35:20.348Z,0.00
2019-03-27T03:36:20.340Z,0.00
2019-03-27T03:37:20.335Z,0.00
2019-03-27T03:38:20.315Z,0.00
2019-03-27T03:39:20.314Z,0.00
2019-03-27T03:40:20.297Z,0.00
2019-03-27T03:41:20.297Z,0.00
2019-03-27T03:42:20.287Z,0.00
2019-03-27T03:43:20.280Z,0.00
2019-03-27T03:44:20.269Z,0.00
2019-03-27T03:45:20.262Z,0.00
2019-03-27T03:46:20.251Z,0.00
2019-03-27T03:47:20.240Z,0.00
2019-03-27T03:48:20.238Z,0.00
2019-03-27T03:49:20.229Z,0.00
2019-03-27T03:50:20.215Z,0.00
2019-03-27T03:51:20.209Z,0.00
2019-03-27T03:52:20.200Z,0.00
2019-03-27T03:53:20.190Z,0.00
2019-03-27T03:54:20.187Z,0.00
2019-03-27T03:55:20.178Z,0.00
2019-03-27T03:56:20.169Z,0.00
2019-03-27T03:57:20.168Z,0.00
2019-03-27T03:58:20.177Z,0.00
2019-03-27T03:59:20.140Z,0.00
2019-03-27T04:00:20.131Z,0.00
2019-03-27T04:01:20.138Z,0.00
2019-03-27T04:02:20.127Z,0.00
2019-03-27T04:03:20.117Z,0.00
2019-03-27T04:04:20.102Z,0.00
2019-03-27T04:05:20.089Z,0.00
2019-03-27T04:06:20.086Z,0.00
2019-03-27T04:07:20.085Z,0.00
2019-03-27T04:08:20.070Z,0.00
2019-03-27T04:09:20.067Z,0.00
2019-03-27T04:10:20.056Z,0.00
2019-03-27T04:11:20.060Z,0.00
2019-03-27T04:12:20.033Z,0.00
2019-03-27T04:13:20.034Z,0.00
2019-03-27T04:14:20.024Z,0.00
2019-03-27T04:15:20.027Z,0.00
2019-03-27T04:16:20.005Z,0.00
2019-03-27T04:17:19.995Z,0.00
2019-03-27T04:18:19.980Z,0.00
2019-03-27T04:19:19.974Z,0.00
2019-03-27T04:20:19.971Z,0.00
2019-03-27T04:21:19.962Z,0.00
2019-03-27T04:22:19.953Z,0.00
2019-03-27T04:23:19.956Z,0.00
2019-03-27T04:24:19.931Z,0.00
2019-03-27T04:25:19.922Z,0.00
2019-03-27T04:26:19.921Z,0.00
2019-03-27T04:27:19.912Z,0.00
2019-03-27T04:28:19.903Z,0.00
2019-03-27T04:29:19.898Z,0.00
2019-03-27T04:30:19.884Z,0.00
2019-03-27T04:31:19.874Z,0.00
2019-03-27T04:32:19.865Z,0.00
2019-03-27T04:33:19.856Z,0.00
2019-03-27T04:34:19.859Z,0.00
2019-03-27T04:35:19.847Z,0.00
2019-03-27T04:36:19.837Z,0.00
2019-03-27T04:37:19.828Z,0.00
2019-03-27T04:38:19.820Z,0.00
2019-03-27T04:39:19.813Z,0.00
2019-03-27T04:40:19.805Z,4.00
2019-03-27T04:41:19.797Z,4.00
2019-03-27T04:42:19.787Z,4.00
2019-03-27T04:43:19.793Z,4.00
2019-03-27T04:44:19.767Z,0.00
2019-03-27T04:45:19.760Z,4.00
2019-03-27T04:46:19.750Z,4.00
2019-03-27T04:47:31.414Z,4.00
2019-03-27T04:48:19.736Z,4.00
2019-03-27T04:49:19.729Z,4.00
2019-03-27T04:50:19.713Z,4.00
2019-03-27T04:51:19.705Z,4.00
2019-03-27T04:52:19.706Z,8.00
2019-03-27T04:53:19.698Z,4.00
2019-03-27T04:54:19.682Z,4.00
2019-03-27T04:55:19.672Z,8.00
2019-03-27T04:56:19.667Z,8.00
2019-03-27T04:57:19.718Z,8.00
2019-03-27T04:58:19.683Z,4.00
2019-03-27T04:59:19.648Z,12.00
2019-03-27T05:00:19.636Z,12.00
2019-03-27T05:01:19.627Z,12.00
2019-03-27T05:02:19.617Z,8.00
2019-03-27T05:03:19.618Z,12.00
2019-03-27T05:04:19.599Z,12.00
2019-03-27T05:05:19.608Z,16.00
2019-03-27T05:06:19.655Z,16.00
2019-03-27T05:07:19.579Z,20.00
2019-03-27T05:08:19.564Z,20.00
2019-03-27T05:09:19.558Z,16.00
2019-03-27T05:10:19.559Z,12.00
2019-03-27T05:11:19.553Z,12.00
2019-03-27T05:12:19.538Z,16.00
2019-03-27T05:13:19.529Z,20.00
2019-03-27T05:14:19.517Z,24.00
2019-03-27T05:15:19.512Z,24.00
2019-03-27T05:16:19.500Z,28.00
2019-03-27T05:17:19.494Z,24.00
2019-03-27T05:18:19.491Z,20.00
2019-03-27T05:19:19.483Z,20.00
2019-03-27T05:20:19.479Z,20.00
2019-03-27T05:21:19.464Z,24.00
2019-03-27T05:22:19.453Z,28.00
2019-03-27T05:23:19.453Z,28.00
2019-03-27T05:24:19.444Z,28.00
2019-03-27T05:25:19.435Z,28.00
2019-03-27T05:26:19.418Z,32.00
2019-03-27T05:27:19.514Z,40.00
2019-03-27T05:28:19.404Z,48.00
2019-03-27T05:29:19.397Z,44.00
2019-03-27T05:30:19.439Z,52.00
2019-03-27T05:31:19.421Z,56.00
2019-03-27T05:32:19.385Z,44.00
2019-03-27T05:33:19.368Z,48.00
2019-03-27T05:34:19.360Z,48.00
2019-03-27T05:35:19.348Z,52.00
2019-03-27T05:36:19.352Z,56.00
2019-03-27T05:37:19.332Z,56.00
2019-03-27T05:38:19.334Z,48.00
2019-03-27T05:39:19.324Z,44.00
2019-03-27T05:40:19.309Z,44.00
2019-03-27T05:41:19.301Z,44.00
2019-03-27T05:42:19.297Z,40.00
2019-03-27T05:43:19.289Z,40.00
2019-03-27T05:44:19.286Z,44.00
2019-03-27T05:45:19.272Z,44.00
2019-03-27T05:46:19.259Z,40.00
2019-03-27T05:47:19.258Z,44.00
2019-03-27T05:48:19.245Z,44.00
2019-03-27T05:49:19.235Z,44.00
2019-03-27T05:50:19.235Z,48.00
2019-03-27T05:51:19.228Z,56.00
2019-03-27T05:52:19.225Z,52.00
2019-03-27T05:53:19.210Z,56.00
2019-03-27T05:54:19.199Z,56.00
2019-03-27T05:55:19.191Z,52.00
2019-03-27T05:56:19.187Z,48.00
2019-03-27T05:57:19.238Z,52.00
2019-03-27T05:58:19.168Z,60.00
2019-03-27T05:59:19.160Z,64.00
2019-03-27T06:00:19.150Z,76.00
2019-03-27T06:01:19.144Z,72.00
2019-03-27T06:02:19.139Z,76.00
2019-03-27T06:03:19.135Z,76.00
2019-03-27T06:04:19.123Z,76.00
2019-03-27T06:05:19.117Z,76.00
2019-03-27T06:06:19.102Z,84.00
2019-03-27T06:07:19.097Z,88.00
2019-03-27T06:08:19.088Z,84.00
2019-03-27T06:09:19.083Z,84.00
2019-03-27T06:10:19.077Z,80.00
2019-03-27T06:11:19.071Z,84.00
2019-03-27T06:12:19.060Z,88.00
2019-03-27T06:13:19.056Z,96.00
2019-03-27T06:14:19.048Z,108.00
2019-03-27T06:15:19.041Z,104.00
2019-03-27T06:16:19.031Z,100.00
2019-03-27T06:17:19.065Z,100.00
2019-03-27T06:18:19.026Z,116.00
2019-03-27T06:19:19.021Z,136.00
2019-03-27T06:20:18.999Z,144.00
2019-03-27T06:21:19.009Z,168.00
2019-03-27T06:22:18.990Z,164.00
2019-03-27T06:23:18.980Z,172.00
2019-03-27T06:24:18.973Z,168.00
2019-03-27T06:25:18.967Z,180.00
2019-03-27T06:26:18.953Z,140.00
2019-03-27T06:27:18.945Z,132.00
2019-03-27T06:28:18.943Z,136.00
2019-03-27T06:29:18.934Z,164.00
2019-03-27T06:30:18.919Z,160.00
2019-03-27T06:31:18.914Z,188.00
2019-03-27T06:32:18.904Z,160.00
2019-03-27T06:33:18.895Z,176.00
2019-03-27T06:34:18.895Z,220.00
2019-03-27T06:35:20.323Z,224.00
2019-03-27T06:36:18.878Z,212.00
2019-03-27T06:37:18.869Z,228.00
2019-03-27T06:38:18.858Z,216.00
2019-03-27T06:39:18.851Z,264.00
2019-03-27T06:40:18.842Z,288.00
2019-03-27T06:41:18.834Z,316.00
2019-03-27T06:42:18.833Z,268.00
2019-03-27T06:43:18.833Z,288.00
2019-03-27T06:44:18.814Z,280.00
2019-03-27T06:45:18.802Z,324.00
2019-03-27T06:46:18.798Z,344.00
2019-03-27T06:47:18.790Z,376.00
2019-03-27T06:48:26.159Z,400.00
2019-03-27T06:49:18.778Z,376.00
2019-03-27T06:50:18.766Z,392.00
2019-03-27T06:51:18.757Z,416.00
2019-03-27T06:52:18.746Z,416.00
2019-03-27T06:53:18.752Z,424.00
2019-03-27T06:54:18.737Z,456.00
2019-03-27T06:55:18.730Z,464.00
2019-03-27T06:56:18.723Z,500.00
2019-03-27T06:57:18.716Z,560.00
2019-03-27T06:58:18.701Z,548.00
2019-03-27T06:59:18.694Z,572.00
2019-03-27T07:00:18.690Z,564.00
2019-03-27T07:01:18.695Z,560.00
2019-03-27T07:02:18.681Z,552.00
2019-03-27T07:03:18.663Z,584.00
2019-03-27T07:04:18.652Z,560.00
2019-03-27T07:05:18.649Z,524.00
2019-03-27T07:06:18.647Z,516.00
2019-03-27T07:07:18.638Z,552.00
2019-03-27T07:08:18.639Z,544.00
2019-03-27T07:09:18.625Z,492.00
2019-03-27T07:10:18.610Z,532.00
2019-03-27T07:11:18.601Z,528.00
2019-03-27T07:12:21.412Z,496.00
2019-03-27T07:13:18.588Z,456.00
2019-03-27T07:14:18.585Z,484.00
2019-03-27T07:15:18.576Z,528.00
2019-03-27T07:16:18.568Z,572.00
2019-03-27T07:17:18.557Z,580.00
2019-03-27T07:18:18.556Z,576.00
2019-03-27T07:19:18.547Z,584.00
2019-03-27T07:20:18.537Z,592.00
2019-03-27T07:21:18.530Z,592.00
2019-03-27T07:22:18.521Z,596.00
2019-03-27T07:23:18.516Z,604.00
2019-03-27T07:24:18.522Z,604.00
2019-03-27T07:25:18.503Z,628.00
2019-03-27T07:26:18.495Z,628.00
2019-03-27T07:27:18.487Z,636.00
2019-03-27T07:28:18.480Z,636.00
2019-03-27T07:29:19.182Z,628.00
2019-03-27T07:30:18.458Z,624.00
2019-03-27T07:31:18.451Z,612.00
2019-03-27T07:32:18.452Z,600.00
2019-03-27T07:33:18.443Z,584.00
2019-03-27T07:34:18.428Z,580.00
2019-03-27T07:35:18.424Z,592.00
2019-03-27T07:36:18.418Z,584.00
2019-03-27T07:37:18.412Z,596.00
2019-03-27T07:38:18.401Z,620.00
2019-03-27T07:39:18.395Z,676.00
2019-03-27T07:40:18.389Z,684.00
2019-03-27T07:41:18.381Z,640.00
2019-03-27T07:42:18.372Z,628.00
2019-03-27T07:43:18.385Z,668.00
2019-03-27T07:44:18.354Z,692.00
2019-03-27T07:45:18.356Z,700.00
2019-03-27T07:46:18.345Z,708.00
2019-03-27T07:47:18.351Z,712.00
2019-03-27T07:48:18.325Z,712.00
2019-03-27T07:49:18.315Z,696.00
2019-03-27T07:50:18.313Z,672.00
2019-03-27T07:51:18.309Z,660.00
2019-03-27T07:52:18.298Z,672.00
2019-03-27T07:53:18.291Z,660.00
2019-03-27T07:54:18.278Z,596.00
2019-03-27T07:55:19.540Z,564.00
2019-03-27T07:56:18.262Z,532.00
2019-03-27T07:57:18.256Z,496.00
2019-03-27T07:58:18.254Z,456.00
2019-03-27T07:59:18.283Z,468.00
2019-03-27T08:00:18.239Z,424.00
2019-03-27T08:01:18.230Z,444.00
2019-03-27T08:02:18.220Z,472.00
2019-03-27T08:03:18.215Z,440.00
2019-03-27T08:04:18.329Z,432.00
2019-03-27T08:05:18.201Z,460.00
2019-03-27T08:06:18.203Z,464.00
2019-03-27T08:07:26.613Z,464.00
2019-03-27T08:08:18.173Z,412.00
2019-03-27T08:09:18.171Z,452.00
2019-03-27T08:10:18.175Z,556.00
2019-03-27T08:11:18.215Z,484.00
2019-03-27T08:12:18.154Z,428.00
2019-03-27T08:13:18.143Z,472.00
2019-03-27T08:14:18.129Z,596.00
2019-03-27T08:15:18.120Z,680.00
2019-03-27T08:16:18.114Z,592.00
2019-03-27T08:17:18.171Z,556.00
2019-03-27T08:18:18.106Z,588.00
2019-03-27T08:19:18.096Z,568.00
2019-03-27T08:20:18.081Z,580.00
2019-03-27T08:21:18.081Z,580.00
2019-03-27T08:22:18.072Z,680.00
2019-03-27T08:23:18.067Z,588.00
2019-03-27T08:24:18.058Z,560.00
2019-03-27T08:25:18.086Z,504.00
2019-03-27T08:26:18.039Z,492.00
2019-03-27T08:27:18.038Z,520.00
2019-03-27T08:28:18.027Z,472.00
2019-03-27T08:29:18.020Z,456.00
2019-03-27T08:30:18.015Z,376.00
2019-03-27T08:31:18.011Z,328.00
2019-03-27T08:32:17.997Z,340.00
2019-03-27T08:33:17.990Z,348.00
2019-03-27T08:34:17.980Z,356.00
2019-03-27T08:35:17.975Z,412.00
2019-03-27T08:36:18.024Z,496.00
2019-03-27T08:37:17.962Z,684.00
2019-03-27T08:38:17.952Z,612.00
2019-03-27T08:39:17.947Z,580.00
2019-03-27T08:40:17.935Z,552.00
2019-03-27T08:41:17.928Z,536.00
2019-03-27T08:42:17.929Z,584.00
2019-03-27T08:43:21.449Z,560.00
2019-03-27T08:44:17.916Z,544.00
2019-03-27T08:45:17.905Z,564.00
2019-03-27T08:46:17.896Z,556.00
2019-03-27T08:47:17.886Z,616.00
2019-03-27T08:48:17.877Z,612.00
2019-03-27T08:49:22.171Z,584.00
2019-03-27T08:50:17.865Z,712.00
2019-03-27T08:51:17.861Z,828.00
2019-03-27T08:52:17.846Z,848.00
2019-03-27T08:53:17.841Z,864.00
2019-03-27T08:54:17.839Z,836.00
2019-03-27T08:55:17.836Z,720.00
2019-03-27T08:56:17.821Z,712.00
2019-03-27T08:57:17.816Z,660.00
2019-03-27T08:58:17.800Z,668.00
2019-03-27T08:59:17.799Z,704.00
2019-03-27T09:00:17.787Z,684.00
2019-03-27T09:01:17.795Z,744.00
2019-03-27T09:02:17.782Z,760.00
2019-03-27T09:03:17.773Z,808.00
2019-03-27T09:04:17.786Z,848.00
2019-03-27T09:05:17.755Z,852.00
2019-03-27T09:06:17.743Z,968.00
2019-03-27T09:07:17.734Z,964.00
2019-03-27T09:08:17.733Z,700.00
2019-03-27T09:09:17.725Z,700.00
2019-03-27T09:10:17.715Z,664.00
2019-03-27T09:11:17.706Z,556.00
2019-03-27T09:12:17.697Z,464.00
2019-03-27T09:13:17.691Z,448.00
2019-03-27T09:14:17.687Z,504.00
2019-03-27T09:15:17.681Z,484.00
2019-03-27T09:16:17.706Z,564.00
2019-03-27T09:17:17.665Z,712.00
2019-03-27T09:18:17.666Z,736.00
2019-03-27T09:19:17.649Z,872.00
2019-03-27T09:20:17.640Z,876.00
2019-03-27T09:21:17.642Z,964.00
2019-03-27T09:22:17.636Z,1112.00
2019-03-27T09:23:17.626Z,1108.00
2019-03-27T09:24:17.615Z,1004.00
2019-03-27T09:25:17.611Z,1116.00
2019-03-27T09:26:17.601Z,936.00
2019-03-27T09:27:17.596Z,948.00
2019-03-27T09:28:17.587Z,820.00
2019-03-27T09:29:17.579Z,824.00
2019-03-27T09:30:17.567Z,952.00
2019-03-27T09:31:17.558Z,820.00
2019-03-27T09:32:17.561Z,692.00
2019-03-27T09:33:17.549Z,688.00
2019-03-27T09:34:17.854Z,632.00
2019-03-27T09:35:17.536Z,752.00
2019-03-27T09:36:17.531Z,872.00
2019-03-27T09:37:17.522Z,656.00
2019-03-27T09:38:17.508Z,460.00
2019-03-27T09:39:17.502Z,580.00
2019-03-27T09:40:17.499Z,676.00
2019-03-27T09:41:17.491Z,596.00
2019-03-27T09:42:17.484Z,664.00
2019-03-27T09:43:17.476Z,800.00
2019-03-27T09:44:17.468Z,840.00
2019-03-27T09:45:17.495Z,812.00
2019-03-27T09:46:17.461Z,688.00
2019-03-27T09:47:17.452Z,664.00
2019-03-27T09:48:17.443Z,848.00
2019-03-27T09:49:17.437Z,800.00
2019-03-27T09:50:17.423Z,816.00
2019-03-27T09:51:17.414Z,848.00
2019-03-27T09:52:17.420Z,764.00
2019-03-27T09:53:17.406Z,692.00
2019-03-27T09:54:17.402Z,704.00
2019-03-27T09:55:17.402Z,632.00
2019-03-27T09:56:19.319Z,724.00
2019-03-27T09:57:17.375Z,776.00
2019-03-27T09:58:17.374Z,664.00
2019-03-27T09:59:17.436Z,480.00
2019-03-27T10:00:17.358Z,400.00
2019-03-27T10:01:17.355Z,392.00
2019-03-27T10:02:17.335Z,524.00
2019-03-27T10:03:17.328Z,684.00
2019-03-27T10:04:17.321Z,624.00
2019-03-27T10:05:17.313Z,500.00
2019-03-27T10:06:17.315Z,444.00
2019-03-27T10:07:17.306Z,416.00
2019-03-27T10:08:17.310Z,576.00
2019-03-27T10:09:17.289Z,872.00
2019-03-27T10:10:17.280Z,944.00
2019-03-27T10:11:17.275Z,952.00
2019-03-27T10:12:17.272Z,888.00
2019-03-27T10:13:17.301Z,772.00
2019-03-27T10:14:17.248Z,752.00
2019-03-27T10:15:17.272Z,800.00
2019-03-27T10:16:17.255Z,656.00
2019-03-27T10:17:17.233Z,608.00
2019-03-27T10:18:17.224Z,724.00
2019-03-27T10:19:17.222Z,744.00
2019-03-27T10:20:17.214Z,704.00
2019-03-27T10:21:17.209Z,672.00
2019-03-27T10:22:17.219Z,808.00
2019-03-27T10:23:17.188Z,820.00
2019-03-27T10:24:17.174Z,836.00
2019-03-27T10:25:17.168Z,920.00
2019-03-27T10:26:17.173Z,1100.00
2019-03-27T10:27:17.161Z,1064.00
2019-03-27T10:28:17.152Z,1088.00
2019-03-27T10:29:17.141Z,1004.00
2019-03-27T10:30:17.142Z,928.00
2019-03-27T10:31:17.135Z,740.00
2019-03-27T10:32:17.136Z,624.00
2019-03-27T10:33:17.122Z,580.00
2019-03-27T10:34:17.106Z,628.00
2019-03-27T10:35:17.099Z,772.00
2019-03-27T10:36:17.091Z,868.00
2019-03-27T10:37:17.085Z,708.00
2019-03-27T10:38:17.086Z,708.00
2019-03-27T10:39:17.124Z,712.00
2019-03-27T10:40:17.069Z,844.00
2019-03-27T10:41:17.066Z,936.00
2019-03-27T10:42:17.053Z,1024.00
2019-03-27T10:43:17.042Z,956.00
2019-03-27T10:44:17.583Z,848.00
2019-03-27T10:45:17.034Z,872.00
2019-03-27T10:46:17.021Z,728.00
2019-03-27T10:47:17.065Z,764.00
2019-03-27T10:48:17.003Z,868.00
2019-03-27T10:49:18.639Z,700.00
2019-03-27T10:50:18.645Z,544.00
2019-03-27T10:51:16.991Z,516.00
2019-03-27T10:52:16.985Z,580.00
2019-03-27T10:53:16.976Z,616.00
2019-03-27T10:54:16.963Z,680.00
2019-03-27T10:55:16.955Z,820.00
2019-03-27T10:56:16.948Z,700.00
2019-03-27T10:57:16.944Z,676.00
2019-03-27T10:58:16.968Z,940.00
2019-03-27T10:59:16.935Z,1120.00
2019-03-27T11:00:16.921Z,948.00
2019-03-27T11:01:16.912Z,792.00
2019-03-27T11:02:16.929Z,660.00
2019-03-27T11:03:16.935Z,680.00
2019-03-27T11:04:16.896Z,608.00
2019-03-27T11:05:16.891Z,520.00
2019-03-27T11:06:16.879Z,492.00
2019-03-27T11:07:16.872Z,548.00
2019-03-27T11:08:16.868Z,600.00
2019-03-27T11:09:16.861Z,604.00
2019-03-27T11:10:16.855Z,616.00
2019-03-27T11:11:16.850Z,532.00
2019-03-27T11:12:16.847Z,448.00
2019-03-27T11:13:16.834Z,364.00
2019-03-27T11:14:16.823Z,360.00
2019-03-27T11:15:16.815Z,416.00
2019-03-27T11:16:16.812Z,404.00
2019-03-27T11:17:16.803Z,388.00
2019-03-27T11:18:16.793Z,400.00
2019-03-27T11:19:16.785Z,412.00
2019-03-27T11:20:30.029Z,456.00
2019-03-27T11:21:16.770Z,436.00
2019-03-27T11:22:16.769Z,412.00
2019-03-27T11:23:16.763Z,508.00
2019-03-27T11:24:16.753Z,736.00
2019-03-27T11:25:16.749Z,740.00
2019-03-27T11:26:16.735Z,704.00
2019-03-27T11:27:16.729Z,544.00
2019-03-27T11:28:16.720Z,484.00
2019-03-27T11:29:16.715Z,436.00
2019-03-27T11:30:16.720Z,428.00
2019-03-27T11:31:16.706Z,408.00
2019-03-27T11:32:16.696Z,396.00
2019-03-27T11:33:16.685Z,440.00
2019-03-27T11:34:16.731Z,488.00
2019-03-27T11:35:16.676Z,596.00
2019-03-27T11:36:16.672Z,544.00
2019-03-27T11:37:16.664Z,640.00
2019-03-27T11:38:16.647Z,816.00
2019-03-27T11:39:16.646Z,1084.00
2019-03-27T11:40:16.644Z,936.00
2019-03-27T11:41:16.627Z,688.00
2019-03-27T11:42:16.628Z,556.00
2019-03-27T11:43:16.618Z,560.00
2019-03-27T11:44:16.617Z,792.00
2019-03-27T11:45:16.607Z,1072.00
2019-03-27T11:46:16.600Z,1072.00
2019-03-27T11:47:16.587Z,924.00
2019-03-27T11:48:16.582Z,884.00
2019-03-27T11:49:16.577Z,1008.00
2019-03-27T11:50:16.567Z,1060.00
2019-03-27T11:51:16.557Z,1024.00
2019-03-27T11:52:16.548Z,1152.00
2019-03-27T11:53:16.542Z,1244.00
2019-03-27T11:54:16.540Z,1100.00
2019-03-27T11:55:16.534Z,1084.00
2019-03-27T11:56:16.547Z,1248.00
2019-03-27T11:57:16.519Z,1356.00
2019-03-27T11:58:16.510Z,1252.00
2019-03-27T11:59:16.503Z,1088.00
2019-03-27T12:00:16.502Z,1092.00
2019-03-27T12:01:16.485Z,1088.00
2019-03-27T12:02:16.487Z,1084.00
2019-03-27T12:03:16.477Z,960.00
2019-03-27T12:04:16.485Z,776.00
2019-03-27T12:05:16.462Z,520.00
2019-03-27T12:06:16.457Z,488.00
2019-03-27T12:07:16.464Z,488.00
2019-03-27T12:08:16.441Z,444.00
2019-03-27T12:09:16.436Z,424.00
2019-03-27T12:10:16.425Z,560.00
2019-03-27T12:11:16.418Z,636.00
2019-03-27T12:12:16.414Z,992.00
2019-03-27T12:13:16.403Z,1052.00
2019-03-27T12:14:16.402Z,1084.00
2019-03-27T12:15:16.395Z,1056.00
2019-03-27T12:16:16.388Z,1088.00
2019-03-27T12:17:16.383Z,1212.00
2019-03-27T12:18:16.371Z,1336.00
2019-03-27T12:19:16.364Z,1364.00
2019-03-27T12:20:16.362Z,1240.00
2019-03-27T12:21:16.352Z,1252.00
2019-03-27T12:22:16.340Z,1208.00
2019-03-27T12:23:16.332Z,1096.00
2019-03-27T12:24:16.328Z,1000.00
2019-03-27T12:25:16.320Z,1016.00
2019-03-27T12:26:16.316Z,1012.00
2019-03-27T12:27:16.314Z,864.00
2019-03-27T12:28:16.305Z,792.00
2019-03-27T12:29:18.228Z,656.00
2019-03-27T12:30:16.287Z,704.00
2019-03-27T12:31:16.278Z,884.00
2019-03-27T12:32:16.269Z,832.00
2019-03-27T12:33:16.269Z,736.00
2019-03-27T12:34:16.270Z,912.00
2019-03-27T12:35:16.262Z,776.00
2019-03-27T12:36:16.325Z,840.00
2019-03-27T12:37:16.237Z,804.00
2019-03-27T12:38:16.234Z,776.00
2019-03-27T12:39:16.231Z,852.00
2019-03-27T12:40:16.221Z,980.00
2019-03-27T12:41:16.214Z,864.00
2019-03-27T12:42:16.243Z,788.00
2019-03-27T12:43:16.197Z,876.00
2019-03-27T12:44:16.189Z,856.00
2019-03-27T12:45:16.181Z,788.00
2019-03-27T12:46:16.186Z,848.00
2019-03-27T12:47:16.173Z,852.00
2019-03-27T12:48:16.167Z,900.00