createdAt,value
2019-03-11T00:01:47.408Z,93727.36
2019-03-11T00:04:18.061Z,93718.97
2019-03-11T00:06:47.494Z,93718.95
2019-03-11T00:12:36.962Z,93718.12
2019-03-11T00:15:05.962Z,93725.33
2019-03-11T00:17:34.722Z,93719.03
2019-03-11T00:20:02.289Z,93729.63
2019-03-11T00:22:31.157Z,93725.00
2019-03-11T00:24:59.444Z,93728.84
2019-03-11T00:27:27.786Z,93719.56
2019-03-11T00:29:56.524Z,93720.45
2019-03-11T00:32:24.399Z,93730.15
2019-03-11T00:35:12.690Z,93728.85
2019-03-11T00:37:41.417Z,93733.88
2019-03-11T00:40:09.902Z,93735.55
2019-03-11T00:45:40.261Z,93744.42
2019-03-11T00:48:08.114Z,93750.80
2019-03-11T00:50:36.721Z,93758.81
2019-03-11T00:53:05.332Z,93741.92
2019-03-11T00:55:34.008Z,93753.30
2019-03-11T00:58:02.366Z,93747.83
2019-03-11T01:00:32.273Z,93760.48
2019-03-11T01:03:00.761Z,93769.82
2019-03-11T01:05:28.365Z,93765.63
2019-03-11T01:07:57.213Z,93754.66
2019-03-11T01:10:25.628Z,93759.71
2019-03-11T01:12:54.230Z,93770.72
2019-03-11T01:15:23.489Z,93767.34
2019-03-11T01:17:51.773Z,93766.04
2019-03-11T01:20:20.462Z,93768.55
2019-03-11T01:22:49.282Z,93764.78
2019-03-11T01:25:17.837Z,93769.02
2019-03-11T01:27:46.829Z,93763.53
2019-03-11T01:30:15.407Z,93771.92
2019-03-11T01:32:44.493Z,93752.04
2019-03-11T01:35:13.354Z,93762.22
2019-03-11T01:37:42.189Z,93751.68
2019-03-11T01:40:51.767Z,93748.26
2019-03-11T01:43:20.561Z,93742.34
2019-03-11T01:45:48.936Z,93730.56
2019-03-11T01:48:17.762Z,93731.83
2019-03-11T01:50:45.722Z,93729.71
2019-03-11T01:53:14.617Z,93725.95
2019-03-11T01:55:42.606Z,93722.61
2019-03-11T01:58:10.923Z,93720.94
2019-03-11T02:00:39.247Z,93707.86
2019-03-11T02:03:07.165Z,93712.48
2019-03-11T02:05:35.194Z,93706.57
2019-03-11T02:08:02.706Z,93698.59
2019-03-11T02:10:31.058Z,93696.91
2019-03-11T02:12:58.911Z,93691.84
2019-03-11T02:15:27.203Z,93681.32
2019-03-11T02:17:55.573Z,93687.66
2019-03-11T02:20:24.271Z,93678.40
2019-03-11T02:22:52.759Z,93682.27
2019-03-11T02:25:21.466Z,93667.53
2019-03-11T02:27:49.862Z,93672.19
2019-03-11T02:30:18.615Z,93667.16
2019-03-11T02:32:46.856Z,93655.77
2019-03-11T02:35:55.577Z,93648.98
2019-03-11T02:38:24.249Z,93653.61
2019-03-11T02:40:52.364Z,93643.08
2019-03-11T02:43:20.988Z,93647.70
2019-03-11T02:45:49.205Z,93646.05
2019-03-11T02:48:17.435Z,93634.68
2019-03-11T02:50:46.049Z,93633.47
2019-03-11T02:53:14.828Z,93630.13
2019-03-11T02:55:42.692Z,93627.98
2019-03-11T02:58:11.530Z,93617.02
2019-03-11T03:00:39.774Z,93614.91
2019-03-11T03:03:16.550Z,93612.37
2019-03-11T03:05:51.033Z,93607.75
2019-03-11T03:08:19.454Z,93601.81
2019-03-11T03:10:47.750Z,93600.56
2019-03-11T03:13:16.543Z,93592.91
2019-03-11T03:15:45.321Z,93595.45
2019-03-11T03:18:13.755Z,93597.94
2019-03-11T03:20:42.413Z,93596.23
2019-03-11T03:23:10.679Z,93588.56
2019-03-11T03:25:38.962Z,93584.73
2019-03-11T03:28:07.756Z,93580.94
2019-03-11T03:30:36.131Z,93570.38
2019-03-11T03:33:04.737Z,93581.27
2019-03-11T03:35:33.341Z,93571.14
2019-03-11T03:38:02.126Z,93561.42
2019-03-11T03:40:30.394Z,93561.42
2019-03-11T03:42:58.945Z,93558.44
2019-03-11T03:45:47.864Z,93555.93
2019-03-11T03:48:16.372Z,93547.50
2019-03-11T03:50:45.133Z,93552.36
2019-03-11T03:53:13.806Z,93535.03
2019-03-11T03:55:42.602Z,93537.14
2019-03-11T03:58:11.003Z,93533.34
2019-03-11T04:00:39.679Z,93524.53
2019-03-11T04:03:07.547Z,93511.83
2019-03-11T04:05:35.822Z,93521.05
2019-03-11T04:08:04.635Z,93513.88
2019-03-11T04:10:33.263Z,93508.69
2019-03-11T04:13:00.814Z,93509.03
2019-03-11T04:15:29.482Z,93507.73
2019-03-11T04:17:57.760Z,93503.97
2019-03-11T04:20:26.426Z,93522.14
2019-03-11T04:22:55.147Z,93520.44
2019-03-11T04:28:25.138Z,93520.67
2019-03-11T04:30:53.035Z,93503.34
2019-03-11T04:33:21.234Z,93510.88
2019-03-11T04:35:49.592Z,93510.84
2019-03-11T04:38:18.289Z,93498.63
2019-03-11T04:40:46.566Z,93510.94
2019-03-11T04:43:14.536Z,93503.34
2019-03-11T04:45:43.247Z,93503.84
2019-03-11T04:48:11.520Z,93508.07
2019-03-11T04:50:39.829Z,93495.00
2019-03-11T04:53:08.953Z,93497.53
2019-03-11T04:55:36.965Z,93492.91
2019-03-11T04:58:05.314Z,93490.37
2019-03-11T05:00:33.965Z,93485.70
2019-03-11T05:03:02.638Z,93479.80
2019-03-11T05:05:43.218Z,93480.27
2019-03-11T05:08:11.586Z,93497.13
2019-03-11T05:10:39.479Z,93491.23
2019-03-11T05:13:07.843Z,93489.97
2019-03-11T05:15:36.038Z,93481.09
2019-03-11T05:18:04.627Z,93476.03
2019-03-11T05:23:20.805Z,93508.35
2019-03-11T05:25:49.542Z,93506.91
2019-03-11T05:28:18.198Z,93518.60
2019-03-11T05:30:46.794Z,93517.02
2019-03-11T05:33:15.039Z,93515.00
2019-03-11T05:35:43.528Z,93537.48
2019-03-11T05:38:11.513Z,93545.20
2019-03-11T05:40:39.893Z,93549.95
2019-03-11T05:43:08.517Z,93564.73
2019-03-11T05:45:36.794Z,93535.73
2019-03-11T05:48:05.216Z,93543.73
2019-03-11T05:50:33.072Z,93541.22
2019-03-11T05:53:01.725Z,93530.30
2019-03-11T05:58:10.074Z,93533.66
2019-03-11T06:00:38.305Z,93515.61
2019-03-11T06:03:06.549Z,93521.92
2019-03-11T06:05:34.526Z,93513.91
2019-03-11T06:08:02.903Z,93526.96
2019-03-11T06:10:31.594Z,93530.77
2019-03-11T06:12:59.881Z,93528.67
2019-03-11T06:15:28.179Z,93528.67
2019-03-11T06:17:56.432Z,93530.36
2019-03-11T06:20:43.857Z,93517.31
2019-03-11T06:25:52.704Z,93530.35
2019-03-11T06:28:20.955Z,93517.34
2019-03-11T06:30:48.865Z,93525.30
2019-03-11T06:33:17.471Z,93513.55
2019-03-11T06:35:46.083Z,93512.29
2019-03-11T06:38:14.614Z,93510.61
2019-03-11T06:40:42.508Z,93501.37
2019-03-11T06:43:11.134Z,93510.61
2019-03-11T06:45:39.891Z,93507.66
2019-03-11T06:48:08.544Z,93511.42
2019-03-11T06:50:36.449Z,93507.64
2019-03-11T06:53:05.030Z,93508.03
2019-03-11T06:55:33.575Z,93509.28
2019-03-11T06:58:01.908Z,93521.43
2019-03-11T07:00:29.875Z,93523.10
2019-03-11T07:02:58.213Z,93542.03
2019-03-11T07:06:06.850Z,93543.72
2019-03-11T07:08:35.052Z,93549.58
2019-03-11T07:11:03.672Z,93547.91
2019-03-11T07:13:31.915Z,93544.98
2019-03-11T07:16:00.279Z,93548.77
2019-03-11T07:19:08.881Z,93525.19
2019-03-11T07:21:37.250Z,93550.06
2019-03-11T07:24:05.453Z,93536.20
2019-03-11T07:26:33.773Z,93539.13
2019-03-11T07:29:02.464Z,93531.16
2019-03-11T07:31:30.718Z,93535.38
2019-03-11T07:33:59.004Z,93537.06
2019-03-11T07:36:26.975Z,93540.42
2019-03-11T07:38:55.158Z,93540.41
2019-03-11T07:41:23.202Z,93562.28
2019-03-11T07:43:51.486Z,93564.81
2019-03-11T07:46:19.827Z,93566.07
2019-03-11T07:48:48.110Z,93574.91
2019-03-11T07:51:16.792Z,93569.03
2019-03-11T07:53:45.371Z,93573.64
2019-03-11T07:56:13.272Z,93571.54
2019-03-11T07:58:41.131Z,93583.73
2019-03-11T08:01:09.679Z,93584.57
2019-03-11T08:03:38.405Z,93574.92
2019-03-11T08:06:17.820Z,93577.02
2019-03-11T08:08:43.011Z,93573.23
2019-03-11T08:11:11.826Z,93573.62
2019-03-11T08:13:40.105Z,93575.73
2019-03-11T08:16:08.801Z,93565.22
2019-03-11T08:18:37.174Z,93588.36
2019-03-11T08:21:05.453Z,93600.16
2019-03-11T08:23:35.778Z,93595.95
2019-03-11T08:26:11.554Z,93603.95
2019-03-11T08:28:40.340Z,93606.45
2019-03-11T08:31:08.335Z,93604.34
2019-03-11T08:33:36.633Z,93574.05
2019-03-11T08:36:04.889Z,93605.16
2019-03-11T08:38:33.390Z,93606.43
2019-03-11T08:41:01.742Z,93603.91
2019-03-11T08:47:12.035Z,93619.06
2019-03-11T08:49:58.946Z,93621.17
2019-03-11T08:53:07.599Z,93613.19
2019-03-11T08:55:35.938Z,93601.42
2019-03-11T08:58:04.493Z,93605.60
2019-03-11T09:00:32.356Z,93598.44
2019-03-11T09:03:00.649Z,93588.66
2019-03-11T09:05:29.258Z,93583.03
2019-03-11T09:07:57.346Z,93591.75
2019-03-11T09:10:25.787Z,93591.80
2019-03-11T09:12:54.003Z,93584.20
2019-03-11T09:15:22.228Z,93579.73
2019-03-11T09:17:50.529Z,93588.84
2019-03-11T09:23:20.704Z,93613.55
2019-03-11T09:25:48.634Z,93596.61
2019-03-11T09:28:17.562Z,93612.23
2019-03-11T09:30:45.839Z,93608.05
2019-03-11T09:33:14.388Z,93615.72
2019-03-11T09:35:42.379Z,93617.89
2019-03-11T09:38:11.129Z,93622.54
2019-03-11T09:40:39.955Z,93629.75
2019-03-11T09:43:08.611Z,93617.81
2019-03-11T09:45:36.440Z,93605.03
2019-03-11T09:48:04.796Z,93616.03
2019-03-11T09:50:32.686Z,93617.78
2019-03-11T09:53:01.326Z,93618.30
2019-03-11T09:55:29.321Z,93626.66
2019-03-11T09:57:57.318Z,93645.27
2019-03-11T10:00:25.720Z,93647.45
2019-03-11T10:02:54.255Z,93647.03
2019-03-11T10:05:22.897Z,93645.69
2019-03-11T10:07:51.181Z,93653.89
2019-03-11T10:10:19.560Z,93652.21
2019-03-11T10:12:48.241Z,93647.16
2019-03-11T10:15:17.146Z,93651.33
2019-03-11T10:17:45.014Z,93647.97
2019-03-11T10:20:13.546Z,93650.09
2019-03-11T10:22:42.188Z,93643.51
2019-03-11T10:25:10.796Z,93649.34
2019-03-11T10:27:39.050Z,93662.44
2019-03-11T10:30:48.121Z,93646.11
2019-03-11T10:33:16.475Z,93665.16
2019-03-11T10:35:44.376Z,93680.74
2019-03-11T10:38:13.048Z,93681.58
2019-03-11T10:40:41.344Z,93678.17
2019-03-11T10:43:10.715Z,93678.48
2019-03-11T10:45:51.009Z,93686.42
2019-03-11T10:48:19.625Z,93697.70
2019-03-11T10:50:48.335Z,93696.98
2019-03-11T10:53:17.035Z,93696.10
2019-03-11T10:55:45.249Z,93696.53
2019-03-11T10:58:13.114Z,93693.09
2019-03-11T11:00:41.686Z,93696.28
2019-03-11T11:03:10.314Z,93698.03
2019-03-11T11:05:38.978Z,93719.47
2019-03-11T11:08:07.347Z,93708.36
2019-03-11T11:10:36.080Z,93706.77
2019-03-11T11:13:04.321Z,93712.19
2019-03-11T11:15:32.503Z,93713.59
2019-03-11T11:18:01.162Z,93722.56
2019-03-11T11:20:32.432Z,93717.08
2019-03-11T11:23:00.726Z,93717.08
2019-03-11T11:25:29.096Z,93727.64
2019-03-11T11:27:57.401Z,93715.00
2019-03-11T11:30:25.043Z,93720.12
2019-03-11T11:32:53.388Z,93717.17
2019-03-11T11:35:22.028Z,93714.14
2019-03-11T11:37:50.257Z,93715.81
2019-03-11T11:40:20.556Z,93707.83
2019-03-11T11:42:48.744Z,93718.30
2019-03-11T11:45:18.228Z,93720.81
2019-03-11T11:47:46.916Z,93719.56
2019-03-11T11:50:16.146Z,93718.38
2019-03-11T11:52:44.410Z,93720.81
2019-03-11T11:58:14.427Z,93728.70
2019-03-11T12:03:24.818Z,93700.44
2019-03-11T12:05:53.954Z,93710.08
2019-03-11T12:08:22.240Z,93726.48
2019-03-11T12:10:50.584Z,93717.13
2019-03-11T12:13:19.295Z,93717.85
2019-03-11T12:15:47.151Z,93721.08
2019-03-11T12:18:15.718Z,93718.23
2019-03-11T12:20:47.673Z,93727.39
2019-03-11T12:23:15.689Z,93738.84
2019-03-11T12:25:43.959Z,93742.41
2019-03-11T12:28:11.828Z,93735.50
2019-03-11T12:30:40.262Z,93744.68
2019-03-11T12:33:08.179Z,93742.15
2019-03-11T12:35:37.393Z,93739.70
2019-03-11T12:38:12.549Z,93753.32
2019-03-11T12:40:40.919Z,93764.52
2019-03-11T12:43:09.126Z,93753.66
2019-03-11T12:45:37.901Z,93755.36
2019-03-11T12:48:06.605Z,93743.91
2019-03-11T12:50:34.470Z,93735.15
2019-03-11T12:53:03.144Z,93726.55
2019-03-11T12:55:31.773Z,93727.77
2019-03-11T12:58:00.127Z,93727.28
2019-03-11T13:00:28.719Z,93721.61
2019-03-11T13:02:57.496Z,93738.39
2019-03-11T13:05:25.724Z,93745.01
2019-03-11T13:07:53.659Z,93728.66
2019-03-11T13:10:21.565Z,93731.09
2019-03-11T13:12:50.468Z,93729.97
2019-03-11T13:15:19.029Z,93733.37
2019-03-11T13:17:47.712Z,93744.10
2019-03-11T13:20:35.333Z,93743.28
2019-03-11T13:23:03.729Z,93744.92
2019-03-11T13:25:31.708Z,93753.28
2019-03-11T13:28:39.672Z,93783.25
2019-03-11T13:31:07.848Z,93785.66
2019-03-11T13:33:35.742Z,93801.45
2019-03-11T13:36:04.218Z,93786.57
2019-03-11T13:38:34.384Z,93774.77
2019-03-11T13:41:12.286Z,93775.17
2019-03-11T13:43:40.859Z,93777.59
2019-03-11T13:46:09.281Z,93768.69
2019-03-11T13:48:37.194Z,93762.61
2019-03-11T13:51:05.678Z,93780.59
2019-03-11T13:53:34.249Z,93776.08
2019-03-11T13:56:02.645Z,93797.75
2019-03-11T13:58:33.160Z,93798.24
2019-03-11T14:01:07.515Z,93820.61
2019-03-11T14:03:35.411Z,93820.63
2019-03-11T14:06:03.754Z,93835.23
2019-03-11T14:08:32.369Z,93845.04
2019-03-11T14:11:00.735Z,93839.24
2019-03-11T14:13:29.106Z,93833.92
2019-03-11T14:15:57.325Z,93831.28
2019-03-11T14:18:34.539Z,93833.01
2019-03-11T14:21:02.090Z,93824.91
2019-03-11T14:23:31.000Z,93822.03
2019-03-11T14:25:59.344Z,93829.91
2019-03-11T14:28:26.894Z,93836.35
2019-03-11T14:30:55.167Z,93853.83
2019-03-11T14:33:23.796Z,93864.89
2019-03-11T14:35:52.411Z,93869.31
2019-03-11T14:38:21.144Z,93870.80
2019-03-11T14:40:49.118Z,93867.69
2019-03-11T14:43:17.418Z,93872.70
2019-03-11T14:45:46.215Z,93877.86
2019-03-11T14:48:14.497Z,93885.27
2019-03-11T14:50:42.850Z,93880.27
2019-03-11T14:53:11.249Z,93894.16
2019-03-11T14:55:58.858Z,93892.30
2019-03-11T14:58:29.701Z,93897.38
2019-03-11T15:01:02.495Z,93887.16
2019-03-11T15:03:30.790Z,93891.80
2019-03-11T15:05:59.430Z,93888.97
2019-03-11T15:08:28.148Z,93895.14
2019-03-11T15:10:56.944Z,93897.78
2019-03-11T15:13:25.555Z,93892.33
2019-03-11T15:15:54.157Z,93894.42
2019-03-11T15:18:22.723Z,93899.50
2019-03-11T15:20:50.966Z,93904.56
2019-03-11T15:23:20.965Z,93899.91
2019-03-11T15:25:50.603Z,93912.12
2019-03-11T15:28:18.931Z,93904.06
2019-03-11T15:30:47.600Z,93896.11
2019-03-11T15:33:15.999Z,93899.89
2019-03-11T15:35:44.273Z,93891.44
2019-03-11T15:38:12.813Z,93890.27
2019-03-11T15:40:41.615Z,93875.98
2019-03-11T15:43:09.717Z,93873.25
2019-03-11T15:45:39.204Z,93862.06
2019-03-11T15:48:07.894Z,93876.25
2019-03-11T15:50:36.332Z,93865.80
2019-03-11T15:53:05.759Z,93871.97
2019-03-11T15:55:34.111Z,93891.53
2019-03-11T15:58:02.508Z,93888.52
2019-03-11T16:00:30.981Z,93912.50
2019-03-11T16:02:59.222Z,93905.86
2019-03-11T16:05:27.557Z,93899.38
2019-03-11T16:07:55.524Z,93907.70
2019-03-11T16:10:24.421Z,93918.73
2019-03-11T16:12:53.108Z,93919.11
2019-03-11T16:15:21.804Z,93919.65
2019-03-11T16:17:49.704Z,93907.48
2019-03-11T16:20:17.954Z,93913.38
2019-03-11T16:22:46.646Z,93915.09
2019-03-11T16:28:16.590Z,93912.16
2019-03-11T16:30:45.271Z,93900.75
2019-03-11T16:33:13.879Z,93904.13
2019-03-11T16:35:41.747Z,93904.56
2019-03-11T16:38:10.035Z,93909.63
2019-03-11T16:40:38.785Z,93904.97
2019-03-11T16:43:07.402Z,93909.20
2019-03-11T16:45:35.365Z,93911.31
2019-03-11T16:48:03.756Z,93915.92
2019-03-11T16:50:32.335Z,93923.09
2019-03-11T16:53:00.712Z,93924.38
2019-03-11T16:55:31.455Z,93933.63
2019-03-11T16:58:00.257Z,93934.90
2019-03-11T17:03:11.881Z,93951.28
2019-03-11T17:05:40.678Z,93960.53
2019-03-11T17:08:09.028Z,93963.05
2019-03-11T17:10:36.492Z,93964.73
2019-03-11T17:13:05.208Z,93959.67
2019-03-11T17:15:33.257Z,93963.45
2019-03-11T17:18:01.569Z,93960.06
2019-03-11T17:20:29.831Z,93965.09
2019-03-11T17:22:58.578Z,93969.30
2019-03-11T17:25:26.444Z,93966.77
2019-03-11T17:27:54.365Z,93976.86
2019-03-11T17:30:22.666Z,93979.37
2019-03-11T17:32:50.956Z,93979.37
2019-03-11T17:35:19.304Z,93984.83
2019-03-11T17:37:47.330Z,93986.92
2019-03-11T17:40:16.123Z,93999.95
2019-03-11T17:42:44.088Z,94002.06
2019-03-11T17:45:12.451Z,94002.89
2019-03-11T17:47:41.137Z,94005.83
2019-03-11T17:53:19.626Z,94017.63
2019-03-11T17:55:48.149Z,94027.28
2019-03-11T17:58:16.441Z,94021.86
2019-03-11T18:00:55.017Z,94038.23
2019-03-11T18:03:21.975Z,94035.33
2019-03-11T18:05:50.278Z,94047.95
2019-03-11T18:08:19.185Z,94041.19
2019-03-11T18:10:47.421Z,94052.59
2019-03-11T18:13:16.295Z,94050.91
2019-03-11T18:15:44.637Z,94058.09
2019-03-11T18:18:13.407Z,94068.20
2019-03-11T18:20:41.877Z,94066.51
2019-03-11T18:23:10.275Z,94065.27
2019-03-11T18:25:38.869Z,94071.18
2019-03-11T18:28:07.184Z,94069.88
2019-03-11T18:30:35.257Z,94078.73
2019-03-11T18:33:03.571Z,94075.77
2019-03-11T18:35:34.179Z,94078.73
2019-03-11T18:38:05.225Z,94083.77
2019-03-11T18:40:33.804Z,94086.33
2019-03-11T18:43:01.825Z,94091.38
2019-03-11T18:45:30.162Z,94097.67
2019-03-11T18:47:58.781Z,94092.69
2019-03-11T18:50:27.446Z,94095.67
2019-03-11T18:52:56.175Z,94102.86
2019-03-11T18:55:24.656Z,94102.03
2019-03-11T18:57:53.021Z,94099.13
2019-03-11T19:00:21.072Z,94095.34
2019-03-11T19:02:49.976Z,94102.92
2019-03-11T19:05:19.007Z,94101.67
2019-03-11T19:07:47.447Z,94104.58
2019-03-11T19:10:16.478Z,94106.25
2019-03-11T19:12:44.451Z,94112.51
2019-03-11T19:15:13.755Z,94114.27
2019-03-11T19:17:41.646Z,94110.95
2019-03-11T19:20:11.357Z,94121.47
2019-03-11T19:22:39.725Z,94105.08
2019-03-11T19:25:10.699Z,94116.84
2019-03-11T19:27:45.148Z,94115.16
2019-03-11T19:30:15.591Z,94124.86
2019-03-11T19:32:44.581Z,94132.84
2019-03-11T19:35:13.129Z,94131.66
2019-03-11T19:37:41.186Z,94126.14
2019-03-11T19:40:10.917Z,94140.47
2019-03-11T19:42:39.322Z,94135.05
2019-03-11T19:48:10.258Z,94133.41
2019-03-11T19:50:38.231Z,94137.64
2019-03-11T19:53:06.319Z,94141.42
2019-03-11T19:55:35.078Z,94149.88
2019-03-11T19:58:03.032Z,94149.47
2019-03-11T20:00:31.355Z,94153.27
2019-03-11T20:03:00.148Z,94146.09
2019-03-11T20:05:28.534Z,94155.75
2019-03-11T20:07:56.244Z,94159.15
2019-03-11T20:10:24.696Z,94161.23
2019-03-11T20:12:53.008Z,94170.08
2019-03-11T20:15:21.787Z,94167.55
2019-03-11T20:17:49.369Z,94164.19
2019-03-11T20:20:18.306Z,94163.76
2019-03-11T20:22:46.577Z,94165.44
2019-03-11T20:25:33.843Z,94170.05
2019-03-11T20:28:02.515Z,94175.07
2019-03-11T20:30:31.308Z,94175.06
2019-03-11T20:32:59.690Z,94178.02
2019-03-11T20:35:28.096Z,94186.05
2019-03-11T20:37:56.799Z,94186.91
2019-03-11T20:40:25.021Z,94180.56
2019-03-11T20:42:53.407Z,94180.52
2019-03-11T20:45:21.459Z,94181.39
2019-03-11T20:47:49.493Z,94173.78
2019-03-11T20:50:18.265Z,94184.73
2019-03-11T20:52:47.101Z,94189.80
2019-03-11T20:55:15.336Z,94187.25
2019-03-11T20:57:43.379Z,94204.93
2019-03-11T21:00:31.157Z,94202.02
2019-03-11T21:03:00.166Z,94201.19
2019-03-11T21:05:39.456Z,94206.23
2019-03-11T21:08:07.456Z,94196.14
2019-03-11T21:10:35.866Z,94207.08
2019-03-11T21:13:04.272Z,94220.14
2019-03-11T21:15:32.969Z,94207.03
2019-03-11T21:18:01.624Z,94218.37
2019-03-11T21:20:30.185Z,94211.66
2019-03-11T21:22:58.347Z,94214.56
2019-03-11T21:25:26.906Z,94228.05
2019-03-11T21:27:55.595Z,94225.11
2019-03-11T21:30:24.478Z,94225.14
2019-03-11T21:32:52.516Z,94224.69
2019-03-11T21:35:22.001Z,94240.27
2019-03-11T21:41:03.865Z,94220.91
2019-03-11T21:46:48.136Z,94237.37
2019-03-11T21:49:17.012Z,94246.28
2019-03-11T21:51:46.470Z,94234.97
2019-03-11T21:54:14.390Z,94233.68
2019-03-11T21:59:45.983Z,94240.84
2019-03-11T22:02:15.358Z,94255.16
2019-03-11T22:05:24.527Z,94250.08
2019-03-11T22:08:12.444Z,94245.86
2019-03-11T22:10:52.562Z,94257.68
2019-03-11T22:13:21.105Z,94254.75
2019-03-11T22:15:50.180Z,94251.78
2019-03-11T22:18:19.673Z,94252.63
2019-03-11T22:23:36.016Z,94243.33
2019-03-11T22:26:23.350Z,94252.20
2019-03-11T22:28:51.650Z,94257.25
2019-03-11T22:31:39.260Z,94245.86
2019-03-11T22:36:48.258Z,94262.30
2019-03-11T22:39:17.108Z,94254.29
2019-03-11T22:41:45.706Z,94257.22
2019-03-11T22:44:14.466Z,94260.15
2019-03-11T22:46:42.856Z,94256.75
2019-03-11T22:49:12.088Z,94259.20
2019-03-11T22:51:40.845Z,94267.64
2019-03-11T22:54:09.128Z,94269.33
2019-03-11T22:56:36.755Z,94268.50
2019-03-11T22:59:04.693Z,94276.51
2019-03-11T23:01:32.921Z,94268.09
2019-03-11T23:04:01.555Z,94283.25
2019-03-11T23:06:29.048Z,94277.77
2019-03-11T23:08:57.392Z,94271.08
2019-03-11T23:11:25.694Z,94274.42
2019-03-11T23:13:53.956Z,94274.88
2019-03-11T23:16:22.346Z,94272.30
2019-03-11T23:18:51.034Z,94273.14
2019-03-11T23:21:19.614Z,94277.39
2019-03-11T23:23:48.217Z,94274.45
2019-03-11T23:26:16.452Z,94278.23
2019-03-11T23:28:44.985Z,94280.34
2019-03-11T23:31:13.270Z,94275.72
2019-03-11T23:33:42.049Z,94284.54
2019-03-11T23:36:10.438Z,94287.52
2019-03-11T23:38:39.026Z,94295.52
2019-03-11T23:41:07.337Z,94292.14
2019-03-11T23:43:35.688Z,94300.94
2019-03-11T23:46:04.314Z,94294.20
2019-03-11T23:48:32.876Z,94301.34
2019-03-11T23:51:01.460Z,94305.16
2019-03-11T23:53:29.746Z,94306.45
2019-03-11T23:55:58.549Z,94300.13
2019-03-11T23:58:26.835Z,94300.50
