createdAt,value
2017-09-25T00:01:08.690Z,6.00
2017-09-25T00:03:37.068Z,7.27
2017-09-25T00:06:04.615Z,7.57
2017-09-25T00:08:33.634Z,6.53
2017-09-25T00:11:01.681Z,13.20
2017-09-25T00:13:29.255Z,7.47
2017-09-25T00:15:57.192Z,8.33
2017-09-25T00:18:25.462Z,10.43
2017-09-25T00:20:53.710Z,7.00
2017-09-25T00:23:21.287Z,6.90
2017-09-25T00:25:49.910Z,6.07
2017-09-25T00:28:18.059Z,6.47
2017-09-25T00:30:47.011Z,6.00
2017-09-25T00:33:14.896Z,5.57
2017-09-25T00:35:42.454Z,6.80
2017-09-25T00:38:10.005Z,7.03
2017-09-25T00:40:37.947Z,6.87
2017-09-25T00:43:05.511Z,5.97
2017-09-25T00:45:33.645Z,6.77
2017-09-25T00:48:01.192Z,9.73
2017-09-25T00:50:28.789Z,8.17
2017-09-25T00:53:08.314Z,7.37
2017-09-25T00:55:51.930Z,7.77
2017-09-25T00:58:19.859Z,10.23
2017-09-25T01:01:02.461Z,11.67
2017-09-25T01:03:42.694Z,11.23
2017-09-25T01:06:22.429Z,12.23
2017-09-25T01:08:49.998Z,12.47
2017-09-25T01:11:18.166Z,8.57
2017-09-25T01:13:46.108Z,14.20
2017-09-25T01:16:13.650Z,8.40
2017-09-25T01:18:41.570Z,11.40
2017-09-25T01:21:09.128Z,7.87
2017-09-25T01:23:37.416Z,7.30
2017-09-25T01:26:04.995Z,8.13
2017-09-25T01:28:33.592Z,9.50
2017-09-25T01:31:01.162Z,7.40
2017-09-25T01:33:28.716Z,10.03
2017-09-25T01:35:56.606Z,10.43
2017-09-25T01:38:24.249Z,8.33
2017-09-25T01:40:51.825Z,9.10
2017-09-25T01:43:19.420Z,7.33
2017-09-25T01:45:46.997Z,8.27
2017-09-25T01:48:14.579Z,6.20
2017-09-25T01:50:42.974Z,7.20
2017-09-25T01:53:10.967Z,7.37
2017-09-25T01:55:38.528Z,6.03
2017-09-25T01:58:06.106Z,9.30
2017-09-25T02:00:33.670Z,7.47
2017-09-25T02:03:01.264Z,6.93
2017-09-25T02:05:28.829Z,6.37
2017-09-25T02:07:57.142Z,5.27
2017-09-25T02:10:24.729Z,7.73
2017-09-25T02:12:52.653Z,6.33
2017-09-25T02:15:20.237Z,6.70
2017-09-25T02:17:47.821Z,7.50
2017-09-25T02:20:15.411Z,7.53
2017-09-25T02:22:43.526Z,9.53
2017-09-25T02:25:11.821Z,8.13
2017-09-25T02:27:39.972Z,8.10
2017-09-25T02:30:07.518Z,12.23
2017-09-25T02:32:36.486Z,7.93
2017-09-25T02:35:04.048Z,10.20
2017-09-25T02:37:31.607Z,7.53
2017-09-25T02:39:59.163Z,9.30
2017-09-25T02:42:27.226Z,10.47
2017-09-25T02:44:56.223Z,11.90
2017-09-25T02:47:26.595Z,14.00
2017-09-25T02:49:54.829Z,8.83
2017-09-25T02:52:22.439Z,14.57
2017-09-25T02:54:56.368Z,8.27
2017-09-25T02:57:23.910Z,9.67
2017-09-25T02:59:51.496Z,10.43
2017-09-25T03:02:19.066Z,10.23
2017-09-25T03:04:46.639Z,10.60
2017-09-25T03:07:14.186Z,6.77
2017-09-25T03:09:41.755Z,8.53
2017-09-25T03:12:09.349Z,7.87
2017-09-25T03:14:36.994Z,6.00
2017-09-25T03:17:04.737Z,11.03
2017-09-25T03:19:32.671Z,7.77
2017-09-25T03:22:00.215Z,8.80
2017-09-25T03:24:27.755Z,7.17
2017-09-25T03:26:55.332Z,8.70
2017-09-25T03:29:22.880Z,7.80
2017-09-25T03:31:50.719Z,7.83
2017-09-25T03:34:19.070Z,10.73
2017-09-25T03:36:46.630Z,6.63
2017-09-25T03:39:14.256Z,5.80
2017-09-25T03:41:41.820Z,7.83
2017-09-25T03:44:10.020Z,7.33
2017-09-25T03:46:37.601Z,6.93
2017-09-25T03:49:05.171Z,5.80
2017-09-25T03:51:33.015Z,6.33
2017-09-25T03:54:00.558Z,7.70
2017-09-25T03:56:28.112Z,6.70
2017-09-25T03:58:55.696Z,6.60
2017-09-25T04:01:23.244Z,7.00
2017-09-25T04:03:50.848Z,7.87
2017-09-25T04:06:18.524Z,9.80
2017-09-25T04:08:46.609Z,6.37
2017-09-25T04:11:14.162Z,6.60
2017-09-25T04:13:41.730Z,8.77
2017-09-25T04:16:09.441Z,6.80
2017-09-25T04:18:37.207Z,7.50
2017-09-25T04:21:04.779Z,8.50
2017-09-25T04:23:34.147Z,7.10
2017-09-25T04:26:01.775Z,10.20
2017-09-25T04:28:29.360Z,8.60
2017-09-25T04:30:57.248Z,8.87
2017-09-25T04:33:26.213Z,9.17
2017-09-25T04:35:53.761Z,8.23
2017-09-25T04:38:21.510Z,9.87
2017-09-25T04:40:49.102Z,7.27
2017-09-25T04:43:16.691Z,8.60
2017-09-25T04:45:44.278Z,7.57
2017-09-25T04:48:12.215Z,12.03
2017-09-25T04:50:40.451Z,9.57
2017-09-25T04:53:08.018Z,12.47
2017-09-25T04:55:35.609Z,7.40
2017-09-25T04:58:03.186Z,8.90
2017-09-25T05:00:31.138Z,10.63
2017-09-25T05:02:58.702Z,11.80
2017-09-25T05:05:26.311Z,11.87
2017-09-25T05:07:53.933Z,10.67
2017-09-25T05:10:21.506Z,12.13
2017-09-25T05:12:49.437Z,11.30
2017-09-25T05:15:16.990Z,13.17
2017-09-25T05:17:44.576Z,13.73
2017-09-25T05:20:12.642Z,17.47
2017-09-25T05:22:40.192Z,8.60
2017-09-25T05:25:08.365Z,10.53
2017-09-25T05:27:36.330Z,12.73
2017-09-25T05:30:03.876Z,12.20
2017-09-25T05:32:31.430Z,9.80
2017-09-25T05:34:59.119Z,10.87
2017-09-25T05:37:26.656Z,9.87
2017-09-25T05:39:54.570Z,14.30
2017-09-25T05:42:22.136Z,11.60
2017-09-25T05:44:49.693Z,13.50
2017-09-25T05:47:17.275Z,9.73
2017-09-25T05:49:44.837Z,10.07
2017-09-25T05:52:12.443Z,11.10
2017-09-25T05:54:40.007Z,14.30
2017-09-25T05:57:07.910Z,17.03
2017-09-25T05:59:35.478Z,11.30
2017-09-25T06:02:03.043Z,11.77
2017-09-25T06:04:31.036Z,13.50
2017-09-25T06:06:58.835Z,10.30
2017-09-25T06:09:26.793Z,12.57
2017-09-25T06:11:54.376Z,10.60
2017-09-25T06:14:21.938Z,13.93
2017-09-25T06:16:49.538Z,9.60
2017-09-25T06:19:17.080Z,11.40
2017-09-25T06:21:45.008Z,8.67
2017-09-25T06:24:12.572Z,8.30
2017-09-25T06:26:40.518Z,16.50
2017-09-25T06:29:08.478Z,10.30
2017-09-25T06:31:36.050Z,13.80
2017-09-25T06:34:03.626Z,9.30
2017-09-25T06:36:31.623Z,10.70
2017-09-25T06:38:59.177Z,10.73
2017-09-25T06:41:26.753Z,12.17
2017-09-25T06:43:54.687Z,10.83
2017-09-25T06:46:22.248Z,9.33
2017-09-25T06:48:50.203Z,11.80
2017-09-25T06:51:18.875Z,11.03
2017-09-25T06:53:46.522Z,9.30
2017-09-25T06:56:14.108Z,12.97
2017-09-25T06:58:41.675Z,12.53
2017-09-25T07:01:10.818Z,13.07
2017-09-25T07:03:38.385Z,13.33
2017-09-25T07:06:05.950Z,13.33
2017-09-25T07:08:33.538Z,21.87
2017-09-25T07:11:01.116Z,18.80
2017-09-25T07:13:29.100Z,23.30
2017-09-25T07:15:56.755Z,28.50
2017-09-25T07:18:24.339Z,27.40
2017-09-25T07:20:52.703Z,27.80
2017-09-25T07:23:20.327Z,30.10
2017-09-25T07:25:47.909Z,28.40
2017-09-25T07:28:15.498Z,29.87
2017-09-25T07:30:43.090Z,26.80
2017-09-25T07:33:10.641Z,29.90
2017-09-25T07:35:38.239Z,27.00
2017-09-25T07:38:05.798Z,34.90
2017-09-25T07:40:33.703Z,29.17
2017-09-25T07:43:01.289Z,31.27
2017-09-25T07:45:28.878Z,31.43
2017-09-25T07:47:56.464Z,38.70
2017-09-25T07:50:24.066Z,41.60
2017-09-25T07:52:51.913Z,32.07
2017-09-25T07:55:19.475Z,39.97
2017-09-25T07:57:47.054Z,37.73
2017-09-25T08:00:15.408Z,41.20
2017-09-25T08:02:43.001Z,35.70
2017-09-25T08:05:10.912Z,33.90
2017-09-25T08:07:38.485Z,37.80
2017-09-25T08:10:06.069Z,30.77
2017-09-25T08:12:33.659Z,30.70
2017-09-25T08:15:02.117Z,34.70
2017-09-25T08:17:29.708Z,42.53
2017-09-25T08:19:57.307Z,37.70
2017-09-25T08:22:24.887Z,33.27
2017-09-25T08:24:52.830Z,29.50
2017-09-25T08:27:20.391Z,26.60
2017-09-25T08:29:47.964Z,28.20
2017-09-25T08:32:15.936Z,30.37
2017-09-25T08:34:44.436Z,28.90
2017-09-25T08:37:12.410Z,27.63
2017-09-25T08:39:40.036Z,36.13
2017-09-25T08:42:07.972Z,27.00
2017-09-25T08:44:35.887Z,27.53
2017-09-25T08:47:03.488Z,32.53
2017-09-25T08:49:31.074Z,27.80
2017-09-25T08:51:58.667Z,27.77
2017-09-25T08:54:26.369Z,31.70
2017-09-25T08:56:54.240Z,31.83
2017-09-25T08:59:21.825Z,33.63
2017-09-25T09:01:49.395Z,29.60
2017-09-25T09:04:17.373Z,29.30
2017-09-25T09:06:44.932Z,32.70
2017-09-25T09:09:13.444Z,30.93
2017-09-25T09:11:42.383Z,35.20
2017-09-25T09:14:09.920Z,37.47
2017-09-25T09:16:37.506Z,45.37
2017-09-25T09:19:05.090Z,50.83
2017-09-25T09:21:32.664Z,48.90
2017-09-25T09:24:00.735Z,39.00
2017-09-25T09:26:28.652Z,37.50
2017-09-25T09:28:56.369Z,41.83
2017-09-25T09:31:25.380Z,39.60
2017-09-25T09:33:54.196Z,38.80
2017-09-25T09:36:21.762Z,40.33
2017-09-25T09:38:49.351Z,39.90
2017-09-25T09:41:18.383Z,49.40
2017-09-25T09:43:46.312Z,45.00
2017-09-25T09:46:14.214Z,43.67
2017-09-25T09:48:41.805Z,39.80
2017-09-25T09:51:10.237Z,40.50
2017-09-25T09:53:38.026Z,42.17
2017-09-25T09:56:05.601Z,38.80
2017-09-25T09:58:33.523Z,42.33
2017-09-25T10:01:01.099Z,42.73
2017-09-25T10:03:28.672Z,43.97
2017-09-25T10:05:56.270Z,44.80
2017-09-25T10:08:26.072Z,42.17
2017-09-25T10:10:56.100Z,42.93
2017-09-25T10:13:23.657Z,39.60
2017-09-25T10:15:51.302Z,39.27
2017-09-25T10:18:18.888Z,39.63
2017-09-25T10:20:46.481Z,34.80
2017-09-25T10:23:14.441Z,36.37
2017-09-25T10:25:50.625Z,39.13
2017-09-25T10:28:18.600Z,35.63
2017-09-25T10:30:46.753Z,36.87
2017-09-25T10:33:14.340Z,38.63
2017-09-25T10:35:41.960Z,35.43
2017-09-25T10:38:09.523Z,37.27
2017-09-25T10:40:38.329Z,38.33
2017-09-25T10:43:05.948Z,37.47
2017-09-25T10:45:33.559Z,31.90
2017-09-25T10:48:01.125Z,36.97
2017-09-25T10:50:30.500Z,36.53
2017-09-25T10:52:58.072Z,34.60
2017-09-25T10:55:26.188Z,35.80
2017-09-25T10:57:53.769Z,34.03
2017-09-25T11:00:21.313Z,35.53
2017-09-25T11:02:50.247Z,37.60
2017-09-25T11:05:17.982Z,37.33
2017-09-25T11:07:47.239Z,40.30
2017-09-25T11:10:14.808Z,37.67
2017-09-25T11:12:42.389Z,40.60
2017-09-25T11:15:09.990Z,35.77
2017-09-25T11:17:37.994Z,39.80
2017-09-25T11:20:05.956Z,42.80
2017-09-25T11:22:33.870Z,35.60
2017-09-25T11:25:01.822Z,36.03
2017-09-25T11:27:30.399Z,35.83
2017-09-25T11:29:58.069Z,32.33
2017-09-25T11:32:28.225Z,30.83
2017-09-25T11:34:55.857Z,34.30
2017-09-25T11:37:23.467Z,32.00
2017-09-25T11:39:51.333Z,31.27
2017-09-25T11:42:19.461Z,29.23
2017-09-25T11:44:47.464Z,28.80
2017-09-25T11:47:15.390Z,30.60
2017-09-25T11:49:42.960Z,30.97
2017-09-25T11:52:10.538Z,30.83
2017-09-25T11:54:38.110Z,26.67
2017-09-25T11:57:06.000Z,25.23
2017-09-25T11:59:33.577Z,26.87
2017-09-25T12:02:01.113Z,24.90
2017-09-25T12:04:29.461Z,29.10
2017-09-25T12:06:57.050Z,19.33
2017-09-25T12:09:24.879Z,21.63
2017-09-25T12:11:52.445Z,22.17
2017-09-25T12:14:20.148Z,24.47
2017-09-25T12:16:47.729Z,19.87
2017-09-25T12:19:15.298Z,21.83
2017-09-25T12:21:43.231Z,23.70
2017-09-25T12:24:10.783Z,21.47
2017-09-25T12:26:38.357Z,27.00
2017-09-25T12:29:06.346Z,25.07
2017-09-25T12:31:33.901Z,26.93
2017-09-25T12:34:01.498Z,23.87
2017-09-25T12:36:29.122Z,27.07
2017-09-25T12:38:57.461Z,31.93
2017-09-25T12:41:25.060Z,24.07
2017-09-25T12:43:52.729Z,26.97
2017-09-25T12:46:20.315Z,25.70
2017-09-25T12:48:47.897Z,28.20
2017-09-25T12:51:15.795Z,17.93
2017-09-25T12:53:43.384Z,19.63
2017-09-25T12:56:11.062Z,18.43
2017-09-25T12:58:38.655Z,18.33
2017-09-25T13:01:06.231Z,17.97
2017-09-25T13:03:33.811Z,18.83
2017-09-25T13:06:01.367Z,18.97
2017-09-25T13:08:28.961Z,18.80
2017-09-25T13:10:56.528Z,17.03
2017-09-25T13:13:24.469Z,19.60
2017-09-25T13:15:52.034Z,17.77
2017-09-25T13:18:19.751Z,20.17
2017-09-25T13:20:47.346Z,19.33
2017-09-25T13:23:14.911Z,20.30
2017-09-25T13:25:42.779Z,18.10
2017-09-25T13:28:10.363Z,18.77
2017-09-25T13:30:37.961Z,19.02
2017-09-25T13:33:05.987Z,18.45
2017-09-25T13:35:33.747Z,18.83
2017-09-25T13:38:01.325Z,17.37
2017-09-25T13:40:28.958Z,17.50
2017-09-25T13:42:56.565Z,16.17
2017-09-25T13:45:24.177Z,18.27
2017-09-25T13:47:51.773Z,19.10
2017-09-25T13:50:20.964Z,16.10
2017-09-25T13:52:49.938Z,16.13
2017-09-25T13:55:17.529Z,16.20
2017-09-25T13:57:45.467Z,19.40
2017-09-25T14:02:46.941Z,15.20
2017-09-25T14:05:16.503Z,12.70
2017-09-25T14:07:44.147Z,15.50
2017-09-25T14:10:11.762Z,17.23
2017-09-25T14:12:41.205Z,13.83
2017-09-25T14:15:09.641Z,12.37
2017-09-25T14:17:37.229Z,14.00
2017-09-25T14:20:05.173Z,18.93
2017-09-25T14:22:32.738Z,13.20
2017-09-25T14:25:00.334Z,12.37
2017-09-25T14:27:28.850Z,13.70
2017-09-25T14:29:57.785Z,14.10
2017-09-25T14:32:25.403Z,12.80
2017-09-25T14:34:54.371Z,12.17
2017-09-25T14:37:22.596Z,15.57
2017-09-25T14:39:50.664Z,10.77
2017-09-25T14:42:18.266Z,9.63
2017-09-25T14:44:46.308Z,11.30
2017-09-25T14:47:13.910Z,11.67
2017-09-25T14:49:41.497Z,10.77
2017-09-25T14:52:09.400Z,12.60
2017-09-25T14:54:37.048Z,10.03
2017-09-25T14:57:06.860Z,9.60
2017-09-25T14:59:35.032Z,7.93
2017-09-25T15:02:03.826Z,10.13
2017-09-25T15:04:32.374Z,10.30
2017-09-25T15:06:59.974Z,8.60
2017-09-25T15:09:27.849Z,10.73
2017-09-25T15:11:55.418Z,8.30
2017-09-25T15:14:25.146Z,10.53
2017-09-25T15:16:55.777Z,11.67
2017-09-25T15:19:23.385Z,25.67
2017-09-25T15:21:51.393Z,14.90
2017-09-25T15:24:20.027Z,12.70
2017-09-25T15:26:47.622Z,10.87
2017-09-25T15:29:15.733Z,13.00
2017-09-25T15:31:43.361Z,12.60
2017-09-25T15:34:10.964Z,11.57
2017-09-25T15:36:40.590Z,12.37
2017-09-25T15:39:08.824Z,14.00
2017-09-25T15:41:36.458Z,11.60
2017-09-25T15:44:04.197Z,11.90
2017-09-25T15:46:32.212Z,12.33
2017-09-25T15:49:00.150Z,11.10
2017-09-25T15:51:27.748Z,11.33
2017-09-25T15:53:55.421Z,11.77
2017-09-25T15:56:23.013Z,10.87
2017-09-25T15:58:51.717Z,12.57
2017-09-25T16:01:19.920Z,14.03
2017-09-25T16:03:47.827Z,11.80
2017-09-25T16:06:15.756Z,13.60
2017-09-25T16:08:43.359Z,10.93
2017-09-25T16:11:10.983Z,10.37
2017-09-25T16:13:39.453Z,10.60
2017-09-25T16:16:10.598Z,11.20
2017-09-25T16:18:41.051Z,10.00
2017-09-25T16:21:09.469Z,10.20
2017-09-25T16:23:47.947Z,8.40
2017-09-25T16:26:21.606Z,10.63
2017-09-25T16:28:51.821Z,11.70
2017-09-25T16:31:21.560Z,10.77
2017-09-25T16:33:50.796Z,11.57
2017-09-25T16:36:19.348Z,11.03
2017-09-25T16:38:47.745Z,12.83
2017-09-25T16:41:18.076Z,13.13
2017-09-25T16:43:47.287Z,12.50
2017-09-25T16:46:20.409Z,10.40
2017-09-25T16:48:54.065Z,10.10
2017-09-25T16:51:30.950Z,10.17
2017-09-25T16:53:58.930Z,13.57
2017-09-25T16:56:27.251Z,11.90
2017-09-25T16:58:55.119Z,12.37
2017-09-25T17:01:23.102Z,9.90
2017-09-25T17:03:54.513Z,12.50
2017-09-25T17:06:23.391Z,11.13
2017-09-25T17:08:51.420Z,11.77
2017-09-25T17:11:19.486Z,16.93
2017-09-25T17:13:47.514Z,13.67
2017-09-25T17:16:15.507Z,13.07
2017-09-25T17:18:43.715Z,15.43
2017-09-25T17:21:11.363Z,16.30
2017-09-25T17:23:39.341Z,19.63
2017-09-25T17:26:06.952Z,12.60
2017-09-25T17:28:38.969Z,13.77
2017-09-25T17:31:06.565Z,14.43
2017-09-25T17:33:34.148Z,14.97
2017-09-25T17:36:03.288Z,14.47
2017-09-25T17:38:30.989Z,14.10
2017-09-25T17:40:58.592Z,17.63
2017-09-25T17:43:26.232Z,16.53
2017-09-25T17:45:54.638Z,16.50
2017-09-25T17:48:23.387Z,16.93
2017-09-25T17:50:51.036Z,18.90
2017-09-25T17:53:18.623Z,16.07
2017-09-25T17:55:46.526Z,18.13
2017-09-25T17:58:14.236Z,20.60
2017-09-25T18:00:41.799Z,19.47
2017-09-25T18:03:09.826Z,20.53
2017-09-25T18:05:37.726Z,18.57
2017-09-25T18:08:05.342Z,18.70
2017-09-25T18:10:33.638Z,20.50
2017-09-25T18:13:01.240Z,23.03
2017-09-25T18:15:28.835Z,20.53
2017-09-25T18:17:57.296Z,20.37
2017-09-25T18:20:25.301Z,20.77
2017-09-25T18:22:52.909Z,20.57
2017-09-25T18:25:20.523Z,24.60
2017-09-25T18:27:48.157Z,25.00
2017-09-25T18:30:16.858Z,21.90
2017-09-25T18:32:45.160Z,19.43
2017-09-25T18:35:12.791Z,19.80
2017-09-25T18:37:40.582Z,24.90
2017-09-25T18:40:08.216Z,28.03
2017-09-25T18:42:37.170Z,22.53
2017-09-25T18:45:06.493Z,25.13
2017-09-25T18:47:35.569Z,27.30
2017-09-25T18:50:03.157Z,21.57
2017-09-25T18:52:32.942Z,21.30
2017-09-25T18:55:04.468Z,21.77
2017-09-25T18:57:33.367Z,19.00
2017-09-25T19:00:01.280Z,25.63
2017-09-25T19:02:29.414Z,26.10
2017-09-25T19:04:57.359Z,28.63
2017-09-25T19:07:24.970Z,25.77
2017-09-25T19:09:52.583Z,22.43
2017-09-25T19:12:21.552Z,21.07
2017-09-25T19:14:49.282Z,25.20
2017-09-25T19:17:18.495Z,25.83
2017-09-25T19:19:46.549Z,20.00
2017-09-25T19:22:14.590Z,19.53
2017-09-25T19:24:42.192Z,21.07
2017-09-25T19:27:09.805Z,20.70
2017-09-25T19:29:37.589Z,17.63
2017-09-25T19:32:07.855Z,19.43
2017-09-25T19:34:35.968Z,20.47
2017-09-25T19:37:03.530Z,19.17
2017-09-25T19:39:31.116Z,21.13
2017-09-25T19:41:59.296Z,19.90
2017-09-25T19:44:26.857Z,17.90
2017-09-25T19:46:55.074Z,18.27
2017-09-25T19:52:25.448Z,21.93
2017-09-25T19:55:09.747Z,26.00
2017-09-25T20:00:42.459Z,21.80
2017-09-25T20:03:10.105Z,21.00
2017-09-25T20:05:38.651Z,19.33
2017-09-25T20:08:07.242Z,25.53
2017-09-25T20:10:35.359Z,21.13
2017-09-25T20:13:02.931Z,21.90
2017-09-25T20:15:35.527Z,26.17
2017-09-25T20:18:03.533Z,23.87
2017-09-25T20:20:31.472Z,23.83
2017-09-25T20:22:59.063Z,23.53
2017-09-25T20:25:29.371Z,21.10
2017-09-25T20:27:57.316Z,20.97
2017-09-25T20:30:25.582Z,20.50
2017-09-25T20:32:53.483Z,22.70
2017-09-25T20:35:21.111Z,21.60
2017-09-25T20:37:48.701Z,21.43
2017-09-25T20:40:16.328Z,19.17
2017-09-25T20:42:45.929Z,21.90
2017-09-25T20:45:13.612Z,20.73
2017-09-25T20:47:41.179Z,25.90
2017-09-25T20:50:08.776Z,18.90
2017-09-25T20:52:36.380Z,23.03
2017-09-25T20:55:04.015Z,22.63
2017-09-25T20:57:31.614Z,23.67
2017-09-25T20:59:59.209Z,22.90
2017-09-25T21:02:26.836Z,20.80
2017-09-25T21:04:54.862Z,21.70
2017-09-25T21:07:22.445Z,24.07
2017-09-25T21:09:51.513Z,24.37
2017-09-25T21:12:19.097Z,24.53
2017-09-25T21:14:47.085Z,25.93
2017-09-25T21:17:14.702Z,26.03
2017-09-25T21:19:42.286Z,22.93
2017-09-25T21:22:09.899Z,22.80
2017-09-25T21:24:37.655Z,27.77
2017-09-25T21:27:06.809Z,20.80
2017-09-25T21:29:34.805Z,25.20
2017-09-25T21:32:02.442Z,25.17
2017-09-25T21:34:31.422Z,26.30
2017-09-25T21:36:59.045Z,22.03
2017-09-25T21:39:26.672Z,24.00
2017-09-25T21:41:54.767Z,25.17
2017-09-25T21:44:22.344Z,24.07
2017-09-25T21:46:50.702Z,23.30
2017-09-25T21:49:19.194Z,22.67
2017-09-25T21:51:46.754Z,25.20
2017-09-25T21:54:14.365Z,21.63
2017-09-25T21:56:42.473Z,21.87
2017-09-25T21:59:10.128Z,22.20
2017-09-25T22:01:38.140Z,27.07
2017-09-25T22:04:05.857Z,24.00
2017-09-25T22:06:33.435Z,26.00
2017-09-25T22:09:01.009Z,33.27
2017-09-25T22:11:28.605Z,24.33
2017-09-25T22:13:56.576Z,29.90
2017-09-25T22:16:25.810Z,23.70
2017-09-25T22:18:53.388Z,23.67
2017-09-25T22:21:21.024Z,24.97
2017-09-25T22:23:48.566Z,24.27
2017-09-25T22:26:16.142Z,24.13
2017-09-25T22:28:43.756Z,25.40
2017-09-25T22:31:11.858Z,23.37
2017-09-25T22:33:39.444Z,22.30
2017-09-25T22:36:07.383Z,24.77
2017-09-25T22:38:35.317Z,22.13
2017-09-25T22:41:02.895Z,23.50
2017-09-25T22:43:36.722Z,24.57
2017-09-25T22:46:04.961Z,20.13
2017-09-25T22:48:32.542Z,20.60
2017-09-25T22:51:01.679Z,21.27
2017-09-25T22:53:29.271Z,21.50
2017-09-25T22:55:57.191Z,20.50
2017-09-25T22:58:25.183Z,21.30
2017-09-25T23:00:53.201Z,25.80
2017-09-25T23:03:20.781Z,22.03
2017-09-25T23:05:54.658Z,22.00
2017-09-25T23:08:23.060Z,21.93
2017-09-25T23:10:50.622Z,18.73
2017-09-25T23:13:18.211Z,20.70
2017-09-25T23:15:45.781Z,20.93
2017-09-25T23:18:14.024Z,22.70
2017-09-25T23:20:41.941Z,21.60
2017-09-25T23:23:09.582Z,26.53
2017-09-25T23:25:37.128Z,23.57
2017-09-25T23:28:05.006Z,20.63
2017-09-25T23:30:40.146Z,20.50
2017-09-25T23:33:08.138Z,20.27
2017-09-25T23:35:35.699Z,19.90
2017-09-25T23:38:04.477Z,21.33
2017-09-25T23:40:32.062Z,20.07
2017-09-25T23:42:59.632Z,20.63
2017-09-25T23:45:27.588Z,23.30
2017-09-25T23:47:55.829Z,23.10
2017-09-25T23:50:23.426Z,21.63
2017-09-25T23:52:51.344Z,23.90
2017-09-25T23:55:19.257Z,22.90
2017-09-25T23:57:46.829Z,20.30
