createdAt,value
2019-05-20T00:01:33.216Z,99.90
2019-05-20T00:04:01.095Z,99.90
2019-05-20T00:06:28.945Z,99.90
2019-05-20T00:08:56.731Z,99.90
2019-05-20T00:11:24.569Z,99.90
2019-05-20T00:13:52.728Z,99.90
2019-05-20T00:16:20.622Z,99.90
2019-05-20T00:18:48.415Z,99.90
2019-05-20T00:21:16.243Z,99.90
2019-05-20T00:23:44.210Z,99.90
2019-05-20T00:26:11.984Z,99.90
2019-05-20T00:28:39.859Z,99.90
2019-05-20T00:31:07.627Z,99.90
2019-05-20T00:33:35.521Z,99.90
2019-05-20T00:36:03.290Z,99.90
2019-05-20T00:38:31.703Z,99.90
2019-05-20T00:40:59.511Z,99.90
2019-05-20T00:43:27.296Z,99.90
2019-05-20T00:45:55.158Z,99.90
2019-05-20T00:48:22.986Z,99.90
2019-05-20T00:50:50.874Z,99.90
2019-05-20T00:53:18.718Z,99.90
2019-05-20T00:55:46.604Z,99.90
2019-05-20T00:58:14.480Z,99.90
2019-05-20T01:00:42.343Z,99.90
2019-05-20T01:03:10.115Z,99.90
2019-05-20T01:05:37.981Z,99.90
2019-05-20T01:08:05.803Z,99.90
2019-05-20T01:10:33.620Z,99.90
2019-05-20T01:13:01.456Z,99.90
2019-05-20T01:15:29.365Z,99.90
2019-05-20T01:17:57.362Z,99.90
2019-05-20T01:20:25.151Z,99.90
2019-05-20T01:22:53.496Z,99.90
2019-05-20T01:25:21.327Z,99.90
2019-05-20T01:27:49.148Z,99.90
2019-05-20T01:30:17.414Z,99.90
2019-05-20T01:32:45.183Z,99.90
2019-05-20T01:35:13.076Z,99.90
2019-05-20T01:37:40.944Z,99.90
2019-05-20T01:40:09.010Z,99.90
2019-05-20T01:42:37.150Z,99.90
2019-05-20T01:45:05.255Z,99.90
2019-05-20T01:47:33.244Z,99.90
2019-05-20T01:50:01.030Z,99.90
2019-05-20T01:52:28.947Z,99.90
2019-05-20T01:54:57.022Z,99.90
2019-05-20T01:57:24.817Z,99.90
2019-05-20T01:59:52.715Z,99.90
2019-05-20T02:02:20.545Z,99.90
2019-05-20T02:04:48.777Z,99.90
2019-05-20T02:07:16.664Z,99.90
2019-05-20T02:09:44.446Z,99.90
2019-05-20T02:12:12.323Z,99.90
2019-05-20T02:14:45.975Z,99.90
2019-05-20T02:17:13.799Z,99.90
2019-05-20T02:19:41.655Z,99.90
2019-05-20T02:22:09.669Z,99.90
2019-05-20T02:24:37.607Z,99.90
2019-05-20T02:27:05.401Z,99.90
2019-05-20T02:29:33.183Z,99.90
2019-05-20T02:32:01.002Z,99.90
2019-05-20T02:34:28.777Z,99.90
2019-05-20T02:36:56.639Z,99.90
2019-05-20T02:39:26.620Z,99.90
2019-05-20T02:41:53.915Z,99.90
2019-05-20T02:44:21.759Z,99.90
2019-05-20T02:46:49.652Z,99.90
2019-05-20T02:49:17.505Z,99.90
2019-05-20T02:51:45.438Z,99.90
2019-05-20T02:54:13.196Z,99.90
2019-05-20T02:56:40.982Z,99.90
2019-05-20T02:59:08.763Z,99.90
2019-05-20T03:01:36.552Z,99.90
2019-05-20T03:04:11.508Z,99.90
2019-05-20T03:06:33.879Z,99.90
2019-05-20T03:09:01.669Z,99.90
2019-05-20T03:11:29.526Z,99.90
2019-05-20T03:13:57.326Z,99.90
2019-05-20T03:16:25.264Z,99.90
2019-05-20T03:18:53.055Z,99.90
2019-05-20T03:21:21.943Z,99.90
2019-05-20T03:23:49.779Z,99.90
2019-05-20T03:26:17.565Z,99.90
2019-05-20T03:28:45.419Z,99.90
2019-05-20T03:31:13.255Z,99.90
2019-05-20T03:33:41.161Z,99.90
2019-05-20T03:36:09.076Z,99.90
2019-05-20T03:38:37.155Z,99.90
2019-05-20T03:41:04.976Z,99.90
2019-05-20T03:43:32.740Z,99.90
2019-05-20T03:46:00.806Z,99.90
2019-05-20T03:48:28.581Z,99.90
2019-05-20T03:50:56.386Z,99.90
2019-05-20T03:53:24.197Z,99.90
2019-05-20T03:55:52.047Z,99.90
2019-05-20T03:58:19.830Z,99.90
2019-05-20T04:00:47.827Z,99.90
2019-05-20T04:03:15.949Z,99.90
2019-05-20T04:05:44.083Z,99.90
2019-05-20T04:08:11.945Z,99.90
2019-05-20T04:10:39.794Z,99.90
2019-05-20T04:13:07.759Z,99.90
2019-05-20T04:15:35.526Z,99.90
2019-05-20T04:18:03.412Z,99.90
2019-05-20T04:20:31.168Z,99.90
2019-05-20T04:22:58.968Z,99.90
2019-05-20T04:25:26.783Z,99.90
2019-05-20T04:27:54.584Z,99.90
2019-05-20T04:30:22.340Z,99.90
2019-05-20T04:32:50.147Z,99.90
2019-05-20T04:35:22.868Z,99.90
2019-05-20T04:37:47.476Z,99.90
2019-05-20T04:40:15.418Z,99.90
2019-05-20T04:42:43.206Z,99.90
2019-05-20T04:45:12.434Z,99.90
2019-05-20T04:47:40.302Z,99.90
2019-05-20T04:50:08.403Z,99.90
2019-05-20T04:52:36.255Z,99.90
2019-05-20T04:55:04.226Z,99.90
2019-05-20T04:57:32.059Z,99.90
2019-05-20T04:59:59.900Z,99.90
2019-05-20T05:02:27.692Z,99.90
2019-05-20T05:04:55.527Z,99.90
2019-05-20T05:07:23.411Z,99.90
2019-05-20T05:09:51.450Z,99.90
2019-05-20T05:12:19.251Z,99.90
2019-05-20T05:14:47.019Z,99.90
2019-05-20T05:17:14.864Z,99.90
2019-05-20T05:19:42.743Z,99.90
2019-05-20T05:22:10.627Z,99.90
2019-05-20T05:24:38.739Z,99.90
2019-05-20T05:27:06.565Z,99.90
2019-05-20T05:29:34.360Z,99.90
2019-05-20T05:32:02.136Z,99.90
2019-05-20T05:34:29.938Z,99.90
2019-05-20T05:36:57.710Z,99.90
2019-05-20T05:39:25.501Z,99.90
2019-05-20T05:41:53.292Z,99.90
2019-05-20T05:44:21.071Z,99.90
2019-05-20T05:46:48.863Z,99.90
2019-05-20T05:49:16.658Z,99.90
2019-05-20T05:51:44.452Z,99.90
2019-05-20T05:54:12.248Z,99.90
2019-05-20T05:56:40.014Z,99.90
2019-05-20T05:59:07.817Z,99.90
2019-05-20T06:01:35.592Z,99.90
2019-05-20T06:04:03.560Z,99.90
2019-05-20T06:06:31.395Z,99.90
2019-05-20T06:08:59.243Z,99.90
2019-05-20T06:11:27.078Z,99.90
2019-05-20T06:13:54.866Z,99.90
2019-05-20T06:16:36.148Z,99.90
2019-05-20T06:18:52.158Z,99.90
2019-05-20T06:21:19.939Z,99.90
2019-05-20T06:23:47.774Z,99.90
2019-05-20T06:26:15.570Z,99.90
2019-05-20T06:28:43.488Z,99.90
2019-05-20T06:31:11.255Z,99.90
2019-05-20T06:33:39.047Z,99.90
2019-05-20T06:36:06.830Z,99.90
2019-05-20T06:38:40.208Z,99.90
2019-05-20T06:41:08.282Z,99.90
2019-05-20T06:43:36.151Z,99.90
2019-05-20T06:46:04.414Z,99.90
2019-05-20T06:48:32.266Z,99.90
2019-05-20T06:51:00.098Z,99.90
2019-05-20T06:53:28.031Z,99.90
2019-05-20T06:55:55.914Z,99.90
2019-05-20T06:58:23.681Z,99.90
2019-05-20T07:00:51.459Z,99.90
2019-05-20T07:03:19.236Z,99.90
2019-05-20T07:05:47.092Z,99.90
2019-05-20T07:08:14.849Z,99.90
2019-05-20T07:10:42.975Z,99.90
2019-05-20T07:13:10.791Z,99.90
2019-05-20T07:15:38.603Z,99.90
2019-05-20T07:18:06.382Z,99.90
2019-05-20T07:20:34.173Z,99.90
2019-05-20T07:23:01.954Z,99.90
2019-05-20T07:25:29.795Z,99.90
2019-05-20T07:27:57.646Z,99.90
2019-05-20T07:30:25.540Z,99.90
2019-05-20T07:32:53.313Z,99.90
2019-05-20T07:35:30.261Z,99.90
2019-05-20T07:37:50.817Z,99.90
2019-05-20T07:40:28.811Z,99.90
2019-05-20T07:42:56.852Z,99.90
2019-05-20T07:45:24.929Z,99.90
2019-05-20T07:47:52.692Z,99.90
2019-05-20T07:50:20.656Z,99.90
2019-05-20T07:52:48.776Z,99.90
2019-05-20T07:55:16.732Z,99.90
2019-05-20T07:57:45.951Z,99.90
2019-05-20T08:00:13.775Z,99.90
2019-05-20T08:02:41.724Z,99.90
2019-05-20T08:05:10.268Z,99.90
2019-05-20T08:07:51.165Z,99.90
2019-05-20T08:10:08.423Z,99.90
2019-05-20T08:12:36.259Z,99.90
2019-05-20T08:15:04.356Z,99.90
2019-05-20T08:17:32.225Z,99.90
2019-05-20T08:20:00.054Z,99.90
2019-05-20T08:22:27.968Z,99.90
2019-05-20T08:24:55.739Z,99.90
2019-05-20T08:27:23.554Z,99.90
2019-05-20T08:29:51.368Z,99.90
2019-05-20T08:32:19.242Z,99.90
2019-05-20T08:34:47.089Z,99.90
2019-05-20T08:37:14.892Z,99.90
2019-05-20T08:39:42.652Z,99.90
2019-05-20T08:42:10.469Z,99.90
2019-05-20T08:44:38.252Z,99.90
2019-05-20T08:47:06.146Z,99.90
2019-05-20T08:49:34.340Z,99.90
2019-05-20T08:52:02.672Z,99.90
2019-05-20T08:54:30.572Z,99.90
2019-05-20T08:56:58.414Z,99.90
2019-05-20T08:59:26.287Z,99.90
2019-05-20T09:01:54.242Z,99.90
2019-05-20T09:04:22.275Z,99.90
2019-05-20T09:06:50.107Z,99.90
2019-05-20T09:09:17.961Z,99.90
2019-05-20T09:11:47.803Z,99.90
2019-05-20T09:14:15.328Z,99.90
2019-05-20T09:16:43.155Z,99.90
2019-05-20T09:19:10.967Z,99.90
2019-05-20T09:21:38.742Z,99.90
2019-05-20T09:24:06.555Z,99.90
2019-05-20T09:26:35.194Z,99.90
2019-05-20T09:29:03.023Z,99.90
2019-05-20T09:31:30.979Z,99.90
2019-05-20T09:33:58.751Z,99.90
2019-05-20T09:36:26.610Z,99.90
2019-05-20T09:38:54.359Z,99.70
2019-05-20T09:41:22.161Z,98.70
2019-05-20T09:43:49.934Z,98.20
2019-05-20T09:46:17.990Z,97.80
2019-05-20T09:48:45.784Z,97.40
2019-05-20T09:51:13.642Z,96.90
2019-05-20T09:53:41.540Z,96.40
2019-05-20T09:56:09.326Z,95.70
2019-05-20T09:58:37.174Z,95.90
2019-05-20T10:01:05.090Z,95.10
2019-05-20T10:03:32.899Z,95.30
2019-05-20T10:06:00.752Z,96.10
2019-05-20T10:08:38.938Z,96.20
2019-05-20T10:10:59.874Z,96.60
2019-05-20T10:13:27.538Z,96.80
2019-05-20T10:15:55.306Z,96.50
2019-05-20T10:18:36.785Z,95.80
2019-05-20T10:20:52.774Z,95.60
2019-05-20T10:23:20.818Z,95.70
2019-05-20T10:25:48.586Z,96.20
2019-05-20T10:28:16.380Z,96.10
2019-05-20T10:30:44.323Z,95.70
2019-05-20T10:33:12.115Z,95.80
2019-05-20T10:35:40.225Z,96.10
2019-05-20T10:38:08.094Z,96.40
2019-05-20T10:40:35.863Z,94.30
2019-05-20T10:43:03.722Z,92.90
2019-05-20T10:45:31.930Z,93.30
2019-05-20T10:47:59.716Z,93.20
2019-05-20T10:50:27.498Z,93.00
2019-05-20T10:52:55.308Z,92.00
2019-05-20T10:55:23.101Z,91.50
2019-05-20T10:57:51.054Z,91.10
2019-05-20T11:00:19.202Z,90.70
2019-05-20T11:02:47.029Z,90.30
2019-05-20T11:05:14.975Z,90.20
2019-05-20T11:07:43.174Z,89.10
2019-05-20T11:10:11.554Z,88.90
2019-05-20T11:12:39.340Z,86.80
2019-05-20T11:15:07.378Z,85.10
2019-05-20T11:17:35.266Z,85.60
2019-05-20T11:20:03.237Z,84.90
2019-05-20T11:22:31.254Z,85.30
2019-05-20T11:24:59.087Z,85.50
2019-05-20T11:27:26.873Z,85.60
2019-05-20T11:29:54.682Z,87.00
2019-05-20T11:32:22.563Z,88.10
2019-05-20T11:34:50.438Z,87.90
2019-05-20T11:37:18.479Z,88.30
2019-05-20T11:39:46.304Z,86.10
2019-05-20T11:42:14.127Z,87.10
2019-05-20T11:44:41.936Z,87.20
2019-05-20T11:47:09.796Z,88.20
2019-05-20T11:49:37.592Z,89.00
2019-05-20T11:52:05.386Z,89.90
2019-05-20T11:54:33.181Z,90.60
2019-05-20T11:57:01.026Z,90.50
2019-05-20T11:59:28.828Z,90.20
2019-05-20T12:01:56.677Z,90.20
2019-05-20T12:04:24.506Z,90.10
2019-05-20T12:06:52.371Z,90.10
2019-05-20T12:09:20.158Z,90.00
2019-05-20T12:11:48.032Z,88.60
2019-05-20T12:14:15.823Z,89.00
2019-05-20T12:16:43.738Z,89.60
2019-05-20T12:19:11.544Z,89.80
2019-05-20T12:21:39.349Z,90.40
2019-05-20T12:24:07.140Z,90.60
2019-05-20T12:26:35.008Z,90.70
2019-05-20T12:29:02.799Z,90.50
2019-05-20T12:31:30.650Z,90.30
2019-05-20T12:33:58.562Z,90.50
2019-05-20T12:36:26.418Z,90.60
2019-05-20T12:38:54.228Z,90.50
2019-05-20T12:41:22.243Z,90.40
2019-05-20T12:44:09.810Z,90.70
2019-05-20T12:46:19.716Z,90.50
2019-05-20T12:48:47.646Z,90.60
2019-05-20T12:51:15.674Z,91.00
2019-05-20T12:53:43.499Z,90.90
2019-05-20T12:56:11.270Z,91.10
2019-05-20T12:58:39.170Z,91.20
2019-05-20T13:01:06.936Z,91.70
2019-05-20T13:03:34.769Z,92.00
2019-05-20T13:06:02.673Z,92.10
2019-05-20T13:08:30.635Z,92.20
2019-05-20T13:10:59.386Z,92.40
2019-05-20T13:13:27.168Z,92.50
2019-05-20T13:15:54.965Z,92.30
2019-05-20T13:18:22.795Z,92.20
2019-05-20T13:20:50.586Z,92.20
2019-05-20T13:23:18.722Z,92.70
2019-05-20T13:25:46.907Z,93.20
2019-05-20T13:28:14.711Z,93.90
2019-05-20T13:30:42.557Z,94.60
2019-05-20T13:33:10.390Z,95.00
2019-05-20T13:35:38.206Z,95.30
2019-05-20T13:38:06.067Z,95.80
2019-05-20T13:40:45.643Z,96.50
2019-05-20T13:43:03.348Z,97.50
2019-05-20T13:45:31.295Z,97.80
2019-05-20T13:47:59.064Z,98.60
2019-05-20T13:50:26.859Z,99.30
2019-05-20T13:52:54.954Z,99.90
2019-05-20T13:55:22.770Z,99.90
2019-05-20T13:57:50.550Z,99.90
2019-05-20T14:00:18.649Z,99.90
2019-05-20T14:02:46.455Z,99.90
2019-05-20T14:05:14.314Z,99.90
2019-05-20T14:07:42.075Z,99.90
2019-05-20T14:10:10.063Z,99.90
2019-05-20T14:12:37.883Z,99.90
2019-05-20T14:15:06.310Z,99.90
2019-05-20T14:17:34.200Z,99.90
2019-05-20T14:20:02.231Z,99.90
2019-05-20T14:22:30.299Z,99.90
2019-05-20T14:24:58.181Z,99.90
2019-05-20T14:27:26.154Z,99.90
2019-05-20T14:29:53.949Z,99.90
2019-05-20T14:32:21.771Z,99.90
2019-05-20T14:34:49.603Z,99.90
2019-05-20T14:37:17.418Z,99.90
2019-05-20T14:39:45.735Z,99.90
2019-05-20T14:42:13.689Z,99.90
2019-05-20T14:44:41.567Z,99.90
2019-05-20T14:47:09.431Z,99.90
2019-05-20T14:49:37.542Z,99.90
2019-05-20T14:52:05.411Z,99.90
2019-05-20T14:54:33.395Z,99.90
2019-05-20T14:57:01.278Z,99.90
2019-05-20T14:59:29.194Z,99.90
2019-05-20T15:01:57.035Z,99.90
2019-05-20T15:04:24.890Z,99.90
2019-05-20T15:06:53.483Z,99.90
2019-05-20T15:09:21.389Z,99.90
2019-05-20T15:11:49.222Z,99.90
2019-05-20T15:14:17.086Z,99.90
2019-05-20T15:16:44.975Z,99.90
2019-05-20T15:19:12.834Z,99.90
2019-05-20T15:21:40.656Z,99.90
2019-05-20T15:24:08.487Z,99.90
2019-05-20T15:26:36.355Z,99.90
2019-05-20T15:29:04.832Z,99.90
2019-05-20T15:31:33.559Z,99.90
2019-05-20T15:34:01.456Z,99.90
2019-05-20T15:36:29.295Z,99.90
2019-05-20T15:38:57.071Z,99.90
2019-05-20T15:41:24.975Z,99.90
2019-05-20T15:43:52.810Z,99.90
2019-05-20T15:46:20.716Z,99.90
2019-05-20T15:48:48.548Z,99.90
2019-05-20T15:51:16.493Z,99.90
2019-05-20T15:53:44.415Z,99.90
2019-05-20T15:56:12.363Z,99.90
2019-05-20T15:58:40.306Z,99.90
2019-05-20T16:01:08.130Z,99.90
2019-05-20T16:03:35.962Z,99.90
2019-05-20T16:06:03.870Z,99.90
2019-05-20T16:08:31.652Z,99.90
2019-05-20T16:10:59.735Z,99.90
2019-05-20T16:13:27.550Z,99.90
2019-05-20T16:15:55.318Z,99.90
2019-05-20T16:18:23.638Z,99.90
2019-05-20T16:20:51.439Z,99.90
2019-05-20T16:23:19.343Z,99.90
2019-05-20T16:25:47.118Z,99.90
2019-05-20T16:28:14.990Z,99.90
2019-05-20T16:30:42.789Z,99.90
2019-05-20T16:33:10.606Z,99.90
2019-05-20T16:35:38.434Z,99.90
2019-05-20T16:38:06.241Z,99.90
2019-05-20T16:40:34.347Z,99.90
2019-05-20T16:43:02.243Z,99.90
2019-05-20T16:45:30.008Z,99.90
2019-05-20T16:47:57.802Z,99.90
2019-05-20T16:50:25.639Z,99.90
2019-05-20T16:52:53.432Z,99.90
2019-05-20T16:55:21.559Z,99.90
2019-05-20T16:57:49.376Z,99.90
2019-05-20T17:00:30.723Z,99.90
2019-05-20T17:02:47.546Z,99.90
2019-05-20T17:05:15.582Z,99.90
2019-05-20T17:07:43.401Z,99.90
2019-05-20T17:10:11.444Z,99.90
2019-05-20T17:12:39.250Z,99.90
2019-05-20T17:15:07.373Z,99.90
2019-05-20T17:17:35.167Z,99.90
2019-05-20T17:20:02.958Z,99.90
2019-05-20T17:22:31.303Z,99.90
2019-05-20T17:24:59.570Z,99.90
2019-05-20T17:27:27.473Z,99.90
2019-05-20T17:29:55.338Z,99.90
2019-05-20T17:32:23.198Z,99.90
2019-05-20T17:34:51.243Z,99.90
2019-05-20T17:37:19.530Z,99.90
2019-05-20T17:39:47.305Z,99.90
2019-05-20T17:42:15.263Z,99.90
2019-05-20T17:44:43.050Z,99.90
2019-05-20T17:47:10.831Z,99.90
2019-05-20T17:49:38.691Z,99.90
2019-05-20T17:52:06.534Z,99.90
2019-05-20T17:54:34.327Z,99.90
2019-05-20T17:57:02.170Z,99.90
2019-05-20T17:59:29.975Z,99.90
2019-05-20T18:01:57.783Z,99.90
2019-05-20T18:04:25.633Z,99.90
2019-05-20T18:06:53.398Z,99.90
2019-05-20T18:09:21.867Z,99.90
2019-05-20T18:11:49.630Z,99.90
2019-05-20T18:14:17.545Z,99.90
2019-05-20T18:16:45.450Z,99.90
2019-05-20T18:19:13.583Z,99.90
2019-05-20T18:21:41.550Z,99.90
2019-05-20T18:24:10.266Z,99.90
2019-05-20T18:26:38.113Z,99.90
2019-05-20T18:29:05.924Z,99.90
2019-05-20T18:31:33.694Z,99.90
2019-05-20T18:34:01.526Z,99.90
2019-05-20T18:36:29.323Z,99.90
2019-05-20T18:38:57.119Z,99.90
2019-05-20T18:41:24.915Z,99.90
2019-05-20T18:43:52.708Z,99.90
2019-05-20T18:46:20.706Z,99.90
2019-05-20T18:48:48.499Z,99.90
2019-05-20T18:51:16.262Z,99.90
2019-05-20T18:53:44.051Z,99.90
2019-05-20T18:56:11.834Z,99.90
2019-05-20T18:58:39.668Z,99.90
2019-05-20T19:01:07.443Z,99.90
2019-05-20T19:03:35.335Z,99.90
2019-05-20T19:06:04.232Z,99.90
2019-05-20T19:08:32.065Z,99.90
2019-05-20T19:11:00.014Z,99.90
2019-05-20T19:13:27.846Z,99.90
2019-05-20T19:15:55.642Z,99.90
2019-05-20T19:18:24.110Z,99.90
2019-05-20T19:20:51.898Z,99.90
2019-05-20T19:23:19.688Z,99.90
2019-05-20T19:25:47.624Z,99.90
2019-05-20T19:28:15.415Z,99.90
2019-05-20T19:30:43.512Z,99.90
2019-05-20T19:33:11.644Z,99.90
2019-05-20T19:35:39.446Z,99.90
2019-05-20T19:38:07.301Z,99.90
2019-05-20T19:40:35.452Z,99.90
2019-05-20T19:43:03.235Z,99.90
2019-05-20T19:45:31.188Z,99.90
2019-05-20T19:47:59.011Z,99.90
2019-05-20T19:50:26.921Z,99.90
2019-05-20T19:52:54.730Z,99.90
2019-05-20T19:55:22.593Z,99.90
2019-05-20T19:57:50.378Z,99.90
2019-05-20T20:00:18.406Z,99.90
2019-05-20T20:02:46.283Z,99.90
2019-05-20T20:05:14.073Z,99.90
2019-05-20T20:07:41.835Z,99.90
2019-05-20T20:10:09.705Z,99.90
2019-05-20T20:12:37.474Z,99.90
2019-05-20T20:15:05.802Z,99.90
2019-05-20T20:17:33.858Z,99.90
2019-05-20T20:20:01.687Z,99.90
2019-05-20T20:22:29.767Z,99.90
2019-05-20T20:24:57.573Z,99.90
2019-05-20T20:27:25.350Z,99.90
2019-05-20T20:29:53.494Z,99.90
2019-05-20T20:32:36.767Z,99.90
2019-05-20T20:34:50.951Z,99.90
2019-05-20T20:37:18.720Z,99.90
2019-05-20T20:39:46.506Z,99.90
2019-05-20T20:42:14.383Z,99.90
2019-05-20T20:44:42.172Z,99.90
2019-05-20T20:47:09.970Z,99.90
2019-05-20T20:49:37.802Z,99.90
2019-05-20T20:52:05.693Z,99.90
2019-05-20T20:54:33.533Z,99.90
2019-05-20T20:57:01.400Z,99.90
2019-05-20T20:59:29.374Z,99.90
2019-05-20T21:01:59.264Z,99.90
2019-05-20T21:04:26.761Z,99.90
2019-05-20T21:06:54.806Z,99.90
2019-05-20T21:09:22.590Z,99.90
2019-05-20T21:11:50.447Z,99.90
2019-05-20T21:14:18.338Z,99.90
2019-05-20T21:16:46.207Z,99.90
2019-05-20T21:19:13.976Z,99.90
2019-05-20T21:21:41.758Z,99.90
2019-05-20T21:24:09.567Z,99.90
2019-05-20T21:26:37.367Z,99.90
2019-05-20T21:29:05.211Z,99.90
2019-05-20T21:31:33.302Z,99.90
2019-05-20T21:34:01.057Z,99.90
2019-05-20T21:36:28.887Z,99.90
2019-05-20T21:38:56.685Z,99.90
2019-05-20T21:41:24.854Z,99.90
2019-05-20T21:43:52.622Z,99.90
2019-05-20T21:46:20.398Z,99.90
2019-05-20T21:48:48.266Z,99.90
2019-05-20T21:51:16.143Z,99.90
2019-05-20T21:53:44.011Z,99.90
2019-05-20T21:56:11.935Z,99.90
2019-05-20T21:58:39.722Z,99.90
2019-05-20T22:01:07.506Z,99.90
2019-05-20T22:03:35.440Z,99.90
2019-05-20T22:06:03.230Z,99.90
2019-05-20T22:08:30.997Z,99.90
2019-05-20T22:10:58.894Z,99.90
2019-05-20T22:13:26.729Z,99.90
2019-05-20T22:15:54.721Z,99.90
2019-05-20T22:18:22.568Z,99.90
2019-05-20T22:20:50.336Z,99.90
2019-05-20T22:23:43.762Z,99.90
2019-05-20T22:26:11.618Z,99.90
2019-05-20T22:28:39.422Z,99.90
2019-05-20T22:31:07.294Z,99.90
2019-05-20T22:33:41.282Z,99.90
2019-05-20T22:36:05.064Z,99.90
2019-05-20T22:38:32.875Z,99.90
2019-05-20T22:41:00.744Z,99.90
2019-05-20T22:43:28.602Z,99.90
2019-05-20T22:45:56.380Z,99.90
2019-05-20T22:48:24.246Z,99.90
2019-05-20T22:50:52.018Z,99.90
2019-05-20T22:53:19.824Z,99.90
2019-05-20T22:55:47.888Z,99.90
2019-05-20T22:58:15.766Z,99.90
2019-05-20T23:00:43.576Z,99.90
2019-05-20T23:03:11.363Z,99.90
2019-05-20T23:05:39.190Z,99.90
2019-05-20T23:08:07.071Z,99.90
2019-05-20T23:10:34.914Z,99.90
2019-05-20T23:13:02.742Z,99.90
2019-05-20T23:15:30.590Z,99.90
2019-05-20T23:17:58.509Z,99.90
2019-05-20T23:20:26.404Z,99.90
2019-05-20T23:22:54.306Z,99.90
2019-05-20T23:25:22.408Z,99.90
2019-05-20T23:27:50.230Z,99.90
2019-05-20T23:30:18.246Z,99.90
2019-05-20T23:32:46.054Z,99.90
2019-05-20T23:35:13.822Z,99.90
2019-05-20T23:37:41.699Z,99.90
2019-05-20T23:40:10.614Z,99.90
2019-05-20T23:42:38.443Z,99.90
2019-05-20T23:45:06.587Z,99.90
2019-05-20T23:47:35.114Z,99.90
2019-05-20T23:50:03.314Z,99.90
2019-05-20T23:52:31.145Z,99.90
2019-05-20T23:54:58.990Z,99.90
2019-05-20T23:57:26.791Z,99.90
2019-05-20T23:59:54.703Z,99.90
