createdAt,value
2018-11-01T00:00:39.495Z,0.00
2018-11-01T00:01:39.507Z,0.00
2018-11-01T00:02:39.523Z,0.00
2018-11-01T00:03:39.537Z,0.00
2018-11-01T00:04:39.566Z,0.00
2018-11-01T00:05:39.567Z,0.00
2018-11-01T00:06:39.587Z,0.00
2018-11-01T00:07:39.609Z,0.00
2018-11-01T00:08:39.619Z,0.00
2018-11-01T00:09:39.634Z,0.00
2018-11-01T00:10:39.642Z,0.00
2018-11-01T00:11:39.657Z,0.00
2018-11-01T00:12:39.667Z,0.00
2018-11-01T00:13:39.681Z,0.00
2018-11-01T00:14:39.698Z,0.00
2018-11-01T00:15:39.715Z,0.00
2018-11-01T00:16:39.723Z,0.00
2018-11-01T00:17:39.738Z,0.00
2018-11-01T00:18:39.754Z,0.00
2018-11-01T00:19:39.768Z,0.00
2018-11-01T00:20:39.791Z,0.00
2018-11-01T00:21:39.794Z,0.00
2018-11-01T00:22:39.807Z,0.00
2018-11-01T00:23:39.818Z,0.00
2018-11-01T00:24:39.834Z,0.00
2018-11-01T00:25:39.849Z,0.00
2018-11-01T00:26:39.856Z,0.00
2018-11-01T00:27:39.874Z,0.00
2018-11-01T00:28:39.887Z,0.00
2018-11-01T00:29:39.899Z,0.00
2018-11-01T00:30:39.917Z,0.00
2018-11-01T00:31:39.931Z,0.00
2018-11-01T00:32:39.937Z,0.00
2018-11-01T00:33:39.952Z,0.00
2018-11-01T00:34:39.981Z,0.00
2018-11-01T00:35:39.983Z,0.00
2018-11-01T00:36:39.999Z,0.00
2018-11-01T00:37:40.012Z,0.00
2018-11-01T00:38:40.022Z,0.00
2018-11-01T00:39:40.047Z,0.00
2018-11-01T00:40:40.067Z,0.00
2018-11-01T00:41:40.096Z,0.00
2018-11-01T00:42:40.086Z,0.00
2018-11-01T00:43:40.098Z,0.00
2018-11-01T00:44:40.115Z,0.00
2018-11-01T00:45:40.128Z,0.00
2018-11-01T00:46:40.147Z,0.00
2018-11-01T00:47:40.172Z,0.00
2018-11-01T00:48:40.167Z,0.00
2018-11-01T00:49:40.179Z,0.00
2018-11-01T00:50:40.199Z,0.00
2018-11-01T00:51:40.211Z,0.00
2018-11-01T00:52:40.229Z,0.00
2018-11-01T00:53:40.241Z,0.00
2018-11-01T00:54:40.253Z,0.00
2018-11-01T00:55:40.263Z,0.00
2018-11-01T00:56:40.282Z,0.00
2018-11-01T00:57:40.294Z,0.00
2018-11-01T00:58:40.306Z,0.00
2018-11-01T00:59:40.318Z,0.00
2018-11-01T01:00:40.329Z,0.00
2018-11-01T01:01:40.356Z,0.00
2018-11-01T01:02:40.361Z,0.00
2018-11-01T01:03:40.374Z,0.00
2018-11-01T01:04:40.385Z,0.00
2018-11-01T01:05:40.398Z,0.00
2018-11-01T01:06:40.419Z,0.00
2018-11-01T01:07:40.429Z,0.00
2018-11-01T01:08:40.444Z,0.00
2018-11-01T01:09:40.455Z,0.00
2018-11-01T01:10:40.465Z,0.00
2018-11-01T01:11:40.478Z,0.00
2018-11-01T01:12:40.496Z,0.00
2018-11-01T01:13:40.511Z,0.00
2018-11-01T01:14:40.519Z,0.00
2018-11-01T01:15:40.544Z,0.00
2018-11-01T01:16:40.548Z,0.00
2018-11-01T01:17:40.564Z,0.00
2018-11-01T01:18:40.581Z,0.00
2018-11-01T01:19:40.593Z,0.00
2018-11-01T01:20:40.600Z,0.00
2018-11-01T01:21:40.613Z,0.00
2018-11-01T01:22:40.633Z,0.00
2018-11-01T01:23:40.644Z,0.00
2018-11-01T01:24:40.660Z,0.00
2018-11-01T01:25:40.673Z,0.00
2018-11-01T01:26:40.683Z,0.00
2018-11-01T01:27:40.696Z,0.00
2018-11-01T01:28:40.715Z,0.00
2018-11-01T01:29:40.728Z,0.00
2018-11-01T01:30:40.742Z,0.00
2018-11-01T01:31:40.751Z,0.00
2018-11-01T01:32:40.766Z,0.00
2018-11-01T01:33:40.788Z,0.00
2018-11-01T01:34:40.938Z,0.00
2018-11-01T01:35:40.808Z,0.00
2018-11-01T01:36:40.819Z,0.00
2018-11-01T01:37:40.832Z,0.00
2018-11-01T01:38:40.850Z,0.00
2018-11-01T01:39:40.863Z,0.00
2018-11-01T01:40:40.886Z,0.00
2018-11-01T01:41:40.888Z,0.00
2018-11-01T01:42:40.899Z,0.00
2018-11-01T01:43:40.912Z,0.00
2018-11-01T01:44:40.936Z,0.00
2018-11-01T01:45:40.938Z,0.00
2018-11-01T01:46:40.957Z,0.00
2018-11-01T01:47:40.982Z,0.00
2018-11-01T01:48:40.997Z,0.00
2018-11-01T01:49:40.999Z,0.00
2018-11-01T01:50:41.058Z,0.00
2018-11-01T01:51:41.035Z,0.00
2018-11-01T01:52:41.049Z,0.00
2018-11-01T01:53:41.051Z,0.00
2018-11-01T01:54:41.072Z,0.00
2018-11-01T01:55:41.087Z,0.00
2018-11-01T01:56:41.102Z,0.00
2018-11-01T01:57:41.115Z,0.00
2018-11-01T01:58:41.133Z,0.00
2018-11-01T01:59:41.146Z,0.00
2018-11-01T02:00:41.169Z,0.00
2018-11-01T02:01:41.169Z,0.00
2018-11-01T02:02:41.186Z,0.00
2018-11-01T02:03:41.201Z,0.00
2018-11-01T02:04:41.211Z,0.00
2018-11-01T02:05:41.226Z,0.00
2018-11-01T02:06:41.234Z,0.00
2018-11-01T02:07:41.248Z,0.00
2018-11-01T02:08:41.267Z,0.00
2018-11-01T02:09:41.285Z,0.00
2018-11-01T02:10:41.291Z,0.00
2018-11-01T02:11:41.311Z,0.00
2018-11-01T02:12:41.318Z,0.00
2018-11-01T02:13:41.330Z,0.00
2018-11-01T02:14:41.360Z,0.00
2018-11-01T02:15:41.361Z,0.00
2018-11-01T02:16:41.369Z,0.00
2018-11-01T02:17:41.384Z,0.00
2018-11-01T02:18:41.404Z,0.00
2018-11-01T02:19:41.415Z,0.00
2018-11-01T02:20:41.431Z,0.00
2018-11-01T02:21:41.443Z,0.00
2018-11-01T02:22:41.453Z,0.00
2018-11-01T02:23:41.467Z,0.00
2018-11-01T02:24:41.481Z,0.00
2018-11-01T02:25:41.495Z,0.00
2018-11-01T02:26:41.505Z,0.00
2018-11-01T02:27:41.519Z,0.00
2018-11-01T02:28:41.548Z,0.00
2018-11-01T02:29:41.548Z,0.00
2018-11-01T02:30:41.565Z,0.00
2018-11-01T02:31:41.580Z,0.00
2018-11-01T02:32:41.589Z,0.00
2018-11-01T02:33:41.604Z,0.00
2018-11-01T02:34:41.620Z,0.00
2018-11-01T02:35:41.634Z,0.00
2018-11-01T02:36:41.644Z,0.00
2018-11-01T02:37:41.662Z,0.00
2018-11-01T02:38:41.704Z,0.00
2018-11-01T02:39:41.682Z,0.00
2018-11-01T02:40:41.712Z,0.00
2018-11-01T02:41:41.714Z,0.00
2018-11-01T02:42:41.723Z,0.00
2018-11-01T02:43:41.738Z,0.00
2018-11-01T02:44:41.749Z,0.00
2018-11-01T02:45:41.762Z,0.00
2018-11-01T02:46:41.780Z,0.00
2018-11-01T02:47:41.795Z,0.00
2018-11-01T02:48:41.805Z,0.00
2018-11-01T02:49:41.820Z,0.00
2018-11-01T02:50:41.837Z,0.00
2018-11-01T02:51:41.849Z,0.00
2018-11-01T02:52:41.860Z,0.00
2018-11-01T02:53:41.876Z,0.00
2018-11-01T02:54:41.884Z,0.00
2018-11-01T02:55:41.899Z,0.00
2018-11-01T02:56:41.917Z,0.00
2018-11-01T02:57:41.934Z,0.00
2018-11-01T02:58:41.940Z,0.00
2018-11-01T02:59:42.016Z,0.00
2018-11-01T03:00:41.965Z,0.00
2018-11-01T03:01:41.979Z,0.00
2018-11-01T03:02:41.997Z,0.00
2018-11-01T03:03:42.010Z,0.00
2018-11-01T03:04:42.021Z,0.00
2018-11-01T03:05:42.033Z,0.00
2018-11-01T03:06:42.051Z,0.00
2018-11-01T03:07:42.076Z,0.00
2018-11-01T03:08:42.079Z,0.00
2018-11-01T03:09:42.082Z,0.00
2018-11-01T03:10:42.102Z,0.00
2018-11-01T03:11:42.105Z,0.00
2018-11-01T03:12:42.137Z,0.00
2018-11-01T03:13:42.146Z,0.00
2018-11-01T03:14:42.142Z,0.00
2018-11-01T03:15:42.158Z,0.00
2018-11-01T03:16:42.183Z,0.00
2018-11-01T03:17:42.190Z,0.00
2018-11-01T03:18:42.202Z,0.00
2018-11-01T03:19:42.217Z,0.00
2018-11-01T03:20:42.228Z,0.00
2018-11-01T03:21:42.249Z,0.00
2018-11-01T03:22:42.259Z,0.00
2018-11-01T03:23:42.270Z,0.00
2018-11-01T03:24:42.282Z,0.00
2018-11-01T03:25:42.299Z,0.00
2018-11-01T03:26:42.404Z,0.00
2018-11-01T03:27:42.318Z,0.00
2018-11-01T03:28:42.338Z,0.00
2018-11-01T03:29:42.350Z,0.00
2018-11-01T03:30:42.361Z,0.00
2018-11-01T03:31:42.376Z,0.00
2018-11-01T03:32:42.386Z,0.00
2018-11-01T03:33:42.400Z,0.00
2018-11-01T03:34:42.422Z,0.00
2018-11-01T03:35:42.690Z,0.00
2018-11-01T03:36:42.440Z,0.00
2018-11-01T03:37:42.457Z,0.00
2018-11-01T03:38:42.513Z,0.00
2018-11-01T03:39:42.489Z,0.00
2018-11-01T03:40:42.500Z,0.00
2018-11-01T03:41:42.514Z,0.00
2018-11-01T03:42:42.526Z,0.00
2018-11-01T03:43:42.536Z,0.00
2018-11-01T03:44:42.552Z,0.00
2018-11-01T03:45:42.682Z,0.00
2018-11-01T03:46:42.576Z,0.00
2018-11-01T03:47:42.588Z,0.00
2018-11-01T03:48:42.603Z,0.00
2018-11-01T03:49:42.623Z,0.00
2018-11-01T03:50:42.636Z,0.00
2018-11-01T03:51:42.671Z,0.00
2018-11-01T03:52:42.662Z,0.00
2018-11-01T03:53:42.757Z,0.00
2018-11-01T03:54:42.688Z,0.00
2018-11-01T03:55:42.699Z,0.00
2018-11-01T03:56:42.713Z,0.00
2018-11-01T03:57:42.731Z,0.00
2018-11-01T03:58:42.743Z,0.00
2018-11-01T03:59:42.768Z,0.00
2018-11-01T04:00:42.766Z,0.00
2018-11-01T04:01:42.780Z,0.00
2018-11-01T04:02:42.797Z,0.00
2018-11-01T04:03:42.872Z,0.00
2018-11-01T04:04:42.829Z,0.00
2018-11-01T04:05:42.844Z,0.00
2018-11-01T04:06:42.848Z,0.00
2018-11-01T04:07:42.858Z,0.00
2018-11-01T04:08:42.877Z,0.00
2018-11-01T04:09:42.890Z,0.00
2018-11-01T04:10:42.900Z,0.00
2018-11-01T04:11:42.913Z,0.00
2018-11-01T04:12:42.929Z,0.00
2018-11-01T04:13:43.002Z,0.00
2018-11-01T04:14:42.965Z,0.00
2018-11-01T04:15:42.976Z,0.00
2018-11-01T04:16:42.985Z,0.00
2018-11-01T04:17:42.994Z,0.00
2018-11-01T04:18:43.012Z,0.00
2018-11-01T04:19:43.025Z,0.00
2018-11-01T04:20:43.052Z,0.00
2018-11-01T04:21:43.054Z,0.00
2018-11-01T04:22:43.064Z,0.00
2018-11-01T04:23:43.077Z,0.00
2018-11-01T04:24:43.095Z,0.00
2018-11-01T04:25:43.128Z,0.00
2018-11-01T04:26:43.107Z,0.00
2018-11-01T04:27:43.135Z,0.00
2018-11-01T04:28:43.169Z,0.00
2018-11-01T04:29:43.144Z,0.00
2018-11-01T04:30:43.162Z,0.00
2018-11-01T04:31:43.176Z,0.00
2018-11-01T04:32:43.187Z,0.00
2018-11-01T04:33:43.317Z,0.00
2018-11-01T04:34:43.218Z,0.00
2018-11-01T04:35:43.232Z,0.00
2018-11-01T04:36:43.243Z,0.00
2018-11-01T04:37:43.261Z,0.00
2018-11-01T04:38:43.266Z,0.00
2018-11-01T04:39:43.280Z,0.00
2018-11-01T04:40:43.408Z,0.00
2018-11-01T04:41:43.312Z,0.00
2018-11-01T04:42:43.320Z,0.00
2018-11-01T04:43:43.342Z,0.00
2018-11-01T04:44:43.365Z,0.00
2018-11-01T04:45:43.369Z,0.00
2018-11-01T04:46:43.381Z,0.00
2018-11-01T04:47:43.439Z,0.00
2018-11-01T04:48:43.405Z,0.00
2018-11-01T04:49:43.416Z,0.00
2018-11-01T04:50:43.436Z,0.00
2018-11-01T04:51:43.456Z,0.00
2018-11-01T04:52:43.463Z,0.00
2018-11-01T04:53:43.479Z,0.00
2018-11-01T04:54:43.484Z,0.00
2018-11-01T04:55:43.501Z,0.00
2018-11-01T04:56:43.513Z,0.00
2018-11-01T04:57:43.529Z,0.00
2018-11-01T04:58:43.549Z,0.00
2018-11-01T04:59:43.555Z,0.00
2018-11-01T05:00:43.567Z,0.00
2018-11-01T05:01:43.580Z,0.00
2018-11-01T05:02:43.597Z,0.00
2018-11-01T05:03:43.670Z,0.00
2018-11-01T05:04:43.618Z,0.00
2018-11-01T05:05:43.637Z,0.00
2018-11-01T05:06:43.724Z,0.00
2018-11-01T05:07:43.663Z,0.00
2018-11-01T05:08:43.678Z,0.00
2018-11-01T05:09:43.692Z,0.00
2018-11-01T05:10:43.701Z,0.00
2018-11-01T05:11:43.715Z,0.00
2018-11-01T05:12:43.784Z,0.00
2018-11-01T05:13:43.748Z,0.00
2018-11-01T05:14:43.755Z,0.00
2018-11-01T05:15:43.770Z,0.00
2018-11-01T05:16:43.784Z,0.00
2018-11-01T05:17:43.794Z,0.00
2018-11-01T05:18:43.811Z,0.00
2018-11-01T05:19:43.826Z,0.00
2018-11-01T05:20:43.846Z,0.00
2018-11-01T05:21:43.851Z,0.00
2018-11-01T05:22:43.867Z,0.00
2018-11-01T05:23:43.882Z,0.00
2018-11-01T05:24:43.933Z,0.00
2018-11-01T05:25:43.922Z,0.00
2018-11-01T05:26:43.916Z,4.00
2018-11-01T05:27:43.930Z,4.00
2018-11-01T05:28:43.947Z,0.00
2018-11-01T05:29:43.960Z,0.00
2018-11-01T05:30:43.970Z,0.00
2018-11-01T05:31:43.984Z,4.00
2018-11-01T05:32:43.999Z,4.00
2018-11-01T05:33:44.014Z,4.00
2018-11-01T05:34:44.030Z,4.00
2018-11-01T05:35:44.045Z,8.00
2018-11-01T05:36:44.053Z,8.00
2018-11-01T05:37:44.077Z,8.00
2018-11-01T05:38:44.082Z,12.00
2018-11-01T05:39:44.097Z,12.00
2018-11-01T05:40:44.111Z,12.00
2018-11-01T05:41:44.125Z,16.00
2018-11-01T05:42:44.134Z,16.00
2018-11-01T05:43:44.153Z,24.00
2018-11-01T05:44:44.180Z,28.00
2018-11-01T05:45:44.179Z,32.00
2018-11-01T05:46:44.189Z,36.00
2018-11-01T05:47:44.202Z,44.00
2018-11-01T05:48:44.214Z,48.00
2018-11-01T05:49:44.229Z,56.00
2018-11-01T05:50:44.246Z,64.00
2018-11-01T05:51:44.260Z,76.00
2018-11-01T05:52:44.269Z,84.00
2018-11-01T05:53:44.287Z,96.00
2018-11-01T05:54:44.309Z,108.00
2018-11-01T05:55:44.314Z,124.00
2018-11-01T05:56:44.326Z,132.00
2018-11-01T05:57:44.340Z,148.00
2018-11-01T05:58:44.364Z,164.00
2018-11-01T05:59:44.379Z,176.00
2018-11-01T06:00:44.381Z,188.00
2018-11-01T06:01:44.397Z,200.00
2018-11-01T06:02:44.405Z,216.00
2018-11-01T06:03:44.420Z,228.00
2018-11-01T06:04:44.430Z,244.00
2018-11-01T06:05:44.507Z,260.00
2018-11-01T06:06:44.461Z,276.00
2018-11-01T06:07:44.476Z,292.00
2018-11-01T06:08:44.486Z,312.00
2018-11-01T06:09:44.488Z,332.00
2018-11-01T06:10:44.518Z,352.00
2018-11-01T06:11:44.519Z,376.00
2018-11-01T06:12:44.555Z,400.00
2018-11-01T06:13:44.544Z,420.00
2018-11-01T06:14:44.553Z,444.00
2018-11-01T06:15:44.567Z,464.00
2018-11-01T06:16:44.584Z,492.00
2018-11-01T06:17:44.598Z,520.00
2018-11-01T06:18:44.608Z,552.00
2018-11-01T06:19:44.622Z,584.00
2018-11-01T06:20:44.814Z,620.00
2018-11-01T06:21:44.649Z,660.00
2018-11-01T06:22:44.672Z,708.00
2018-11-01T06:23:44.680Z,752.00
2018-11-01T06:24:44.689Z,804.00
2018-11-01T06:25:44.701Z,856.00
2018-11-01T06:26:44.720Z,912.00
2018-11-01T06:27:44.776Z,964.00
2018-11-01T06:28:44.749Z,1024.00
2018-11-01T06:29:44.762Z,1080.00
2018-11-01T06:30:44.773Z,1136.00
2018-11-01T06:31:44.785Z,1192.00
2018-11-01T06:32:44.803Z,1248.00
2018-11-01T06:33:44.818Z,1312.00
2018-11-01T06:34:44.826Z,1388.00
2018-11-01T06:35:44.839Z,1488.00
2018-11-01T06:36:44.855Z,1608.00
2018-11-01T06:37:44.865Z,1692.00
2018-11-01T06:38:44.892Z,1736.00
2018-11-01T06:39:44.904Z,1788.00
2018-11-01T06:40:44.908Z,1848.00
2018-11-01T06:41:44.923Z,1908.00
2018-11-01T06:42:44.938Z,1956.00
2018-11-01T06:43:44.951Z,1980.00
2018-11-01T06:44:44.980Z,1988.00
2018-11-01T06:45:44.976Z,1992.00
2018-11-01T06:46:44.987Z,2000.00
2018-11-01T06:47:44.999Z,2024.00
2018-11-01T06:48:45.018Z,2084.00
2018-11-01T06:49:45.031Z,2172.00
2018-11-01T06:50:45.040Z,2284.00
2018-11-01T06:51:45.054Z,2412.00
2018-11-01T06:52:45.070Z,2524.00
2018-11-01T06:53:45.082Z,2632.00
2018-11-01T06:54:45.102Z,2740.00
2018-11-01T06:55:45.117Z,2848.00
2018-11-01T06:56:45.121Z,2944.00
2018-11-01T06:57:45.137Z,3040.00
2018-11-01T06:58:45.170Z,3136.00
2018-11-01T06:59:45.169Z,3224.00
2018-11-01T07:00:45.181Z,3308.00
2018-11-01T07:01:45.195Z,3404.00
2018-11-01T07:02:45.204Z,3512.00
2018-11-01T07:03:45.218Z,3620.00
2018-11-01T07:04:45.239Z,3724.00
2018-11-01T07:05:45.333Z,3792.00
2018-11-01T07:06:45.288Z,3840.00
2018-11-01T07:07:45.271Z,3864.00
2018-11-01T07:08:45.287Z,3840.00
2018-11-01T07:09:45.299Z,3768.00
2018-11-01T07:10:45.316Z,3664.00
2018-11-01T07:11:45.343Z,3560.00
2018-11-01T07:12:45.338Z,3476.00
2018-11-01T07:13:45.351Z,3400.00
2018-11-01T07:14:45.369Z,3356.00
2018-11-01T07:15:45.382Z,3344.00
2018-11-01T07:16:45.398Z,3340.00
2018-11-01T07:17:45.505Z,3352.00
2018-11-01T07:18:45.424Z,3392.00
2018-11-01T07:19:45.449Z,3452.00
2018-11-01T07:20:45.452Z,3564.00
2018-11-01T07:21:45.466Z,3700.00
2018-11-01T07:22:45.477Z,3884.00
2018-11-01T07:23:45.489Z,4100.00
2018-11-01T07:24:45.525Z,4344.00
2018-11-01T07:25:45.542Z,4628.00
2018-11-01T07:26:45.544Z,4972.00
2018-11-01T07:27:45.565Z,5328.00
2018-11-01T07:28:45.568Z,5688.00
2018-11-01T07:29:45.583Z,5960.00
2018-11-01T07:30:45.601Z,6056.00
2018-11-01T07:31:45.617Z,5992.00
2018-11-01T07:32:45.689Z,5900.00
2018-11-01T07:33:45.639Z,5856.00
2018-11-01T07:34:45.648Z,5820.00
2018-11-01T07:35:45.662Z,5856.00
2018-11-01T07:36:45.680Z,5624.00
2018-11-01T07:37:45.692Z,5368.00
2018-11-01T07:38:45.715Z,4984.00
2018-11-01T07:39:45.733Z,4780.00
2018-11-01T07:40:45.732Z,4556.00
2018-11-01T07:41:45.745Z,4296.00
2018-11-01T07:42:45.776Z,4016.00
2018-11-01T07:43:45.788Z,3820.00
2018-11-01T07:44:45.798Z,3776.00
2018-11-01T07:45:45.809Z,3856.00
2018-11-01T07:46:45.827Z,4064.00
2018-11-01T07:47:45.841Z,4308.00
2018-11-01T07:48:45.892Z,4672.00
2018-11-01T07:49:45.870Z,5064.00
2018-11-01T07:50:45.881Z,5368.00
2018-11-01T07:51:45.906Z,5692.00
2018-11-01T07:52:45.932Z,6016.00
2018-11-01T07:53:45.937Z,6208.00
2018-11-01T07:54:45.946Z,6424.00
2018-11-01T07:55:45.964Z,6476.00
2018-11-01T07:56:45.974Z,6688.00
2018-11-01T07:57:45.988Z,6952.00
2018-11-01T07:58:46.002Z,7112.00
2018-11-01T07:59:46.016Z,7244.00
2018-11-01T08:00:46.027Z,7384.00
2018-11-01T08:01:46.051Z,7492.00
2018-11-01T08:02:46.072Z,7628.00
2018-11-01T08:03:46.096Z,7596.00
2018-11-01T08:04:46.097Z,7604.00
2018-11-01T08:05:46.124Z,7584.00
2018-11-01T08:06:46.119Z,7476.00
2018-11-01T08:07:46.132Z,7492.00
2018-11-01T08:08:46.147Z,7572.00
2018-11-01T08:09:46.160Z,7648.00
2018-11-01T08:10:46.189Z,7784.00
2018-11-01T08:11:46.255Z,8004.00
2018-11-01T08:12:46.218Z,8296.00
2018-11-01T08:13:46.233Z,8556.00
2018-11-01T08:14:46.242Z,8648.00
2018-11-01T08:15:46.256Z,8636.00
2018-11-01T08:16:46.283Z,8564.00
2018-11-01T08:17:46.296Z,8196.00
2018-11-01T08:18:46.306Z,7652.00
2018-11-01T08:19:46.437Z,7116.00
2018-11-01T08:20:46.445Z,6668.00
2018-11-01T08:21:46.350Z,6324.00
2018-11-01T08:22:46.378Z,6072.00
2018-11-01T08:23:46.392Z,5968.00
2018-11-01T08:24:46.401Z,5924.00
2018-11-01T08:25:46.416Z,5900.00
2018-11-01T08:26:46.433Z,5988.00
2018-11-01T08:27:46.496Z,6028.00
2018-11-01T08:28:46.471Z,6048.00
2018-11-01T08:29:46.483Z,6160.00
2018-11-01T08:30:46.494Z,6296.00
2018-11-01T08:31:46.506Z,6448.00
2018-11-01T08:32:46.540Z,6628.00
2018-11-01T08:33:46.553Z,6904.00
2018-11-01T08:34:46.562Z,7128.00
2018-11-01T08:35:46.577Z,7300.00
2018-11-01T08:36:46.587Z,7404.00
2018-11-01T08:37:46.626Z,7408.00
2018-11-01T08:38:46.632Z,7444.00
2018-11-01T08:39:46.644Z,7496.00
2018-11-01T08:40:46.653Z,7568.00
2018-11-01T08:41:46.668Z,7696.00
2018-11-01T08:42:46.697Z,7856.00
2018-11-01T08:43:46.713Z,8028.00
2018-11-01T08:44:46.726Z,8204.00
2018-11-01T08:45:46.740Z,8400.00
2018-11-01T08:46:46.762Z,8580.00
2018-11-01T08:47:46.779Z,8784.00
2018-11-01T08:48:46.790Z,8984.00
2018-11-01T08:49:46.818Z,9176.00
2018-11-01T08:50:46.826Z,9324.00
2018-11-01T08:51:46.842Z,9444.00
2018-11-01T08:52:46.855Z,9552.00
2018-11-01T08:53:46.875Z,9712.00
2018-11-01T08:54:46.886Z,9940.00
2018-11-01T08:55:46.992Z,10160.00
2018-11-01T08:56:46.922Z,10368.00
2018-11-01T08:57:46.948Z,10528.00
2018-11-01T08:58:46.954Z,10644.00
2018-11-01T08:59:46.979Z,10732.00
2018-11-01T09:00:46.991Z,10804.00
2018-11-01T09:01:47.009Z,10860.00
2018-11-01T09:02:47.013Z,10908.00
2018-11-01T09:03:47.040Z,10972.00
2018-11-01T09:04:47.061Z,11084.00
2018-11-01T09:05:47.074Z,11240.00
2018-11-01T09:06:47.083Z,11508.00
2018-11-01T09:07:47.236Z,11688.00
2018-11-01T09:08:47.119Z,11892.00
2018-11-01T09:09:47.133Z,12044.00
2018-11-01T09:10:47.165Z,12184.00
2018-11-01T09:11:47.177Z,12396.00
2018-11-01T09:12:47.267Z,12676.00
2018-11-01T09:13:47.202Z,12956.00
2018-11-01T09:14:47.233Z,13172.00
2018-11-01T09:15:47.246Z,13440.00
2018-11-01T09:16:47.257Z,13696.00
2018-11-01T09:17:47.301Z,14060.00
2018-11-01T09:18:47.292Z,14064.00
2018-11-01T09:19:47.305Z,13708.00
2018-11-01T09:20:47.352Z,13584.00
2018-11-01T09:21:47.352Z,13660.00
2018-11-01T09:22:47.385Z,13616.00
2018-11-01T09:23:47.389Z,13636.00
2018-11-01T09:24:47.401Z,12956.00
2018-11-01T09:25:47.413Z,12592.00
2018-11-01T09:26:47.479Z,12800.00
2018-11-01T09:27:47.458Z,12716.00
2018-11-01T09:28:47.467Z,12904.00
2018-11-01T09:29:47.491Z,12892.00
2018-11-01T09:30:47.518Z,12656.00
2018-11-01T09:31:47.524Z,12404.00
2018-11-01T09:32:47.607Z,12300.00
2018-11-01T09:33:47.566Z,12324.00
2018-11-01T09:34:47.589Z,12192.00
2018-11-01T09:35:47.693Z,11780.00
2018-11-01T09:36:47.615Z,11012.00
2018-11-01T09:37:47.643Z,10280.00
2018-11-01T09:38:47.652Z,9548.00
2018-11-01T09:39:47.666Z,8800.00
2018-11-01T09:40:47.698Z,8108.00
2018-11-01T09:41:47.706Z,7412.00
2018-11-01T09:42:47.736Z,6820.00
2018-11-01T09:43:47.750Z,6340.00
2018-11-01T09:44:47.772Z,5896.00
2018-11-01T09:45:47.831Z,5468.00
2018-11-01T09:46:48.105Z,5264.00
2018-11-01T09:47:47.983Z,5252.00
2018-11-01T09:48:47.840Z,5256.00
2018-11-01T09:49:47.854Z,5224.00
2018-11-01T09:50:47.901Z,5068.00
2018-11-01T09:51:47.902Z,5124.00
2018-11-01T09:52:47.911Z,5296.00
2018-11-01T09:53:47.936Z,5420.00
2018-11-01T09:54:47.945Z,5524.00
2018-11-01T09:55:48.030Z,5708.00
2018-11-01T09:56:47.983Z,6044.00
2018-11-01T09:57:47.996Z,6340.00
2018-11-01T09:58:48.025Z,6792.00
2018-11-01T09:59:48.040Z,7260.00
2018-11-01T10:00:48.049Z,7680.00
2018-11-01T10:01:48.074Z,8072.00
2018-11-01T10:02:48.093Z,8584.00
2018-11-01T10:03:48.105Z,9084.00
2018-11-01T10:04:48.134Z,9476.00
2018-11-01T10:05:48.150Z,9784.00
2018-11-01T10:06:48.186Z,9912.00
2018-11-01T10:07:48.183Z,9996.00
2018-11-01T10:08:48.200Z,10096.00
2018-11-01T10:09:48.213Z,10128.00
2018-11-01T10:10:48.247Z,10204.00
2018-11-01T10:11:48.248Z,10132.00
2018-11-01T10:12:48.280Z,10236.00
2018-11-01T10:13:48.289Z,10364.00
2018-11-01T10:14:48.308Z,10384.00
2018-11-01T10:15:48.583Z,10476.00
2018-11-01T10:16:48.531Z,10652.00
2018-11-01T10:17:48.845Z,10836.00
2018-11-01T10:18:48.383Z,11020.00
2018-11-01T10:19:48.395Z,11252.00
2018-11-01T10:20:48.419Z,11252.00
2018-11-01T10:21:48.541Z,10988.00
2018-11-01T10:22:48.524Z,10760.00
2018-11-01T10:23:48.477Z,10632.00
2018-11-01T10:24:48.493Z,10576.00
2018-11-01T10:25:48.515Z,10452.00
2018-11-01T10:26:48.533Z,10368.00
2018-11-01T10:27:48.571Z,10376.00
2018-11-01T10:28:48.571Z,10416.00
2018-11-01T10:29:48.583Z,10512.00
2018-11-01T10:30:48.606Z,10644.00
2018-11-01T10:31:48.618Z,10764.00
2018-11-01T10:32:48.636Z,10924.00
2018-11-01T10:33:48.719Z,11600.00
2018-11-01T10:34:48.674Z,12732.00
2018-11-01T10:35:48.698Z,13828.00
2018-11-01T10:36:48.713Z,14660.00
2018-11-01T10:37:48.727Z,15276.00
2018-11-01T10:38:48.760Z,15292.00
2018-11-01T10:39:48.774Z,14988.00
2018-11-01T10:40:48.854Z,14296.00
2018-11-01T10:41:48.806Z,13488.00
2018-11-01T10:42:48.839Z,13048.00
2018-11-01T10:43:48.847Z,12260.00
2018-11-01T10:44:48.875Z,11576.00
2018-11-01T10:45:48.889Z,10736.00
2018-11-01T10:46:48.899Z,9956.00
2018-11-01T10:47:48.976Z,9240.00
2018-11-01T10:48:48.943Z,8560.00
2018-11-01T10:49:48.968Z,7964.00
2018-11-01T10:50:48.991Z,7556.00
2018-11-01T10:51:49.017Z,7432.00
2018-11-01T10:52:49.015Z,7312.00
2018-11-01T10:53:49.114Z,7176.00
2018-11-01T10:54:49.059Z,7036.00
2018-11-01T10:55:49.084Z,7080.00
2018-11-01T10:56:49.096Z,7284.00
2018-11-01T10:57:49.112Z,7372.00
2018-11-01T10:58:49.152Z,7504.00
2018-11-01T10:59:49.209Z,7660.00
2018-11-01T11:00:49.270Z,8352.00
2018-11-01T11:01:49.190Z,8580.00
2018-11-01T11:02:49.215Z,8624.00
2018-11-01T11:03:49.231Z,9032.00
2018-11-01T11:04:49.257Z,9416.00
2018-11-01T11:05:49.269Z,9808.00
2018-11-01T11:06:49.292Z,10472.00
2018-11-01T11:07:49.305Z,11176.00
2018-11-01T11:08:49.322Z,11660.00
2018-11-01T11:09:49.347Z,12008.00
2018-11-01T11:10:49.365Z,12248.00
2018-11-01T11:11:49.391Z,12044.00
2018-11-01T11:12:49.400Z,11528.00
2018-11-01T11:13:49.424Z,11216.00
2018-11-01T11:14:49.442Z,11028.00
2018-11-01T11:15:49.467Z,10876.00
2018-11-01T11:16:49.496Z,10832.00
2018-11-01T11:17:49.509Z,10824.00
2018-11-01T11:18:49.520Z,10788.00
2018-11-01T11:19:49.568Z,10732.00
2018-11-01T11:20:49.792Z,10764.00
2018-11-01T11:21:49.575Z,10856.00
2018-11-01T11:22:49.597Z,10948.00
2018-11-01T11:23:49.622Z,11000.00
2018-11-01T11:24:49.636Z,11020.00
2018-11-01T11:25:49.651Z,10988.00
2018-11-01T11:26:49.682Z,10984.00
2018-11-01T11:27:49.694Z,11012.00
2018-11-01T11:28:49.715Z,11060.00
2018-11-01T11:29:49.737Z,11140.00
2018-11-01T11:30:49.759Z,11252.00
2018-11-01T11:31:49.772Z,11376.00
2018-11-01T11:32:49.799Z,11476.00
2018-11-01T11:33:49.814Z,11488.00
2018-11-01T11:34:49.835Z,11400.00
2018-11-01T11:35:49.906Z,11252.00
2018-11-01T11:36:49.879Z,11108.00
2018-11-01T11:37:49.893Z,10988.00
2018-11-01T11:38:49.924Z,10860.00
2018-11-01T11:39:50.005Z,10724.00
2018-11-01T11:40:49.952Z,10600.00
2018-11-01T11:41:49.966Z,10460.00
2018-11-01T11:42:50.000Z,10316.00
2018-11-01T11:43:50.009Z,10196.00
2018-11-01T11:44:50.033Z,10120.00
2018-11-01T11:45:50.047Z,10116.00
2018-11-01T11:46:50.076Z,10144.00
2018-11-01T11:47:50.090Z,10136.00
2018-11-01T11:48:50.114Z,10080.00
2018-11-01T11:49:50.127Z,9984.00
2018-11-01T11:50:50.152Z,9884.00
2018-11-01T11:51:50.162Z,9780.00
2018-11-01T11:52:50.193Z,9680.00
2018-11-01T11:53:50.207Z,9580.00
2018-11-01T11:54:50.230Z,9448.00
2018-11-01T11:55:50.243Z,9284.00
2018-11-01T11:56:50.302Z,9100.00
2018-11-01T11:57:50.287Z,8896.00
2018-11-01T11:58:50.316Z,8708.00
2018-11-01T11:59:50.329Z,8548.00
2018-11-01T12:00:50.351Z,8436.00
2018-11-01T12:01:50.363Z,8404.00
2018-11-01T12:02:50.392Z,8412.00
2018-11-01T12:03:50.404Z,8420.00
2018-11-01T12:04:50.432Z,8408.00
2018-11-01T12:05:50.529Z,8400.00
2018-11-01T12:06:50.468Z,8416.00
2018-11-01T12:07:50.481Z,8436.00
2018-11-01T12:08:50.512Z,8460.00
2018-11-01T12:09:50.527Z,8516.00
2018-11-01T12:10:50.548Z,8560.00
2018-11-01T12:11:50.561Z,8580.00
2018-11-01T12:12:50.586Z,8556.00
2018-11-01T12:13:50.599Z,8476.00
2018-11-01T12:14:50.629Z,8388.00
2018-11-01T12:15:50.645Z,8296.00
2018-11-01T12:16:50.679Z,8216.00
2018-11-01T12:17:50.681Z,8128.00
2018-11-01T12:18:50.711Z,8040.00
2018-11-01T12:19:50.724Z,7972.00
2018-11-01T12:20:50.747Z,7912.00
2018-11-01T12:21:50.761Z,7840.00
2018-11-01T12:22:50.784Z,7776.00
2018-11-01T12:23:50.796Z,7732.00
2018-11-01T12:24:50.837Z,7680.00
2018-11-01T12:25:50.836Z,7628.00
2018-11-01T12:26:50.868Z,7564.00
2018-11-01T12:27:50.880Z,7480.00
2018-11-01T12:28:50.947Z,7360.00
2018-11-01T12:29:50.934Z,7220.00
2018-11-01T12:30:50.947Z,7080.00
2018-11-01T12:31:50.969Z,6964.00
2018-11-01T12:32:50.984Z,6880.00
2018-11-01T12:33:50.999Z,6820.00
2018-11-01T12:34:51.023Z,6748.00