createdAt,value
2019-05-25T00:02:19.131Z,27.10
2019-05-25T00:04:49.864Z,28.77
2019-05-25T00:07:20.398Z,26.50
2019-05-25T00:09:51.198Z,28.43
2019-05-25T00:12:22.624Z,26.77
2019-05-25T00:14:53.202Z,26.60
2019-05-25T00:17:24.013Z,24.83
2019-05-25T00:19:54.637Z,25.57
2019-05-25T00:22:25.500Z,25.37
2019-05-25T00:24:56.410Z,23.53
2019-05-25T00:27:26.985Z,23.40
2019-05-25T00:29:57.743Z,24.93
2019-05-25T00:32:28.546Z,24.03
2019-05-25T00:35:00.373Z,25.47
2019-05-25T00:37:31.463Z,21.93
2019-05-25T00:40:03.555Z,23.60
2019-05-25T00:42:34.097Z,24.13
2019-05-25T00:45:05.403Z,22.83
2019-05-25T00:47:36.283Z,23.60
2019-05-25T00:50:07.589Z,22.63
2019-05-25T00:52:38.351Z,22.43
2019-05-25T00:55:09.652Z,23.73
2019-05-25T00:57:41.769Z,22.63
2019-05-25T01:00:13.400Z,23.77
2019-05-25T01:02:44.172Z,23.17
2019-05-25T01:05:14.928Z,23.60
2019-05-25T01:07:45.561Z,23.20
2019-05-25T01:10:16.624Z,22.97
2019-05-25T01:12:47.224Z,22.87
2019-05-25T01:15:18.192Z,22.13
2019-05-25T01:17:48.919Z,22.43
2019-05-25T01:20:20.510Z,21.13
2019-05-25T01:22:51.248Z,21.40
2019-05-25T01:25:21.993Z,22.83
2019-05-25T01:27:52.739Z,21.13
2019-05-25T01:30:23.390Z,20.03
2019-05-25T01:32:54.466Z,21.60
2019-05-25T01:35:25.218Z,21.33
2019-05-25T01:37:55.976Z,20.47
2019-05-25T01:40:26.995Z,20.20
2019-05-25T01:42:59.142Z,19.73
2019-05-25T01:45:29.985Z,19.50
2019-05-25T01:48:00.532Z,19.20
2019-05-25T01:50:31.176Z,19.67
2019-05-25T01:53:01.860Z,21.03
2019-05-25T01:55:32.390Z,21.57
2019-05-25T01:58:03.166Z,22.63
2019-05-25T02:00:33.987Z,21.60
2019-05-25T02:03:04.844Z,19.97
2019-05-25T02:05:35.561Z,23.47
2019-05-25T02:08:06.219Z,22.60
2019-05-25T02:10:37.103Z,23.60
2019-05-25T02:13:07.577Z,21.83
2019-05-25T02:15:38.397Z,20.37
2019-05-25T02:18:09.238Z,21.57
2019-05-25T02:20:39.706Z,20.27
2019-05-25T02:23:10.305Z,21.37
2019-05-25T02:25:40.970Z,21.23
2019-05-25T02:28:11.809Z,20.47
2019-05-25T02:30:42.415Z,20.60
2019-05-25T02:33:12.896Z,20.13
2019-05-25T02:35:43.764Z,18.90
2019-05-25T02:38:14.801Z,18.77
2019-05-25T02:40:45.304Z,18.07
2019-05-25T02:43:16.234Z,19.30
2019-05-25T02:45:46.946Z,19.27
2019-05-25T02:48:17.714Z,17.43
2019-05-25T02:50:48.451Z,19.87
2019-05-25T02:53:19.767Z,17.03
2019-05-25T02:55:50.570Z,18.00
2019-05-25T02:58:21.439Z,17.30
2019-05-25T03:00:52.561Z,17.07
2019-05-25T03:03:23.652Z,17.50
2019-05-25T03:05:55.119Z,17.23
2019-05-25T03:08:25.642Z,16.77
2019-05-25T03:10:57.403Z,16.63
2019-05-25T03:13:30.355Z,16.17
2019-05-25T03:16:00.953Z,16.57
2019-05-25T03:18:31.681Z,17.60
2019-05-25T03:21:02.491Z,17.50
2019-05-25T03:23:33.154Z,18.33
2019-05-25T03:26:03.847Z,19.47
2019-05-25T03:28:34.332Z,18.33
2019-05-25T03:31:05.094Z,19.53
2019-05-25T03:33:35.826Z,19.47
2019-05-25T03:36:06.392Z,22.07
2019-05-25T03:38:37.110Z,18.87
2019-05-25T03:41:07.772Z,19.97
2019-05-25T03:43:38.450Z,18.80
2019-05-25T03:46:09.055Z,17.27
2019-05-25T03:48:39.729Z,17.93
2019-05-25T03:51:10.397Z,18.10
2019-05-25T03:53:41.114Z,16.33
2019-05-25T03:56:11.766Z,16.30
2019-05-25T03:58:43.859Z,15.47
2019-05-25T04:01:14.329Z,17.53
2019-05-25T04:03:44.930Z,17.37
2019-05-25T04:06:15.471Z,18.17
2019-05-25T04:08:46.129Z,18.40
2019-05-25T04:11:16.766Z,18.27
2019-05-25T04:13:47.648Z,18.53
2019-05-25T04:16:19.815Z,17.23
2019-05-25T04:18:50.645Z,17.87
2019-05-25T04:21:22.382Z,16.40
2019-05-25T04:23:54.191Z,15.80
2019-05-25T04:26:27.604Z,15.13
2019-05-25T04:28:58.796Z,15.27
2019-05-25T04:31:29.509Z,15.03
2019-05-25T04:34:00.755Z,15.03
2019-05-25T04:36:32.257Z,14.40
2019-05-25T04:39:02.747Z,13.90
2019-05-25T04:41:33.525Z,12.90
2019-05-25T04:44:04.797Z,13.83
2019-05-25T04:46:35.755Z,12.70
2019-05-25T04:49:06.629Z,13.60
2019-05-25T04:51:37.487Z,13.73
2019-05-25T04:54:08.164Z,12.70
2019-05-25T04:56:40.199Z,13.70
2019-05-25T04:59:11.113Z,13.33
2019-05-25T05:01:41.633Z,13.67
2019-05-25T05:04:13.414Z,12.50
2019-05-25T05:06:43.937Z,12.03
2019-05-25T05:09:14.746Z,11.57
2019-05-25T05:11:45.518Z,11.23
2019-05-25T05:14:16.373Z,11.87
2019-05-25T05:16:47.589Z,11.43
2019-05-25T05:19:18.432Z,11.23
2019-05-25T05:21:50.005Z,11.37
2019-05-25T05:24:20.820Z,10.67
2019-05-25T05:26:55.876Z,10.93
2019-05-25T05:29:24.782Z,11.03
2019-05-25T05:31:55.757Z,9.83
2019-05-25T05:34:26.515Z,9.27
2019-05-25T05:36:58.660Z,9.83
2019-05-25T05:39:29.880Z,10.20
2019-05-25T05:42:03.228Z,9.00
2019-05-25T05:44:34.540Z,9.07
2019-05-25T05:47:10.338Z,8.57
2019-05-25T05:49:41.095Z,9.40
2019-05-25T05:52:14.180Z,9.70
2019-05-25T05:54:47.119Z,10.17
2019-05-25T05:57:20.475Z,9.70
2019-05-25T05:59:51.173Z,9.73
2019-05-25T06:02:21.875Z,9.97
2019-05-25T06:04:52.977Z,9.60
2019-05-25T06:07:27.237Z,8.67
2019-05-25T06:09:56.177Z,10.43
2019-05-25T06:12:26.772Z,7.70
2019-05-25T06:14:57.571Z,7.13
2019-05-25T06:17:28.472Z,7.87
2019-05-25T06:19:59.231Z,7.57
2019-05-25T06:22:30.030Z,7.00
2019-05-25T06:25:00.666Z,17.83
2019-05-25T06:27:31.555Z,9.20
2019-05-25T06:30:03.992Z,8.03
2019-05-25T06:32:34.961Z,7.73
2019-05-25T06:35:06.336Z,7.43
2019-05-25T06:37:37.758Z,7.27
2019-05-25T06:40:09.955Z,13.17
2019-05-25T06:42:40.736Z,13.73
2019-05-25T06:45:12.252Z,7.47
2019-05-25T06:47:43.400Z,7.30
2019-05-25T06:50:14.589Z,6.80
2019-05-25T06:52:45.522Z,7.23
2019-05-25T06:55:16.646Z,7.40
2019-05-25T06:57:47.188Z,7.27
2019-05-25T07:00:19.694Z,7.40
2019-05-25T07:02:50.435Z,14.37
2019-05-25T07:05:21.394Z,7.73
2019-05-25T07:07:54.526Z,7.10
2019-05-25T07:10:24.634Z,6.50
2019-05-25T07:12:55.400Z,37.50
2019-05-25T07:15:26.200Z,9.27
2019-05-25T07:17:57.166Z,6.60
2019-05-25T07:20:28.059Z,6.73
2019-05-25T07:22:59.914Z,6.43
2019-05-25T07:25:30.722Z,9.57
2019-05-25T07:28:01.877Z,6.43
2019-05-25T07:30:33.501Z,6.50
2019-05-25T07:33:04.401Z,5.77
2019-05-25T07:35:37.249Z,17.43
2019-05-25T07:38:08.463Z,52.00
2019-05-25T07:40:39.362Z,11.13
2019-05-25T07:43:10.235Z,7.50
2019-05-25T07:45:40.885Z,16.57
2019-05-25T07:48:11.450Z,8.63
2019-05-25T07:50:42.203Z,6.17
2019-05-25T07:53:12.822Z,66.57
2019-05-25T07:55:44.661Z,7.73
2019-05-25T07:58:18.535Z,6.03
2019-05-25T08:00:49.448Z,6.03
2019-05-25T08:03:20.514Z,8.07
2019-05-25T08:05:51.862Z,5.90
2019-05-25T08:08:22.519Z,6.17
2019-05-25T08:10:53.309Z,5.30
2019-05-25T08:13:24.118Z,4.70
2019-05-25T08:15:54.968Z,4.80
2019-05-25T08:18:25.802Z,4.57
2019-05-25T08:20:56.450Z,3.13
2019-05-25T08:23:26.944Z,3.77
2019-05-25T08:25:57.580Z,3.93
2019-05-25T08:28:32.729Z,4.47
2019-05-25T08:31:01.567Z,3.10
2019-05-25T08:33:32.482Z,4.07
2019-05-25T08:36:03.573Z,4.30
2019-05-25T08:38:36.038Z,4.37
2019-05-25T08:41:09.283Z,3.90
2019-05-25T08:43:40.341Z,4.77
2019-05-25T08:46:11.498Z,5.33
2019-05-25T08:48:42.307Z,6.10
2019-05-25T08:51:13.294Z,4.20
2019-05-25T08:53:46.597Z,3.73
2019-05-25T08:56:16.265Z,3.47
2019-05-25T08:58:48.616Z,2.93
2019-05-25T09:01:19.819Z,3.03
2019-05-25T09:03:50.522Z,3.10
2019-05-25T09:06:21.351Z,3.50
2019-05-25T09:08:52.071Z,3.70
2019-05-25T09:11:22.965Z,4.27
2019-05-25T09:13:53.948Z,3.63
2019-05-25T09:16:24.604Z,4.37
2019-05-25T09:18:55.787Z,3.67
2019-05-25T09:21:26.575Z,3.67
2019-05-25T09:23:57.167Z,3.87
2019-05-25T09:26:27.980Z,3.30
2019-05-25T09:29:04.642Z,3.87
2019-05-25T09:31:31.380Z,2.97
2019-05-25T09:34:02.342Z,3.17
2019-05-25T09:36:33.294Z,3.67
2019-05-25T09:39:05.389Z,3.07
2019-05-25T09:41:36.499Z,3.10
2019-05-25T09:44:07.636Z,3.10
2019-05-25T09:46:38.695Z,2.80
2019-05-25T09:49:09.716Z,3.73
2019-05-25T09:51:40.483Z,3.57
2019-05-25T09:54:11.705Z,3.80
2019-05-25T09:56:42.324Z,3.83
2019-05-25T09:59:20.054Z,4.43
2019-05-25T10:01:45.757Z,3.40
2019-05-25T10:04:16.903Z,3.20
2019-05-25T10:06:47.669Z,3.90
2019-05-25T10:09:18.557Z,3.33
2019-05-25T10:11:49.411Z,4.00
2019-05-25T10:14:21.122Z,3.37
2019-05-25T10:16:51.754Z,3.10
2019-05-25T10:19:23.071Z,3.80
2019-05-25T10:21:54.183Z,4.70
2019-05-25T10:24:25.416Z,4.27
2019-05-25T10:26:56.071Z,4.83
2019-05-25T10:29:36.534Z,4.60
2019-05-25T10:32:00.085Z,3.63
2019-05-25T10:34:31.205Z,3.33
2019-05-25T10:37:01.863Z,3.97
2019-05-25T10:39:32.835Z,3.33
2019-05-25T10:42:04.424Z,3.37
2019-05-25T10:44:35.052Z,3.30
2019-05-25T10:47:05.821Z,2.97
2019-05-25T10:49:36.958Z,3.23
2019-05-25T10:52:08.129Z,3.17
2019-05-25T10:54:39.090Z,3.50
2019-05-25T10:57:13.078Z,2.73
2019-05-25T10:59:52.498Z,3.27
2019-05-25T11:02:14.553Z,3.20
2019-05-25T11:04:45.158Z,3.57
2019-05-25T11:07:15.701Z,4.00
2019-05-25T11:09:46.341Z,3.20
2019-05-25T11:12:17.595Z,2.77
2019-05-25T11:14:48.573Z,3.07
2019-05-25T11:17:20.129Z,3.00
2019-05-25T11:19:50.908Z,3.20
2019-05-25T11:22:21.523Z,3.00
2019-05-25T11:24:53.339Z,3.23
2019-05-25T11:27:24.173Z,2.77
2019-05-25T11:30:07.832Z,3.20
2019-05-25T11:32:27.233Z,3.10
2019-05-25T11:34:58.173Z,2.83
2019-05-25T11:37:29.030Z,3.43
2019-05-25T11:39:59.835Z,2.93
2019-05-25T11:42:30.562Z,2.77
2019-05-25T11:45:01.084Z,3.50
2019-05-25T11:47:32.006Z,2.60
2019-05-25T11:50:02.696Z,2.80
2019-05-25T11:52:34.438Z,2.70
2019-05-25T11:55:05.738Z,2.80
2019-05-25T11:57:36.706Z,2.50
2019-05-25T12:00:23.739Z,3.60
2019-05-25T12:02:41.492Z,2.73
2019-05-25T12:05:13.368Z,3.03
2019-05-25T12:07:45.023Z,2.60
2019-05-25T12:10:17.134Z,2.93
2019-05-25T12:12:47.991Z,3.53
2019-05-25T12:15:19.143Z,2.80
2019-05-25T12:17:50.272Z,2.83
2019-05-25T12:20:21.341Z,2.57
2019-05-25T12:22:52.692Z,3.07
2019-05-25T12:25:23.388Z,2.83
2019-05-25T12:27:54.247Z,2.97
2019-05-25T12:30:39.660Z,2.43
2019-05-25T12:32:58.011Z,3.67
2019-05-25T12:35:28.807Z,2.90
2019-05-25T12:37:59.896Z,3.13
2019-05-25T12:40:30.412Z,2.70
2019-05-25T12:43:01.175Z,3.27
2019-05-25T12:45:32.582Z,2.97
2019-05-25T12:48:03.455Z,2.80
2019-05-25T12:50:34.339Z,3.03
2019-05-25T12:53:05.014Z,2.40
2019-05-25T12:55:35.691Z,2.70
2019-05-25T12:58:06.368Z,2.53
2019-05-25T13:00:37.363Z,4.10
2019-05-25T13:03:10.910Z,3.00
2019-05-25T13:05:40.067Z,2.80
2019-05-25T13:08:10.780Z,2.53
2019-05-25T13:10:41.672Z,2.70
2019-05-25T13:13:12.296Z,4.87
2019-05-25T13:15:43.117Z,2.80
2019-05-25T13:18:14.171Z,2.60
2019-05-25T13:20:45.016Z,2.70
2019-05-25T13:23:15.582Z,2.80
2019-05-25T13:25:46.194Z,3.10
2019-05-25T13:28:16.955Z,2.90
2019-05-25T13:30:47.919Z,2.60
2019-05-25T13:33:18.552Z,3.40
2019-05-25T13:35:49.381Z,2.73
2019-05-25T13:38:20.012Z,3.23
2019-05-25T13:40:52.716Z,2.50
2019-05-25T13:43:23.747Z,2.93
2019-05-25T13:45:54.666Z,2.87
2019-05-25T13:48:25.298Z,2.50
2019-05-25T13:50:56.251Z,2.87
2019-05-25T13:53:27.955Z,2.60
2019-05-25T13:55:58.745Z,3.20
2019-05-25T13:58:29.510Z,2.83
2019-05-25T14:01:01.357Z,3.20
2019-05-25T14:03:32.081Z,2.90
2019-05-25T14:06:03.018Z,3.20
2019-05-25T14:08:34.061Z,3.00
2019-05-25T14:11:04.857Z,2.93
2019-05-25T14:13:35.745Z,3.10
2019-05-25T14:16:07.551Z,2.70
2019-05-25T14:18:38.435Z,2.70
2019-05-25T14:21:09.217Z,2.83
2019-05-25T14:23:39.992Z,2.73
2019-05-25T14:26:11.126Z,2.80
2019-05-25T14:28:41.968Z,3.10
2019-05-25T14:31:12.874Z,3.03
2019-05-25T14:33:43.662Z,2.80
2019-05-25T14:36:14.892Z,2.63
2019-05-25T14:38:46.215Z,3.10
2019-05-25T14:41:19.716Z,3.20
2019-05-25T14:43:50.294Z,2.90
2019-05-25T14:46:27.757Z,2.77
2019-05-25T14:48:53.277Z,2.70
2019-05-25T14:51:24.234Z,2.97
2019-05-25T14:53:55.098Z,2.77
2019-05-25T14:56:26.170Z,3.73
2019-05-25T14:58:56.862Z,2.20
2019-05-25T15:01:27.870Z,2.60
2019-05-25T15:03:59.236Z,2.87
2019-05-25T15:06:30.371Z,2.67
2019-05-25T15:09:01.061Z,2.90
2019-05-25T15:11:32.610Z,2.63
2019-05-25T15:14:03.610Z,3.20
2019-05-25T15:16:34.237Z,5.27
2019-05-25T15:19:05.509Z,3.60
2019-05-25T15:21:36.751Z,3.03
2019-05-25T15:24:08.060Z,3.50
2019-05-25T15:26:38.770Z,3.77
2019-05-25T15:29:11.472Z,3.20
2019-05-25T15:31:42.907Z,3.87
2019-05-25T15:34:13.486Z,3.60
2019-05-25T15:36:44.041Z,3.60
2019-05-25T15:39:14.659Z,3.83
2019-05-25T15:41:45.858Z,3.70
2019-05-25T15:44:16.421Z,3.73
2019-05-25T15:46:47.200Z,3.67
2019-05-25T15:49:17.797Z,3.07
2019-05-25T15:51:48.580Z,3.90
2019-05-25T15:54:19.726Z,3.10
2019-05-25T15:56:50.475Z,3.33
2019-05-25T15:59:23.681Z,3.90
2019-05-25T16:01:53.864Z,3.37
2019-05-25T16:04:24.680Z,5.43
2019-05-25T16:06:55.474Z,3.50
2019-05-25T16:09:26.191Z,3.83
2019-05-25T16:11:57.128Z,3.57
2019-05-25T16:14:27.896Z,3.73
2019-05-25T16:16:58.533Z,3.67
2019-05-25T16:19:29.384Z,4.13
2019-05-25T16:22:00.381Z,3.60
2019-05-25T16:24:31.251Z,3.63
2019-05-25T16:27:01.805Z,3.37
2019-05-25T16:29:32.700Z,4.90
2019-05-25T16:32:03.435Z,5.00
2019-05-25T16:34:34.177Z,3.93
2019-05-25T16:37:04.857Z,5.87
2019-05-25T16:39:35.505Z,3.33
2019-05-25T16:42:06.184Z,3.60
2019-05-25T16:44:37.017Z,3.73
2019-05-25T16:47:07.782Z,3.40
2019-05-25T16:49:38.497Z,4.43
2019-05-25T16:52:09.273Z,4.60
2019-05-25T16:54:40.167Z,3.80
2019-05-25T16:57:11.036Z,3.60
2019-05-25T16:59:41.824Z,3.27
2019-05-25T17:02:12.823Z,3.20
2019-05-25T17:04:44.056Z,3.60
2019-05-25T17:07:15.016Z,3.33
2019-05-25T17:09:46.048Z,3.00
2019-05-25T17:12:16.797Z,3.10
2019-05-25T17:14:47.590Z,2.93
2019-05-25T17:17:18.019Z,5.10
2019-05-25T17:19:48.889Z,3.50
2019-05-25T17:22:19.422Z,3.60
2019-05-25T17:24:50.084Z,3.60
2019-05-25T17:27:21.352Z,3.07
2019-05-25T17:29:52.087Z,3.70
2019-05-25T17:32:22.569Z,3.47
2019-05-25T17:34:53.337Z,7.93
2019-05-25T17:37:24.291Z,4.10
2019-05-25T17:39:54.789Z,3.73
2019-05-25T17:42:25.683Z,3.40
2019-05-25T17:44:56.290Z,3.30
2019-05-25T17:47:27.268Z,3.83
2019-05-25T17:49:58.115Z,3.77
2019-05-25T17:52:28.558Z,3.03
2019-05-25T17:54:59.062Z,3.30
2019-05-25T17:57:30.019Z,3.50
2019-05-25T18:00:00.615Z,42.47
2019-05-25T18:02:31.538Z,12.83
2019-05-25T18:05:02.207Z,5.80
2019-05-25T18:07:32.926Z,3.70
2019-05-25T18:10:03.672Z,3.60
2019-05-25T18:12:34.563Z,3.83
2019-05-25T18:15:06.151Z,6.70
2019-05-25T18:17:37.029Z,12.50
2019-05-25T18:20:08.086Z,6.07
2019-05-25T18:22:40.261Z,4.10
2019-05-25T18:25:13.043Z,33.50
2019-05-25T18:27:43.912Z,11.93
2019-05-25T18:30:14.801Z,6.10
2019-05-25T18:32:45.643Z,5.55
2019-05-25T18:35:16.540Z,7.17
2019-05-25T18:37:47.413Z,5.07
2019-05-25T18:40:18.180Z,5.93
2019-05-25T18:42:49.092Z,5.77
2019-05-25T18:45:20.521Z,36.03
2019-05-25T18:47:52.632Z,7.87
2019-05-25T18:50:23.319Z,6.43
2019-05-25T18:52:54.701Z,6.87
2019-05-25T18:55:25.800Z,6.20
2019-05-25T18:57:56.402Z,6.10
2019-05-25T19:00:27.734Z,5.33
2019-05-25T19:02:58.650Z,5.57
2019-05-25T19:05:29.125Z,7.87
2019-05-25T19:07:59.809Z,11.23
2019-05-25T19:10:30.434Z,7.40
2019-05-25T19:13:00.954Z,8.93
2019-05-25T19:15:31.816Z,7.60
2019-05-25T19:18:02.828Z,8.43
2019-05-25T19:20:33.686Z,8.70
2019-05-25T19:23:04.227Z,8.23
2019-05-25T19:25:34.787Z,25.93
2019-05-25T19:28:05.645Z,24.00
2019-05-25T19:30:36.390Z,11.73
2019-05-25T19:33:07.284Z,13.07
2019-05-25T19:35:38.207Z,12.83
2019-05-25T19:38:09.278Z,11.17
2019-05-25T19:40:39.877Z,10.07
2019-05-25T19:43:10.941Z,12.97
2019-05-25T19:45:41.851Z,10.50
2019-05-25T19:48:12.892Z,9.83
2019-05-25T19:50:43.931Z,39.10
2019-05-25T19:53:14.943Z,11.90
2019-05-25T19:55:47.713Z,10.80
2019-05-25T19:58:18.418Z,10.57
2019-05-25T20:00:49.017Z,10.77
2019-05-25T20:03:20.122Z,10.97
2019-05-25T20:05:51.112Z,10.63
2019-05-25T20:08:21.767Z,10.27
2019-05-25T20:10:55.448Z,10.37
2019-05-25T20:13:24.572Z,10.07
2019-05-25T20:15:55.506Z,10.10
2019-05-25T20:18:26.091Z,11.57
2019-05-25T20:20:57.307Z,11.13
2019-05-25T20:23:28.368Z,11.00
2019-05-25T20:25:58.940Z,12.87
2019-05-25T20:28:29.635Z,13.67
2019-05-25T20:31:00.698Z,13.57
2019-05-25T20:33:34.666Z,15.87
2019-05-25T20:36:03.542Z,13.53
2019-05-25T20:38:33.951Z,14.03
2019-05-25T20:41:04.633Z,13.93
2019-05-25T20:43:35.268Z,15.27
2019-05-25T20:46:07.601Z,15.63
2019-05-25T20:48:38.368Z,14.33
2019-05-25T20:51:09.282Z,15.20
2019-05-25T20:53:40.008Z,15.80
2019-05-25T20:56:12.223Z,14.60
2019-05-25T20:58:42.873Z,17.97
2019-05-25T21:01:13.533Z,16.80
2019-05-25T21:03:44.183Z,17.93
2019-05-25T21:06:14.855Z,16.80
2019-05-25T21:08:45.502Z,16.30
2019-05-25T21:11:15.982Z,17.27
2019-05-25T21:13:46.499Z,18.07
2019-05-25T21:16:17.188Z,18.03
2019-05-25T21:18:47.802Z,19.23
2019-05-25T21:21:18.588Z,17.73
2019-05-25T21:23:49.244Z,18.70
2019-05-25T21:26:19.976Z,17.50
2019-05-25T21:28:50.620Z,29.07
2019-05-25T21:31:23.738Z,19.60
2019-05-25T21:33:53.276Z,19.40
2019-05-25T21:36:23.852Z,19.63
2019-05-25T21:38:54.442Z,18.63
2019-05-25T21:41:25.029Z,20.37
2019-05-25T21:43:55.960Z,19.93
2019-05-25T21:46:26.586Z,18.93
2019-05-25T21:48:57.305Z,19.17
2019-05-25T21:51:27.978Z,19.83
2019-05-25T21:53:59.075Z,19.17
2019-05-25T21:56:29.809Z,19.50
2019-05-25T21:59:00.298Z,19.80
2019-05-25T22:01:31.178Z,18.27
2019-05-25T22:04:02.177Z,19.30
2019-05-25T22:06:33.997Z,18.50
2019-05-25T22:09:05.754Z,18.93
2019-05-25T22:11:36.427Z,19.23
2019-05-25T22:14:08.023Z,19.10
2019-05-25T22:16:38.680Z,19.13
2019-05-25T22:19:09.258Z,18.77
2019-05-25T22:21:40.115Z,20.00
2019-05-25T22:24:10.839Z,19.47
2019-05-25T22:26:41.567Z,20.30
2019-05-25T22:29:12.645Z,17.97
2019-05-25T22:31:43.309Z,18.27
2019-05-25T22:34:13.914Z,20.37
2019-05-25T22:36:44.873Z,18.27
2019-05-25T22:39:15.983Z,17.93
2019-05-25T22:41:47.122Z,19.10
2019-05-25T22:44:17.974Z,19.07
2019-05-25T22:46:48.646Z,18.43
2019-05-25T22:49:19.339Z,19.30
2019-05-25T22:51:50.100Z,18.97
2019-05-25T22:54:20.616Z,18.40
2019-05-25T22:56:51.446Z,18.33
2019-05-25T22:59:21.994Z,19.13
2019-05-25T23:01:52.701Z,19.20
2019-05-25T23:04:23.159Z,17.37
2019-05-25T23:06:58.210Z,17.37
2019-05-25T23:09:26.196Z,18.60
2019-05-25T23:11:56.751Z,16.77
2019-05-25T23:14:27.810Z,18.30
2019-05-25T23:17:00.232Z,17.23
2019-05-25T23:19:31.022Z,16.67
2019-05-25T23:22:01.734Z,15.40
2019-05-25T23:24:33.329Z,15.43
2019-05-25T23:27:04.140Z,17.57
2019-05-25T23:29:34.839Z,18.40
2019-05-25T23:32:05.726Z,17.23
2019-05-25T23:34:36.531Z,16.30
2019-05-25T23:37:14.618Z,17.43
2019-05-25T23:39:39.535Z,17.97
2019-05-25T23:42:10.398Z,15.70
2019-05-25T23:44:41.004Z,16.60
2019-05-25T23:47:11.801Z,15.27
2019-05-25T23:49:43.545Z,15.10
2019-05-25T23:52:14.198Z,15.07
2019-05-25T23:54:45.465Z,15.73
2019-05-25T23:57:16.011Z,16.23
2019-05-25T23:59:47.751Z,16.43
