createdAt,value
2023-03-03T00:02:24.200Z,19.53
2023-03-03T00:05:15.523Z,21.87
2023-03-03T00:08:02.015Z,21.33
2023-03-03T00:10:48.677Z,25.50
2023-03-03T00:13:45.220Z,25.20
2023-03-03T00:16:36.885Z,28.23
2023-03-03T00:19:23.348Z,26.47
2023-03-03T00:22:22.109Z,25.63
2023-03-03T00:25:30.095Z,26.17
2023-03-03T00:28:27.412Z,21.53
2023-03-03T00:31:18.604Z,20.83
2023-03-03T00:34:25.675Z,25.27
2023-03-03T00:37:27.503Z,29.53
2023-03-03T00:40:24.949Z,26.90
2023-03-03T00:43:20.081Z,26.73
2023-03-03T00:46:06.699Z,27.87
2023-03-03T00:48:53.052Z,25.07
2023-03-03T00:51:45.050Z,27.73
2023-03-03T00:54:31.714Z,33.73
2023-03-03T00:57:18.236Z,34.37
2023-03-03T01:00:05.072Z,38.23
2023-03-03T01:02:52.362Z,36.70
2023-03-03T01:05:39.236Z,33.23
2023-03-03T01:08:27.175Z,40.83
2023-03-03T01:11:18.473Z,35.03
2023-03-03T01:14:04.956Z,35.97
2023-03-03T01:16:51.584Z,35.93
2023-03-03T01:19:38.004Z,35.03
2023-03-03T01:22:24.397Z,34.10
2023-03-03T01:25:12.642Z,33.30
2023-03-03T01:27:59.488Z,33.37
2023-03-03T01:30:46.017Z,37.03
2023-03-03T01:33:32.656Z,32.80
2023-03-03T01:36:24.920Z,36.53
2023-03-03T01:39:12.440Z,32.63
2023-03-03T01:42:00.282Z,31.60
2023-03-03T01:44:47.095Z,27.23
2023-03-03T01:47:35.123Z,28.23
2023-03-03T01:50:33.983Z,28.20
2023-03-03T01:53:24.785Z,31.73
2023-03-03T01:56:12.088Z,32.10
2023-03-03T01:59:03.561Z,29.83
2023-03-03T02:01:50.631Z,29.43
2023-03-03T02:04:37.592Z,28.23
2023-03-03T02:07:25.619Z,30.23
2023-03-03T02:10:13.791Z,24.70
2023-03-03T02:13:00.970Z,27.03
2023-03-03T02:15:48.912Z,25.37
2023-03-03T02:18:35.912Z,28.67
2023-03-03T02:21:24.212Z,30.57
2023-03-03T02:24:19.105Z,32.63
2023-03-03T02:27:07.279Z,30.97
2023-03-03T02:29:53.791Z,32.83
2023-03-03T02:32:40.279Z,35.80
2023-03-03T02:35:30.655Z,33.60
2023-03-03T02:38:22.613Z,35.37
2023-03-03T02:41:15.495Z,34.03
2023-03-03T02:44:05.137Z,33.90
2023-03-03T02:46:53.258Z,31.23
2023-03-03T02:49:39.947Z,32.47
2023-03-03T02:52:26.334Z,35.73
2023-03-03T02:55:12.664Z,43.77
2023-03-03T02:57:59.521Z,38.40
2023-03-03T03:00:48.324Z,34.23
2023-03-03T03:03:34.950Z,34.37
2023-03-03T03:06:21.473Z,33.87
2023-03-03T03:09:09.315Z,35.33
2023-03-03T03:11:56.007Z,32.93
2023-03-03T03:14:42.719Z,29.30
2023-03-03T03:17:30.670Z,29.37
2023-03-03T03:20:17.465Z,29.73
2023-03-03T03:23:03.851Z,30.13
2023-03-03T03:25:50.501Z,28.73
2023-03-03T03:28:37.839Z,26.50
2023-03-03T03:31:24.787Z,31.83
2023-03-03T03:34:12.851Z,24.17
2023-03-03T03:36:59.241Z,26.60
2023-03-03T03:39:45.729Z,28.73
2023-03-03T03:42:32.343Z,30.83
2023-03-03T03:45:19.098Z,26.33
2023-03-03T03:48:05.656Z,29.10
2023-03-03T03:50:53.764Z,23.87
2023-03-03T03:53:40.411Z,24.80
2023-03-03T03:56:26.958Z,27.53
2023-03-03T03:59:13.280Z,25.17
2023-03-03T04:01:59.773Z,23.83
2023-03-03T04:04:46.223Z,29.93
2023-03-03T04:07:34.186Z,27.53
2023-03-03T04:10:20.886Z,27.20
2023-03-03T04:13:07.664Z,26.60
2023-03-03T04:15:54.158Z,27.53
2023-03-03T04:18:40.624Z,27.00
2023-03-03T04:21:27.942Z,26.73
2023-03-03T04:24:15.638Z,24.13
2023-03-03T04:27:02.314Z,21.73
2023-03-03T04:29:49.145Z,30.03
2023-03-03T04:32:35.572Z,17.90
2023-03-03T04:35:22.274Z,20.33
2023-03-03T04:38:09.188Z,21.97
2023-03-03T04:40:57.790Z,18.67
2023-03-03T04:43:44.358Z,20.33
2023-03-03T04:46:30.940Z,23.63
2023-03-03T04:49:17.276Z,21.00
2023-03-03T04:52:03.558Z,24.83
2023-03-03T04:54:49.970Z,22.10
2023-03-03T04:57:37.912Z,21.87
2023-03-03T05:00:24.667Z,24.57
2023-03-03T05:03:13.164Z,19.10
2023-03-03T05:05:59.607Z,26.90
2023-03-03T05:08:46.351Z,22.03
2023-03-03T05:11:33.074Z,21.67
2023-03-03T05:14:20.829Z,22.73
2023-03-03T05:17:07.437Z,21.60
2023-03-03T05:19:54.193Z,18.67
2023-03-03T05:22:40.946Z,20.60
2023-03-03T05:25:27.369Z,18.87
2023-03-03T05:28:13.914Z,22.07
2023-03-03T05:31:01.739Z,19.87
2023-03-03T05:33:48.412Z,21.87
2023-03-03T05:36:34.933Z,18.00
2023-03-03T05:39:21.550Z,21.33
2023-03-03T05:42:07.950Z,17.07
2023-03-03T05:44:54.722Z,20.33
2023-03-03T05:47:42.781Z,22.93
2023-03-03T05:50:29.341Z,21.97
2023-03-03T05:53:15.776Z,21.73
2023-03-03T05:56:02.303Z,23.77
2023-03-03T05:58:48.571Z,23.77
2023-03-03T06:01:35.070Z,20.00
2023-03-03T06:04:22.988Z,21.73
2023-03-03T06:07:09.437Z,25.37
2023-03-03T06:09:55.973Z,22.57
2023-03-03T06:12:42.545Z,24.60
2023-03-03T06:15:28.888Z,22.00
2023-03-03T06:18:15.399Z,26.37
2023-03-03T06:21:03.321Z,20.87
2023-03-03T06:23:49.915Z,21.73
2023-03-03T06:26:36.625Z,26.57
2023-03-03T06:29:23.124Z,26.07
2023-03-03T06:32:09.654Z,27.90
2023-03-03T06:34:56.483Z,29.40
2023-03-03T06:37:44.327Z,27.33
2023-03-03T06:40:30.835Z,26.37
2023-03-03T06:43:17.446Z,30.00
2023-03-03T06:46:04.491Z,30.27
2023-03-03T06:48:51.350Z,29.17
2023-03-03T06:51:39.988Z,31.57
2023-03-03T06:54:31.088Z,27.47
2023-03-03T06:57:23.067Z,26.70
2023-03-03T07:00:18.403Z,26.07
2023-03-03T07:03:13.299Z,32.37
2023-03-03T07:05:59.561Z,29.53
2023-03-03T07:08:45.960Z,30.87
2023-03-03T07:11:37.120Z,27.77
2023-03-03T07:14:23.741Z,35.37
2023-03-03T07:17:16.527Z,28.20
2023-03-03T07:20:03.164Z,32.80
2023-03-03T07:22:51.486Z,30.97
2023-03-03T07:25:38.120Z,29.57
2023-03-03T07:28:27.952Z,29.77
2023-03-03T07:31:31.223Z,27.50
2023-03-03T07:34:22.624Z,28.03
2023-03-03T07:37:17.543Z,27.53
2023-03-03T07:40:27.687Z,31.00
2023-03-03T07:43:32.696Z,30.13
2023-03-03T07:46:28.829Z,31.20
2023-03-03T07:49:23.608Z,27.37
2023-03-03T07:52:28.198Z,30.23
2023-03-03T07:55:36.499Z,29.20
2023-03-03T07:58:28.822Z,28.83
2023-03-03T08:01:42.654Z,31.60
2023-03-03T08:04:33.538Z,29.87
2023-03-03T08:07:22.780Z,29.70
2023-03-03T08:10:32.114Z,27.40
2023-03-03T08:13:20.860Z,34.70
2023-03-03T08:16:29.302Z,32.60
2023-03-03T08:19:18.060Z,33.40
2023-03-03T08:22:14.665Z,32.03
2023-03-03T08:25:01.435Z,29.27
2023-03-03T08:27:47.882Z,33.27
2023-03-03T08:30:34.445Z,26.43
2023-03-03T08:33:22.227Z,30.80
2023-03-03T08:36:09.650Z,31.20
2023-03-03T08:38:56.677Z,30.27
2023-03-03T08:41:44.423Z,32.10
2023-03-03T08:44:30.782Z,28.93
2023-03-03T08:47:17.195Z,34.27
2023-03-03T08:50:05.478Z,30.63
2023-03-03T08:52:52.136Z,34.40
2023-03-03T08:55:42.902Z,34.50
2023-03-03T08:58:35.250Z,35.17
2023-03-03T09:01:22.913Z,37.50
2023-03-03T09:04:09.775Z,33.87
2023-03-03T09:06:57.734Z,34.03
2023-03-03T09:09:44.328Z,33.10
2023-03-03T09:12:34.479Z,35.77
2023-03-03T09:15:24.441Z,30.87
2023-03-03T09:18:20.328Z,28.27
2023-03-03T09:21:22.041Z,31.50
2023-03-03T09:24:22.991Z,30.07
2023-03-03T09:27:19.659Z,31.03
2023-03-03T09:30:17.551Z,29.73
2023-03-03T09:33:18.290Z,32.87
2023-03-03T09:36:16.120Z,32.37
2023-03-03T09:39:13.286Z,35.10
2023-03-03T09:42:35.802Z,36.83
2023-03-03T09:45:56.654Z,32.70
2023-03-03T09:48:53.701Z,32.30
2023-03-03T09:51:59.226Z,31.60
2023-03-03T09:54:56.102Z,33.00
2023-03-03T09:58:10.117Z,34.63
2023-03-03T10:01:14.999Z,29.73
2023-03-03T10:04:49.991Z,31.60
2023-03-03T10:07:47.896Z,34.17
2023-03-03T10:10:50.212Z,32.07
2023-03-03T10:13:53.977Z,33.30
2023-03-03T10:16:54.578Z,34.57
2023-03-03T10:19:46.494Z,40.97
2023-03-03T10:22:42.237Z,46.63
2023-03-03T10:25:42.275Z,49.07
2023-03-03T10:28:58.491Z,26.43
2023-03-03T10:31:58.154Z,29.77
2023-03-03T10:34:55.867Z,29.23
2023-03-03T10:37:53.343Z,29.23
2023-03-03T10:40:46.514Z,27.97
2023-03-03T10:43:58.857Z,34.43
2023-03-03T10:47:00.045Z,37.67
2023-03-03T10:49:56.272Z,35.10
2023-03-03T10:52:47.870Z,31.37
2023-03-03T10:55:41.838Z,27.13
2023-03-03T10:58:46.322Z,25.67
2023-03-03T11:01:47.391Z,30.77
2023-03-03T11:04:51.737Z,41.40
2023-03-03T11:07:43.787Z,32.30
2023-03-03T11:10:42.256Z,33.00
2023-03-03T11:13:39.245Z,38.50
2023-03-03T11:16:50.310Z,31.23
2023-03-03T11:19:48.070Z,26.70
2023-03-03T11:22:47.015Z,24.37
2023-03-03T11:25:40.050Z,28.67
2023-03-03T11:28:38.679Z,26.33
2023-03-03T11:31:35.164Z,32.13
2023-03-03T11:34:38.574Z,23.23
2023-03-03T11:37:30.811Z,23.77
2023-03-03T11:40:23.207Z,24.53
2023-03-03T11:43:33.857Z,21.43
2023-03-03T11:46:27.633Z,20.23
2023-03-03T11:49:22.635Z,19.27
2023-03-03T11:52:23.212Z,20.07
2023-03-03T11:55:15.276Z,19.67
2023-03-03T11:58:14.369Z,23.37
2023-03-03T12:01:08.007Z,26.63
2023-03-03T12:03:59.752Z,23.47
2023-03-03T12:07:01.906Z,26.23
2023-03-03T12:10:03.966Z,36.67
2023-03-03T12:12:56.569Z,34.57
2023-03-03T12:15:50.657Z,25.47
2023-03-03T12:19:03.627Z,20.77
2023-03-03T12:22:01.904Z,18.40
2023-03-03T12:25:13.241Z,19.13
2023-03-03T12:28:06.747Z,19.23
2023-03-03T12:31:22.870Z,19.93
2023-03-03T12:34:19.677Z,19.67
2023-03-03T12:37:41.162Z,15.60
2023-03-03T12:40:33.157Z,18.43
2023-03-03T12:43:33.097Z,18.87
2023-03-03T12:46:30.133Z,21.27
2023-03-03T12:49:16.984Z,18.37
2023-03-03T12:52:16.950Z,19.47
2023-03-03T12:55:12.438Z,21.47
2023-03-03T12:58:09.929Z,18.57
2023-03-03T13:01:02.810Z,22.30
2023-03-03T13:04:05.264Z,26.97
2023-03-03T13:06:59.346Z,21.73
2023-03-03T13:10:05.679Z,27.87
2023-03-03T13:12:58.953Z,28.20
2023-03-03T13:15:57.578Z,27.97
2023-03-03T13:18:56.771Z,26.53
2023-03-03T13:21:48.602Z,23.80
2023-03-03T13:24:42.860Z,24.77
2023-03-03T13:27:36.795Z,25.20
2023-03-03T13:30:25.731Z,31.00
2023-03-03T13:33:16.936Z,25.87
2023-03-03T13:36:10.113Z,23.70
2023-03-03T13:39:00.542Z,25.10
2023-03-03T13:41:53.298Z,22.63
2023-03-03T13:44:42.774Z,26.87
2023-03-03T13:47:35.012Z,31.30
2023-03-03T13:50:28.392Z,23.50
2023-03-03T13:53:35.717Z,21.40
2023-03-03T13:56:48.071Z,23.43
2023-03-03T13:59:45.404Z,26.63
2023-03-03T14:02:58.359Z,24.87
2023-03-03T14:05:49.506Z,25.30
2023-03-03T14:08:56.024Z,25.97
2023-03-03T14:11:48.257Z,27.33
2023-03-03T14:14:50.743Z,23.57
2023-03-03T14:17:46.185Z,29.30
2023-03-03T14:20:35.631Z,25.40
2023-03-03T14:23:26.661Z,26.70
2023-03-03T14:26:14.896Z,27.13
2023-03-03T14:29:21.410Z,24.40
2023-03-03T14:32:35.878Z,29.80
2023-03-03T14:35:32.177Z,29.63
2023-03-03T14:38:20.355Z,25.57
2023-03-03T14:41:16.104Z,28.13
2023-03-03T14:44:03.682Z,28.13
2023-03-03T14:47:04.499Z,25.80
2023-03-03T14:49:52.302Z,33.93
2023-03-03T14:52:40.289Z,30.27
2023-03-03T14:55:35.222Z,29.77
2023-03-03T14:58:32.606Z,26.50
2023-03-03T15:01:33.910Z,30.00
2023-03-03T15:04:27.320Z,30.37
2023-03-03T15:07:33.427Z,25.20
2023-03-03T15:10:38.621Z,27.13
2023-03-03T15:13:37.009Z,30.67
2023-03-03T15:16:25.321Z,27.97
2023-03-03T15:19:43.020Z,25.23
2023-03-03T15:22:47.539Z,25.33
2023-03-03T15:25:43.793Z,30.57
2023-03-03T15:28:47.043Z,27.33
2023-03-03T15:31:45.488Z,30.80
2023-03-03T15:34:41.060Z,20.50
2023-03-03T15:37:39.683Z,25.03
2023-03-03T15:40:30.911Z,19.27
2023-03-03T15:43:27.864Z,25.10
2023-03-03T15:46:25.690Z,24.37
2023-03-03T15:49:24.044Z,23.67
2023-03-03T15:52:25.070Z,19.77
2023-03-03T15:55:27.612Z,26.37
2023-03-03T15:58:39.225Z,20.53
2023-03-03T16:01:30.731Z,22.87
2023-03-03T16:04:19.645Z,23.27
2023-03-03T16:07:14.728Z,25.37
2023-03-03T16:10:12.229Z,21.63
2023-03-03T16:13:24.645Z,22.53
2023-03-03T16:16:23.737Z,20.40
2023-03-03T16:19:25.116Z,22.17
2023-03-03T16:22:32.839Z,24.20
2023-03-03T16:25:33.826Z,20.00
2023-03-03T16:28:23.987Z,20.73
2023-03-03T16:31:14.999Z,20.63
2023-03-03T16:34:13.514Z,18.13
2023-03-03T16:37:13.537Z,16.83
2023-03-03T16:40:11.924Z,18.77
2023-03-03T16:43:06.828Z,18.60
2023-03-03T16:45:59.857Z,17.47
2023-03-03T16:48:54.579Z,20.60
2023-03-03T16:51:48.672Z,19.33
2023-03-03T16:54:44.295Z,22.07
2023-03-03T16:57:39.892Z,18.67
2023-03-03T17:00:30.279Z,13.97
2023-03-03T17:03:38.408Z,17.73
2023-03-03T17:06:32.249Z,19.37
2023-03-03T17:09:44.969Z,22.60
2023-03-03T17:12:43.886Z,23.03
2023-03-03T17:15:40.876Z,17.67
2023-03-03T17:18:38.825Z,16.57
2023-03-03T17:21:36.521Z,19.73
2023-03-03T17:24:32.087Z,17.13
2023-03-03T17:27:27.524Z,21.10
2023-03-03T17:30:22.416Z,22.23
2023-03-03T17:33:27.787Z,22.07
2023-03-03T17:36:26.041Z,23.10
2023-03-03T17:39:38.274Z,21.63
2023-03-03T17:42:35.390Z,21.13
2023-03-03T17:45:23.195Z,21.10
2023-03-03T17:48:42.852Z,25.50
2023-03-03T17:52:00.109Z,18.50
2023-03-03T17:55:12.169Z,19.20
2023-03-03T17:58:26.501Z,20.13
2023-03-03T18:01:23.825Z,18.00
2023-03-03T18:04:28.458Z,20.20
2023-03-03T18:07:34.953Z,21.80
2023-03-03T18:11:10.239Z,21.70
2023-03-03T18:14:24.593Z,19.60
2023-03-03T18:17:36.549Z,17.50
2023-03-03T18:20:49.126Z,21.10
2023-03-03T18:23:41.869Z,18.30
2023-03-03T18:26:37.577Z,22.30
2023-03-03T18:29:30.178Z,22.60
2023-03-03T18:32:22.610Z,18.20
2023-03-03T18:35:27.736Z,20.47
2023-03-03T18:38:34.695Z,19.37
2023-03-03T18:41:26.481Z,17.77
2023-03-03T18:44:28.826Z,15.70
2023-03-03T18:47:17.579Z,16.00
2023-03-03T18:50:16.179Z,16.03
2023-03-03T18:53:14.486Z,20.93
2023-03-03T18:56:02.570Z,15.37
2023-03-03T18:58:52.702Z,15.63
2023-03-03T19:01:45.492Z,18.07
2023-03-03T19:04:37.848Z,27.93
2023-03-03T19:07:27.957Z,18.50
2023-03-03T19:10:47.868Z,16.73
2023-03-03T19:13:52.342Z,17.10
2023-03-03T19:16:39.028Z,16.43
2023-03-03T19:19:32.608Z,12.63
2023-03-03T19:22:27.782Z,8.43
2023-03-03T19:25:19.132Z,4.87
2023-03-03T19:28:29.652Z,4.77
2023-03-03T19:31:26.171Z,7.67
2023-03-03T19:34:20.124Z,7.13
2023-03-03T19:37:18.496Z,4.87
2023-03-03T19:40:17.523Z,7.57
2023-03-03T19:43:12.869Z,7.73
2023-03-03T19:46:22.168Z,4.97
2023-03-03T19:49:19.602Z,7.63
2023-03-03T19:52:16.350Z,5.27
2023-03-03T19:55:19.305Z,3.87
2023-03-03T19:58:19.213Z,4.27
2023-03-03T20:01:15.120Z,5.87
2023-03-03T20:04:30.620Z,4.77
2023-03-03T20:07:30.060Z,2.77
2023-03-03T20:10:36.380Z,7.23
2023-03-03T20:13:39.165Z,3.93
2023-03-03T20:16:37.276Z,3.27
2023-03-03T20:19:35.473Z,4.20
2023-03-03T20:22:35.440Z,4.20
2023-03-03T20:25:30.817Z,7.47
2023-03-03T20:28:41.125Z,5.50
2023-03-03T20:31:36.163Z,4.77
2023-03-03T20:34:34.753Z,8.67
2023-03-03T20:37:26.813Z,6.27
2023-03-03T20:40:21.656Z,7.57
2023-03-03T20:43:22.440Z,11.10
2023-03-03T20:46:16.818Z,6.90
2023-03-03T20:49:22.810Z,12.07
2023-03-03T20:52:15.694Z,6.57
2023-03-03T20:55:10.815Z,9.87
2023-03-03T20:58:02.610Z,9.53
2023-03-03T21:00:57.736Z,8.00
2023-03-03T21:03:45.943Z,7.33
2023-03-03T21:06:40.885Z,8.43
2023-03-03T21:09:29.972Z,7.70
2023-03-03T21:12:28.995Z,7.63
2023-03-03T21:15:26.158Z,7.63
2023-03-03T21:18:25.090Z,10.10
2023-03-03T21:21:11.776Z,5.67
2023-03-03T21:23:59.103Z,6.47
2023-03-03T21:26:48.155Z,10.43
2023-03-03T21:29:36.675Z,8.90
2023-03-03T21:32:36.589Z,7.97
2023-03-03T21:35:24.511Z,7.23
2023-03-03T21:38:11.499Z,11.03
2023-03-03T21:41:02.378Z,10.70
2023-03-03T21:43:50.615Z,8.90
2023-03-03T21:46:37.285Z,4.93
2023-03-03T21:49:23.671Z,8.23
2023-03-03T21:52:11.952Z,8.97
2023-03-03T21:54:58.519Z,11.90
2023-03-03T21:57:44.903Z,14.20
2023-03-03T22:00:31.251Z,13.13
2023-03-03T22:03:20.365Z,10.70
2023-03-03T22:06:07.816Z,14.83
2023-03-03T22:08:55.624Z,7.73
2023-03-03T22:11:42.252Z,9.40
2023-03-03T22:14:28.630Z,7.67
2023-03-03T22:17:14.986Z,9.73
2023-03-03T22:20:01.374Z,13.20
2023-03-03T22:22:47.700Z,11.40
2023-03-03T22:25:35.600Z,13.57
2023-03-03T22:28:22.042Z,14.80
2023-03-03T22:31:08.564Z,12.17
2023-03-03T22:33:55.528Z,9.27
2023-03-03T22:36:41.920Z,7.43
2023-03-03T22:39:28.356Z,9.47
2023-03-03T22:42:16.255Z,6.67
2023-03-03T22:45:02.758Z,5.83
2023-03-03T22:47:49.137Z,13.77
2023-03-03T22:50:39.449Z,14.63
2023-03-03T22:53:26.814Z,12.50
2023-03-03T22:56:13.161Z,19.87
2023-03-03T22:59:00.790Z,7.83
2023-03-03T23:01:47.646Z,14.77
2023-03-03T23:04:34.267Z,13.90
2023-03-03T23:07:20.998Z,14.90
2023-03-03T23:10:08.957Z,10.73
2023-03-03T23:12:55.470Z,11.33
2023-03-03T23:15:43.361Z,12.47
2023-03-03T23:18:30.681Z,14.70
2023-03-03T23:21:17.425Z,10.93
2023-03-03T23:24:03.990Z,11.50
2023-03-03T23:26:51.842Z,13.10
2023-03-03T23:29:39.048Z,13.00
2023-03-03T23:32:26.938Z,12.93
2023-03-03T23:35:13.927Z,10.87
2023-03-03T23:38:00.588Z,11.53
2023-03-03T23:40:47.697Z,13.33
2023-03-03T23:43:35.361Z,11.33
2023-03-03T23:46:22.022Z,11.90
2023-03-03T23:49:09.762Z,6.77
2023-03-03T23:51:56.266Z,9.67
2023-03-03T23:54:42.579Z,10.10
2023-03-03T23:57:29.057Z,13.10
