createdAt,value
2023-01-11T00:02:26.886Z,3.35
2023-01-11T00:05:40.935Z,3.35
2023-01-11T00:08:48.006Z,3.40
2023-01-11T00:11:55.957Z,3.40
2023-01-11T00:15:02.662Z,3.39
2023-01-11T00:18:11.017Z,3.29
2023-01-11T00:21:16.354Z,3.25
2023-01-11T00:24:24.525Z,3.25
2023-01-11T00:27:30.620Z,3.23
2023-01-11T00:30:39.359Z,3.21
2023-01-11T00:33:46.427Z,3.29
2023-01-11T00:36:54.989Z,3.29
2023-01-11T00:40:02.027Z,3.27
2023-01-11T00:43:29.777Z,3.31
2023-01-11T00:46:57.483Z,3.30
2023-01-11T00:50:08.996Z,3.32
2023-01-11T00:53:17.164Z,3.35
2023-01-11T00:56:29.410Z,3.42
2023-01-11T00:59:42.456Z,3.33
2023-01-11T01:02:52.151Z,3.34
2023-01-11T01:05:57.744Z,3.31
2023-01-11T01:09:07.856Z,3.22
2023-01-11T01:12:14.169Z,3.23
2023-01-11T01:15:22.104Z,3.21
2023-01-11T01:18:29.865Z,3.20
2023-01-11T01:21:36.583Z,3.22
2023-01-11T01:24:43.568Z,3.21
2023-01-11T01:27:52.105Z,3.24
2023-01-11T01:30:58.895Z,3.09
2023-01-11T01:34:08.651Z,3.05
2023-01-11T01:37:13.336Z,3.02
2023-01-11T01:40:20.259Z,3.01
2023-01-11T01:43:47.664Z,3.08
2023-01-11T01:46:59.827Z,3.06
2023-01-11T01:50:19.493Z,2.99
2023-01-11T01:53:33.023Z,2.99
2023-01-11T01:56:44.641Z,3.00
2023-01-11T01:59:58.002Z,2.96
2023-01-11T02:03:05.066Z,3.10
2023-01-11T02:06:11.576Z,3.05
2023-01-11T02:09:25.770Z,3.00
2023-01-11T02:12:41.956Z,2.95
2023-01-11T02:15:48.762Z,2.95
2023-01-11T02:18:57.930Z,2.92
2023-01-11T02:22:43.451Z,2.91
2023-01-11T02:26:08.659Z,2.91
2023-01-11T02:29:17.119Z,2.79
2023-01-11T02:32:32.258Z,2.70
2023-01-11T02:36:05.880Z,2.70
2023-01-11T02:39:18.940Z,2.67
2023-01-11T02:42:57.317Z,2.66
2023-01-11T02:46:22.331Z,2.65
2023-01-11T02:49:31.600Z,2.64
2023-01-11T02:52:52.882Z,2.55
2023-01-11T02:56:00.552Z,2.57
2023-01-11T02:59:10.546Z,2.57
2023-01-11T03:02:15.683Z,2.65
2023-01-11T03:05:23.644Z,2.56
2023-01-11T03:08:39.029Z,2.50
2023-01-11T03:12:21.282Z,2.46
2023-01-11T03:15:49.797Z,2.49
2023-01-11T03:19:09.324Z,2.40
2023-01-11T03:22:30.147Z,2.40
2023-01-11T03:25:57.409Z,2.36
2023-01-11T03:29:13.559Z,2.28
2023-01-11T03:32:27.396Z,2.36
2023-01-11T03:35:40.909Z,2.43
2023-01-11T03:38:52.621Z,2.37
2023-01-11T03:42:02.444Z,2.33
2023-01-11T03:45:10.236Z,2.22
2023-01-11T03:48:25.288Z,2.29
2023-01-11T03:51:36.105Z,2.31
2023-01-11T03:54:44.351Z,2.34
2023-01-11T03:57:52.927Z,2.36
2023-01-11T04:01:01.850Z,2.37
2023-01-11T04:04:11.197Z,2.42
2023-01-11T04:07:18.512Z,2.42
2023-01-11T04:10:28.868Z,2.38
2023-01-11T04:13:36.742Z,2.33
2023-01-11T04:16:45.153Z,2.31
2023-01-11T04:19:53.475Z,2.33
2023-01-11T04:23:00.740Z,2.31
2023-01-11T04:26:07.285Z,2.34
2023-01-11T04:29:14.362Z,2.21
2023-01-11T04:32:21.257Z,2.25
2023-01-11T04:35:30.344Z,2.24
2023-01-11T04:38:38.277Z,2.24
2023-01-11T04:42:05.014Z,2.26
2023-01-11T04:45:10.946Z,2.32
2023-01-11T04:48:19.488Z,2.35
2023-01-11T04:51:29.754Z,2.31
2023-01-11T04:54:36.323Z,2.30
2023-01-11T04:57:45.322Z,2.24
2023-01-11T05:00:59.054Z,2.19
2023-01-11T05:04:05.400Z,2.18
2023-01-11T05:07:12.496Z,2.14
2023-01-11T05:10:20.795Z,2.14
2023-01-11T05:13:42.880Z,2.06
2023-01-11T05:16:50.157Z,2.05
2023-01-11T05:20:00.484Z,2.02
2023-01-11T05:23:08.692Z,2.01
2023-01-11T05:26:16.139Z,2.00
2023-01-11T05:29:23.870Z,1.94
2023-01-11T05:32:30.911Z,1.82
2023-01-11T05:35:37.922Z,1.88
2023-01-11T05:38:47.874Z,1.80
2023-01-11T05:41:54.808Z,1.81
2023-01-11T05:45:20.345Z,1.73
2023-01-11T05:48:25.537Z,1.75
2023-01-11T05:51:32.886Z,1.85
2023-01-11T05:54:37.817Z,1.85
2023-01-11T05:57:42.510Z,1.79
2023-01-11T06:00:52.102Z,1.68
2023-01-11T06:03:57.647Z,1.64
2023-01-11T06:07:02.770Z,1.71
2023-01-11T06:10:10.706Z,1.67
2023-01-11T06:13:28.808Z,1.70
2023-01-11T06:16:34.461Z,1.74
2023-01-11T06:19:42.514Z,1.72
2023-01-11T06:22:47.161Z,1.69
2023-01-11T06:25:53.322Z,1.62
2023-01-11T06:28:59.541Z,1.67
2023-01-11T06:32:03.558Z,1.56
2023-01-11T06:35:07.549Z,1.59
2023-01-11T06:38:13.040Z,1.64
2023-01-11T06:41:17.773Z,1.64
2023-01-11T06:44:22.508Z,1.47
2023-01-11T06:47:27.887Z,1.56
2023-01-11T06:50:36.192Z,1.64
2023-01-11T06:53:43.973Z,1.52
2023-01-11T06:56:47.516Z,1.44
2023-01-11T06:59:51.989Z,1.47
2023-01-11T07:02:55.691Z,1.51
2023-01-11T07:05:59.833Z,1.63
2023-01-11T07:09:05.173Z,1.69
2023-01-11T07:12:09.316Z,1.67
2023-01-11T07:15:13.309Z,1.67
2023-01-11T07:18:17.239Z,1.73
2023-01-11T07:21:20.137Z,1.66
2023-01-11T07:24:24.890Z,1.65
2023-01-11T07:27:28.992Z,1.62
2023-01-11T07:30:44.589Z,1.65
2023-01-11T07:33:56.571Z,1.79
2023-01-11T07:37:01.384Z,1.83
2023-01-11T07:40:05.651Z,1.84
2023-01-11T07:43:15.032Z,1.92
2023-01-11T07:46:19.273Z,1.97
2023-01-11T07:49:24.848Z,2.09
2023-01-11T07:52:33.478Z,2.02
2023-01-11T07:55:40.115Z,2.17
2023-01-11T07:58:44.568Z,2.21
2023-01-11T08:01:49.504Z,2.38
2023-01-11T08:04:53.734Z,2.35
2023-01-11T08:07:56.937Z,2.38
2023-01-11T08:11:19.942Z,2.36
2023-01-11T08:14:42.395Z,2.26
2023-01-11T08:17:47.268Z,2.34
2023-01-11T08:20:55.555Z,2.37
2023-01-11T08:24:00.690Z,2.39
2023-01-11T08:27:05.268Z,2.41
2023-01-11T08:30:10.169Z,2.46
2023-01-11T08:33:13.879Z,2.56
2023-01-11T08:36:17.791Z,2.54
2023-01-11T08:39:21.677Z,2.46
2023-01-11T08:42:25.421Z,2.41
2023-01-11T08:45:28.989Z,2.44
2023-01-11T08:48:32.843Z,2.46
2023-01-11T08:51:37.644Z,2.55
2023-01-11T08:54:42.746Z,2.62
2023-01-11T08:57:46.866Z,2.74
2023-01-11T09:00:52.508Z,2.62
2023-01-11T09:03:56.708Z,2.65
2023-01-11T09:07:02.192Z,2.83
2023-01-11T09:10:06.169Z,2.95
2023-01-11T09:13:11.177Z,3.03
2023-01-11T09:16:14.696Z,3.08
2023-01-11T09:19:19.020Z,3.17
2023-01-11T09:22:23.252Z,3.29
2023-01-11T09:25:27.610Z,3.40
2023-01-11T09:28:31.459Z,3.48
2023-01-11T09:31:37.523Z,3.66
2023-01-11T09:34:45.342Z,3.73
2023-01-11T09:37:51.603Z,3.99
2023-01-11T09:41:04.733Z,4.12
2023-01-11T09:44:17.211Z,4.20
2023-01-11T09:47:34.343Z,4.38
2023-01-11T09:50:42.785Z,4.42
2023-01-11T09:53:52.863Z,4.66
2023-01-11T09:57:03.668Z,4.78
2023-01-11T10:00:15.189Z,4.97
2023-01-11T10:03:35.782Z,5.02
2023-01-11T10:06:51.562Z,4.94
2023-01-11T10:18:25.377Z,5.10
2023-01-11T10:20:35.610Z,5.30
2023-01-11T10:23:58.445Z,5.40
2023-01-11T10:27:08.276Z,5.49
2023-01-11T10:30:35.033Z,5.60
2023-01-11T10:33:50.291Z,5.68
2023-01-11T10:37:18.488Z,5.83
2023-01-11T10:40:59.146Z,5.86
2023-01-11T10:44:10.324Z,5.95
2023-01-11T10:47:20.680Z,6.12
2023-01-11T10:50:28.197Z,6.06
2023-01-11T10:53:34.996Z,6.15
2023-01-11T10:57:02.783Z,6.17
2023-01-11T11:00:11.600Z,6.41
2023-01-11T11:03:25.659Z,6.43
2023-01-11T11:06:41.989Z,6.49
2023-01-11T11:09:54.404Z,6.58
2023-01-11T11:13:08.903Z,6.70
2023-01-11T11:16:23.255Z,6.73
2023-01-11T11:19:32.697Z,6.82
2023-01-11T11:22:39.544Z,6.78
2023-01-11T11:25:47.027Z,6.78
2023-01-11T11:29:07.122Z,6.68
2023-01-11T11:32:18.672Z,6.80
2023-01-11T11:35:40.537Z,6.90
2023-01-11T11:39:02.562Z,6.92
2023-01-11T11:42:15.478Z,7.13
2023-01-11T11:45:18.737Z,7.01
2023-01-11T11:48:23.250Z,7.16
2023-01-11T11:51:27.781Z,7.04
2023-01-11T11:54:31.364Z,7.11
2023-01-11T11:57:38.796Z,7.16
2023-01-11T12:00:47.878Z,7.17
2023-01-11T12:03:53.415Z,7.25
2023-01-11T12:07:06.750Z,7.30
2023-01-11T12:10:14.418Z,7.31
2023-01-11T12:13:33.499Z,7.23
2023-01-11T12:16:41.119Z,7.34
2023-01-11T12:19:48.053Z,7.90
2023-01-11T12:23:09.203Z,8.40
2023-01-11T12:26:15.676Z,8.81
2023-01-11T12:29:39.782Z,9.14
2023-01-11T12:33:02.474Z,9.33
2023-01-11T12:36:09.818Z,8.99
2023-01-11T12:39:31.896Z,9.19
2023-01-11T12:42:38.538Z,9.28
2023-01-11T12:46:05.448Z,9.44
2023-01-11T12:49:16.661Z,9.08
2023-01-11T12:52:45.252Z,9.19
2023-01-11T12:55:57.412Z,9.78
2023-01-11T12:59:00.206Z,9.86
2023-01-11T13:02:21.748Z,9.94
2023-01-11T13:05:27.130Z,9.97
2023-01-11T13:08:30.745Z,9.72
2023-01-11T13:11:52.462Z,9.55
2023-01-11T13:15:09.807Z,9.44
2023-01-11T13:18:19.850Z,9.07
2023-01-11T13:21:34.718Z,8.78
2023-01-11T13:24:40.679Z,8.69
2023-01-11T13:27:45.821Z,8.25
2023-01-11T13:30:50.918Z,8.17
2023-01-11T13:33:58.258Z,8.05
2023-01-11T13:37:04.633Z,8.06
2023-01-11T13:40:08.876Z,8.07
2023-01-11T13:43:20.277Z,8.03
2023-01-11T13:46:30.597Z,7.93
2023-01-11T13:49:54.070Z,7.91
2023-01-11T13:53:24.710Z,7.84
2023-01-11T13:56:40.789Z,7.75
2023-01-11T13:59:47.443Z,7.53
2023-01-11T14:02:57.112Z,7.66
2023-01-11T14:06:07.855Z,7.55
2023-01-11T14:09:20.748Z,7.47
2023-01-11T14:12:34.548Z,7.51
2023-01-11T14:15:45.368Z,7.36
2023-01-11T14:19:26.081Z,7.43
2023-01-11T14:22:29.663Z,7.33
2023-01-11T14:25:39.746Z,7.07
2023-01-11T14:28:49.110Z,7.05
2023-01-11T14:32:04.908Z,7.01
2023-01-11T14:35:14.481Z,6.93
2023-01-11T14:38:28.571Z,6.83
2023-01-11T14:41:36.353Z,6.71
2023-01-11T14:44:54.025Z,6.75
2023-01-11T14:48:16.653Z,6.57
2023-01-11T14:51:33.363Z,6.43
2023-01-11T14:54:40.251Z,6.43
2023-01-11T14:57:59.949Z,6.29
2023-01-11T15:01:09.613Z,6.21
2023-01-11T15:04:25.201Z,6.22
2023-01-11T15:07:30.282Z,6.09
2023-01-11T15:10:35.842Z,6.02
2023-01-11T15:13:50.409Z,5.98
2023-01-11T15:17:16.211Z,5.98
2023-01-11T15:20:21.944Z,5.77
2023-01-11T15:23:28.308Z,5.76
2023-01-11T15:26:48.066Z,5.75
2023-01-11T15:29:57.869Z,5.86
2023-01-11T15:33:18.017Z,5.76
2023-01-11T15:36:26.745Z,5.62
2023-01-11T15:39:46.293Z,5.65
2023-01-11T15:42:49.979Z,5.65
2023-01-11T15:46:22.782Z,5.43
2023-01-11T15:49:35.344Z,5.34
2023-01-11T15:52:39.136Z,5.27
2023-01-11T15:56:02.406Z,5.41
2023-01-11T15:59:32.032Z,5.21
2023-01-11T16:02:55.932Z,5.03
2023-01-11T16:06:09.926Z,4.79
2023-01-11T16:09:33.570Z,4.81
2023-01-11T16:12:57.218Z,4.59
2023-01-11T16:16:18.301Z,4.47
2023-01-11T16:19:28.180Z,4.45
2023-01-11T16:22:36.139Z,4.31
2023-01-11T16:25:44.519Z,4.16
2023-01-11T16:28:52.965Z,4.00
2023-01-11T16:32:00.930Z,3.89
2023-01-11T16:35:18.710Z,3.81
2023-01-11T16:38:26.532Z,3.73
2023-01-11T16:41:42.520Z,3.63
2023-01-11T16:44:49.797Z,3.57
2023-01-11T16:48:05.727Z,3.53
2023-01-11T16:51:18.061Z,3.49
2023-01-11T16:54:29.003Z,3.45
2023-01-11T16:57:41.606Z,3.43
2023-01-11T17:00:57.175Z,3.34
2023-01-11T17:04:07.254Z,3.26
2023-01-11T17:07:23.650Z,3.26
2023-01-11T17:10:31.477Z,3.25
2023-01-11T17:13:54.786Z,3.16
2023-01-11T17:17:04.645Z,3.09
2023-01-11T17:20:29.931Z,3.35
2023-01-11T17:23:40.008Z,3.36
2023-01-11T17:26:48.540Z,3.21
2023-01-11T17:29:58.649Z,3.10
2023-01-11T17:33:04.422Z,3.00
2023-01-11T17:36:09.934Z,2.93
2023-01-11T17:39:32.216Z,2.79
2023-01-11T17:42:58.289Z,2.87
2023-01-11T17:46:07.397Z,2.72
2023-01-11T17:49:27.643Z,2.86
2023-01-11T17:52:53.871Z,2.90
2023-01-11T17:56:03.086Z,2.75
2023-01-11T17:59:12.747Z,2.68
2023-01-11T18:02:21.121Z,2.55
2023-01-11T18:05:32.623Z,2.45
2023-01-11T18:08:40.899Z,2.47
2023-01-11T18:11:49.949Z,2.45
2023-01-11T18:14:59.081Z,2.58
2023-01-11T18:18:29.274Z,2.96
2023-01-11T18:21:40.875Z,2.89
2023-01-11T18:24:55.128Z,2.75
2023-01-11T18:28:15.552Z,2.72
2023-01-11T18:31:23.858Z,2.60
2023-01-11T18:34:31.990Z,2.60
2023-01-11T18:37:40.743Z,2.45
2023-01-11T18:40:49.121Z,2.36
2023-01-11T18:43:58.918Z,2.34
2023-01-11T18:47:14.418Z,2.18
2023-01-11T18:50:22.379Z,2.10
2023-01-11T18:53:30.882Z,2.06
2023-01-11T18:56:38.807Z,1.95
2023-01-11T18:59:44.842Z,1.93
2023-01-11T19:02:54.221Z,1.86
2023-01-11T19:06:01.066Z,1.81
2023-01-11T19:09:09.557Z,1.76
2023-01-11T19:12:18.673Z,1.76
2023-01-11T19:15:25.140Z,1.66
2023-01-11T19:18:34.120Z,1.58
2023-01-11T19:21:42.158Z,1.57
2023-01-11T19:24:48.877Z,1.51
2023-01-11T19:27:57.920Z,1.47
2023-01-11T19:31:11.385Z,1.60
2023-01-11T19:34:20.037Z,1.67
2023-01-11T19:37:30.249Z,1.99
2023-01-11T19:40:38.153Z,2.08
2023-01-11T19:43:47.007Z,1.81
2023-01-11T19:47:00.329Z,1.70
2023-01-11T19:50:13.069Z,1.61
2023-01-11T19:53:21.848Z,1.48
2023-01-11T19:56:27.392Z,1.42
2023-01-11T19:59:34.887Z,1.47
2023-01-11T20:02:39.592Z,1.49
2023-01-11T20:05:46.543Z,1.38
2023-01-11T20:08:52.820Z,1.31
2023-01-11T20:12:01.553Z,1.21
2023-01-11T20:15:06.808Z,1.16
2023-01-11T20:18:13.479Z,1.11
2023-01-11T20:21:20.363Z,1.05
2023-01-11T20:24:30.772Z,1.01
2023-01-11T20:27:36.532Z,0.95
2023-01-11T20:30:42.896Z,0.94
2023-01-11T20:33:48.379Z,1.03
2023-01-11T20:36:55.387Z,0.94
2023-01-11T20:40:03.209Z,0.89
2023-01-11T20:43:12.787Z,0.83
2023-01-11T20:46:21.919Z,0.79
2023-01-11T20:49:30.394Z,0.75
2023-01-11T20:52:38.011Z,0.73
2023-01-11T20:55:44.794Z,0.63
2023-01-11T20:58:53.038Z,0.55
2023-01-11T21:01:58.884Z,0.50
2023-01-11T21:05:07.527Z,0.47
2023-01-11T21:08:13.272Z,0.49
2023-01-11T21:11:19.757Z,0.46
2023-01-11T21:14:24.276Z,0.42
2023-01-11T21:17:29.115Z,0.39
2023-01-11T21:20:36.764Z,0.41
2023-01-11T21:23:42.773Z,0.36
2023-01-11T21:26:53.060Z,0.34
2023-01-11T21:29:57.300Z,0.30
2023-01-11T21:33:03.137Z,0.30
2023-01-11T21:36:11.320Z,0.27
2023-01-11T21:39:18.887Z,0.22
2023-01-11T21:42:24.592Z,0.16
2023-01-11T21:45:31.463Z,0.13
2023-01-11T21:48:39.119Z,0.15
2023-01-11T21:51:47.134Z,0.11
2023-01-11T21:54:54.513Z,0.10
2023-01-11T21:58:04.934Z,0.42
2023-01-11T22:01:13.054Z,0.53
2023-01-11T22:04:22.490Z,0.47
2023-01-11T22:07:31.639Z,0.46
2023-01-11T22:10:37.383Z,0.45
2023-01-11T22:13:43.007Z,0.40
2023-01-11T22:16:49.488Z,0.28
2023-01-11T22:19:58.057Z,0.20
2023-01-11T22:23:08.659Z,0.29
2023-01-11T22:26:19.629Z,0.34
2023-01-11T22:29:29.643Z,0.43
2023-01-11T22:32:37.433Z,0.19
2023-01-11T22:35:43.995Z,0.11
2023-01-11T22:38:48.311Z,0.03
2023-01-11T22:41:54.365Z,-0.04
2023-01-11T22:44:59.122Z,-0.09
2023-01-11T22:48:08.571Z,-0.11
2023-01-11T22:51:13.531Z,-0.15
2023-01-11T22:54:23.119Z,-0.18
2023-01-11T22:57:34.444Z,-0.21
2023-01-11T23:00:41.492Z,-0.03
2023-01-11T23:03:48.227Z,-0.07
2023-01-11T23:06:54.608Z,-0.06
2023-01-11T23:10:02.478Z,0.02
2023-01-11T23:13:30.631Z,0.12
2023-01-11T23:16:38.225Z,0.10
2023-01-11T23:19:49.502Z,0.01
2023-01-11T23:23:00.153Z,-0.09
2023-01-11T23:26:13.014Z,0.28
2023-01-11T23:29:20.023Z,0.13
2023-01-11T23:32:28.764Z,0.12
2023-01-11T23:35:33.986Z,0.01
2023-01-11T23:38:42.011Z,-0.01
2023-01-11T23:42:08.775Z,0.02
2023-01-11T23:45:14.696Z,0.00
2023-01-11T23:48:21.697Z,-0.03
2023-01-11T23:51:29.648Z,-0.08
2023-01-11T23:54:36.503Z,-0.15
2023-01-11T23:58:03.266Z,-0.22
