createdAt,value
2018-07-06T00:01:50.757Z,93.20
2018-07-06T00:07:04.888Z,93.20
2018-07-06T00:09:44.683Z,93.80
2018-07-06T00:12:24.598Z,93.90
2018-07-06T00:15:05.341Z,93.80
2018-07-06T00:17:45.391Z,94.20
2018-07-06T00:20:25.572Z,93.70
2018-07-06T00:23:05.735Z,93.00
2018-07-06T00:25:45.665Z,92.60
2018-07-06T00:28:25.560Z,92.90
2018-07-06T00:31:05.680Z,93.10
2018-07-06T00:33:45.840Z,93.10
2018-07-06T00:36:25.732Z,93.00
2018-07-06T00:39:05.810Z,92.70
2018-07-06T00:41:45.799Z,92.60
2018-07-06T00:44:25.710Z,92.60
2018-07-06T00:47:05.672Z,93.00
2018-07-06T00:49:45.531Z,93.10
2018-07-06T00:52:25.648Z,93.00
2018-07-06T00:55:07.854Z,93.60
2018-07-06T00:57:50.904Z,93.80
2018-07-06T01:00:30.934Z,94.10
2018-07-06T01:03:11.462Z,94.20
2018-07-06T01:05:51.293Z,94.40
2018-07-06T01:08:31.371Z,94.40
2018-07-06T01:11:11.243Z,94.70
2018-07-06T01:13:51.150Z,94.80
2018-07-06T01:16:31.264Z,94.80
2018-07-06T01:19:11.233Z,95.00
2018-07-06T01:21:51.156Z,94.90
2018-07-06T01:24:30.945Z,94.90
2018-07-06T01:27:11.108Z,95.00
2018-07-06T01:29:51.116Z,95.10
2018-07-06T01:32:31.039Z,95.20
2018-07-06T01:35:11.217Z,95.30
2018-07-06T01:37:51.196Z,95.30
2018-07-06T01:40:31.391Z,95.10
2018-07-06T01:43:11.346Z,95.10
2018-07-06T01:45:51.229Z,95.10
2018-07-06T01:51:06.026Z,94.50
2018-07-06T01:53:46.004Z,94.40
2018-07-06T01:56:28.097Z,94.60
2018-07-06T01:59:07.964Z,94.50
2018-07-06T02:01:48.634Z,94.50
2018-07-06T02:04:28.647Z,94.40
2018-07-06T02:07:08.661Z,94.10
2018-07-06T02:09:48.512Z,94.00
2018-07-06T02:12:28.425Z,93.90
2018-07-06T02:15:08.311Z,93.60
2018-07-06T02:17:48.383Z,93.80
2018-07-06T02:20:28.419Z,94.10
2018-07-06T02:23:08.383Z,94.20
2018-07-06T02:25:48.281Z,94.50
2018-07-06T02:28:28.656Z,94.50
2018-07-06T02:31:08.560Z,94.60
2018-07-06T02:33:48.546Z,94.30
2018-07-06T02:36:29.469Z,94.30
2018-07-06T02:39:09.399Z,94.30
2018-07-06T02:44:23.144Z,94.30
2018-07-06T02:49:36.944Z,94.50
2018-07-06T02:52:16.685Z,94.40
2018-07-06T02:54:56.682Z,94.10
2018-07-06T02:57:36.545Z,93.90
2018-07-06T03:00:16.482Z,93.60
2018-07-06T03:02:56.499Z,93.40
2018-07-06T03:05:36.493Z,93.50
2018-07-06T03:08:16.620Z,93.50
2018-07-06T03:10:56.714Z,93.90
2018-07-06T03:13:36.734Z,93.70
2018-07-06T03:16:16.596Z,94.10
2018-07-06T03:18:56.610Z,94.00
2018-07-06T03:21:37.518Z,94.10
2018-07-06T03:24:17.488Z,94.10
2018-07-06T03:26:57.461Z,94.10
2018-07-06T03:29:38.250Z,94.10
2018-07-06T03:32:18.172Z,94.30
2018-07-06T03:34:58.217Z,94.70
2018-07-06T03:37:38.200Z,94.60
2018-07-06T03:40:19.310Z,94.40
2018-07-06T03:42:59.351Z,94.30
2018-07-06T03:45:40.320Z,94.30
2018-07-06T03:48:20.274Z,94.50
2018-07-06T03:51:00.302Z,94.30
2018-07-06T03:53:40.361Z,94.10
2018-07-06T03:56:20.344Z,94.20
2018-07-06T04:04:09.046Z,93.80
2018-07-06T04:06:48.914Z,93.80
2018-07-06T04:09:28.841Z,93.50
2018-07-06T04:12:08.848Z,93.60
2018-07-06T04:14:48.916Z,93.10
2018-07-06T04:17:28.727Z,92.90
2018-07-06T04:20:08.693Z,92.80
2018-07-06T04:22:48.733Z,92.90
2018-07-06T04:25:28.808Z,93.30
2018-07-06T04:28:08.804Z,93.10
2018-07-06T04:30:49.947Z,93.30
2018-07-06T04:33:29.981Z,93.80
2018-07-06T04:36:09.932Z,93.90
2018-07-06T04:38:51.085Z,94.10
2018-07-06T04:41:31.329Z,94.30
2018-07-06T04:44:11.241Z,94.50
2018-07-06T04:46:52.287Z,94.60
2018-07-06T04:49:32.255Z,94.90
2018-07-06T04:52:12.090Z,94.80
2018-07-06T04:54:52.733Z,95.30
2018-07-06T04:57:32.828Z,95.20
2018-07-06T05:02:47.298Z,95.50
2018-07-06T05:08:01.997Z,95.40
2018-07-06T05:10:42.082Z,95.60
2018-07-06T05:13:21.940Z,95.20
2018-07-06T05:16:01.960Z,95.20
2018-07-06T05:18:41.745Z,95.00
2018-07-06T05:21:21.701Z,94.90
2018-07-06T05:24:01.690Z,94.80
2018-07-06T05:26:41.695Z,95.00
2018-07-06T05:29:21.803Z,94.90
2018-07-06T05:32:02.815Z,95.10
2018-07-06T05:34:42.710Z,95.20
2018-07-06T05:37:23.730Z,95.30
2018-07-06T05:40:03.694Z,95.40
2018-07-06T05:42:43.720Z,95.70
2018-07-06T05:45:25.004Z,95.80
2018-07-06T05:48:04.941Z,95.90
2018-07-06T05:50:44.886Z,95.50
2018-07-06T05:53:25.407Z,95.40
2018-07-06T05:56:05.298Z,95.50
2018-07-06T05:58:45.396Z,95.70
2018-07-06T06:01:25.221Z,95.70
2018-07-06T06:04:05.314Z,95.50
2018-07-06T06:11:35.994Z,95.70
2018-07-06T06:14:05.966Z,95.50
2018-07-06T06:16:35.724Z,95.50
2018-07-06T06:19:04.704Z,95.40
2018-07-06T06:24:03.958Z,95.50
2018-07-06T06:26:33.131Z,95.40
2018-07-06T06:29:02.086Z,95.60
2018-07-06T06:31:31.028Z,95.40
2018-07-06T06:34:01.535Z,95.20
2018-07-06T06:36:31.971Z,95.00
2018-07-06T06:39:02.340Z,95.00
2018-07-06T06:41:32.181Z,94.80
2018-07-06T06:46:29.723Z,94.80
2018-07-06T06:48:59.335Z,94.70
2018-07-06T06:51:28.396Z,94.70
2018-07-06T06:53:57.407Z,94.60
2018-07-06T06:56:26.404Z,94.70
2018-07-06T06:58:55.662Z,94.50
2018-07-06T07:01:24.730Z,94.50
2018-07-06T07:03:55.095Z,94.60
2018-07-06T07:06:24.585Z,94.70
2018-07-06T07:08:54.566Z,95.00
2018-07-06T07:11:23.806Z,94.60
2018-07-06T07:13:53.146Z,94.30
2018-07-06T07:16:22.070Z,94.40
2018-07-06T07:21:19.620Z,94.50
2018-07-06T07:23:49.086Z,94.20
2018-07-06T07:26:18.173Z,94.00
2018-07-06T07:28:47.183Z,94.10
2018-07-06T07:31:16.729Z,94.10
2018-07-06T07:33:45.768Z,94.20
2018-07-06T07:36:14.750Z,93.90
2018-07-06T07:38:44.523Z,94.50
2018-07-06T07:41:13.513Z,94.90
2018-07-06T07:43:42.441Z,95.10
2018-07-06T07:46:11.391Z,95.20
2018-07-06T07:48:40.281Z,95.20
2018-07-06T07:52:06.282Z,94.90
2018-07-06T07:54:45.229Z,94.90
2018-07-06T07:57:14.831Z,94.30
2018-07-06T07:59:44.383Z,94.30
2018-07-06T08:02:13.342Z,94.60
2018-07-06T08:04:42.423Z,94.90
2018-07-06T08:07:11.369Z,94.50
2018-07-06T08:09:40.632Z,94.50
2018-07-06T08:12:10.548Z,94.30
2018-07-06T08:14:39.550Z,94.50
2018-07-06T08:19:36.910Z,93.90
2018-07-06T08:22:08.131Z,93.60
2018-07-06T08:24:37.114Z,93.90
2018-07-06T08:27:06.315Z,94.80
2018-07-06T08:29:35.656Z,94.30
2018-07-06T08:34:45.135Z,94.60
2018-07-06T08:37:35.517Z,94.10
2018-07-06T08:40:04.518Z,94.10
2018-07-06T08:42:35.349Z,94.00
2018-07-06T08:45:04.762Z,94.10
2018-07-06T08:47:33.814Z,94.10
2018-07-06T08:50:03.417Z,94.40
2018-07-06T08:52:32.393Z,94.30
2018-07-06T08:55:01.378Z,94.00
2018-07-06T08:57:31.683Z,93.80
2018-07-06T09:00:01.589Z,94.00
2018-07-06T09:02:30.733Z,94.30
2018-07-06T09:05:00.464Z,93.60
2018-07-06T09:07:29.527Z,93.70
2018-07-06T09:09:59.391Z,93.90
2018-07-06T09:12:28.376Z,93.80
2018-07-06T09:14:57.840Z,93.80
2018-07-06T09:17:26.858Z,93.20
2018-07-06T09:22:25.629Z,93.10
2018-07-06T09:24:56.501Z,93.20
2018-07-06T09:29:53.901Z,92.30
2018-07-06T09:32:22.890Z,92.60
2018-07-06T09:34:52.476Z,92.40
2018-07-06T09:37:21.418Z,92.90
2018-07-06T09:39:50.921Z,93.50
2018-07-06T09:42:20.120Z,93.40
2018-07-06T09:44:49.061Z,94.30
2018-07-06T09:47:18.059Z,94.30
2018-07-06T09:49:47.065Z,94.40
2018-07-06T09:52:16.024Z,94.80
2018-07-06T09:57:13.451Z,93.80
2018-07-06T09:59:42.369Z,93.10
2018-07-06T10:02:11.325Z,93.70
2018-07-06T10:04:40.211Z,93.70
2018-07-06T10:07:10.102Z,94.00
2018-07-06T10:09:39.700Z,93.70
2018-07-06T10:12:09.434Z,93.00
2018-07-06T10:14:38.912Z,93.10
2018-07-06T10:17:07.881Z,93.20
2018-07-06T10:19:36.891Z,93.60
2018-07-06T10:22:06.481Z,93.00
2018-07-06T10:24:35.429Z,92.80
2018-07-06T10:27:04.354Z,93.70
2018-07-06T10:29:47.420Z,93.60
2018-07-06T10:32:19.461Z,93.40
2018-07-06T10:37:17.934Z,92.20
2018-07-06T10:39:47.472Z,92.70
2018-07-06T10:42:16.589Z,91.90
2018-07-06T10:44:45.590Z,93.20
2018-07-06T10:47:14.621Z,93.40
2018-07-06T10:49:43.545Z,93.60
2018-07-06T10:52:13.365Z,93.80
2018-07-06T10:54:43.073Z,93.50
2018-07-06T10:57:12.041Z,93.30
2018-07-06T10:59:41.847Z,93.80
2018-07-06T11:02:11.370Z,93.00
2018-07-06T11:04:40.897Z,92.70
2018-07-06T11:07:10.185Z,92.70
2018-07-06T11:09:39.993Z,92.70
2018-07-06T11:12:08.941Z,91.90
2018-07-06T11:14:37.903Z,92.80
2018-07-06T11:17:06.896Z,93.20
2018-07-06T11:19:35.821Z,91.90
2018-07-06T11:22:05.534Z,91.70
2018-07-06T11:24:35.040Z,91.00
2018-07-06T11:27:04.719Z,91.20
2018-07-06T11:34:31.989Z,91.10
2018-07-06T11:37:01.354Z,91.50
2018-07-06T11:41:58.800Z,92.10
2018-07-06T11:44:28.390Z,91.50
2018-07-06T11:46:58.051Z,91.70
2018-07-06T11:49:27.435Z,92.90
2018-07-06T11:51:56.320Z,92.70
2018-07-06T11:54:25.665Z,93.00
2018-07-06T11:56:54.576Z,92.30
2018-07-06T11:59:23.488Z,91.70
2018-07-06T12:01:52.491Z,91.90
2018-07-06T12:04:21.415Z,92.10
2018-07-06T12:06:50.385Z,92.10
2018-07-06T12:09:19.716Z,92.20
2018-07-06T12:11:48.629Z,91.30
2018-07-06T12:14:17.581Z,91.60
2018-07-06T12:19:15.055Z,90.60
2018-07-06T12:21:44.820Z,91.50
2018-07-06T12:24:14.181Z,90.80
2018-07-06T12:26:43.082Z,91.60
2018-07-06T12:29:12.109Z,91.00
2018-07-06T12:34:10.486Z,91.60
2018-07-06T12:36:39.423Z,90.20
2018-07-06T12:39:08.348Z,90.70
2018-07-06T12:41:37.354Z,90.70
2018-07-06T12:44:06.900Z,91.10
2018-07-06T12:46:36.810Z,90.10
2018-07-06T12:49:06.811Z,89.40
2018-07-06T12:51:35.781Z,89.50
2018-07-06T12:54:04.921Z,88.00
2018-07-06T12:56:33.851Z,87.60
2018-07-06T12:59:02.747Z,88.60
2018-07-06T13:01:31.751Z,86.30
2018-07-06T13:04:00.671Z,86.70
2018-07-06T13:06:30.491Z,85.50
2018-07-06T13:09:00.266Z,86.30
2018-07-06T13:11:29.179Z,85.80
2018-07-06T13:13:58.137Z,84.60
2018-07-06T13:16:27.752Z,85.30
2018-07-06T13:18:56.894Z,86.10
2018-07-06T13:21:25.798Z,85.00
2018-07-06T13:23:54.738Z,84.50
2018-07-06T13:26:23.688Z,84.80
2018-07-06T13:28:53.781Z,85.00
2018-07-06T13:31:22.681Z,82.00
2018-07-06T13:33:51.638Z,82.60
2018-07-06T13:36:20.502Z,83.20
2018-07-06T13:38:49.441Z,82.60
2018-07-06T13:41:18.360Z,82.80
2018-07-06T13:43:47.311Z,84.70
2018-07-06T13:46:16.221Z,85.60
2018-07-06T13:48:45.149Z,84.70
2018-07-06T13:51:14.124Z,85.10
2018-07-06T13:53:43.053Z,86.90
2018-07-06T13:56:12.012Z,88.10
2018-07-06T13:58:41.062Z,80.50
2018-07-06T14:01:09.997Z,80.40
2018-07-06T14:03:39.560Z,82.10
2018-07-06T14:06:09.174Z,81.80
2018-07-06T14:08:38.121Z,80.60
2018-07-06T14:11:07.882Z,81.80
2018-07-06T14:13:36.880Z,80.50
2018-07-06T14:18:35.381Z,79.30
2018-07-06T14:23:32.875Z,80.30
2018-07-06T14:26:01.786Z,80.00
2018-07-06T14:28:31.134Z,79.20
2018-07-06T14:31:01.061Z,80.40
2018-07-06T14:35:59.420Z,81.40
2018-07-06T14:38:28.382Z,81.00
2018-07-06T14:40:57.416Z,80.80
2018-07-06T14:43:26.420Z,81.60
2018-07-06T14:45:55.388Z,82.40
2018-07-06T14:48:24.989Z,82.30
2018-07-06T14:50:54.040Z,83.00
2018-07-06T14:53:23.627Z,83.90
2018-07-06T14:55:52.584Z,81.60
2018-07-06T14:58:21.520Z,79.80
2018-07-06T15:03:19.048Z,81.10
2018-07-06T17:07:17.122Z,82.80
2018-07-06T17:09:46.106Z,83.30
2018-07-06T17:12:15.549Z,83.20
2018-07-06T17:14:44.472Z,82.30
2018-07-06T17:17:13.350Z,84.00
2018-07-06T17:19:42.299Z,84.30
2018-07-06T17:22:11.279Z,84.80
2018-07-06T17:24:40.278Z,84.80
2018-07-06T17:27:10.145Z,85.30
2018-07-06T17:29:40.030Z,85.20
2018-07-06T17:32:09.122Z,84.70
2018-07-06T17:34:38.974Z,84.50
2018-07-06T17:37:08.710Z,84.80
2018-07-06T17:39:38.162Z,85.00
2018-07-06T17:42:07.604Z,84.70
2018-07-06T17:44:37.374Z,85.00
2018-07-06T17:47:07.560Z,84.30
2018-07-06T17:49:36.891Z,85.00
2018-07-06T17:52:05.835Z,85.00
2018-07-06T17:54:34.787Z,86.10
2018-07-06T17:57:03.801Z,86.60
2018-07-06T17:59:33.849Z,87.40
2018-07-06T18:02:02.762Z,87.10
2018-07-06T18:07:01.627Z,85.90
2018-07-06T18:09:31.657Z,86.10
2018-07-06T18:12:01.226Z,86.30
2018-07-06T18:14:30.296Z,86.50
2018-07-06T18:16:59.301Z,86.90
2018-07-06T18:19:28.348Z,87.20
2018-07-06T18:21:57.382Z,87.70
2018-07-06T18:24:26.331Z,87.50
2018-07-06T18:26:56.188Z,87.90
2018-07-06T18:29:26.134Z,88.20
2018-07-06T18:31:55.635Z,86.20
2018-07-06T18:34:25.382Z,85.50
2018-07-06T18:36:55.491Z,84.80
2018-07-06T18:39:25.246Z,84.30
2018-07-06T18:41:55.210Z,84.40
2018-07-06T18:44:25.430Z,84.40
2018-07-06T18:46:54.406Z,84.10
2018-07-06T18:49:23.355Z,84.80
2018-07-06T18:51:52.400Z,84.90
2018-07-06T18:54:21.410Z,84.60
2018-07-06T18:56:50.354Z,84.60
2018-07-06T18:59:19.312Z,84.90
2018-07-06T19:04:17.605Z,86.10
2018-07-06T19:09:15.170Z,86.70
2018-07-06T19:11:44.135Z,86.90
2018-07-06T19:14:13.096Z,87.30
2018-07-06T19:16:42.103Z,87.60
2018-07-06T19:19:12.371Z,88.00
2018-07-06T19:21:42.281Z,88.10
2018-07-06T19:26:41.313Z,88.10
2018-07-06T19:29:10.355Z,87.90
2018-07-06T19:31:39.274Z,87.40
2018-07-06T19:36:38.570Z,89.50
2018-07-06T19:39:08.061Z,88.90
2018-07-06T19:41:37.107Z,88.30
2018-07-06T19:44:07.126Z,87.10
2018-07-06T19:46:36.649Z,87.40
2018-07-06T19:49:06.082Z,88.20
2018-07-06T19:51:35.049Z,87.70
2018-07-06T19:54:04.211Z,87.90
2018-07-06T19:56:33.225Z,88.50
2018-07-06T19:59:02.179Z,88.50
2018-07-06T20:01:31.207Z,88.60
2018-07-06T20:04:00.370Z,89.60
2018-07-06T20:06:29.779Z,89.30
2018-07-06T20:11:27.276Z,89.40
2018-07-06T20:13:56.470Z,89.70
2018-07-06T20:16:25.378Z,89.80
2018-07-06T20:18:54.959Z,90.00
2018-07-06T20:21:24.360Z,90.20
2018-07-06T20:23:54.094Z,90.40
2018-07-06T20:26:23.834Z,90.20
2018-07-06T20:28:53.692Z,90.40
2018-07-06T20:31:23.329Z,90.30
2018-07-06T20:33:52.834Z,90.30
2018-07-06T20:36:21.760Z,90.30
2018-07-06T20:38:50.731Z,90.20
2018-07-06T20:41:19.678Z,90.10
2018-07-06T20:46:18.579Z,90.50
2018-07-06T20:51:18.052Z,90.80
2018-07-06T20:53:47.969Z,90.90
2018-07-06T20:56:17.835Z,91.10
2018-07-06T20:58:47.169Z,91.20
2018-07-06T21:01:16.815Z,91.30
2018-07-06T21:03:45.761Z,91.20
2018-07-06T21:06:14.752Z,91.30
2018-07-06T21:08:43.722Z,91.40
2018-07-06T21:11:13.420Z,91.40
2018-07-06T21:16:11.584Z,91.80
2018-07-06T21:18:40.502Z,91.70
2018-07-06T21:21:09.461Z,91.40
2018-07-06T21:23:38.441Z,91.40
2018-07-06T21:26:07.388Z,91.20
2018-07-06T21:28:36.360Z,91.50
2018-07-06T21:33:34.323Z,91.60
2018-07-06T21:36:04.236Z,91.40
2018-07-06T21:38:33.169Z,91.50
2018-07-06T21:41:02.061Z,91.50
2018-07-06T21:43:31.018Z,91.80
2018-07-06T21:46:00.893Z,91.70
2018-07-06T21:48:30.523Z,91.50
2018-07-06T21:51:00.081Z,91.80
2018-07-06T21:53:29.710Z,91.60
2018-07-06T21:55:58.671Z,91.60
2018-07-06T21:58:28.055Z,91.70
2018-07-06T22:03:25.500Z,91.70
2018-07-06T22:05:54.438Z,91.50
2018-07-06T22:08:23.346Z,91.50
2018-07-06T22:10:52.982Z,91.40
2018-07-06T22:13:22.441Z,91.50
2018-07-06T22:15:51.435Z,91.40
2018-07-06T22:18:21.684Z,91.50
2018-07-06T22:20:50.698Z,91.50
2018-07-06T22:23:19.660Z,91.80
2018-07-06T22:25:48.601Z,91.70
2018-07-06T22:28:17.563Z,91.70
2018-07-06T22:30:47.520Z,91.50
2018-07-06T22:35:44.920Z,92.20
2018-07-06T22:38:13.850Z,92.20
2018-07-06T22:40:42.847Z,92.10
2018-07-06T22:43:11.783Z,92.20
2018-07-06T22:45:40.751Z,92.20
2018-07-06T22:48:10.353Z,91.90
2018-07-06T22:50:39.403Z,91.70
2018-07-06T22:53:08.340Z,91.80
2018-07-06T22:55:37.335Z,92.10
2018-07-06T22:58:06.357Z,92.40
2018-07-06T23:00:35.341Z,92.20
2018-07-06T23:03:05.821Z,91.80
2018-07-06T23:05:35.542Z,91.50
2018-07-06T23:08:05.161Z,91.30
2018-07-06T23:13:02.773Z,91.30
2018-07-06T23:15:32.060Z,91.30
2018-07-06T23:18:01.025Z,91.50
2018-07-06T23:20:29.982Z,91.60
2018-07-06T23:23:07.917Z,91.50
2018-07-06T23:25:51.734Z,91.90
2018-07-06T23:28:20.711Z,91.80
2018-07-06T23:30:50.260Z,91.70
2018-07-06T23:35:48.094Z,91.70
2018-07-06T23:38:17.112Z,91.80
2018-07-06T23:40:46.061Z,91.80
2018-07-06T23:43:15.025Z,92.00
2018-07-06T23:50:42.547Z,91.90
2018-07-06T23:53:11.525Z,92.00
2018-07-06T23:55:40.464Z,92.30
2018-07-06T23:58:09.399Z,92.20
