createdAt,value
2019-03-10T00:00:33.309Z,217.50
2019-03-10T00:03:02.147Z,212.27
2019-03-10T00:05:31.110Z,206.77
2019-03-10T00:08:00.809Z,207.20
2019-03-10T00:10:29.648Z,193.03
2019-03-10T00:12:58.481Z,117.93
2019-03-10T00:15:27.648Z,153.50
2019-03-10T00:17:56.513Z,119.87
2019-03-10T00:20:25.355Z,218.20
2019-03-10T00:22:54.304Z,224.47
2019-03-10T00:25:23.127Z,195.40
2019-03-10T00:27:51.987Z,237.83
2019-03-10T00:30:20.876Z,215.40
2019-03-10T00:32:49.743Z,173.53
2019-03-10T00:35:18.593Z,184.30
2019-03-10T00:37:47.514Z,175.67
2019-03-10T00:40:51.438Z,180.67
2019-03-10T00:43:55.119Z,147.30
2019-03-10T00:46:49.425Z,124.97
2019-03-10T00:49:37.894Z,135.23
2019-03-10T00:52:21.781Z,110.30
2019-03-10T00:54:50.681Z,108.47
2019-03-10T00:57:20.530Z,84.67
2019-03-10T00:59:49.374Z,96.30
2019-03-10T01:02:18.284Z,89.47
2019-03-10T01:04:47.152Z,83.03
2019-03-10T01:07:16.100Z,94.87
2019-03-10T01:09:45.079Z,79.00
2019-03-10T01:12:14.009Z,63.47
2019-03-10T01:14:42.860Z,53.37
2019-03-10T01:17:11.967Z,48.97
2019-03-10T01:19:41.104Z,52.17
2019-03-10T01:22:10.813Z,52.87
2019-03-10T01:24:39.751Z,52.53
2019-03-10T01:27:08.610Z,54.10
2019-03-10T01:29:37.466Z,60.20
2019-03-10T01:32:33.213Z,57.90
2019-03-10T01:35:13.909Z,62.30
2019-03-10T01:37:42.769Z,54.00
2019-03-10T01:40:11.721Z,57.30
2019-03-10T01:42:40.546Z,52.30
2019-03-10T01:45:12.116Z,62.13
2019-03-10T01:47:40.947Z,66.53
2019-03-10T01:50:12.397Z,84.40
2019-03-10T01:52:41.272Z,89.07
2019-03-10T01:55:11.722Z,91.80
2019-03-10T01:57:40.562Z,114.50
2019-03-10T02:00:12.445Z,119.90
2019-03-10T02:02:41.282Z,139.90
2019-03-10T02:05:11.582Z,119.40
2019-03-10T02:07:40.470Z,85.47
2019-03-10T02:10:12.838Z,73.60
2019-03-10T02:12:41.768Z,80.63
2019-03-10T02:15:13.779Z,69.00
2019-03-10T02:17:42.610Z,67.37
2019-03-10T02:20:14.118Z,69.53
2019-03-10T02:22:43.030Z,71.77
2019-03-10T02:25:11.877Z,66.10
2019-03-10T02:27:40.713Z,61.33
2019-03-10T02:30:12.545Z,67.40
2019-03-10T02:32:41.410Z,60.40
2019-03-10T02:35:10.253Z,57.17
2019-03-10T02:37:39.145Z,57.27
2019-03-10T02:40:08.514Z,58.73
2019-03-10T02:42:37.372Z,61.30
2019-03-10T02:45:07.983Z,51.30
2019-03-10T02:47:36.840Z,57.67
2019-03-10T02:50:08.085Z,51.27
2019-03-10T02:52:37.007Z,55.10
2019-03-10T02:55:07.830Z,76.37
2019-03-10T02:57:36.672Z,81.50
2019-03-10T03:00:13.304Z,68.30
2019-03-10T03:02:42.126Z,74.83
2019-03-10T03:05:11.584Z,85.73
2019-03-10T03:07:40.472Z,94.40
2019-03-10T03:10:14.155Z,118.73
2019-03-10T03:12:42.998Z,104.70
2019-03-10T03:15:11.976Z,71.00
2019-03-10T03:17:40.823Z,60.23
2019-03-10T03:20:11.938Z,49.47
2019-03-10T03:22:40.860Z,58.13
2019-03-10T03:25:11.127Z,51.13
2019-03-10T03:27:39.956Z,54.67
2019-03-10T03:30:12.005Z,49.83
2019-03-10T03:32:40.851Z,52.57
2019-03-10T03:35:44.651Z,55.87
2019-03-10T03:38:13.505Z,55.37
2019-03-10T03:40:48.254Z,57.00
2019-03-10T03:43:17.076Z,53.10
2019-03-10T03:45:45.921Z,53.20
2019-03-10T03:48:14.813Z,60.23
2019-03-10T03:50:43.660Z,71.17
2019-03-10T03:53:12.512Z,113.27
2019-03-10T03:55:41.420Z,124.77
2019-03-10T03:58:10.265Z,92.30
2019-03-10T04:00:39.098Z,92.00
2019-03-10T04:03:08.018Z,61.90
2019-03-10T04:05:36.865Z,68.37
2019-03-10T04:08:05.703Z,69.70
2019-03-10T04:10:34.599Z,61.60
2019-03-10T04:13:03.444Z,59.40
2019-03-10T04:15:32.300Z,51.90
2019-03-10T04:18:01.225Z,66.53
2019-03-10T04:20:30.020Z,49.23
2019-03-10T04:22:58.860Z,42.97
2019-03-10T04:25:27.772Z,45.23
2019-03-10T04:27:57.489Z,43.53
2019-03-10T04:30:26.322Z,44.83
2019-03-10T04:32:55.202Z,42.93
2019-03-10T04:35:24.053Z,44.50
2019-03-10T04:37:52.891Z,44.23
2019-03-10T04:40:21.793Z,45.97
2019-03-10T04:42:50.642Z,42.43
2019-03-10T04:45:19.484Z,40.90
2019-03-10T04:47:48.395Z,46.93
2019-03-10T04:50:17.224Z,42.83
2019-03-10T04:52:46.065Z,45.47
2019-03-10T04:55:25.764Z,45.20
2019-03-10T04:57:59.181Z,58.93
2019-03-10T05:00:28.733Z,50.53
2019-03-10T05:02:57.652Z,43.30
2019-03-10T05:05:26.456Z,39.00
2019-03-10T05:07:55.251Z,31.17
2019-03-10T05:10:25.139Z,41.17
2019-03-10T05:12:54.206Z,40.03
2019-03-10T05:15:23.047Z,36.67
2019-03-10T05:17:51.938Z,36.43
2019-03-10T05:20:20.776Z,39.00
2019-03-10T05:22:49.606Z,45.87
2019-03-10T05:25:21.682Z,49.17
2019-03-10T05:27:50.625Z,35.43
2019-03-10T05:30:20.316Z,59.60
2019-03-10T05:32:49.216Z,52.67
2019-03-10T05:35:18.052Z,75.27
2019-03-10T05:37:46.882Z,69.77
2019-03-10T05:40:15.769Z,45.57
2019-03-10T05:42:44.603Z,47.23
2019-03-10T05:45:13.450Z,48.40
2019-03-10T05:47:42.362Z,49.97
2019-03-10T05:50:11.211Z,43.50
2019-03-10T05:52:40.076Z,52.23
2019-03-10T05:55:08.949Z,45.10
2019-03-10T05:57:37.757Z,45.90
2019-03-10T06:00:09.891Z,38.53
2019-03-10T06:02:38.854Z,48.00
2019-03-10T06:05:07.745Z,48.90
2019-03-10T06:07:36.537Z,49.83
2019-03-10T06:10:07.007Z,61.80
2019-03-10T06:12:35.870Z,58.83
2019-03-10T06:15:07.093Z,62.97
2019-03-10T06:17:35.992Z,53.33
2019-03-10T06:20:06.495Z,53.77
2019-03-10T06:22:35.317Z,49.27
2019-03-10T06:25:04.799Z,58.20
2019-03-10T06:27:33.639Z,56.73
2019-03-10T06:30:02.496Z,51.43
2019-03-10T06:32:31.406Z,54.07
2019-03-10T06:35:00.354Z,58.67
2019-03-10T06:37:29.214Z,72.00
2019-03-10T06:39:58.125Z,70.40
2019-03-10T06:42:26.952Z,63.30
2019-03-10T06:44:55.793Z,75.47
2019-03-10T06:47:24.689Z,77.93
2019-03-10T06:49:53.502Z,59.57
2019-03-10T06:52:22.392Z,68.67
2019-03-10T06:54:51.306Z,76.03
2019-03-10T06:57:20.129Z,67.93
2019-03-10T06:59:49.974Z,72.20
2019-03-10T07:02:19.181Z,82.00
2019-03-10T07:04:48.025Z,68.13
2019-03-10T07:07:16.871Z,63.00
2019-03-10T07:09:45.762Z,62.43
2019-03-10T07:12:14.606Z,62.90
2019-03-10T07:14:43.443Z,48.43
2019-03-10T07:17:12.350Z,58.97
2019-03-10T07:19:42.217Z,55.50
2019-03-10T07:22:12.575Z,44.83
2019-03-10T07:24:41.498Z,42.30
2019-03-10T07:27:10.360Z,41.40
2019-03-10T07:29:40.790Z,43.73
2019-03-10T07:32:20.226Z,37.13
2019-03-10T07:35:07.183Z,35.27
2019-03-10T07:37:52.914Z,37.80
2019-03-10T07:40:23.345Z,35.60
2019-03-10T07:42:53.783Z,34.47
2019-03-10T07:45:36.520Z,34.83
2019-03-10T07:48:15.767Z,28.13
2019-03-10T07:50:55.188Z,30.17
2019-03-10T07:53:41.722Z,36.73
2019-03-10T07:56:21.035Z,25.00
2019-03-10T07:58:54.432Z,32.70
2019-03-10T08:01:40.016Z,25.83
2019-03-10T08:04:13.359Z,31.80
2019-03-10T08:06:49.834Z,31.27
2019-03-10T08:09:20.257Z,36.73
2019-03-10T08:12:06.925Z,35.27
2019-03-10T08:14:37.356Z,36.57
2019-03-10T08:17:07.777Z,35.40
2019-03-10T08:19:47.740Z,34.30
2019-03-10T08:22:21.139Z,30.53
2019-03-10T08:24:51.613Z,30.83
2019-03-10T08:27:39.532Z,26.93
2019-03-10T08:30:11.200Z,31.50
2019-03-10T08:32:41.622Z,25.20
2019-03-10T08:35:12.074Z,18.77
2019-03-10T08:37:45.234Z,24.03
2019-03-10T08:40:18.372Z,15.37
2019-03-10T08:42:54.840Z,20.70
2019-03-10T08:45:31.238Z,11.90
2019-03-10T08:48:19.877Z,13.00
2019-03-10T08:50:53.093Z,11.30
2019-03-10T08:53:23.498Z,13.63
2019-03-10T08:56:08.998Z,13.03
2019-03-10T08:58:39.424Z,13.43
2019-03-10T09:01:24.699Z,15.70
2019-03-10T09:04:03.850Z,9.00
2019-03-10T09:06:48.005Z,6.43
2019-03-10T09:09:18.419Z,7.27
2019-03-10T09:11:48.848Z,5.80
2019-03-10T09:14:22.046Z,6.93
2019-03-10T09:16:52.460Z,9.10
2019-03-10T09:19:35.033Z,9.90
2019-03-10T09:22:05.451Z,5.90
2019-03-10T09:24:38.347Z,7.10
2019-03-10T09:27:28.402Z,8.78
2019-03-10T09:30:14.905Z,8.38
2019-03-10T09:33:00.467Z,7.40
2019-03-10T09:35:30.870Z,4.15
2019-03-10T09:38:11.664Z,4.87
2019-03-10T09:40:48.141Z,4.15
2019-03-10T09:43:18.610Z,5.65
2019-03-10T09:46:07.059Z,4.70
2019-03-10T09:48:47.750Z,6.25
2019-03-10T09:51:24.601Z,3.98
2019-03-10T09:54:11.188Z,3.17
2019-03-10T09:56:41.604Z,4.28
2019-03-10T09:59:28.107Z,6.62
2019-03-10T10:01:58.524Z,5.37
2019-03-10T10:04:45.751Z,3.83
2019-03-10T10:07:16.176Z,7.17
2019-03-10T10:09:49.571Z,5.47
2019-03-10T10:12:20.047Z,6.17
2019-03-10T10:14:56.331Z,6.37
2019-03-10T10:17:41.895Z,5.60
2019-03-10T10:20:21.758Z,6.95
2019-03-10T10:23:08.394Z,4.12
2019-03-10T10:25:38.801Z,5.20
2019-03-10T10:28:13.659Z,8.23
2019-03-10T10:30:54.801Z,8.27
2019-03-10T10:33:38.860Z,5.40
2019-03-10T10:36:12.137Z,8.57
2019-03-10T10:38:42.665Z,3.80
2019-03-10T10:41:17.290Z,7.93
2019-03-10T10:44:06.149Z,7.43
2019-03-10T10:46:39.442Z,8.20
2019-03-10T10:49:10.213Z,6.93
2019-03-10T10:51:43.676Z,7.27
2019-03-10T10:54:14.216Z,6.33
2019-03-10T10:56:57.023Z,12.23
2019-03-10T10:59:33.387Z,5.87
2019-03-10T11:02:13.029Z,5.50
2019-03-10T11:04:52.464Z,11.10
2019-03-10T11:07:25.452Z,4.17
2019-03-10T11:09:58.956Z,9.13
2019-03-10T11:12:29.483Z,6.07
2019-03-10T11:15:00.334Z,6.50
2019-03-10T11:17:49.349Z,3.97
2019-03-10T11:20:19.907Z,5.57
2019-03-10T11:23:08.171Z,7.70
2019-03-10T11:25:38.586Z,7.80
2019-03-10T11:28:09.005Z,6.60
2019-03-10T11:30:54.609Z,10.80
2019-03-10T11:33:27.401Z,6.93
2019-03-10T11:36:13.338Z,10.87
2019-03-10T11:38:43.791Z,6.87
2019-03-10T11:41:33.673Z,11.60
2019-03-10T11:44:04.131Z,8.93
2019-03-10T11:46:34.572Z,5.60
2019-03-10T11:49:04.991Z,8.33
2019-03-10T11:51:41.036Z,8.47
2019-03-10T11:54:14.242Z,10.37
2019-03-10T11:56:44.693Z,4.77
2019-03-10T11:59:27.013Z,7.33
2019-03-10T12:02:00.221Z,8.60
2019-03-10T12:04:30.653Z,8.53
2019-03-10T12:07:01.060Z,10.03
2019-03-10T12:09:29.977Z,6.73
2019-03-10T12:11:58.814Z,8.97
2019-03-10T12:14:27.652Z,9.40
2019-03-10T12:16:56.545Z,8.17
2019-03-10T12:19:25.365Z,9.63
2019-03-10T12:21:56.011Z,8.10
2019-03-10T12:24:24.760Z,6.47
2019-03-10T12:26:53.608Z,6.00
2019-03-10T12:29:22.400Z,9.07
2019-03-10T12:31:51.282Z,8.00
2019-03-10T12:34:20.111Z,14.50
2019-03-10T12:36:49.060Z,8.17
2019-03-10T12:39:18.153Z,8.73
2019-03-10T12:41:57.612Z,7.53
2019-03-10T12:44:17.499Z,12.07
2019-03-10T12:46:46.393Z,11.47
2019-03-10T12:49:15.242Z,8.00
2019-03-10T12:51:44.087Z,11.03
2019-03-10T12:54:12.992Z,8.23
2019-03-10T12:56:41.813Z,8.90
2019-03-10T12:59:10.650Z,7.30
2019-03-10T13:01:39.535Z,9.53
2019-03-10T13:04:08.369Z,9.50
2019-03-10T13:06:37.218Z,10.17
2019-03-10T13:09:08.010Z,8.37
2019-03-10T13:11:36.869Z,13.53
2019-03-10T13:14:05.700Z,10.83
2019-03-10T13:16:34.630Z,15.33
2019-03-10T13:19:03.458Z,5.50
2019-03-10T13:21:32.274Z,9.07
2019-03-10T13:24:02.119Z,9.17
2019-03-10T13:26:30.954Z,8.27
2019-03-10T13:28:59.790Z,9.97
2019-03-10T13:31:28.687Z,69.60
2019-03-10T13:33:57.509Z,6.43
2019-03-10T13:36:26.336Z,5.93
2019-03-10T13:38:55.254Z,10.93
2019-03-10T13:41:24.101Z,11.73
2019-03-10T13:43:52.934Z,13.83
2019-03-10T13:46:21.898Z,8.83
2019-03-10T13:48:50.753Z,14.77
2019-03-10T13:51:19.606Z,7.63
2019-03-10T13:53:48.473Z,8.40
2019-03-10T13:56:17.313Z,8.17
2019-03-10T13:58:46.174Z,11.60
2019-03-10T14:01:15.170Z,8.90
2019-03-10T14:03:43.990Z,8.73
2019-03-10T14:06:12.835Z,14.23
2019-03-10T14:08:41.729Z,13.37
2019-03-10T14:11:10.575Z,12.30
2019-03-10T14:13:39.382Z,7.80
2019-03-10T14:16:08.314Z,8.70
2019-03-10T14:18:37.166Z,9.73
2019-03-10T14:21:06.003Z,10.27
2019-03-10T14:23:34.905Z,11.57
2019-03-10T14:26:03.762Z,13.37
2019-03-10T14:28:32.607Z,18.07
2019-03-10T14:31:01.590Z,14.33
2019-03-10T14:33:30.431Z,21.27
2019-03-10T14:35:59.280Z,11.17
2019-03-10T14:38:28.169Z,12.23
2019-03-10T14:40:56.998Z,13.80
2019-03-10T14:43:25.834Z,10.47
2019-03-10T14:45:54.777Z,12.37
2019-03-10T14:48:23.639Z,9.30
2019-03-10T14:50:52.479Z,12.87
2019-03-10T14:53:21.369Z,9.77
2019-03-10T14:55:50.218Z,11.10
2019-03-10T14:58:19.044Z,15.60
2019-03-10T15:00:47.949Z,17.20
2019-03-10T15:03:16.798Z,10.83
2019-03-10T15:05:45.637Z,15.50
2019-03-10T15:08:14.533Z,16.03
2019-03-10T15:10:43.416Z,10.90
2019-03-10T15:13:12.253Z,13.33
2019-03-10T15:15:41.147Z,13.00
2019-03-10T15:18:09.988Z,13.33
2019-03-10T15:20:39.156Z,13.43
2019-03-10T15:23:08.081Z,8.23
2019-03-10T15:25:36.959Z,10.43
2019-03-10T15:28:05.762Z,7.10
2019-03-10T15:30:34.686Z,10.87
2019-03-10T15:33:03.540Z,8.97
2019-03-10T15:35:32.375Z,8.73
2019-03-10T15:38:01.254Z,10.40
2019-03-10T15:40:30.091Z,8.63
2019-03-10T15:42:58.925Z,19.77
2019-03-10T15:45:28.152Z,21.80
2019-03-10T15:47:57.062Z,10.93
2019-03-10T15:50:28.872Z,9.30
2019-03-10T15:52:57.848Z,49.93
2019-03-10T15:55:26.678Z,9.73
2019-03-10T15:57:55.484Z,13.40
2019-03-10T16:00:25.479Z,10.87
2019-03-10T16:02:54.522Z,15.17
2019-03-10T16:05:23.437Z,21.13
2019-03-10T16:07:52.433Z,19.80
2019-03-10T16:10:21.424Z,15.23
2019-03-10T16:12:50.288Z,15.60
2019-03-10T16:15:24.298Z,40.07
2019-03-10T16:17:53.172Z,26.60
2019-03-10T16:20:22.026Z,15.00
2019-03-10T16:22:50.904Z,13.53
2019-03-10T16:25:19.865Z,17.50
2019-03-10T16:27:49.913Z,11.70
2019-03-10T16:30:21.259Z,12.87
2019-03-10T16:32:50.167Z,12.23
2019-03-10T16:35:19.009Z,15.07
2019-03-10T16:37:47.933Z,15.93
2019-03-10T16:40:17.950Z,16.53
2019-03-10T16:42:46.894Z,19.83
2019-03-10T16:45:23.771Z,27.43
2019-03-10T16:47:52.625Z,27.83
2019-03-10T16:50:27.299Z,19.60
2019-03-10T16:52:56.231Z,21.67
2019-03-10T16:55:25.090Z,28.30
2019-03-10T16:57:54.068Z,32.83
2019-03-10T17:00:22.970Z,21.13
2019-03-10T17:02:52.234Z,19.23
2019-03-10T17:05:23.203Z,27.00
2019-03-10T17:07:52.255Z,32.87
2019-03-10T17:10:27.477Z,64.23
2019-03-10T17:12:56.408Z,73.47
2019-03-10T17:15:26.083Z,22.53
2019-03-10T17:17:55.139Z,77.33
2019-03-10T17:20:24.040Z,53.30
2019-03-10T17:22:53.178Z,41.93
2019-03-10T17:25:22.046Z,34.90
2019-03-10T17:27:50.946Z,38.40
2019-03-10T17:30:25.121Z,18.47
2019-03-10T17:32:53.974Z,21.73
2019-03-10T17:35:23.039Z,31.60
2019-03-10T17:37:51.902Z,18.20
2019-03-10T17:40:25.517Z,17.57
2019-03-10T17:42:54.765Z,26.87
2019-03-10T17:45:24.574Z,21.80
2019-03-10T17:47:53.434Z,24.73
2019-03-10T17:50:22.444Z,14.77
2019-03-10T17:52:51.414Z,23.57
2019-03-10T17:55:22.255Z,17.93
2019-03-10T17:57:51.484Z,13.97
2019-03-10T18:00:22.992Z,13.57
2019-03-10T18:02:51.872Z,20.80
2019-03-10T18:05:20.759Z,19.17
2019-03-10T18:07:49.609Z,20.27
2019-03-10T18:10:18.881Z,15.23
2019-03-10T18:12:47.778Z,17.70
2019-03-10T18:15:17.819Z,18.27
2019-03-10T18:17:47.009Z,15.03
2019-03-10T18:20:21.064Z,17.20
2019-03-10T18:22:49.947Z,15.57
2019-03-10T18:25:18.887Z,16.53
2019-03-10T18:27:47.933Z,13.70
2019-03-10T18:30:20.682Z,20.00
2019-03-10T18:32:49.544Z,20.33
2019-03-10T18:35:18.475Z,15.90
2019-03-10T18:37:47.389Z,19.60
2019-03-10T18:40:19.168Z,15.23
2019-03-10T18:42:48.270Z,12.57
2019-03-10T18:45:18.405Z,18.03
2019-03-10T18:47:47.384Z,16.83
2019-03-10T18:50:21.274Z,15.57
2019-03-10T18:52:50.138Z,14.17
2019-03-10T18:55:19.689Z,15.60
2019-03-10T18:57:48.613Z,18.70
2019-03-10T19:00:32.017Z,16.67
2019-03-10T19:03:00.918Z,15.93
2019-03-10T19:05:29.837Z,16.20
2019-03-10T19:07:58.688Z,25.00
2019-03-10T19:10:27.629Z,60.03
2019-03-10T19:12:56.527Z,49.83
2019-03-10T19:15:26.790Z,34.03
2019-03-10T19:17:55.944Z,24.23
2019-03-10T19:20:24.824Z,58.63
2019-03-10T19:22:53.682Z,81.50
2019-03-10T19:25:22.585Z,90.67
2019-03-10T19:27:51.449Z,84.47
2019-03-10T19:30:23.912Z,63.13
2019-03-10T19:32:52.832Z,45.03
2019-03-10T19:35:21.683Z,26.43
2019-03-10T19:37:50.656Z,24.90
2019-03-10T19:40:21.672Z,25.07
2019-03-10T19:42:50.535Z,41.03
2019-03-10T19:45:20.407Z,44.60
2019-03-10T19:47:49.311Z,53.27
2019-03-10T19:50:20.368Z,41.73
2019-03-10T19:52:49.218Z,75.37
2019-03-10T19:55:18.109Z,75.90
2019-03-10T19:57:46.973Z,39.90
2019-03-10T20:00:17.888Z,70.33
2019-03-10T20:02:47.071Z,92.60
2019-03-10T20:05:16.340Z,52.83
2019-03-10T20:07:45.588Z,88.43
2019-03-10T20:10:16.085Z,38.57
2019-03-10T20:12:44.945Z,30.73
2019-03-10T20:15:16.395Z,46.90
2019-03-10T20:17:45.287Z,27.50
2019-03-10T20:20:15.928Z,49.97
2019-03-10T20:22:44.917Z,73.53
2019-03-10T20:25:15.445Z,104.40
2019-03-10T20:27:44.588Z,62.77
2019-03-10T20:30:25.386Z,61.47
2019-03-10T20:32:54.330Z,68.53
2019-03-10T20:35:23.197Z,52.73
2019-03-10T20:37:52.093Z,37.67
2019-03-10T20:40:23.120Z,65.83
2019-03-10T20:42:51.993Z,56.43
2019-03-10T20:45:20.922Z,44.77
2019-03-10T20:47:49.795Z,45.77
2019-03-10T20:50:20.735Z,54.60
2019-03-10T20:52:49.638Z,73.20
2019-03-10T20:55:18.486Z,56.47
2019-03-10T20:57:54.003Z,86.77
2019-03-10T21:00:25.151Z,80.57
2019-03-10T21:02:54.004Z,84.10
2019-03-10T21:05:22.860Z,110.63
2019-03-10T21:07:51.863Z,87.23
2019-03-10T21:10:23.009Z,84.13
2019-03-10T21:12:51.863Z,112.77
2019-03-10T21:15:22.752Z,105.10
2019-03-10T21:17:51.899Z,78.17
2019-03-10T21:20:22.025Z,42.43
2019-03-10T21:22:50.947Z,29.03
2019-03-10T21:25:30.649Z,21.00
2019-03-10T21:27:59.642Z,37.40
2019-03-10T21:30:33.486Z,29.53
2019-03-10T21:33:02.331Z,16.37
2019-03-10T21:35:33.216Z,17.27
2019-03-10T21:38:02.144Z,23.70
2019-03-10T21:40:35.755Z,18.20
2019-03-10T21:43:04.707Z,17.13
2019-03-10T21:45:33.959Z,17.93
2019-03-10T21:48:02.968Z,18.17
2019-03-10T21:50:31.822Z,15.47
2019-03-10T21:53:00.681Z,12.30
2019-03-10T21:55:29.594Z,16.60
2019-03-10T21:57:58.552Z,16.27
2019-03-10T22:00:27.449Z,17.50
2019-03-10T22:02:56.366Z,16.37
2019-03-10T22:05:26.027Z,15.10
2019-03-10T22:07:55.012Z,14.40
2019-03-10T22:10:27.532Z,13.77
2019-03-10T22:12:54.552Z,13.50
2019-03-10T22:15:23.381Z,12.30
2019-03-10T22:17:52.278Z,17.60
2019-03-10T22:20:21.445Z,16.07
2019-03-10T22:22:50.371Z,14.03
2019-03-10T22:25:19.441Z,13.10
2019-03-10T22:27:48.287Z,12.87
2019-03-10T22:30:22.560Z,14.63
2019-03-10T22:32:51.588Z,16.57
2019-03-10T22:35:20.444Z,14.50
2019-03-10T22:37:49.345Z,21.53
2019-03-10T22:40:18.986Z,17.50
2019-03-10T22:42:47.836Z,18.17
2019-03-10T22:45:18.646Z,19.70
2019-03-10T22:47:47.499Z,23.27
2019-03-10T22:50:16.922Z,22.57
2019-03-10T22:52:46.064Z,26.43
2019-03-10T22:55:15.975Z,30.00
2019-03-10T22:57:44.931Z,38.17
2019-03-10T23:00:22.496Z,37.83
2019-03-10T23:02:51.337Z,39.63
2019-03-10T23:05:20.188Z,40.20
2019-03-10T23:07:49.908Z,52.97
2019-03-10T23:10:18.757Z,56.43
2019-03-10T23:12:47.599Z,54.30
2019-03-10T23:15:16.486Z,55.30
2019-03-10T23:17:45.351Z,51.97
2019-03-10T23:20:15.502Z,52.10
2019-03-10T23:22:44.441Z,54.17
2019-03-10T23:25:13.503Z,68.57
2019-03-10T23:27:42.669Z,61.23
2019-03-10T23:30:14.331Z,59.87
2019-03-10T23:32:43.169Z,55.33
2019-03-10T23:35:12.144Z,53.17
2019-03-10T23:37:41.157Z,53.30
2019-03-10T23:40:17.494Z,56.57
2019-03-10T23:42:46.432Z,58.43
2019-03-10T23:45:18.972Z,59.30
2019-03-10T23:47:47.928Z,57.27
2019-03-10T23:50:18.531Z,53.37
2019-03-10T23:52:47.369Z,47.07
2019-03-10T23:55:16.433Z,51.60
2019-03-10T23:57:45.330Z,51.87
