createdAt,value
2019-02-22T00:00:58.269Z,1019.42
2019-02-22T00:01:58.285Z,1019.4
2019-02-22T00:02:58.303Z,1019.43
2019-02-22T00:03:58.321Z,1019.39
2019-02-22T00:04:58.341Z,1019.41
2019-02-22T00:05:58.362Z,1019.44
2019-02-22T00:06:58.373Z,1019.54
2019-02-22T00:07:58.391Z,1019.49
2019-02-22T00:08:58.410Z,1019.49
2019-02-22T00:09:58.424Z,1019.59
2019-02-22T00:10:58.447Z,1019.59
2019-02-22T00:11:58.461Z,1019.6
2019-02-22T00:12:58.476Z,1019.62
2019-02-22T00:13:58.494Z,1019.65
2019-02-22T00:14:58.514Z,1019.68
2019-02-22T00:15:58.531Z,1019.63
2019-02-22T00:16:58.546Z,1019.62
2019-02-22T00:17:58.566Z,1019.68
2019-02-22T00:18:58.581Z,1019.69
2019-02-22T00:19:58.598Z,1019.7
2019-02-22T00:20:58.614Z,1019.66
2019-02-22T00:21:58.633Z,1019.71
2019-02-22T00:22:58.650Z,1019.76
2019-02-22T00:23:58.669Z,1019.79
2019-02-22T00:25:58.702Z,1019.84
2019-02-22T00:26:58.719Z,1019.83
2019-02-22T00:27:58.736Z,1019.84
2019-02-22T00:28:58.754Z,1019.84
2019-02-22T00:29:58.771Z,1019.83
2019-02-22T00:30:58.794Z,1019.86
2019-02-22T00:31:58.805Z,1019.82
2019-02-22T00:32:58.823Z,1019.86
2019-02-22T00:33:58.869Z,1019.93
2019-02-22T00:34:58.856Z,1019.94
2019-02-22T00:35:58.886Z,1019.93
2019-02-22T00:36:58.952Z,1019.93
2019-02-22T00:37:58.909Z,1019.97
2019-02-22T00:38:58.927Z,1020
2019-02-22T00:39:58.943Z,1019.97
2019-02-22T00:41:58.980Z,1020.02
2019-02-22T00:42:58.995Z,1020.04
2019-02-22T00:43:59.012Z,1020.05
2019-02-22T00:44:59.030Z,1020.06
2019-02-22T00:45:59.046Z,1020.1
2019-02-22T00:46:59.063Z,1020.08
2019-02-22T00:47:59.081Z,1020.08
2019-02-22T00:48:59.098Z,1020.06
2019-02-22T00:49:59.115Z,1020.11
2019-02-22T00:50:59.133Z,1020.09
2019-02-22T00:51:59.150Z,1020.11
2019-02-22T00:52:59.172Z,1020.13
2019-02-22T00:53:59.184Z,1020.16
2019-02-22T00:54:59.202Z,1020.15
2019-02-22T00:55:59.219Z,1020.16
2019-02-22T00:57:59.253Z,1020.17
2019-02-22T00:58:59.271Z,1020.18
2019-02-22T00:59:59.288Z,1020.2
2019-02-22T01:00:59.304Z,1020.26
2019-02-22T01:01:59.328Z,1020.19
2019-02-22T01:02:59.339Z,1020.2
2019-02-22T01:03:59.356Z,1020.22
2019-02-22T01:04:59.375Z,1020.23
2019-02-22T01:05:59.393Z,1020.27
2019-02-22T01:06:59.412Z,1020.27
2019-02-22T01:07:59.425Z,1020.28
2019-02-22T01:08:59.442Z,1020.3
2019-02-22T01:09:59.460Z,1020.32
2019-02-22T01:10:59.477Z,1020.37
2019-02-22T01:11:59.493Z,1020.37
2019-02-22T01:13:59.529Z,1020.48
2019-02-22T01:14:59.546Z,1020.45
2019-02-22T01:15:59.562Z,1020.49
2019-02-22T01:16:59.603Z,1020.54
2019-02-22T01:17:59.597Z,1020.47
2019-02-22T01:18:59.613Z,1020.47
2019-02-22T01:19:59.632Z,1020.5
2019-02-22T01:20:59.653Z,1020.5
2019-02-22T01:21:59.666Z,1020.54
2019-02-22T01:22:59.682Z,1020.62
2019-02-22T01:23:59.700Z,1020.65
2019-02-22T01:24:59.718Z,1020.64
2019-02-22T01:25:59.734Z,1020.68
2019-02-22T01:26:59.752Z,1020.68
2019-02-22T01:28:59.787Z,1020.77
2019-02-22T01:29:59.803Z,1020.75
2019-02-22T01:30:59.821Z,1020.85
2019-02-22T01:31:59.838Z,1020.86
2019-02-22T01:32:59.857Z,1020.85
2019-02-22T01:33:59.871Z,1020.85
2019-02-22T01:34:59.893Z,1020.86
2019-02-22T01:35:59.906Z,1020.89
2019-02-22T01:36:59.925Z,1020.88
2019-02-22T01:37:59.940Z,1020.88
2019-02-22T01:38:59.958Z,1020.89
2019-02-22T01:40:00.161Z,1020.89
2019-02-22T01:41:00.058Z,1020.89
2019-02-22T01:42:00.009Z,1020.92
2019-02-22T01:43:00.026Z,1020.92
2019-02-22T01:44:00.044Z,1020.98
2019-02-22T01:45:00.211Z,1020.98
2019-02-22T01:46:00.077Z,1020.99
2019-02-22T01:47:00.095Z,1020.98
2019-02-22T01:48:00.113Z,1021.04
2019-02-22T01:49:00.128Z,1021.05
2019-02-22T01:50:00.313Z,1021.08
2019-02-22T01:51:00.162Z,1021.13
2019-02-22T01:52:00.179Z,1021.16
2019-02-22T01:53:00.197Z,1021.17
2019-02-22T01:54:00.214Z,1021.19
2019-02-22T01:55:00.336Z,1021.19
2019-02-22T01:56:00.247Z,1021.17
2019-02-22T01:57:00.264Z,1021.2
2019-02-22T01:58:00.282Z,1021.23
2019-02-22T01:59:00.298Z,1021.24
2019-02-22T02:01:00.335Z,1021.31
2019-02-22T02:02:00.351Z,1021.27
2019-02-22T02:03:00.372Z,1021.33
2019-02-22T02:04:00.383Z,1021.3
2019-02-22T02:05:00.402Z,1021.35
2019-02-22T02:06:00.418Z,1021.31
2019-02-22T02:07:00.442Z,1021.36
2019-02-22T02:08:00.452Z,1021.33
2019-02-22T02:09:00.469Z,1021.34
2019-02-22T02:10:00.486Z,1021.34
2019-02-22T02:11:00.504Z,1021.29
2019-02-22T02:12:01.906Z,1021.31
2019-02-22T02:13:00.538Z,1021.36
2019-02-22T02:14:00.558Z,1021.36
2019-02-22T02:15:00.571Z,1021.37
2019-02-22T02:17:00.607Z,1021.4
2019-02-22T02:18:00.623Z,1021.41
2019-02-22T02:19:00.640Z,1021.46
2019-02-22T02:20:01.028Z,1021.45
2019-02-22T02:21:00.674Z,1021.45
2019-02-22T02:22:00.691Z,1021.5
2019-02-22T02:23:00.709Z,1021.52
2019-02-22T02:24:00.726Z,1021.57
2019-02-22T02:25:00.746Z,1021.61
2019-02-22T02:26:00.760Z,1021.64
2019-02-22T02:27:00.779Z,1021.64
2019-02-22T02:28:00.794Z,1021.67
2019-02-22T02:29:00.812Z,1021.76
2019-02-22T02:30:00.884Z,1021.71
2019-02-22T02:31:00.846Z,1021.76
2019-02-22T02:33:00.879Z,1021.76
2019-02-22T02:34:00.897Z,1021.76
2019-02-22T02:35:00.975Z,1021.75
2019-02-22T02:36:00.930Z,1021.79
2019-02-22T02:37:00.955Z,1021.79
2019-02-22T02:38:01.065Z,1021.79
2019-02-22T02:39:00.982Z,1021.8
2019-02-22T02:40:01.000Z,1021.81
2019-02-22T02:41:08.342Z,1021.85
2019-02-22T02:42:01.041Z,1021.86
2019-02-22T02:43:01.053Z,1021.88
2019-02-22T02:44:01.068Z,1021.86
2019-02-22T02:45:01.093Z,1021.86
2019-02-22T02:46:01.106Z,1021.91
2019-02-22T02:47:01.117Z,1021.92
2019-02-22T02:49:01.151Z,1021.98
2019-02-22T02:50:01.169Z,1021.97
2019-02-22T02:51:01.185Z,1021.94
2019-02-22T02:52:01.205Z,1022.03
2019-02-22T02:53:01.220Z,1022.04
2019-02-22T02:54:01.236Z,1022.03
2019-02-22T02:55:01.256Z,1022.05
2019-02-22T02:56:01.274Z,1022.06
2019-02-22T02:57:01.290Z,1022.06
2019-02-22T02:58:01.306Z,1022.07
2019-02-22T02:59:01.322Z,1022.14
2019-02-22T03:00:01.340Z,1022.08
2019-02-22T03:01:01.357Z,1022.13
2019-02-22T03:02:01.373Z,1022.15
2019-02-22T03:04:01.409Z,1022.24
2019-02-22T03:05:01.427Z,1022.24
2019-02-22T03:06:01.445Z,1022.28
2019-02-22T03:07:01.459Z,1022.24
2019-02-22T03:08:01.477Z,1022.29
2019-02-22T03:09:01.494Z,1022.29
2019-02-22T03:10:01.511Z,1022.29
2019-02-22T03:11:01.528Z,1022.34
2019-02-22T03:12:01.544Z,1022.33
2019-02-22T03:13:01.561Z,1022.34
2019-02-22T03:14:01.578Z,1022.34
2019-02-22T03:15:01.598Z,1022.38
2019-02-22T03:16:01.632Z,1022.4
2019-02-22T03:17:01.629Z,1022.38
2019-02-22T03:18:01.653Z,1022.41
2019-02-22T03:19:01.665Z,1022.37
2019-02-22T03:20:01.680Z,1022.39
2019-02-22T03:21:01.699Z,1022.42
2019-02-22T03:22:01.715Z,1022.36
2019-02-22T03:23:01.730Z,1022.39
2019-02-22T03:24:01.747Z,1022.4
2019-02-22T03:25:01.768Z,1022.43
2019-02-22T03:26:01.783Z,1022.47
2019-02-22T03:27:01.798Z,1022.48
2019-02-22T03:28:01.815Z,1022.52
2019-02-22T03:29:01.834Z,1022.5
2019-02-22T03:30:01.849Z,1022.6
2019-02-22T03:31:01.868Z,1022.6
2019-02-22T03:32:01.892Z,1022.58
2019-02-22T03:33:01.901Z,1022.6
2019-02-22T03:34:01.918Z,1022.6
2019-02-22T03:36:01.950Z,1022.67
2019-02-22T03:37:01.967Z,1022.68
2019-02-22T03:38:01.983Z,1022.7
2019-02-22T03:39:02.000Z,1022.73
2019-02-22T03:40:02.023Z,1022.7
2019-02-22T03:41:02.034Z,1022.72
2019-02-22T03:42:02.050Z,1022.77
2019-02-22T03:43:02.067Z,1022.78
2019-02-22T03:44:02.084Z,1022.75
2019-02-22T03:45:02.101Z,1022.8
2019-02-22T03:46:02.117Z,1022.91
2019-02-22T03:47:02.134Z,1022.96
2019-02-22T03:48:02.152Z,1022.99
2019-02-22T03:49:02.169Z,1023.03
2019-02-22T03:50:02.193Z,1022.99
2019-02-22T03:52:02.218Z,1023.21
2019-02-22T03:53:02.238Z,1023.15
2019-02-22T03:54:02.251Z,1023.1
2019-02-22T03:55:02.269Z,1023.13
2019-02-22T03:56:02.285Z,1023.15
2019-02-22T03:57:02.301Z,1023.21
2019-02-22T03:58:02.318Z,1023.31
2019-02-22T03:59:02.349Z,1023.27
2019-02-22T04:00:02.353Z,1023.24
2019-02-22T04:01:02.367Z,1023.31
2019-02-22T04:02:02.383Z,1023.32
2019-02-22T04:03:02.400Z,1023.34
2019-02-22T04:04:02.416Z,1023.4
2019-02-22T04:05:02.432Z,1023.47
2019-02-22T04:06:02.449Z,1023.54
2019-02-22T04:08:02.482Z,1023.52
2019-02-22T04:09:02.497Z,1023.48
2019-02-22T04:10:02.515Z,1023.46
2019-02-22T04:11:02.531Z,1023.57
2019-02-22T04:12:02.548Z,1023.55
2019-02-22T04:13:02.564Z,1023.65
2019-02-22T04:14:02.580Z,1023.67
2019-02-22T04:15:02.595Z,1023.74
2019-02-22T04:16:02.612Z,1023.7
2019-02-22T04:17:02.636Z,1023.75
2019-02-22T04:18:02.645Z,1023.77
2019-02-22T04:19:02.675Z,1023.78
2019-02-22T04:20:02.678Z,1023.87
2019-02-22T04:21:02.694Z,1023.84
2019-02-22T04:22:02.709Z,1023.93
2019-02-22T04:24:02.743Z,1023.98
2019-02-22T04:25:02.760Z,1024
2019-02-22T04:26:02.774Z,1024.04
2019-02-22T04:27:02.790Z,1024.11
2019-02-22T04:28:02.808Z,1024.2
2019-02-22T04:29:02.822Z,1024.24
2019-02-22T04:30:02.840Z,1024.24
2019-02-22T04:31:02.855Z,1024.3
2019-02-22T04:32:02.875Z,1024.26
2019-02-22T04:33:02.887Z,1024.32
2019-02-22T04:34:02.907Z,1024.42
2019-02-22T04:35:02.919Z,1024.48
2019-02-22T04:36:02.945Z,1024.46
2019-02-22T04:37:02.959Z,1024.49
2019-02-22T04:39:02.987Z,1024.57
2019-02-22T04:40:02.999Z,1024.61
2019-02-22T04:41:03.018Z,1024.65
2019-02-22T04:42:03.033Z,1024.61
2019-02-22T04:43:03.048Z,1024.63
2019-02-22T04:44:03.066Z,1024.66
2019-02-22T04:45:03.080Z,1024.71
2019-02-22T04:46:03.099Z,1024.71
2019-02-22T04:47:03.111Z,1024.76
2019-02-22T04:48:03.127Z,1024.76
2019-02-22T04:49:03.145Z,1024.82
2019-02-22T04:50:03.166Z,1024.89
2019-02-22T04:51:03.176Z,1024.86
2019-02-22T04:52:03.190Z,1024.95
2019-02-22T04:53:03.206Z,1025.01
2019-02-22T04:54:03.222Z,1025.02
2019-02-22T04:55:03.238Z,1025.01
2019-02-22T04:56:03.253Z,1025.05
2019-02-22T04:57:03.276Z,1025.02
2019-02-22T04:58:03.284Z,1025.15
2019-02-22T04:59:03.301Z,1025.2
2019-02-22T05:00:03.315Z,1025.1
2019-02-22T05:01:03.331Z,1025.21
2019-02-22T05:02:03.349Z,1025.23
2019-02-22T05:03:03.362Z,1025.27
2019-02-22T05:04:03.380Z,1025.26
2019-02-22T05:05:03.394Z,1025.36
2019-02-22T05:06:03.408Z,1025.33
2019-02-22T05:07:03.424Z,1025.27
2019-02-22T05:08:03.443Z,1025.38
2019-02-22T05:09:03.455Z,1025.39
2019-02-22T05:11:03.493Z,1025.46
2019-02-22T05:12:10.647Z,1025.48
2019-02-22T05:13:03.533Z,1025.5
2019-02-22T05:14:03.532Z,1025.5
2019-02-22T05:15:12.225Z,1025.63
2019-02-22T05:16:03.563Z,1025.66
2019-02-22T05:17:03.580Z,1025.61
2019-02-22T05:18:03.594Z,1025.63
2019-02-22T05:19:03.614Z,1025.69
2019-02-22T05:20:03.624Z,1025.75
2019-02-22T05:21:03.638Z,1025.79
2019-02-22T05:22:03.655Z,1025.83
2019-02-22T05:23:06.527Z,1025.83
2019-02-22T05:24:03.690Z,1025.94
2019-02-22T05:25:03.701Z,1025.89
2019-02-22T05:27:03.835Z,1026.01
2019-02-22T05:28:03.747Z,1025.98
2019-02-22T05:29:03.771Z,1026.01
2019-02-22T05:30:03.777Z,1026.02
2019-02-22T05:31:03.791Z,1026
2019-02-22T05:32:03.807Z,1025.99
2019-02-22T05:33:03.829Z,1026.06
2019-02-22T05:34:03.838Z,1026.11
2019-02-22T05:35:03.852Z,1026.06
2019-02-22T05:36:03.867Z,1026.12
2019-02-22T05:37:03.883Z,1026.19
2019-02-22T05:38:03.898Z,1026.26
2019-02-22T05:39:03.914Z,1026.21
2019-02-22T05:40:03.929Z,1026.15
2019-02-22T05:41:03.943Z,1026.23
2019-02-22T05:43:03.973Z,1026.09
2019-02-22T05:44:03.989Z,1026.36
2019-02-22T05:45:04.003Z,1026.28
2019-02-22T05:46:04.018Z,1026.37
2019-02-22T05:47:04.033Z,1026.35
2019-02-22T05:48:04.048Z,1026.4
2019-02-22T05:49:04.066Z,1026.33
2019-02-22T05:50:04.081Z,1026.41
2019-02-22T05:51:04.099Z,1026.42
2019-02-22T05:52:04.108Z,1026.53
2019-02-22T05:53:04.135Z,1026.52
2019-02-22T05:54:04.147Z,1026.53
2019-02-22T05:55:04.152Z,1026.62
2019-02-22T05:56:04.175Z,1026.62
2019-02-22T05:57:04.181Z,1026.63
2019-02-22T05:59:04.212Z,1026.68
2019-02-22T06:00:04.231Z,1026.63
2019-02-22T06:01:06.687Z,1026.71
2019-02-22T06:02:04.258Z,1026.78
2019-02-22T06:03:04.344Z,1026.74
2019-02-22T06:04:04.286Z,1026.78
2019-02-22T06:05:04.302Z,1026.77
2019-02-22T06:06:04.316Z,1026.81
2019-02-22T06:07:04.331Z,1026.88
2019-02-22T06:08:04.347Z,1026.95
2019-02-22T06:09:04.361Z,1026.99
2019-02-22T06:10:04.375Z,1027.03
2019-02-22T06:11:04.390Z,1027.19
2019-02-22T06:12:04.406Z,1027.1
2019-02-22T06:14:04.436Z,1027.31
2019-02-22T06:15:04.450Z,1027.35
2019-02-22T06:16:04.466Z,1027.43
2019-02-22T06:17:14.104Z,1027.43
2019-02-22T06:18:04.498Z,1027.48
2019-02-22T06:19:04.625Z,1027.57
2019-02-22T06:20:04.524Z,1027.57
2019-02-22T06:21:04.538Z,1027.56
2019-02-22T06:22:04.555Z,1027.62
2019-02-22T06:23:04.567Z,1027.73
2019-02-22T06:24:04.582Z,1027.67
2019-02-22T06:25:04.598Z,1027.77
2019-02-22T06:26:04.625Z,1027.74
2019-02-22T06:27:04.633Z,1027.77
2019-02-22T06:28:04.640Z,1027.82
2019-02-22T06:29:04.655Z,1027.75
2019-02-22T06:30:04.669Z,1027.96
2019-02-22T06:31:04.684Z,1027.79
2019-02-22T06:32:04.701Z,1028.02
2019-02-22T06:33:04.717Z,1027.91
2019-02-22T06:34:04.730Z,1027.98
2019-02-22T06:35:04.767Z,1028.09
2019-02-22T06:36:04.760Z,1028.02
2019-02-22T06:37:04.772Z,1028.02
2019-02-22T06:38:04.849Z,1028.1
2019-02-22T06:39:04.800Z,1028.21
2019-02-22T06:40:04.815Z,1028.2
2019-02-22T06:41:04.838Z,1028.27
2019-02-22T06:42:04.843Z,1028.26
2019-02-22T06:43:04.863Z,1028.54
2019-02-22T06:44:04.872Z,1028.31
2019-02-22T06:46:04.901Z,1028.49
2019-02-22T06:47:04.921Z,1028.36
2019-02-22T06:48:04.935Z,1028.42
2019-02-22T06:49:04.943Z,1028.47
2019-02-22T06:50:04.959Z,1028.5
2019-02-22T06:51:04.972Z,1028.59
2019-02-22T06:52:04.988Z,1028.57
2019-02-22T06:53:05.001Z,1028.77
2019-02-22T06:54:05.015Z,1028.74
2019-02-22T06:55:05.029Z,1028.71
2019-02-22T06:56:05.045Z,1028.85
2019-02-22T06:57:05.059Z,1028.84
2019-02-22T06:58:05.076Z,1028.83
2019-02-22T06:59:05.086Z,1028.78
2019-02-22T07:00:05.100Z,1028.99
2019-02-22T07:02:05.129Z,1028.95
2019-02-22T07:03:05.143Z,1028.9
2019-02-22T07:04:05.157Z,1028.97
2019-02-22T07:05:05.172Z,1029.1
2019-02-22T07:06:05.737Z,1029.04
2019-02-22T07:07:05.199Z,1029.04
2019-02-22T07:08:05.214Z,1029.25
2019-02-22T07:09:05.229Z,1029.22
2019-02-22T07:10:05.246Z,1029.22
2019-02-22T07:11:05.256Z,1029.23
2019-02-22T07:12:05.271Z,1029.22
2019-02-22T07:13:05.285Z,1029.36
2019-02-22T07:14:05.299Z,1029.21
2019-02-22T07:15:05.314Z,1029.25
2019-02-22T07:16:05.329Z,1029.26
2019-02-22T07:18:05.355Z,1029.47
2019-02-22T07:19:05.369Z,1029.31
2019-02-22T07:20:05.383Z,1029.46
2019-02-22T07:21:05.397Z,1029.51
2019-02-22T07:22:05.411Z,1029.52
2019-02-22T07:23:05.425Z,1029.52
2019-02-22T07:24:05.439Z,1029.62
2019-02-22T07:25:05.457Z,1029.61
2019-02-22T07:26:05.467Z,1029.63
2019-02-22T07:27:05.489Z,1029.71
2019-02-22T07:28:05.519Z,1029.67
2019-02-22T07:29:05.509Z,1029.8
2019-02-22T07:30:05.525Z,1029.73
2019-02-22T07:31:05.540Z,1029.72
2019-02-22T07:32:06.398Z,1029.82
2019-02-22T07:34:05.579Z,1029.85
2019-02-22T07:35:05.596Z,1029.9
2019-02-22T07:36:05.607Z,1029.91
2019-02-22T07:37:05.621Z,1029.91
2019-02-22T07:38:05.635Z,1029.97
2019-02-22T07:39:05.648Z,1030.06
2019-02-22T07:40:05.763Z,1030.12
2019-02-22T07:41:05.678Z,1030.04
2019-02-22T07:42:05.719Z,1030.13
2019-02-22T07:43:08.126Z,1030.1
2019-02-22T07:44:05.721Z,1030.14
2019-02-22T07:45:05.836Z,1030.15
2019-02-22T07:46:05.748Z,1030.2
2019-02-22T07:47:05.763Z,1030.2
2019-02-22T07:49:05.791Z,1030.28
2019-02-22T07:50:05.805Z,1030.24
2019-02-22T07:51:05.819Z,1030.3
2019-02-22T07:52:05.832Z,1030.31
2019-02-22T07:53:05.847Z,1030.37
2019-02-22T07:54:05.860Z,1030.39
2019-02-22T07:55:05.874Z,1030.46
2019-02-22T07:56:05.889Z,1030.52
2019-02-22T07:57:05.903Z,1030.62
2019-02-22T07:58:08.490Z,1030.6
2019-02-22T07:59:05.931Z,1030.55
2019-02-22T08:00:05.946Z,1030.6
2019-02-22T08:01:05.959Z,1030.68
2019-02-22T08:02:05.974Z,1030.67
2019-02-22T08:03:05.988Z,1030.74
2019-02-22T08:04:06.002Z,1030.72
2019-02-22T08:05:08.854Z,1030.71
2019-02-22T08:06:06.031Z,1030.81
2019-02-22T08:07:06.055Z,1030.81
2019-02-22T08:08:06.059Z,1030.8
2019-02-22T08:09:06.073Z,1030.89
2019-02-22T08:10:06.087Z,1030.9
2019-02-22T08:11:06.102Z,1030.98
2019-02-22T08:12:06.115Z,1031
2019-02-22T08:13:06.130Z,1030.96
2019-02-22T08:14:07.859Z,1031.03
2019-02-22T08:15:06.159Z,1031.07
2019-02-22T08:16:06.172Z,1031.02
2019-02-22T08:17:06.187Z,1031.01
2019-02-22T08:18:06.202Z,1031.06
2019-02-22T08:19:06.214Z,1031.1
2019-02-22T08:21:06.247Z,1031.01
2019-02-22T08:22:06.257Z,1031.11
2019-02-22T08:23:06.271Z,1031.2
2019-02-22T08:24:06.285Z,1031.14
2019-02-22T08:25:06.300Z,1031.24
2019-02-22T08:26:06.316Z,1031.27
2019-02-22T08:27:06.327Z,1031.28
2019-02-22T08:28:06.341Z,1031.23
2019-02-22T08:29:06.356Z,1031.31
2019-02-22T08:30:06.369Z,1031.32
2019-02-22T08:31:06.384Z,1031.38
2019-02-22T08:32:06.399Z,1031.3
2019-02-22T08:33:06.416Z,1031.43
2019-02-22T08:34:06.462Z,1031.4
2019-02-22T08:35:06.441Z,1031.4
2019-02-22T08:37:06.471Z,1031.53
2019-02-22T08:38:06.483Z,1031.55
2019-02-22T08:39:06.499Z,1031.62
2019-02-22T08:40:06.511Z,1031.65
2019-02-22T08:41:06.525Z,1031.63
2019-02-22T08:42:06.539Z,1031.64
2019-02-22T08:43:06.554Z,1031.69
2019-02-22T08:44:06.574Z,1031.65
2019-02-22T08:45:06.581Z,1031.73
2019-02-22T08:46:06.603Z,1031.81
2019-02-22T08:47:06.610Z,1031.77
2019-02-22T08:48:06.625Z,1031.76
2019-02-22T08:49:06.638Z,1031.83
2019-02-22T08:50:06.653Z,1031.84
2019-02-22T08:51:06.669Z,1031.84
2019-02-22T08:53:06.696Z,1031.89
2019-02-22T08:54:06.711Z,1031.89
2019-02-22T08:55:06.727Z,1031.93
2019-02-22T08:56:06.745Z,1031.99
2019-02-22T08:57:06.757Z,1032.04
2019-02-22T08:58:06.770Z,1032.07
2019-02-22T08:59:06.801Z,1032.08
2019-02-22T09:00:06.804Z,1032.09
2019-02-22T09:01:06.816Z,1032
2019-02-22T09:02:06.831Z,1032.07
2019-02-22T09:03:06.846Z,1032.06
2019-02-22T09:04:06.926Z,1032.03
2019-02-22T09:05:06.876Z,1032.08
2019-02-22T09:06:06.894Z,1032.12
2019-02-22T09:07:06.908Z,1032.11
2019-02-22T09:09:06.938Z,1032.27
2019-02-22T09:10:06.955Z,1032.26
2019-02-22T09:11:06.968Z,1032.23
2019-02-22T09:12:06.984Z,1032.28
2019-02-22T09:13:07.000Z,1032.35
2019-02-22T09:14:07.015Z,1032.29
2019-02-22T09:15:07.031Z,1032.35
2019-02-22T09:16:07.047Z,1032.37
2019-02-22T09:17:07.068Z,1032.37
2019-02-22T09:18:07.077Z,1032.43
2019-02-22T09:19:07.094Z,1032.47
2019-02-22T09:20:07.117Z,1032.47
2019-02-22T09:21:07.126Z,1032.46
2019-02-22T09:22:07.223Z,1032.53
2019-02-22T09:24:07.175Z,1032.53
2019-02-22T09:25:07.197Z,1032.62
2019-02-22T09:26:07.206Z,1032.62
2019-02-22T09:27:07.223Z,1032.67
2019-02-22T09:28:07.240Z,1032.63
2019-02-22T09:29:07.254Z,1032.69
2019-02-22T09:30:07.271Z,1032.63
2019-02-22T09:31:07.289Z,1032.57
2019-02-22T09:32:07.304Z,1032.69
2019-02-22T09:33:07.319Z,1032.7
2019-02-22T09:34:07.336Z,1032.61
2019-02-22T09:35:07.352Z,1032.75
2019-02-22T09:36:07.368Z,1032.82
2019-02-22T09:37:07.384Z,1032.79
2019-02-22T09:38:07.401Z,1032.76
2019-02-22T09:39:07.417Z,1032.76
2019-02-22T09:40:07.443Z,1032.89
2019-02-22T09:41:07.449Z,1032.8
2019-02-22T09:42:07.465Z,1032.87
2019-02-22T09:43:07.481Z,1032.92
2019-02-22T09:44:07.498Z,1032.96
2019-02-22T09:45:07.514Z,1032.93
2019-02-22T09:46:07.537Z,1032.9
2019-02-22T09:47:07.545Z,1032.91
2019-02-22T09:48:07.563Z,1032.94
2019-02-22T09:49:07.583Z,1032.99
2019-02-22T09:50:07.598Z,1032.96
2019-02-22T09:51:07.611Z,1032.98
2019-02-22T09:52:07.628Z,1032.98
2019-02-22T09:53:07.646Z,1032.98
2019-02-22T09:54:07.660Z,1032.87
2019-02-22T09:56:07.693Z,1033.05
2019-02-22T09:57:07.710Z,1033.04
2019-02-22T09:58:07.725Z,1033.03
2019-02-22T09:59:07.746Z,1033.13
2019-02-22T10:00:07.759Z,1033.1
2019-02-22T10:01:07.782Z,1033.1
2019-02-22T10:02:07.792Z,1033.02
2019-02-22T10:03:07.810Z,1033.14
2019-02-22T10:04:07.826Z,1033.13
2019-02-22T10:05:07.843Z,1033.16
2019-02-22T10:06:07.858Z,1033.17
2019-02-22T10:07:07.874Z,1033.28
2019-02-22T10:08:07.890Z,1033.2
2019-02-22T10:09:07.906Z,1033.17
2019-02-22T10:10:07.960Z,1033.14
2019-02-22T10:12:07.956Z,1033.28
2019-02-22T10:13:07.975Z,1033.15
2019-02-22T10:14:07.988Z,1033.15
2019-02-22T10:15:08.010Z,1033.29
2019-02-22T10:16:08.021Z,1033.17
2019-02-22T10:17:08.037Z,1033.25
2019-02-22T10:18:08.054Z,1033.25
2019-02-22T10:19:08.071Z,1033.36
2019-02-22T10:20:08.087Z,1033.31
2019-02-22T10:21:08.103Z,1033.29
2019-02-22T10:22:08.120Z,1033.3
2019-02-22T10:23:08.138Z,1033.31
2019-02-22T10:24:08.152Z,1033.35
2019-02-22T10:25:08.171Z,1033.36
2019-02-22T10:26:08.185Z,1033.4
2019-02-22T10:28:17.164Z,1033.52
2019-02-22T10:29:08.240Z,1033.58
2019-02-22T10:30:08.251Z,1033.68
2019-02-22T10:31:08.269Z,1033.51
2019-02-22T10:32:08.282Z,1033.51
2019-02-22T10:33:08.301Z,1033.48
2019-02-22T10:34:08.315Z,1033.47
2019-02-22T10:35:08.334Z,1033.54
2019-02-22T10:36:08.346Z,1033.5
2019-02-22T10:37:08.362Z,1033.42
2019-02-22T10:38:08.378Z,1033.59
2019-02-22T10:39:08.456Z,1033.5
2019-02-22T10:40:08.410Z,1033.53
2019-02-22T10:41:08.425Z,1033.51
2019-02-22T10:42:08.441Z,1033.52
2019-02-22T10:44:17.342Z,1033.49
2019-02-22T10:45:08.489Z,1033.49
2019-02-22T10:46:08.503Z,1033.51
2019-02-22T10:47:08.519Z,1033.53
2019-02-22T10:48:08.535Z,1033.49
2019-02-22T10:49:08.550Z,1033.52
2019-02-22T10:50:08.565Z,1033.47
2019-02-22T10:51:08.581Z,1033.56
2019-02-22T10:52:08.596Z,1033.55
2019-02-22T10:53:08.614Z,1033.52
2019-02-22T10:54:08.626Z,1033.61
2019-02-22T10:55:08.643Z,1033.47
2019-02-22T10:56:08.658Z,1033.49
2019-02-22T10:57:08.673Z,1033.54
2019-02-22T10:59:08.704Z,1033.53
2019-02-22T11:00:08.718Z,1033.49
2019-02-22T11:01:08.734Z,1033.57
2019-02-22T11:02:08.752Z,1033.54
2019-02-22T11:03:08.765Z,1033.58
2019-02-22T11:04:08.779Z,1033.59
2019-02-22T11:05:08.797Z,1033.56
2019-02-22T11:06:08.809Z,1033.64
2019-02-22T11:07:08.825Z,1033.56
2019-02-22T11:08:08.839Z,1033.61
2019-02-22T11:09:08.854Z,1033.6
2019-02-22T11:10:08.870Z,1033.58
2019-02-22T11:11:08.958Z,1033.55
2019-02-22T11:12:08.901Z,1033.57
2019-02-22T11:13:08.916Z,1033.57
2019-02-22T11:14:08.929Z,1033.59
2019-02-22T11:15:08.948Z,1033.64
2019-02-22T11:16:08.959Z,1033.58
2019-02-22T11:17:08.974Z,1033.62
2019-02-22T11:18:08.990Z,1033.58
2019-02-22T11:19:09.004Z,1033.66
2019-02-22T11:20:09.023Z,1033.62
2019-02-22T11:21:09.034Z,1033.71
2019-02-22T11:22:09.054Z,1033.7
2019-02-22T11:23:09.064Z,1033.66
2019-02-22T11:24:09.078Z,1033.68
2019-02-22T11:25:09.095Z,1033.7
2019-02-22T11:26:09.108Z,1033.72
2019-02-22T11:27:09.121Z,1033.77
2019-02-22T11:28:09.136Z,1033.78
2019-02-22T11:29:09.151Z,1033.85
2019-02-22T11:31:09.183Z,1033.87
2019-02-22T11:32:09.197Z,1033.86
2019-02-22T11:33:09.210Z,1033.78
2019-02-22T11:34:09.227Z,1033.78
2019-02-22T11:35:09.241Z,1033.81
2019-02-22T11:36:09.256Z,1033.81
2019-02-22T11:37:09.280Z,1033.83
2019-02-22T11:38:09.286Z,1033.94
2019-02-22T11:39:09.303Z,1033.93
2019-02-22T11:40:09.315Z,1033.89
2019-02-22T11:41:09.331Z,1033.87
2019-02-22T11:42:09.346Z,1033.96
2019-02-22T11:44:09.438Z,1033.9
2019-02-22T11:45:09.387Z,1034.03
2019-02-22T11:47:09.418Z,1033.99
2019-02-22T11:48:09.677Z,1034.04
2019-02-22T11:49:09.453Z,1034.07
2019-02-22T11:50:09.463Z,1034.02
2019-02-22T11:51:09.476Z,1034.04
2019-02-22T11:52:09.491Z,1034.09
2019-02-22T11:53:09.510Z,1034.06
2019-02-22T11:54:09.522Z,1034.1
2019-02-22T11:55:09.535Z,1034.01
2019-02-22T11:56:09.551Z,1034.19
2019-02-22T11:57:09.565Z,1034.21
2019-02-22T11:58:09.581Z,1034.16
2019-02-22T11:59:09.595Z,1034.15
2019-02-22T12:00:09.610Z,1034.18
2019-02-22T12:01:09.625Z,1034.2
2019-02-22T12:03:21.397Z,1034.22
2019-02-22T12:04:09.669Z,1034.18
2019-02-22T12:05:09.687Z,1034.33
2019-02-22T12:06:09.699Z,1034.25
2019-02-22T12:07:09.713Z,1034.27
2019-02-22T12:08:09.731Z,1034.3
2019-02-22T12:09:09.747Z,1034.28
2019-02-22T12:10:09.757Z,1034.27
2019-02-22T12:11:09.773Z,1034.28
2019-02-22T12:12:09.788Z,1034.34
2019-02-22T12:13:09.802Z,1034.44
2019-02-22T12:14:09.818Z,1034.36
2019-02-22T12:15:09.831Z,1034.31
2019-02-22T12:16:09.847Z,1034.38
2019-02-22T12:17:09.861Z,1034.4
2019-02-22T12:19:09.891Z,1034.46
2019-02-22T12:20:09.906Z,1034.52
2019-02-22T12:21:09.920Z,1034.48
2019-02-22T12:22:09.935Z,1034.45
2019-02-22T12:23:09.950Z,1034.48
2019-02-22T12:24:09.964Z,1034.47
2019-02-22T12:25:09.980Z,1034.49
2019-02-22T12:26:09.995Z,1034.56
2019-02-22T12:27:10.008Z,1034.58
2019-02-22T12:28:10.025Z,1034.54
2019-02-22T12:29:10.046Z,1034.55
2019-02-22T12:30:10.055Z,1034.54
2019-02-22T12:31:10.069Z,1034.62
2019-02-22T12:32:10.083Z,1034.52
2019-02-22T12:34:10.113Z,1034.63
2019-02-22T12:35:10.128Z,1034.6
2019-02-22T12:36:10.147Z,1034.68
2019-02-22T12:37:10.157Z,1034.69
2019-02-22T12:38:10.172Z,1034.64
2019-02-22T12:39:10.189Z,1034.67
2019-02-22T12:40:10.201Z,1034.6
2019-02-22T12:41:10.217Z,1034.66
2019-02-22T12:42:10.233Z,1034.72
2019-02-22T12:43:10.246Z,1034.73
2019-02-22T12:44:10.260Z,1034.68
2019-02-22T12:45:10.275Z,1034.68
2019-02-22T12:46:10.289Z,1034.68
2019-02-22T12:47:10.305Z,1034.66
2019-02-22T12:48:10.319Z,1034.69
2019-02-22T12:49:10.334Z,1034.72
2019-02-22T12:50:10.349Z,1034.71