createdAt,value
2018-11-23T00:00:31.174Z,1.31
2018-11-23T00:03:00.235Z,1.30
2018-11-23T00:05:28.809Z,1.21
2018-11-23T00:07:57.911Z,1.21
2018-11-23T00:10:27.744Z,1.27
2018-11-23T00:12:56.025Z,1.17
2018-11-23T00:15:25.681Z,1.13
2018-11-23T00:17:53.962Z,1.16
2018-11-23T00:20:24.036Z,1.18
2018-11-23T00:22:52.489Z,1.29
2018-11-23T00:25:22.122Z,1.16
2018-11-23T00:27:50.769Z,1.16
2018-11-23T00:30:22.949Z,1.01
2018-11-23T00:32:51.783Z,1.01
2018-11-23T00:35:26.859Z,1.01
2018-11-23T00:37:56.589Z,1.19
2018-11-23T00:40:28.322Z,1.21
2018-11-23T00:42:57.180Z,1.24
2018-11-23T00:45:25.533Z,1.23
2018-11-23T00:47:54.701Z,1.06
2018-11-23T00:50:23.998Z,1.12
2018-11-23T00:52:53.362Z,0.94
2018-11-23T00:55:22.729Z,1.05
2018-11-23T00:57:51.062Z,0.98
2018-11-23T01:00:26.554Z,0.92
2018-11-23T01:02:55.428Z,0.93
2018-11-23T01:05:23.911Z,1.04
2018-11-23T01:07:52.271Z,0.94
2018-11-23T01:10:22.440Z,1.00
2018-11-23T01:12:51.860Z,1.18
2018-11-23T01:15:20.166Z,1.14
2018-11-23T01:17:48.491Z,1.17
2018-11-23T01:20:18.385Z,1.17
2018-11-23T01:22:47.092Z,1.06
2018-11-23T01:25:16.694Z,1.01
2018-11-23T01:27:45.987Z,1.25
2018-11-23T01:30:16.924Z,1.21
2018-11-23T01:32:45.505Z,1.16
2018-11-23T01:35:14.081Z,0.94
2018-11-23T01:37:42.666Z,0.99
2018-11-23T01:40:13.443Z,0.99
2018-11-23T01:42:41.889Z,1.08
2018-11-23T01:45:10.836Z,1.13
2018-11-23T01:47:39.280Z,1.07
2018-11-23T01:50:14.206Z,0.96
2018-11-23T01:52:43.186Z,1.04
2018-11-23T01:55:12.609Z,1.01
2018-11-23T01:57:41.524Z,0.98
2018-11-23T02:00:13.617Z,1.06
2018-11-23T02:02:42.279Z,1.00
2018-11-23T02:05:11.052Z,0.99
2018-11-23T02:07:39.896Z,1.04
2018-11-23T02:10:09.406Z,0.92
2018-11-23T02:12:37.692Z,0.98
2018-11-23T02:15:08.368Z,0.91
2018-11-23T02:17:36.792Z,0.90
2018-11-23T02:20:07.044Z,1.04
2018-11-23T02:22:35.405Z,0.92
2018-11-23T02:25:03.745Z,1.16
2018-11-23T02:27:32.167Z,1.17
2018-11-23T02:30:00.442Z,1.33
2018-11-23T02:32:28.819Z,0.93
2018-11-23T02:34:57.433Z,1.10
2018-11-23T02:37:25.740Z,1.16
2018-11-23T02:39:54.070Z,1.02
2018-11-23T02:42:22.536Z,1.16
2018-11-23T02:44:50.925Z,1.01
2018-11-23T02:47:19.425Z,1.28
2018-11-23T02:49:47.717Z,1.02
2018-11-23T02:52:16.114Z,0.98
2018-11-23T02:54:44.598Z,1.09
2018-11-23T02:57:12.960Z,1.21
2018-11-23T02:59:41.231Z,1.03
2018-11-23T03:02:09.734Z,0.98
2018-11-23T03:04:38.148Z,1.23
2018-11-23T03:07:06.484Z,1.07
2018-11-23T03:09:34.917Z,1.10
2018-11-23T03:12:03.215Z,1.18
2018-11-23T03:14:31.626Z,1.29
2018-11-23T03:17:00.084Z,1.20
2018-11-23T03:19:28.368Z,1.15
2018-11-23T03:21:56.737Z,1.06
2018-11-23T03:24:25.183Z,1.06
2018-11-23T03:26:53.479Z,0.99
2018-11-23T03:29:21.776Z,0.97
2018-11-23T03:31:50.273Z,1.06
2018-11-23T03:34:18.988Z,1.17
2018-11-23T03:36:47.763Z,1.01
2018-11-23T03:39:16.226Z,1.13
2018-11-23T03:41:44.584Z,1.09
2018-11-23T03:44:12.930Z,1.09
2018-11-23T03:46:41.351Z,1.15
2018-11-23T03:49:09.946Z,1.08
2018-11-23T03:51:38.260Z,1.27
2018-11-23T03:54:06.615Z,1.18
2018-11-23T03:56:35.004Z,1.20
2018-11-23T03:59:03.356Z,1.35
2018-11-23T04:01:32.057Z,1.17
2018-11-23T04:04:00.396Z,1.13
2018-11-23T04:06:28.991Z,1.05
2018-11-23T04:08:57.304Z,1.05
2018-11-23T04:11:25.648Z,1.34
2018-11-23T04:13:54.100Z,1.38
2018-11-23T04:16:22.418Z,1.16
2018-11-23T04:18:50.825Z,1.17
2018-11-23T04:21:19.963Z,1.12
2018-11-23T04:23:48.591Z,1.36
2018-11-23T04:26:24.445Z,1.08
2018-11-23T04:28:45.888Z,1.13
2018-11-23T04:31:14.241Z,1.25
2018-11-23T04:33:42.645Z,1.36
2018-11-23T04:36:11.019Z,1.47
2018-11-23T04:38:39.354Z,1.48
2018-11-23T04:41:07.768Z,1.33
2018-11-23T04:43:36.291Z,1.21
2018-11-23T04:46:05.684Z,1.14
2018-11-23T04:48:34.388Z,1.21
2018-11-23T04:51:04.419Z,1.40
2018-11-23T04:53:33.057Z,1.32
2018-11-23T04:56:01.776Z,1.38
2018-11-23T04:58:30.290Z,1.31
2018-11-23T05:03:55.087Z,1.25
2018-11-23T05:06:24.959Z,1.15
2018-11-23T05:08:53.991Z,1.11
2018-11-23T05:11:23.141Z,1.16
2018-11-23T05:13:51.684Z,1.17
2018-11-23T05:16:22.861Z,1.27
2018-11-23T05:18:52.963Z,1.14
2018-11-23T05:21:21.679Z,1.30
2018-11-23T05:23:50.556Z,1.21
2018-11-23T05:26:20.267Z,1.20
2018-11-23T05:28:50.012Z,1.33
2018-11-23T05:31:19.200Z,1.41
2018-11-23T05:33:49.910Z,1.30
2018-11-23T05:36:18.685Z,1.20
2018-11-23T05:38:48.617Z,1.37
2018-11-23T05:41:17.474Z,1.41
2018-11-23T05:43:46.201Z,1.23
2018-11-23T05:46:15.503Z,1.48
2018-11-23T05:48:45.397Z,1.25
2018-11-23T05:51:14.712Z,1.25
2018-11-23T05:53:44.726Z,1.18
2018-11-23T05:56:15.607Z,1.36
2018-11-23T05:58:44.962Z,1.34
2018-11-23T06:01:14.304Z,1.55
2018-11-23T06:03:43.019Z,1.37
2018-11-23T06:06:12.131Z,1.49
2018-11-23T06:08:40.635Z,1.35
2018-11-23T06:11:09.848Z,1.37
2018-11-23T06:13:38.569Z,1.34
2018-11-23T06:16:07.523Z,1.50
2018-11-23T06:18:36.239Z,1.40
2018-11-23T06:21:05.720Z,1.29
2018-11-23T06:23:34.618Z,1.41
2018-11-23T06:26:14.564Z,1.64
2018-11-23T06:28:43.961Z,1.50
2018-11-23T06:31:14.322Z,1.48
2018-11-23T06:33:44.697Z,1.59
2018-11-23T06:36:13.614Z,1.43
2018-11-23T06:38:42.906Z,1.36
2018-11-23T06:41:11.811Z,1.27
2018-11-23T06:43:40.892Z,1.53
2018-11-23T06:46:11.105Z,1.49
2018-11-23T06:48:39.794Z,1.54
2018-11-23T06:51:09.383Z,1.43
2018-11-23T06:53:38.259Z,1.45
2018-11-23T06:56:08.157Z,1.47
2018-11-23T06:58:37.772Z,1.63
2018-11-23T07:01:07.239Z,1.65
2018-11-23T07:03:36.252Z,1.72
2018-11-23T07:06:06.405Z,1.63
2018-11-23T07:08:38.443Z,1.65
2018-11-23T07:11:08.510Z,1.55
2018-11-23T07:13:37.392Z,1.69
2018-11-23T07:16:08.998Z,1.66
2018-11-23T07:18:42.047Z,1.79
2018-11-23T07:21:21.381Z,1.70
2018-11-23T07:23:47.915Z,1.47
2018-11-23T07:26:19.700Z,1.70
2018-11-23T07:28:49.519Z,1.60
2018-11-23T07:31:19.058Z,1.58
2018-11-23T07:33:48.175Z,1.58
2018-11-23T07:36:17.305Z,1.54
2018-11-23T07:38:46.232Z,1.52
2018-11-23T07:41:26.108Z,1.66
2018-11-23T07:43:55.135Z,1.89
2018-11-23T07:46:25.939Z,1.90
2018-11-23T07:48:57.709Z,1.83
2018-11-23T07:51:26.929Z,1.67
2018-11-23T07:53:56.128Z,1.90
2018-11-23T07:56:24.808Z,1.65
2018-11-23T07:58:53.991Z,1.86
2018-11-23T08:01:24.322Z,1.81
2018-11-23T08:03:53.582Z,1.75
2018-11-23T08:06:22.418Z,2.01
2018-11-23T08:08:51.283Z,2.03
2018-11-23T08:11:21.441Z,2.03
2018-11-23T08:13:51.867Z,2.00
2018-11-23T08:16:21.498Z,1.80
2018-11-23T08:18:56.798Z,1.77
2018-11-23T08:21:26.797Z,1.99
2018-11-23T08:23:57.426Z,1.79
2018-11-23T08:26:26.204Z,1.90
2018-11-23T08:28:55.780Z,1.89
2018-11-23T08:31:24.846Z,1.97
2018-11-23T08:33:54.415Z,1.82
2018-11-23T08:36:23.828Z,2.09
2018-11-23T08:38:54.257Z,1.96
2018-11-23T08:41:23.972Z,2.04
2018-11-23T08:43:53.605Z,2.16
2018-11-23T08:46:28.840Z,2.13
2018-11-23T08:49:06.342Z,2.26
2018-11-23T08:51:35.401Z,2.20
2018-11-23T08:54:04.322Z,2.28
2018-11-23T08:56:34.291Z,2.36
2018-11-23T08:59:11.058Z,2.44
2018-11-23T09:01:40.016Z,2.54
2018-11-23T09:04:10.063Z,2.30
2018-11-23T09:06:39.753Z,2.50
2018-11-23T09:09:11.973Z,2.40
2018-11-23T09:11:41.682Z,2.46
2018-11-23T09:14:13.188Z,2.51
2018-11-23T09:16:43.627Z,2.50
2018-11-23T09:19:13.498Z,2.60
2018-11-23T09:21:44.400Z,2.44
2018-11-23T09:24:13.641Z,2.54
2018-11-23T09:26:46.910Z,2.49
2018-11-23T09:29:22.163Z,2.52
2018-11-23T09:31:51.447Z,2.60
2018-11-23T09:34:20.906Z,2.55
2018-11-23T09:36:51.927Z,2.46
2018-11-23T09:39:24.922Z,2.58
2018-11-23T09:41:54.715Z,2.48
2018-11-23T09:44:25.277Z,2.43
2018-11-23T09:46:56.144Z,2.48
2018-11-23T09:49:24.810Z,2.62
2018-11-23T09:51:55.176Z,2.60
2018-11-23T09:54:26.969Z,2.67
2018-11-23T09:57:00.360Z,2.60
2018-11-23T09:59:29.926Z,2.30
2018-11-23T10:02:00.299Z,2.38
2018-11-23T10:04:31.694Z,2.58
2018-11-23T10:07:04.622Z,2.74
2018-11-23T10:09:37.766Z,2.63
2018-11-23T10:12:08.392Z,2.64
2018-11-23T10:14:39.966Z,2.76
2018-11-23T10:17:10.623Z,2.70
2018-11-23T10:19:42.704Z,2.64
2018-11-23T10:22:14.636Z,2.72
2018-11-23T10:24:44.512Z,2.64
2018-11-23T10:27:14.548Z,2.72
2018-11-23T10:29:44.717Z,2.77
2018-11-23T10:32:16.498Z,2.71
2018-11-23T10:34:56.349Z,2.59
2018-11-23T10:37:29.287Z,2.84
2018-11-23T10:42:37.759Z,2.85
2018-11-23T10:47:52.531Z,2.90
2018-11-23T10:50:24.241Z,2.64
2018-11-23T10:53:02.162Z,2.69
2018-11-23T10:55:40.862Z,2.76
2018-11-23T10:58:11.040Z,2.79
2018-11-23T11:01:55.070Z,2.83
2018-11-23T11:04:29.233Z,3.11
2018-11-23T11:07:08.934Z,2.80
2018-11-23T11:09:38.568Z,2.96
2018-11-23T11:12:09.597Z,3.07
2018-11-23T11:14:44.277Z,3.06
2018-11-23T11:17:21.150Z,3.09
2018-11-23T11:19:55.171Z,3.04
2018-11-23T11:22:25.472Z,3.02
2018-11-23T11:25:01.295Z,3.09
2018-11-23T11:31:10.096Z,3.20
2018-11-23T11:33:40.653Z,2.99
2018-11-23T11:36:11.558Z,3.25
2018-11-23T11:38:42.762Z,3.13
2018-11-23T11:41:19.817Z,3.00
2018-11-23T11:43:57.815Z,2.97
2018-11-23T11:46:36.493Z,3.08
2018-11-23T11:49:14.950Z,3.20
2018-11-23T11:51:51.906Z,3.33
2018-11-23T11:54:24.451Z,3.24
2018-11-23T11:56:57.772Z,3.25
2018-11-23T11:59:28.412Z,3.38
2018-11-23T12:02:03.136Z,3.25
2018-11-23T12:04:35.647Z,3.15
2018-11-23T12:07:07.744Z,3.24
2018-11-23T12:09:45.289Z,3.19
2018-11-23T12:12:23.190Z,3.16
2018-11-23T12:14:56.329Z,3.28
2018-11-23T12:17:33.042Z,3.54
2018-11-23T12:20:10.931Z,3.41
2018-11-23T12:22:43.224Z,3.52
2018-11-23T12:25:13.671Z,3.44
2018-11-23T12:27:54.278Z,3.43
2018-11-23T12:30:27.516Z,3.34
2018-11-23T12:33:08.022Z,3.43
2018-11-23T12:35:48.847Z,3.57
2018-11-23T12:38:26.641Z,3.53
2018-11-23T12:40:57.732Z,3.32
2018-11-23T12:43:28.114Z,3.51
2018-11-23T12:45:59.873Z,3.41
2018-11-23T12:48:36.528Z,3.49
2018-11-23T12:51:14.326Z,3.49
2018-11-23T12:53:44.688Z,3.31
2018-11-23T12:56:15.793Z,3.48
2018-11-23T12:58:50.977Z,3.45
2018-11-23T13:01:24.084Z,3.50
2018-11-23T13:03:54.342Z,3.66
2018-11-23T13:06:28.659Z,3.58
2018-11-23T13:08:58.137Z,3.52
2018-11-23T13:11:29.293Z,3.27
2018-11-23T13:13:58.405Z,3.44
2018-11-23T13:16:33.120Z,3.38
2018-11-23T13:19:02.459Z,3.44
2018-11-23T13:21:34.398Z,3.45
2018-11-23T13:24:06.279Z,3.47
2018-11-23T13:26:35.694Z,3.59
2018-11-23T13:29:16.045Z,3.38
2018-11-23T13:31:45.917Z,3.24
2018-11-23T13:34:14.980Z,3.37
2018-11-23T13:36:48.062Z,3.30
2018-11-23T13:39:26.082Z,3.29
2018-11-23T13:41:57.921Z,3.26
2018-11-23T13:44:30.193Z,3.34
2018-11-23T13:47:13.906Z,3.51
2018-11-23T13:49:46.981Z,3.32
2018-11-23T13:52:25.407Z,3.35
2018-11-23T13:54:59.257Z,3.45
2018-11-23T13:57:31.889Z,3.34
2018-11-23T14:00:03.827Z,3.43
2018-11-23T14:02:37.299Z,3.52
2018-11-23T14:05:11.525Z,3.37
2018-11-23T14:07:40.696Z,3.42
2018-11-23T14:10:14.743Z,3.65
2018-11-23T14:12:51.176Z,3.67
2018-11-23T14:15:25.850Z,3.48
2018-11-23T14:18:02.903Z,3.55
2018-11-23T14:20:36.740Z,3.49
2018-11-23T14:23:10.377Z,3.38
2018-11-23T14:25:42.176Z,3.51
2018-11-23T14:28:13.759Z,3.44
2018-11-23T14:30:54.611Z,3.66
2018-11-23T14:33:25.359Z,3.55
2018-11-23T14:35:57.489Z,3.55
2018-11-23T14:38:30.295Z,3.42
2018-11-23T14:41:10.256Z,3.40
2018-11-23T14:43:40.534Z,3.45
2018-11-23T14:46:10.132Z,3.44
2018-11-23T14:48:40.232Z,3.57
2018-11-23T14:51:10.543Z,3.39
2018-11-23T14:53:44.298Z,3.47
2018-11-23T14:56:15.646Z,3.43
2018-11-23T14:58:45.620Z,3.45
2018-11-23T15:01:20.946Z,3.45
2018-11-23T15:03:56.050Z,3.53
2018-11-23T15:06:25.308Z,3.31
2018-11-23T15:08:54.755Z,3.53
2018-11-23T15:11:27.525Z,3.40
2018-11-23T15:14:00.448Z,3.38
2018-11-23T15:16:36.011Z,3.40
2018-11-23T15:19:08.464Z,3.32
2018-11-23T15:21:40.778Z,3.50
2018-11-23T15:24:10.339Z,3.61
2018-11-23T15:26:41.449Z,3.59
2018-11-23T15:29:13.217Z,3.68
2018-11-23T15:31:49.975Z,3.45
2018-11-23T15:34:20.293Z,3.51
2018-11-23T15:36:52.438Z,3.67
2018-11-23T15:39:23.422Z,3.64
2018-11-23T15:41:54.529Z,3.60
2018-11-23T15:44:27.608Z,3.64
2018-11-23T15:46:57.657Z,3.60
2018-11-23T15:49:27.430Z,3.53
2018-11-23T15:51:59.281Z,3.50
2018-11-23T15:54:32.129Z,3.47
2018-11-23T15:57:02.642Z,3.45
2018-11-23T15:59:34.088Z,3.56
2018-11-23T16:02:05.343Z,3.58
2018-11-23T16:04:40.269Z,3.58
2018-11-23T16:07:09.776Z,3.63
2018-11-23T16:09:45.261Z,3.57
2018-11-23T16:12:17.691Z,3.47
2018-11-23T16:14:51.179Z,3.55
2018-11-23T16:17:24.514Z,3.50
2018-11-23T16:19:58.447Z,3.53
2018-11-23T16:22:28.959Z,3.52
2018-11-23T16:24:59.848Z,3.67
2018-11-23T16:27:31.381Z,3.56
2018-11-23T16:30:02.613Z,3.46
2018-11-23T16:32:33.694Z,3.60
2018-11-23T16:35:09.127Z,3.73
2018-11-23T16:37:51.475Z,3.60
2018-11-23T16:40:26.624Z,3.80
2018-11-23T16:43:01.891Z,3.67
2018-11-23T16:45:34.040Z,3.75
2018-11-23T16:48:08.765Z,3.75
2018-11-23T16:50:38.862Z,3.83
2018-11-23T16:53:08.707Z,3.69
2018-11-23T16:55:41.935Z,3.66
2018-11-23T16:58:13.290Z,3.68
2018-11-23T17:00:48.877Z,3.73
2018-11-23T17:03:21.861Z,3.82
2018-11-23T17:05:54.589Z,3.68
2018-11-23T17:08:27.370Z,3.59
2018-11-23T17:11:03.077Z,3.60
2018-11-23T17:13:32.405Z,3.48
2018-11-23T17:16:02.893Z,3.53
2018-11-23T17:18:37.183Z,3.55
2018-11-23T17:21:09.682Z,3.60
2018-11-23T17:23:42.738Z,3.47
2018-11-23T17:26:15.586Z,3.51
2018-11-23T17:28:45.390Z,3.51
2018-11-23T17:31:15.496Z,3.77
2018-11-23T17:33:47.012Z,3.59
2018-11-23T17:36:19.667Z,3.65
2018-11-23T17:38:52.657Z,3.65
2018-11-23T17:41:26.941Z,3.66
2018-11-23T17:44:05.562Z,3.79
2018-11-23T17:46:38.950Z,3.84
2018-11-23T17:49:12.002Z,3.77
2018-11-23T17:51:43.595Z,3.69
2018-11-23T17:54:16.698Z,3.69
2018-11-23T17:56:55.025Z,3.86
2018-11-23T17:59:25.213Z,3.79
2018-11-23T18:01:55.366Z,3.64
2018-11-23T18:04:29.803Z,3.68
2018-11-23T18:07:10.827Z,3.85
2018-11-23T18:09:52.723Z,3.66
2018-11-23T18:12:29.763Z,3.65
2018-11-23T18:15:04.518Z,3.66
2018-11-23T18:17:41.019Z,3.59
2018-11-23T18:20:14.213Z,3.71
2018-11-23T18:22:51.728Z,3.68
2018-11-23T18:25:44.595Z,3.75
2018-11-23T18:28:21.803Z,3.78
2018-11-23T18:31:02.532Z,3.64
2018-11-23T18:33:39.712Z,3.76
2018-11-23T18:36:17.161Z,3.78
2018-11-23T18:38:48.366Z,3.78
2018-11-23T18:41:26.619Z,3.96
2018-11-23T18:43:57.814Z,4.06
2018-11-23T18:46:27.731Z,3.88
2018-11-23T18:49:02.073Z,3.75
2018-11-23T18:51:32.745Z,3.83
2018-11-23T18:54:02.902Z,3.69
2018-11-23T18:56:40.431Z,3.82
2018-11-23T19:01:56.698Z,3.87
2018-11-23T19:04:38.628Z,3.75
2018-11-23T19:07:15.367Z,3.98
2018-11-23T19:09:52.484Z,3.73
2018-11-23T19:12:25.411Z,3.89
2018-11-23T19:14:54.820Z,3.82
2018-11-23T19:17:28.454Z,3.89
2018-11-23T19:20:04.686Z,3.90
2018-11-23T19:22:36.700Z,3.82
2018-11-23T19:25:16.215Z,3.91
2018-11-23T19:27:55.398Z,3.96
2018-11-23T19:30:30.781Z,3.93
2018-11-23T19:33:03.549Z,3.98
2018-11-23T19:35:40.738Z,3.79
2018-11-23T19:38:10.059Z,3.79
2018-11-23T19:40:44.423Z,3.76
2018-11-23T19:43:16.420Z,3.67
2018-11-23T19:45:48.467Z,3.65
2018-11-23T19:48:23.605Z,3.68
2018-11-23T19:51:07.028Z,3.80
2018-11-23T19:53:41.506Z,3.98
2018-11-23T19:56:11.372Z,3.84
2018-11-23T19:58:43.899Z,3.69
2018-11-23T20:01:17.143Z,3.68
2018-11-23T20:04:01.606Z,3.83
2018-11-23T20:06:32.098Z,3.66
2018-11-23T20:09:07.561Z,3.63
2018-11-23T20:11:41.014Z,3.87
2018-11-23T20:14:12.733Z,3.70
2018-11-23T20:19:39.656Z,3.69
2018-11-23T20:22:16.436Z,3.86
2018-11-23T20:24:47.520Z,3.81
2018-11-23T20:27:32.602Z,3.61
2018-11-23T20:30:19.494Z,3.80
2018-11-23T20:32:53.525Z,3.69
2018-11-23T20:35:31.783Z,3.66
2018-11-23T20:38:13.689Z,3.78
2018-11-23T20:40:49.715Z,3.69
2018-11-23T20:43:39.197Z,3.72
2018-11-23T20:46:11.363Z,3.66
2018-11-23T20:48:42.950Z,3.79
2018-11-23T20:51:18.064Z,3.79
2018-11-23T20:53:53.629Z,3.72
2018-11-23T20:56:30.198Z,3.65
2018-11-23T20:59:06.327Z,3.63
2018-11-23T21:01:38.331Z,3.54
2018-11-23T21:04:10.970Z,3.57
2018-11-23T21:06:42.883Z,3.59
2018-11-23T21:09:14.307Z,3.52
2018-11-23T21:12:09.647Z,3.53
2018-11-23T21:14:44.041Z,3.43
2018-11-23T21:17:46.119Z,3.29
2018-11-23T21:20:22.884Z,3.27
2018-11-23T21:22:55.433Z,3.11
2018-11-23T21:25:35.181Z,3.05
2018-11-23T21:28:07.694Z,3.05
2018-11-23T21:30:51.229Z,2.88
2018-11-23T21:33:23.062Z,2.87
2018-11-23T21:35:56.672Z,2.76
2018-11-23T21:38:28.565Z,2.75
2018-11-23T21:41:02.691Z,2.76
2018-11-23T21:43:34.551Z,2.75
2018-11-23T21:46:10.733Z,2.79
2018-11-23T21:48:40.492Z,2.72
2018-11-23T21:51:13.663Z,2.68
2018-11-23T21:53:45.779Z,2.81
2018-11-23T21:56:20.023Z,2.78
2018-11-23T21:58:50.892Z,2.76
2018-11-23T22:01:21.270Z,2.90
2018-11-23T22:03:54.463Z,2.85
2018-11-23T22:06:25.184Z,2.72
2018-11-23T22:08:55.353Z,2.66
2018-11-23T22:11:29.773Z,2.67
2018-11-23T22:14:03.877Z,2.65
2018-11-23T22:16:35.281Z,2.60
2018-11-23T22:19:06.797Z,2.56
2018-11-23T22:21:39.940Z,2.69
2018-11-23T22:24:12.216Z,2.66
2018-11-23T22:29:23.899Z,2.70
2018-11-23T22:31:56.086Z,2.48
2018-11-23T22:34:26.620Z,2.66
2018-11-23T22:36:57.231Z,2.63
2018-11-23T22:39:27.823Z,2.62
2018-11-23T22:41:59.001Z,2.43
2018-11-23T22:44:29.424Z,2.56
2018-11-23T22:47:00.266Z,2.60
2018-11-23T22:49:31.489Z,2.63
2018-11-23T22:52:04.027Z,2.54
2018-11-23T22:54:36.583Z,2.61
2018-11-23T22:57:11.737Z,2.63
2018-11-23T22:59:43.420Z,2.47
2018-11-23T23:02:20.357Z,2.31
2018-11-23T23:04:51.492Z,2.37
2018-11-23T23:07:21.023Z,2.26
2018-11-23T23:09:51.910Z,2.45
2018-11-23T23:12:21.760Z,2.34
2018-11-23T23:14:52.393Z,2.24
2018-11-23T23:17:25.220Z,2.20
2018-11-23T23:19:59.006Z,2.19
2018-11-23T23:22:29.415Z,2.32
2018-11-23T23:24:59.187Z,2.31
2018-11-23T23:27:29.407Z,2.51
2018-11-23T23:29:59.364Z,2.51
2018-11-23T23:32:28.798Z,2.28
2018-11-23T23:34:58.237Z,2.46
2018-11-23T23:37:28.272Z,2.25
2018-11-23T23:39:58.217Z,2.13
2018-11-23T23:42:27.801Z,2.24
2018-11-23T23:44:57.565Z,2.21
2018-11-23T23:47:27.153Z,2.14
2018-11-23T23:49:56.350Z,2.20
2018-11-23T23:52:26.240Z,2.27
2018-11-23T23:54:55.166Z,2.17
2018-11-23T23:57:26.705Z,2.03
2018-11-23T23:59:55.236Z,1.96
