createdAt,value
2017-10-14T00:01:45.476Z,28.10
2017-10-14T00:04:12.353Z,25.33
2017-10-14T00:06:39.207Z,29.40
2017-10-14T00:09:06.029Z,28.60
2017-10-14T00:11:32.858Z,25.50
2017-10-14T00:13:59.744Z,30.93
2017-10-14T00:16:26.559Z,29.73
2017-10-14T00:18:53.416Z,36.50
2017-10-14T00:21:20.292Z,22.23
2017-10-14T00:23:47.486Z,33.47
2017-10-14T00:26:14.345Z,29.77
2017-10-14T00:28:41.184Z,33.73
2017-10-14T00:31:08.049Z,32.33
2017-10-14T00:33:35.161Z,41.97
2017-10-14T00:36:02.020Z,40.00
2017-10-14T00:38:28.855Z,37.47
2017-10-14T00:40:56.000Z,31.80
2017-10-14T00:43:22.880Z,34.47
2017-10-14T00:45:49.736Z,32.97
2017-10-14T00:48:16.635Z,34.53
2017-10-14T00:50:43.516Z,30.90
2017-10-14T00:53:10.490Z,29.97
2017-10-14T00:55:37.299Z,29.17
2017-10-14T00:58:04.187Z,34.77
2017-10-14T01:00:31.124Z,30.97
2017-10-14T01:02:57.958Z,36.17
2017-10-14T01:05:24.844Z,38.17
2017-10-14T01:07:51.708Z,36.23
2017-10-14T01:10:18.552Z,50.93
2017-10-14T01:12:45.682Z,36.83
2017-10-14T01:15:12.575Z,41.63
2017-10-14T01:17:39.457Z,43.50
2017-10-14T01:20:06.348Z,44.77
2017-10-14T01:22:33.236Z,39.73
2017-10-14T01:25:00.117Z,44.87
2017-10-14T01:27:27.012Z,56.80
2017-10-14T01:29:54.124Z,39.10
2017-10-14T01:32:21.236Z,41.03
2017-10-14T01:34:48.116Z,39.73
2017-10-14T01:37:15.343Z,42.70
2017-10-14T01:39:42.484Z,38.63
2017-10-14T01:42:09.632Z,35.73
2017-10-14T01:44:36.788Z,39.30
2017-10-14T01:47:03.652Z,44.20
2017-10-14T01:49:30.531Z,40.67
2017-10-14T01:51:57.391Z,36.43
2017-10-14T01:54:24.267Z,40.13
2017-10-14T01:56:51.412Z,35.10
2017-10-14T01:59:18.565Z,40.37
2017-10-14T02:01:45.721Z,33.60
2017-10-14T02:04:12.868Z,45.73
2017-10-14T02:06:39.707Z,47.40
2017-10-14T02:09:06.547Z,37.53
2017-10-14T02:11:33.391Z,34.53
2017-10-14T02:14:00.476Z,35.73
2017-10-14T02:16:27.320Z,36.83
2017-10-14T02:18:54.531Z,36.13
2017-10-14T02:21:21.689Z,36.10
2017-10-14T02:23:48.536Z,36.83
2017-10-14T02:26:15.367Z,47.47
2017-10-14T02:28:42.525Z,32.17
2017-10-14T02:31:09.395Z,31.30
2017-10-14T02:33:36.513Z,30.93
2017-10-14T02:36:03.357Z,41.40
2017-10-14T02:38:30.216Z,32.57
2017-10-14T02:40:57.067Z,34.93
2017-10-14T02:43:24.173Z,31.43
2017-10-14T02:45:51.028Z,34.93
2017-10-14T02:48:17.892Z,40.30
2017-10-14T02:50:45.032Z,30.63
2017-10-14T02:53:12.189Z,29.57
2017-10-14T02:55:39.032Z,28.80
2017-10-14T02:58:05.848Z,34.97
2017-10-14T03:00:32.681Z,33.57
2017-10-14T03:02:59.865Z,25.67
2017-10-14T03:05:27.019Z,30.10
2017-10-14T03:07:54.159Z,30.43
2017-10-14T03:10:21.318Z,30.27
2017-10-14T03:12:48.409Z,29.80
2017-10-14T03:15:15.249Z,39.03
2017-10-14T03:17:42.095Z,25.33
2017-10-14T03:20:08.926Z,28.80
2017-10-14T03:22:36.047Z,29.60
2017-10-14T03:25:02.903Z,31.70
2017-10-14T03:27:29.729Z,28.40
2017-10-14T03:29:56.551Z,27.07
2017-10-14T03:32:23.433Z,25.93
2017-10-14T03:34:50.257Z,24.40
2017-10-14T03:37:17.110Z,26.23
2017-10-14T03:39:43.973Z,29.03
2017-10-14T03:42:11.093Z,26.17
2017-10-14T03:44:38.240Z,26.33
2017-10-14T03:47:05.387Z,25.37
2017-10-14T03:49:32.438Z,26.90
2017-10-14T03:51:59.259Z,28.23
2017-10-14T03:54:26.107Z,24.20
2017-10-14T03:56:52.950Z,30.10
2017-10-14T03:59:20.125Z,25.33
2017-10-14T04:01:47.277Z,24.77
2017-10-14T04:04:14.424Z,25.70
2017-10-14T04:06:41.241Z,31.37
2017-10-14T04:09:08.092Z,25.47
2017-10-14T04:11:35.261Z,27.87
2017-10-14T04:14:02.085Z,26.10
2017-10-14T04:16:28.926Z,27.90
2017-10-14T04:18:55.751Z,23.93
2017-10-14T04:21:22.601Z,22.47
2017-10-14T04:23:49.785Z,29.23
2017-10-14T04:26:16.603Z,23.30
2017-10-14T04:28:43.431Z,26.03
2017-10-14T04:31:10.517Z,23.60
2017-10-14T04:33:37.347Z,30.73
2017-10-14T04:36:04.165Z,29.23
2017-10-14T04:38:31.034Z,25.00
2017-10-14T04:40:57.884Z,31.57
2017-10-14T04:43:24.739Z,24.93
2017-10-14T04:45:51.599Z,28.33
2017-10-14T04:48:18.460Z,26.70
2017-10-14T04:50:45.267Z,27.13
2017-10-14T04:53:12.148Z,28.70
2017-10-14T04:55:39.000Z,34.63
2017-10-14T04:58:06.094Z,27.67
2017-10-14T05:00:32.983Z,27.33
2017-10-14T05:03:00.088Z,32.60
2017-10-14T05:05:26.931Z,28.90
2017-10-14T05:07:53.810Z,28.33
2017-10-14T05:10:20.619Z,27.80
2017-10-14T05:12:47.436Z,23.47
2017-10-14T05:15:14.284Z,27.20
2017-10-14T05:17:41.108Z,24.53
2017-10-14T05:20:07.981Z,24.97
2017-10-14T05:22:34.839Z,24.50
2017-10-14T05:25:01.651Z,29.27
2017-10-14T05:27:28.488Z,36.63
2017-10-14T05:29:55.332Z,39.07
2017-10-14T05:32:22.220Z,32.70
2017-10-14T05:34:49.042Z,31.73
2017-10-14T05:37:15.876Z,27.60
2017-10-14T05:39:42.691Z,27.50
2017-10-14T05:42:09.888Z,35.50
2017-10-14T05:44:36.756Z,28.80
2017-10-14T05:47:03.617Z,26.43
2017-10-14T05:49:30.432Z,23.60
2017-10-14T05:51:57.272Z,23.77
2017-10-14T05:54:24.099Z,24.90
2017-10-14T05:56:50.923Z,24.47
2017-10-14T05:59:18.097Z,22.50
2017-10-14T06:01:44.945Z,26.00
2017-10-14T06:04:11.760Z,27.43
2017-10-14T06:06:38.592Z,21.40
2017-10-14T06:09:05.671Z,22.93
2017-10-14T06:11:32.541Z,25.47
2017-10-14T06:13:59.663Z,24.60
2017-10-14T06:16:26.485Z,25.80
2017-10-14T06:18:53.333Z,24.43
2017-10-14T06:21:20.499Z,23.60
2017-10-14T06:23:47.754Z,44.43
2017-10-14T06:26:14.908Z,24.60
2017-10-14T06:28:41.743Z,28.40
2017-10-14T06:31:08.909Z,24.10
2017-10-14T06:33:35.761Z,23.80
2017-10-14T06:36:02.595Z,24.90
2017-10-14T06:38:29.422Z,23.10
2017-10-14T06:40:56.269Z,25.50
2017-10-14T06:43:23.115Z,28.67
2017-10-14T06:45:49.923Z,31.80
2017-10-14T06:48:16.759Z,23.93
2017-10-14T06:50:43.635Z,55.80
2017-10-14T06:53:10.451Z,26.20
2017-10-14T06:55:37.297Z,24.47
2017-10-14T06:58:04.139Z,27.70
2017-10-14T07:00:30.988Z,27.00
2017-10-14T07:02:58.065Z,22.40
2017-10-14T07:05:24.940Z,25.97
2017-10-14T07:07:52.244Z,22.10
2017-10-14T07:10:19.427Z,26.13
2017-10-14T07:12:46.266Z,22.53
2017-10-14T07:15:13.599Z,22.67
2017-10-14T07:17:40.440Z,25.07
2017-10-14T07:20:07.610Z,25.63
2017-10-14T07:22:36.295Z,30.60
2017-10-14T07:25:03.119Z,31.30
2017-10-14T07:27:30.146Z,21.67
2017-10-14T07:29:57.224Z,24.57
2017-10-14T07:32:24.043Z,28.20
2017-10-14T07:34:50.881Z,27.90
2017-10-14T07:37:17.959Z,31.40
2017-10-14T07:39:44.786Z,33.33
2017-10-14T07:42:11.598Z,32.93
2017-10-14T07:44:38.687Z,33.73
2017-10-14T07:47:05.482Z,32.63
2017-10-14T07:49:32.622Z,34.27
2017-10-14T07:51:59.392Z,40.27
2017-10-14T07:54:26.456Z,41.43
2017-10-14T07:56:53.519Z,33.00
2017-10-14T07:59:20.349Z,38.00
2017-10-14T08:01:47.144Z,35.33
2017-10-14T08:04:14.001Z,39.57
2017-10-14T08:06:40.815Z,39.73
2017-10-14T08:09:07.603Z,39.53
2017-10-14T08:11:34.447Z,37.67
2017-10-14T08:14:07.340Z,33.73
2017-10-14T08:16:34.511Z,37.43
2017-10-14T08:19:01.563Z,42.00
2017-10-14T08:21:28.365Z,41.97
2017-10-14T08:23:55.450Z,46.30
2017-10-14T08:26:22.234Z,39.93
2017-10-14T08:28:49.350Z,40.70
2017-10-14T08:31:16.187Z,46.40
2017-10-14T08:33:43.003Z,41.27
2017-10-14T08:36:09.910Z,42.37
2017-10-14T08:38:37.025Z,41.07
2017-10-14T08:41:04.071Z,44.33
2017-10-14T08:43:30.857Z,46.80
2017-10-14T08:45:57.958Z,46.73
2017-10-14T08:48:25.011Z,41.90
2017-10-14T08:50:52.054Z,42.63
2017-10-14T08:53:18.874Z,44.60
2017-10-14T08:55:45.718Z,47.50
2017-10-14T08:58:12.786Z,47.57
2017-10-14T09:00:39.634Z,43.03
2017-10-14T09:03:06.678Z,47.20
2017-10-14T09:05:33.732Z,41.53
2017-10-14T09:08:00.575Z,39.00
2017-10-14T09:10:27.362Z,37.93
2017-10-14T09:12:54.462Z,40.03
2017-10-14T09:15:22.539Z,44.10
2017-10-14T09:17:49.321Z,41.13
2017-10-14T09:20:16.114Z,35.10
2017-10-14T09:22:43.276Z,42.80
2017-10-14T09:25:10.095Z,35.30
2017-10-14T09:27:36.869Z,33.20
2017-10-14T09:30:03.685Z,33.70
2017-10-14T09:32:30.521Z,36.03
2017-10-14T09:34:57.586Z,30.87
2017-10-14T09:37:24.442Z,28.33
2017-10-14T09:39:51.210Z,34.33
2017-10-14T09:42:18.023Z,29.33
2017-10-14T09:44:44.834Z,34.23
2017-10-14T09:47:11.631Z,46.60
2017-10-14T09:49:38.422Z,31.33
2017-10-14T09:52:05.488Z,33.70
2017-10-14T09:54:32.304Z,28.97
2017-10-14T09:56:59.086Z,31.17
2017-10-14T09:59:25.959Z,32.73
2017-10-14T10:01:52.758Z,37.90
2017-10-14T10:04:19.541Z,33.13
2017-10-14T10:06:46.370Z,36.93
2017-10-14T10:09:13.163Z,35.50
2017-10-14T10:11:39.951Z,36.43
2017-10-14T10:14:06.791Z,38.97
2017-10-14T10:16:33.923Z,33.43
2017-10-14T10:19:00.739Z,33.33
2017-10-14T10:21:27.911Z,31.50
2017-10-14T10:23:54.732Z,39.60
2017-10-14T10:26:21.522Z,29.10
2017-10-14T10:28:48.647Z,35.50
2017-10-14T10:31:15.440Z,39.43
2017-10-14T10:33:42.230Z,35.87
2017-10-14T10:36:09.038Z,34.60
2017-10-14T10:38:35.823Z,35.30
2017-10-14T10:41:02.647Z,31.33
2017-10-14T10:43:29.811Z,31.70
2017-10-14T10:45:56.620Z,43.87
2017-10-14T10:48:23.693Z,32.53
2017-10-14T10:50:50.522Z,33.57
2017-10-14T10:53:17.306Z,36.13
2017-10-14T10:55:44.127Z,28.07
2017-10-14T10:58:10.974Z,30.83
2017-10-14T11:00:37.978Z,30.73
2017-10-14T11:03:04.822Z,29.50
2017-10-14T11:05:31.669Z,28.20
2017-10-14T11:07:58.456Z,28.87
2017-10-14T11:10:25.294Z,26.97
2017-10-14T11:12:52.103Z,30.13
2017-10-14T11:15:18.886Z,31.60
2017-10-14T11:17:45.917Z,32.50
2017-10-14T11:20:12.767Z,40.63
2017-10-14T11:22:39.587Z,31.10
2017-10-14T11:25:06.656Z,30.00
2017-10-14T11:27:33.499Z,32.67
2017-10-14T11:30:00.546Z,36.70
2017-10-14T11:32:27.599Z,28.20
2017-10-14T11:34:54.410Z,28.73
2017-10-14T11:37:21.231Z,29.60
2017-10-14T11:39:48.069Z,30.40
2017-10-14T11:42:15.171Z,28.37
2017-10-14T11:44:41.989Z,28.20
2017-10-14T11:47:09.058Z,30.63
2017-10-14T11:49:36.211Z,32.23
2017-10-14T11:52:03.037Z,27.93
2017-10-14T11:54:29.824Z,28.27
2017-10-14T11:56:56.631Z,34.47
2017-10-14T11:59:23.454Z,30.33
2017-10-14T12:01:50.275Z,35.43
2017-10-14T12:04:17.089Z,23.97
2017-10-14T12:06:44.217Z,25.10
2017-10-14T12:09:11.369Z,26.67
2017-10-14T12:11:38.178Z,25.20
2017-10-14T12:14:04.973Z,27.77
2017-10-14T12:16:31.993Z,30.90
2017-10-14T12:18:59.151Z,28.07
2017-10-14T12:21:26.303Z,32.07
2017-10-14T12:23:53.455Z,27.20
2017-10-14T12:26:20.296Z,27.93
2017-10-14T12:28:47.097Z,25.00
2017-10-14T12:31:13.874Z,24.03
2017-10-14T12:33:40.723Z,26.83
2017-10-14T12:36:07.871Z,23.90
2017-10-14T12:38:34.688Z,25.03
2017-10-14T12:41:01.535Z,28.63
2017-10-14T12:43:28.346Z,24.10
2017-10-14T12:45:55.163Z,27.83
2017-10-14T12:48:21.975Z,25.63
2017-10-14T12:50:49.031Z,24.63
2017-10-14T12:53:15.849Z,24.53
2017-10-14T12:55:42.660Z,29.03
2017-10-14T12:58:09.446Z,25.40
2017-10-14T13:00:36.242Z,28.33
2017-10-14T13:03:03.353Z,27.00
2017-10-14T13:05:30.147Z,25.97
2017-10-14T13:07:57.233Z,24.80
2017-10-14T13:10:24.084Z,20.60
2017-10-14T13:12:50.880Z,25.70
2017-10-14T13:15:17.666Z,23.87
2017-10-14T13:17:44.822Z,25.43
2017-10-14T13:20:11.632Z,25.43
2017-10-14T13:22:38.448Z,30.40
2017-10-14T13:25:05.258Z,20.87
2017-10-14T13:27:32.084Z,25.17
2017-10-14T13:29:58.899Z,19.23
2017-10-14T13:32:25.755Z,19.97
2017-10-14T13:34:52.604Z,20.97
2017-10-14T13:37:19.661Z,22.33
2017-10-14T13:39:46.474Z,24.20
2017-10-14T13:42:13.265Z,20.50
2017-10-14T13:44:40.058Z,15.83
2017-10-14T13:47:06.866Z,19.07
2017-10-14T13:49:33.658Z,18.73
2017-10-14T13:52:00.479Z,22.40
2017-10-14T13:54:27.321Z,26.37
2017-10-14T13:56:54.416Z,19.23
2017-10-14T13:59:21.198Z,22.13
2017-10-14T14:01:48.006Z,20.80
2017-10-14T14:04:14.862Z,17.83
2017-10-14T14:06:41.987Z,18.80
2017-10-14T14:09:09.140Z,21.70
2017-10-14T14:11:35.928Z,18.97
2017-10-14T14:14:02.714Z,21.13
2017-10-14T14:16:29.870Z,23.07
2017-10-14T14:18:56.659Z,22.83
2017-10-14T14:21:23.477Z,24.13
2017-10-14T14:23:50.607Z,19.90
2017-10-14T14:26:17.651Z,22.23
2017-10-14T14:28:45.275Z,26.27
2017-10-14T14:31:12.879Z,24.27
2017-10-14T14:33:40.739Z,18.27
2017-10-14T14:36:07.542Z,19.80
2017-10-14T14:38:34.419Z,22.43
2017-10-14T14:41:01.479Z,25.10
2017-10-14T14:43:28.279Z,23.87
2017-10-14T14:45:55.116Z,25.10
2017-10-14T14:48:21.903Z,21.50
2017-10-14T14:50:48.694Z,21.13
2017-10-14T14:53:15.544Z,22.57
2017-10-14T14:55:42.357Z,22.43
2017-10-14T14:58:09.147Z,28.17
2017-10-14T15:00:35.995Z,23.80
2017-10-14T15:03:02.829Z,24.90
2017-10-14T15:05:29.608Z,30.00
2017-10-14T15:07:56.421Z,30.17
2017-10-14T15:10:23.912Z,26.43
2017-10-14T15:12:51.224Z,30.37
2017-10-14T15:15:18.246Z,29.37
2017-10-14T15:17:45.273Z,38.27
2017-10-14T15:20:12.404Z,31.20
2017-10-14T15:22:39.452Z,27.63
2017-10-14T15:25:06.269Z,21.33
2017-10-14T15:27:33.062Z,22.23
2017-10-14T15:29:59.907Z,25.60
2017-10-14T15:32:26.694Z,24.90
2017-10-14T15:34:53.772Z,26.10
2017-10-14T15:37:20.999Z,25.60
2017-10-14T15:39:48.175Z,21.97
2017-10-14T15:42:15.218Z,25.03
2017-10-14T15:44:42.375Z,24.03
2017-10-14T15:47:09.167Z,23.80
2017-10-14T15:49:36.259Z,20.23
2017-10-14T15:52:03.070Z,25.13
2017-10-14T15:54:30.150Z,24.53
2017-10-14T15:56:56.937Z,18.77
2017-10-14T15:59:23.788Z,20.40
2017-10-14T16:01:50.887Z,28.30
2017-10-14T16:04:17.812Z,34.13
2017-10-14T16:06:44.658Z,30.60
2017-10-14T16:09:11.442Z,24.33
2017-10-14T16:11:38.236Z,32.23
2017-10-14T16:14:05.079Z,30.03
2017-10-14T16:16:31.866Z,32.60
2017-10-14T16:18:58.660Z,27.17
2017-10-14T16:21:25.551Z,28.30
2017-10-14T16:23:52.382Z,36.93
2017-10-14T16:26:19.525Z,37.63
2017-10-14T16:28:46.341Z,34.90
2017-10-14T16:31:13.182Z,39.90
2017-10-14T16:33:40.251Z,38.50
2017-10-14T16:36:07.102Z,42.57
2017-10-14T16:38:33.912Z,39.50
2017-10-14T16:41:00.986Z,39.67
2017-10-14T16:43:28.034Z,58.30
2017-10-14T16:45:54.851Z,44.33
2017-10-14T16:48:21.689Z,42.80
2017-10-14T16:50:48.780Z,45.90
2017-10-14T16:53:15.563Z,45.50
2017-10-14T16:55:42.763Z,46.73
2017-10-14T16:58:09.617Z,42.73
2017-10-14T17:00:36.410Z,52.93
2017-10-14T17:03:03.494Z,42.30
2017-10-14T17:05:30.315Z,48.43
2017-10-14T17:07:57.121Z,41.10
2017-10-14T17:10:23.926Z,45.87
2017-10-14T17:12:51.079Z,45.63
2017-10-14T17:15:17.868Z,47.90
2017-10-14T17:17:44.691Z,51.63
2017-10-14T17:20:11.513Z,43.13
2017-10-14T17:22:38.308Z,50.20
2017-10-14T17:25:05.113Z,44.03
2017-10-14T17:27:31.955Z,55.50
2017-10-14T17:29:59.078Z,58.03
2017-10-14T17:32:26.127Z,51.63
2017-10-14T17:34:52.938Z,52.13
2017-10-14T17:37:19.729Z,45.50
2017-10-14T17:39:46.559Z,43.33
2017-10-14T17:42:13.367Z,55.90
2017-10-14T17:44:40.157Z,58.70
2017-10-14T17:47:06.952Z,64.93
2017-10-14T17:49:33.795Z,68.57
2017-10-14T17:52:00.613Z,64.77
2017-10-14T17:54:27.718Z,56.23
2017-10-14T17:56:54.526Z,57.50
2017-10-14T17:59:21.606Z,56.37
2017-10-14T18:01:48.764Z,53.13
2017-10-14T18:04:15.582Z,48.00
2017-10-14T18:06:42.383Z,48.97
2017-10-14T18:09:09.182Z,46.90
2017-10-14T18:11:36.487Z,51.83
2017-10-14T18:14:04.179Z,46.93
2017-10-14T18:16:31.369Z,43.10
2017-10-14T18:18:58.868Z,49.17
2017-10-14T18:21:25.754Z,44.80
2017-10-14T18:23:52.550Z,42.20
2017-10-14T18:26:19.374Z,48.73
2017-10-14T18:28:46.183Z,45.50
2017-10-14T18:31:13.182Z,42.87
2017-10-14T18:33:40.278Z,41.50
2017-10-14T18:36:07.107Z,37.27
2017-10-14T18:38:33.890Z,43.60
2017-10-14T18:41:01.019Z,36.20
2017-10-14T18:43:28.058Z,38.80
2017-10-14T18:45:55.105Z,41.07
2017-10-14T18:48:21.980Z,50.80
2017-10-14T18:50:48.805Z,45.67
2017-10-14T18:53:15.848Z,43.53
2017-10-14T18:55:42.995Z,53.03
2017-10-14T18:58:09.790Z,45.23
2017-10-14T19:00:36.616Z,42.80
2017-10-14T19:03:03.441Z,44.60
2017-10-14T19:05:30.234Z,42.83
2017-10-14T19:07:57.034Z,42.57
2017-10-14T19:10:23.897Z,36.40
2017-10-14T19:12:51.003Z,36.80
2017-10-14T19:15:17.813Z,44.60
2017-10-14T19:17:44.622Z,41.07
2017-10-14T19:20:11.734Z,34.90
2017-10-14T19:22:38.827Z,31.20
2017-10-14T19:25:05.626Z,36.73
2017-10-14T19:27:32.426Z,38.47
2017-10-14T19:29:59.247Z,47.60
2017-10-14T19:32:26.087Z,35.63
2017-10-14T19:34:52.880Z,32.63
2017-10-14T19:37:19.945Z,35.70
2017-10-14T19:39:47.114Z,33.20
2017-10-14T19:42:14.205Z,27.17
2017-10-14T19:44:41.260Z,28.17
2017-10-14T19:47:08.334Z,35.30
2017-10-14T19:49:35.493Z,30.13
2017-10-14T19:52:02.315Z,38.80
2017-10-14T19:54:29.490Z,32.40
2017-10-14T19:56:56.639Z,30.60
2017-10-14T19:59:23.417Z,34.13
2017-10-14T20:01:50.633Z,38.27
2017-10-14T20:04:17.414Z,28.87
2017-10-14T20:06:44.217Z,34.63
2017-10-14T20:09:11.063Z,37.43
2017-10-14T20:11:37.872Z,29.57
2017-10-14T20:14:04.937Z,34.67
2017-10-14T20:16:31.807Z,34.17
2017-10-14T20:18:58.644Z,34.07
2017-10-14T20:21:25.786Z,35.93
2017-10-14T20:23:52.609Z,37.10
2017-10-14T20:26:19.414Z,31.83
2017-10-14T20:28:46.510Z,31.23
2017-10-14T20:31:13.325Z,35.43
2017-10-14T20:33:40.143Z,31.27
2017-10-14T20:36:06.938Z,31.90
2017-10-14T20:38:33.754Z,34.27
2017-10-14T20:41:00.597Z,33.87
2017-10-14T20:43:27.387Z,31.40
2017-10-14T20:45:54.441Z,31.63
2017-10-14T20:48:21.234Z,26.77
2017-10-14T20:50:48.046Z,33.37
2017-10-14T20:53:14.879Z,31.73
2017-10-14T20:55:41.700Z,26.50
2017-10-14T20:58:08.489Z,30.10
2017-10-14T21:00:35.579Z,23.40
2017-10-14T21:03:02.731Z,32.43
2017-10-14T21:05:29.523Z,28.70
2017-10-14T21:07:56.338Z,33.90
2017-10-14T21:10:23.147Z,28.27
2017-10-14T21:12:50.203Z,31.40
2017-10-14T21:15:17.039Z,33.80
2017-10-14T21:17:43.825Z,33.87
2017-10-14T21:20:10.626Z,34.53
2017-10-14T21:22:37.674Z,30.93
2017-10-14T21:25:04.727Z,34.70
2017-10-14T21:27:31.544Z,31.23
2017-10-14T21:29:58.372Z,40.53
2017-10-14T21:32:25.475Z,46.17
2017-10-14T21:34:52.299Z,39.87
2017-10-14T21:37:19.144Z,42.83
2017-10-14T21:39:45.959Z,45.70
2017-10-14T21:42:12.748Z,41.57
2017-10-14T21:44:39.592Z,47.67
2017-10-14T21:47:06.410Z,52.03
2017-10-14T21:49:33.228Z,49.03
2017-10-14T21:52:00.029Z,54.37
2017-10-14T21:54:26.859Z,48.20
2017-10-14T21:56:53.646Z,41.60
2017-10-14T21:59:20.495Z,53.67
2017-10-14T22:01:47.419Z,53.70
2017-10-14T22:04:14.228Z,60.60
2017-10-14T22:06:41.068Z,59.50
2017-10-14T22:09:07.861Z,54.63
2017-10-14T22:11:34.658Z,60.47
2017-10-14T22:14:01.503Z,55.03
2017-10-14T22:16:28.290Z,76.23
2017-10-14T22:18:55.101Z,67.20
2017-10-14T22:21:22.164Z,71.47
2017-10-14T22:23:49.272Z,58.57
2017-10-14T22:26:16.310Z,69.27
2017-10-14T22:28:43.126Z,78.27
2017-10-14T22:31:09.920Z,61.97
2017-10-14T22:33:36.735Z,70.53
2017-10-14T22:36:03.547Z,72.23
2017-10-14T22:38:30.334Z,63.60
2017-10-14T22:40:57.130Z,68.97
2017-10-14T22:43:24.214Z,67.37
2017-10-14T22:45:51.039Z,67.20
2017-10-14T22:48:18.102Z,77.27
2017-10-14T22:50:44.963Z,78.07
2017-10-14T22:53:11.784Z,85.70
2017-10-14T22:55:38.948Z,67.10
2017-10-14T22:58:05.802Z,78.70
2017-10-14T23:00:32.627Z,75.80
2017-10-14T23:02:59.457Z,74.80
2017-10-14T23:05:26.636Z,81.90
2017-10-14T23:07:53.418Z,76.00
2017-10-14T23:10:20.213Z,80.33
2017-10-14T23:12:47.051Z,75.57
2017-10-14T23:15:14.204Z,87.53
2017-10-14T23:17:41.031Z,82.03
2017-10-14T23:20:07.877Z,95.20
2017-10-14T23:22:34.660Z,89.70
2017-10-14T23:25:01.779Z,97.47
2017-10-14T23:27:28.929Z,93.87
2017-10-14T23:29:55.769Z,95.87
2017-10-14T23:32:22.586Z,93.83
2017-10-14T23:34:49.663Z,96.80
2017-10-14T23:37:16.501Z,101.23
2017-10-14T23:39:43.560Z,107.13
2017-10-14T23:42:10.406Z,109.00
2017-10-14T23:44:37.459Z,98.60
2017-10-14T23:47:04.491Z,99.10
2017-10-14T23:49:31.331Z,98.03
2017-10-14T23:51:58.118Z,104.47
2017-10-14T23:54:24.910Z,117.30
2017-10-14T23:56:51.767Z,101.80
2017-10-14T23:59:18.595Z,114.30
