createdAt,value
2018-12-09T00:00:02.938Z,7.7
2018-12-09T00:15:03.189Z,7.6
2018-12-09T00:30:02.576Z,7.6
2018-12-09T00:45:03.051Z,7.5
2018-12-09T01:00:02.753Z,7.7
2018-12-09T01:15:03.235Z,7.8
2018-12-09T01:30:02.565Z,8
2018-12-09T01:45:03.058Z,8.4
2018-12-09T02:00:02.726Z,8.6
2018-12-09T02:15:03.293Z,8.8
2018-12-09T02:30:02.821Z,9
2018-12-09T02:45:03.141Z,9.2
2018-12-09T03:00:02.646Z,9.4
2018-12-09T03:15:03.001Z,9.4
2018-12-09T03:30:02.737Z,9.4
2018-12-09T03:45:03.030Z,9.4
2018-12-09T04:00:03.412Z,8.6
2018-12-09T04:15:02.889Z,7.9
2018-12-09T04:30:03.283Z,7.7
2018-12-09T04:45:02.575Z,7.6
2018-12-09T05:00:02.828Z,7.3
2018-12-09T05:15:03.070Z,7.2
2018-12-09T05:30:02.571Z,6.6
2018-12-09T05:45:02.888Z,6.2
2018-12-09T06:00:03.436Z,6.6
2018-12-09T06:15:02.815Z,6.9
2018-12-09T06:30:02.580Z,6.5
2018-12-09T06:45:02.869Z,6.4
2018-12-09T07:00:02.990Z,6.5
2018-12-09T07:15:03.291Z,6.4
2018-12-09T07:30:03.001Z,6.4
2018-12-09T07:45:03.149Z,6.4
2018-12-09T08:00:02.661Z,6
2018-12-09T08:15:03.289Z,5.8
2018-12-09T08:30:02.813Z,5.9
2018-12-09T08:45:03.049Z,5.9
2018-12-09T09:00:02.579Z,6.1
2018-12-09T09:15:02.909Z,6.2
2018-12-09T09:30:03.301Z,6.3
2018-12-09T09:45:02.697Z,6.4
2018-12-09T10:00:03.213Z,6.6
2018-12-09T10:15:02.641Z,6.8
2018-12-09T10:30:03.005Z,6.9
2018-12-09T10:45:03.222Z,7.1
2018-12-09T11:00:02.504Z,7.2
2018-12-09T11:15:02.986Z,7.6
2018-12-09T11:30:03.374Z,7.6
2018-12-09T11:45:02.767Z,7.4
2018-12-09T12:00:03.185Z,6.8
2018-12-09T12:15:02.660Z,6.6
2018-12-09T12:30:03.057Z,6.4
2018-12-09T12:45:03.365Z,6.4
2018-12-09T13:00:02.660Z,6.3
2018-12-09T13:15:03.162Z,6.1
2018-12-09T13:30:02.464Z,6
2018-12-09T13:45:03.034Z,6.1
2018-12-09T14:00:02.495Z,6.1
2018-12-09T14:15:02.975Z,6.1
2018-12-09T14:30:02.491Z,6
2018-12-09T14:45:02.774Z,5.9
2018-12-09T15:00:03.238Z,5.9
2018-12-09T15:15:02.661Z,6.1
2018-12-09T15:30:03.237Z,6.2
2018-12-09T15:45:02.487Z,6.2
2018-12-09T16:00:02.821Z,6.3
2018-12-09T16:15:03.087Z,6.3
2018-12-09T16:30:02.513Z,6.1
2018-12-09T16:45:02.969Z,6
2018-12-09T17:00:03.290Z,5.9
2018-12-09T17:15:02.568Z,5.9
2018-12-09T17:30:02.992Z,6
2018-12-09T17:45:03.252Z,6
2018-12-09T18:00:02.457Z,6
2018-12-09T18:15:03.035Z,6.1
2018-12-09T18:30:03.404Z,6.1
2018-12-09T18:45:02.962Z,5.9
2018-12-09T19:00:02.485Z,5.9
2018-12-09T19:15:02.950Z,6.1
2018-12-09T19:30:02.493Z,6.2
2018-12-09T19:45:02.733Z,6.2
2018-12-09T20:00:03.042Z,6.2
2018-12-09T20:15:02.498Z,6.1
2018-12-09T20:30:02.888Z,6
2018-12-09T20:45:03.406Z,5.9
2018-12-09T21:00:02.651Z,5.9
2018-12-09T21:15:02.973Z,5.4
2018-12-09T21:30:03.369Z,5.2
2018-12-09T21:45:02.773Z,5.1
2018-12-09T22:00:03.306Z,5.1
2018-12-09T22:15:02.899Z,5.1
2018-12-09T22:30:03.452Z,5.1
2018-12-09T22:45:02.975Z,5.2
2018-12-09T23:00:02.523Z,5.2
2018-12-09T23:15:02.981Z,5.2
2018-12-09T23:30:03.416Z,5.2
2018-12-09T23:45:02.810Z,5.2
