createdAt,value
2022-12-03T06:24:56.004Z,4.90
2022-12-03T06:27:58.903Z,5.82
2022-12-03T06:31:00.661Z,4.50
2022-12-03T06:34:02.518Z,4.05
2022-12-03T06:37:04.232Z,4.95
2022-12-03T06:40:06.644Z,7.10
2022-12-03T06:43:09.269Z,5.10
2022-12-03T06:46:11.266Z,6.85
2022-12-03T06:49:12.975Z,4.45
2022-12-03T06:52:14.680Z,8.30
2022-12-03T06:55:16.959Z,3.83
2022-12-03T06:58:18.685Z,6.80
2022-12-03T07:01:20.691Z,6.28
2022-12-03T07:04:22.693Z,4.25
2022-12-03T07:07:24.543Z,4.18
2022-12-03T07:10:26.237Z,5.40
2022-12-03T07:13:27.908Z,4.00
2022-12-03T07:16:29.953Z,5.20
2022-12-03T07:19:32.967Z,4.80
2022-12-03T07:22:35.074Z,4.35
2022-12-03T07:25:36.743Z,3.85
2022-12-03T07:28:38.415Z,7.97
2022-12-03T07:31:40.283Z,2.72
2022-12-03T07:34:42.246Z,3.70
2022-12-03T07:37:43.934Z,3.40
2022-12-03T07:40:45.701Z,4.18
2022-12-03T07:43:47.578Z,3.65
2022-12-03T07:46:49.345Z,3.13
2022-12-03T07:49:51.122Z,2.88
2022-12-03T07:52:52.846Z,4.50
2022-12-03T07:55:54.741Z,2.85
2022-12-03T07:58:56.607Z,3.63
2022-12-03T08:01:58.364Z,4.38
2022-12-03T08:05:00.463Z,3.05
2022-12-03T08:08:02.172Z,6.97
2022-12-03T08:11:03.911Z,3.72
2022-12-03T08:14:15.638Z,3.25
2022-12-03T08:17:18.562Z,2.42
2022-12-03T08:20:21.701Z,3.13
2022-12-03T08:23:24.384Z,3.45
2022-12-03T08:26:26.660Z,3.95
2022-12-03T08:29:28.399Z,2.60
2022-12-03T08:32:31.444Z,2.58
2022-12-03T08:35:33.514Z,3.50
2022-12-03T08:38:35.200Z,2.67
2022-12-03T08:41:55.614Z,2.70
2022-12-03T08:45:20.473Z,2.67
2022-12-03T08:48:33.677Z,4.40
2022-12-03T08:51:35.395Z,2.70
2022-12-03T08:54:37.177Z,6.68
2022-12-03T08:57:40.906Z,2.70
2022-12-03T09:06:50.733Z,2.65
2022-12-03T09:09:52.434Z,2.10
2022-12-03T09:12:54.120Z,2.97
2022-12-03T09:15:55.974Z,2.45
2022-12-03T09:18:57.652Z,2.58
2022-12-03T09:21:59.438Z,2.50
2022-12-03T09:25:01.130Z,3.05
2022-12-03T09:28:17.916Z,6.97
2022-12-03T09:31:19.843Z,1.92
2022-12-03T09:34:21.856Z,2.58
2022-12-03T09:37:23.536Z,2.13
2022-12-03T09:40:25.296Z,5.63
2022-12-03T09:43:49.487Z,1.83
2022-12-03T09:46:53.468Z,2.20
2022-12-03T09:49:55.352Z,2.83
2022-12-03T09:52:59.017Z,2.05
2022-12-03T09:59:02.874Z,5.32
2022-12-03T10:02:05.637Z,2.00
2022-12-03T10:05:07.804Z,1.73
2022-12-03T10:08:14.516Z,5.95
2022-12-03T10:11:17.432Z,2.05
2022-12-03T10:14:19.273Z,2.08
2022-12-03T10:17:20.986Z,2.38
2022-12-03T10:20:23.862Z,2.15
2022-12-03T10:23:27.434Z,1.48
2022-12-03T10:26:40.432Z,2.67
2022-12-03T10:29:42.179Z,1.67
2022-12-03T10:32:46.248Z,2.88
2022-12-03T10:35:48.085Z,2.08
2022-12-03T10:39:06.308Z,2.97
2022-12-03T10:42:15.980Z,2.08
2022-12-03T10:48:27.704Z,2.47
2022-12-03T10:51:29.397Z,4.45
2022-12-03T10:54:31.448Z,5.13
2022-12-03T10:57:33.141Z,5.28
2022-12-03T11:00:34.841Z,3.55
2022-12-03T11:03:36.716Z,2.67
2022-12-03T11:06:38.612Z,2.88
2022-12-03T11:09:40.356Z,4.05
2022-12-03T11:12:42.092Z,7.00
2022-12-03T11:15:44.443Z,2.53
2022-12-03T11:18:49.140Z,2.55
2022-12-03T11:22:06.079Z,2.67
2022-12-03T11:25:26.192Z,2.83
2022-12-03T11:28:27.887Z,2.20
2022-12-03T11:31:41.778Z,2.88
2022-12-03T11:34:44.090Z,2.45
2022-12-03T11:37:45.781Z,2.10
2022-12-03T11:41:07.677Z,5.03
2022-12-03T11:44:42.064Z,2.00
2022-12-03T11:48:01.280Z,2.13
2022-12-03T11:51:03.080Z,2.33
2022-12-03T11:54:04.930Z,6.70
2022-12-03T11:57:26.332Z,1.70
2022-12-03T12:00:28.426Z,3.00
2022-12-03T12:03:35.432Z,2.85
2022-12-03T12:06:44.415Z,2.75
2022-12-03T12:09:53.436Z,2.30
2022-12-03T12:12:57.306Z,4.95
2022-12-03T12:15:59.868Z,2.70
2022-12-03T12:19:27.545Z,3.03
2022-12-03T12:22:30.087Z,3.42
2022-12-03T12:25:40.077Z,2.92
2022-12-03T12:28:41.778Z,3.03
2022-12-03T12:31:43.508Z,6.22
2022-12-03T12:34:54.144Z,3.40
2022-12-03T12:38:08.649Z,3.33
2022-12-03T12:41:10.353Z,4.32
2022-12-03T12:44:13.936Z,5.32
2022-12-03T12:50:18.051Z,5.80
2022-12-03T12:53:34.010Z,5.00
2022-12-03T12:56:36.525Z,5.15
2022-12-03T12:59:38.197Z,4.55
2022-12-03T13:02:50.468Z,5.55
2022-12-03T13:05:52.712Z,4.97
2022-12-03T13:08:54.766Z,5.50
2022-12-03T13:12:01.086Z,5.60
2022-12-03T13:15:02.975Z,6.55
2022-12-03T13:18:36.809Z,5.88
2022-12-03T13:21:39.306Z,6.32
2022-12-03T13:24:43.795Z,6.13
2022-12-03T13:27:45.809Z,5.10
2022-12-03T13:30:47.496Z,7.05
2022-12-03T13:33:50.195Z,6.70
2022-12-03T13:36:57.643Z,5.90
2022-12-03T13:40:08.870Z,6.13
2022-12-03T13:43:12.147Z,6.28
2022-12-03T13:46:14.230Z,10.85
2022-12-03T13:49:19.204Z,6.18
2022-12-03T13:52:22.274Z,6.47
2022-12-03T13:55:30.963Z,6.90
2022-12-03T13:58:32.649Z,8.77
2022-12-03T14:01:34.661Z,6.97
2022-12-03T14:04:38.044Z,8.93
2022-12-03T14:07:39.774Z,8.10
2022-12-03T14:10:41.477Z,7.68
2022-12-03T14:13:43.235Z,6.38
2022-12-03T14:16:45.064Z,6.78
2022-12-03T14:19:46.791Z,8.05
2022-12-03T14:22:48.526Z,8.13
2022-12-03T14:25:50.272Z,5.93
2022-12-03T14:28:52.002Z,6.75
2022-12-03T14:31:53.800Z,8.00
2022-12-03T14:34:55.740Z,6.63
2022-12-03T14:37:57.469Z,7.20
2022-12-03T14:40:59.226Z,6.55
2022-12-03T14:44:01.223Z,7.88
2022-12-03T14:47:02.929Z,7.13
2022-12-03T14:50:05.277Z,6.53
2022-12-03T14:53:06.973Z,7.38
2022-12-03T14:56:08.990Z,6.72
2022-12-03T14:59:10.848Z,7.18
2022-12-03T15:02:12.861Z,7.72
2022-12-03T15:05:14.943Z,6.07
2022-12-03T15:08:16.633Z,6.25
2022-12-03T15:11:18.357Z,6.55
2022-12-03T15:14:20.175Z,7.22
2022-12-03T15:17:30.986Z,6.55
2022-12-03T15:20:35.339Z,6.57
2022-12-03T15:23:37.028Z,7.57
2022-12-03T15:26:38.716Z,7.88
2022-12-03T15:29:41.153Z,6.28
2022-12-03T15:32:42.840Z,7.25
2022-12-03T15:35:44.796Z,6.95
2022-12-03T15:38:46.450Z,7.78
2022-12-03T15:41:48.526Z,6.75
2022-12-03T15:44:50.478Z,6.68
2022-12-03T15:47:52.164Z,12.15
2022-12-03T15:50:53.870Z,6.78
2022-12-03T15:53:55.776Z,10.32
2022-12-03T15:56:57.807Z,7.43
2022-12-03T15:59:59.527Z,11.05
2022-12-03T16:03:01.425Z,7.97
2022-12-03T16:06:03.505Z,7.07
2022-12-03T16:09:05.180Z,8.73
2022-12-03T16:12:07.017Z,13.00
2022-12-03T16:15:09.237Z,7.55
2022-12-03T16:18:11.043Z,8.50
2022-12-03T16:21:12.728Z,7.90
2022-12-03T16:24:14.511Z,7.25
2022-12-03T16:27:16.189Z,8.50
2022-12-03T16:30:18.016Z,6.80
2022-12-03T16:33:25.652Z,7.90
2022-12-03T16:36:29.383Z,7.70
2022-12-03T16:39:31.084Z,7.45
2022-12-03T16:42:32.763Z,8.27
2022-12-03T16:45:53.450Z,9.55
2022-12-03T16:48:57.775Z,8.68
2022-12-03T16:51:59.552Z,7.97
2022-12-03T16:55:01.610Z,11.70
2022-12-03T16:58:03.295Z,12.32
2022-12-03T17:01:05.410Z,10.05
2022-12-03T17:04:07.312Z,11.77
2022-12-03T17:07:09.003Z,12.90
2022-12-03T17:10:11.249Z,5.45
2022-12-03T17:13:13.011Z,8.38
2022-12-03T17:16:15.009Z,12.23
2022-12-03T17:19:17.235Z,10.02
2022-12-03T17:22:19.049Z,7.95
2022-12-03T17:25:20.921Z,10.68
2022-12-03T17:28:22.616Z,9.32
2022-12-03T17:31:24.359Z,8.80
2022-12-03T17:34:26.272Z,13.10
2022-12-03T17:37:27.946Z,10.18
2022-12-03T17:40:29.781Z,7.70
2022-12-03T17:43:31.491Z,8.73
2022-12-03T17:46:33.514Z,8.82
2022-12-03T17:49:35.242Z,7.18
2022-12-03T17:52:36.936Z,7.13
2022-12-03T17:55:44.747Z,9.52
2022-12-03T17:58:46.816Z,7.85
2022-12-03T18:01:48.521Z,8.30
2022-12-03T18:04:50.541Z,6.68
2022-12-03T18:07:52.793Z,13.07
2022-12-03T18:10:54.559Z,9.93
2022-12-03T18:13:56.376Z,7.88
2022-12-03T18:16:58.105Z,9.50
2022-12-03T18:19:59.807Z,8.30
2022-12-03T18:23:01.875Z,8.57
2022-12-03T18:26:03.823Z,8.55
2022-12-03T18:29:05.565Z,8.80
2022-12-03T18:32:27.219Z,8.05
2022-12-03T18:35:30.615Z,7.55
2022-12-03T18:38:32.874Z,7.07
2022-12-03T18:41:34.679Z,8.85
2022-12-03T18:44:36.481Z,8.00
2022-12-03T18:47:38.242Z,9.82
2022-12-03T18:50:40.179Z,7.38
2022-12-03T18:53:42.352Z,7.03
2022-12-03T18:56:44.016Z,7.30
2022-12-03T18:59:45.735Z,7.97
2022-12-03T19:03:03.128Z,13.50
2022-12-03T19:06:05.963Z,12.07
2022-12-03T19:09:07.632Z,8.43
2022-12-03T19:12:14.391Z,10.32
2022-12-03T19:15:16.650Z,8.98
2022-12-03T19:18:18.359Z,7.30
2022-12-03T19:21:20.124Z,8.43
2022-12-03T19:24:24.835Z,8.55
2022-12-03T19:27:29.483Z,10.50
2022-12-03T19:30:31.182Z,7.60
2022-12-03T19:33:33.412Z,7.90
2022-12-03T19:36:35.255Z,8.55
2022-12-03T19:39:36.922Z,6.53
2022-12-03T19:42:39.370Z,8.68
2022-12-03T19:45:41.238Z,8.88
2022-12-03T19:48:43.097Z,8.00
2022-12-03T19:51:44.773Z,7.97
2022-12-03T19:54:46.751Z,7.80
2022-12-03T19:57:48.617Z,6.13
2022-12-03T20:00:50.381Z,7.75
2022-12-03T20:03:53.761Z,7.82
2022-12-03T20:06:55.433Z,7.82
2022-12-03T20:09:57.569Z,6.72
2022-12-03T20:12:59.500Z,8.40
2022-12-03T20:16:08.849Z,7.07
2022-12-03T20:19:12.087Z,8.63
2022-12-03T20:22:13.843Z,7.95
2022-12-03T20:25:15.539Z,6.55
2022-12-03T20:28:17.271Z,8.43
2022-12-03T20:31:20.377Z,6.65
2022-12-03T20:34:22.311Z,6.60
2022-12-03T20:37:24.008Z,6.93
2022-12-03T20:40:25.685Z,6.15
2022-12-03T20:43:27.405Z,7.43
2022-12-03T20:46:30.174Z,6.82
2022-12-03T20:49:31.894Z,7.57
2022-12-03T20:52:33.643Z,6.10
2022-12-03T20:55:35.363Z,6.85
2022-12-03T20:58:37.079Z,7.07
2022-12-03T21:01:40.119Z,6.25
2022-12-03T21:04:42.222Z,6.18
2022-12-03T21:07:43.981Z,8.05
2022-12-03T21:10:45.947Z,7.70
2022-12-03T21:13:47.956Z,7.10
2022-12-03T21:17:07.743Z,6.32
2022-12-03T21:20:10.976Z,12.68
2022-12-03T21:23:12.959Z,6.82
2022-12-03T21:26:16.727Z,8.07
2022-12-03T21:29:18.511Z,4.18
2022-12-03T21:32:20.203Z,10.73
2022-12-03T21:35:22.102Z,7.25
2022-12-03T21:38:24.042Z,6.65
2022-12-03T21:41:25.860Z,5.90
2022-12-03T21:44:27.746Z,6.55
2022-12-03T21:47:36.390Z,5.93
2022-12-03T21:50:40.193Z,7.35
2022-12-03T21:53:43.640Z,10.82
2022-12-03T21:56:45.430Z,6.95
2022-12-03T21:59:47.494Z,7.30
2022-12-03T22:02:49.229Z,7.25
2022-12-03T22:05:51.410Z,7.60
2022-12-03T22:08:53.083Z,12.40
2022-12-03T22:11:56.893Z,10.88
2022-12-03T22:14:58.823Z,11.60
2022-12-03T22:18:00.572Z,9.52
2022-12-03T22:21:06.241Z,9.13
2022-12-03T22:24:08.121Z,12.05
2022-12-03T22:27:09.822Z,14.55
2022-12-03T22:30:11.696Z,9.23
2022-12-03T22:33:14.200Z,8.57
2022-12-03T22:36:21.090Z,9.00
2022-12-03T22:39:23.379Z,9.18
2022-12-03T22:42:25.391Z,11.48
2022-12-03T22:45:27.230Z,8.07
2022-12-03T22:48:28.907Z,7.93
2022-12-03T22:51:30.639Z,5.07
2022-12-03T22:54:32.523Z,10.82
2022-12-03T22:57:34.198Z,7.53
2022-12-03T23:00:37.942Z,5.93
2022-12-03T23:06:41.928Z,7.20
2022-12-03T23:09:43.652Z,7.60
2022-12-03T23:12:45.370Z,7.10
2022-12-03T23:15:48.450Z,9.43
2022-12-03T23:18:50.364Z,7.40
2022-12-03T23:21:52.194Z,8.32
2022-12-03T23:24:53.872Z,7.57
2022-12-03T23:27:55.565Z,9.30
2022-12-03T23:30:57.628Z,11.80
2022-12-03T23:33:59.912Z,6.55
2022-12-03T23:37:01.710Z,9.25
2022-12-03T23:40:03.633Z,7.13
2022-12-03T23:43:05.349Z,5.90
2022-12-03T23:46:15.462Z,8.25
2022-12-03T23:49:17.204Z,6.60
