createdAt,value
2022-08-22T20:20:54.795Z,2.47
2022-08-22T20:23:29.833Z,2.40
2022-08-22T20:25:57.445Z,2.30
2022-08-22T20:28:38.950Z,2.20
2022-08-22T20:31:12.389Z,2.47
2022-08-22T20:33:46.129Z,2.05
2022-08-22T20:36:27.801Z,2.45
2022-08-22T20:39:01.792Z,2.63
2022-08-22T20:41:41.483Z,2.25
2022-08-22T20:44:33.260Z,2.92
2022-08-22T20:47:06.131Z,2.10
2022-08-22T20:49:37.699Z,2.65
2022-08-22T20:52:12.600Z,2.85
2022-08-22T20:54:41.455Z,2.25
2022-08-22T20:57:18.172Z,2.50
2022-08-22T21:00:07.231Z,2.80
2022-08-22T21:02:42.739Z,2.67
2022-08-22T21:05:22.344Z,2.45
2022-08-22T21:08:18.861Z,2.90
2022-08-22T21:11:19.313Z,2.67
2022-08-22T21:13:46.207Z,2.80
2022-08-22T21:16:19.866Z,2.60
2022-08-22T21:18:50.887Z,2.42
2022-08-22T21:21:18.132Z,2.47
2022-08-22T21:23:51.253Z,2.50
2022-08-22T21:26:36.532Z,2.97
2022-08-22T21:29:07.684Z,3.03
2022-08-22T21:31:41.567Z,3.00
2022-08-22T21:34:14.583Z,2.85
2022-08-22T21:36:41.883Z,2.92
2022-08-22T21:39:25.000Z,3.00
2022-08-22T21:42:08.817Z,3.00
2022-08-22T21:44:38.111Z,3.05
2022-08-22T21:47:31.909Z,2.80
2022-08-22T21:50:04.041Z,2.83
2022-08-22T21:52:39.553Z,2.90
2022-08-22T21:55:34.446Z,3.63
2022-08-22T21:58:34.172Z,3.80
2022-08-22T22:01:24.943Z,3.28
2022-08-22T22:03:54.477Z,3.88
2022-08-22T22:06:21.446Z,3.28
2022-08-22T22:08:49.130Z,3.88
2022-08-22T22:11:17.410Z,4.20
2022-08-22T22:13:44.424Z,4.13
2022-08-22T22:16:14.625Z,3.90
2022-08-22T22:18:41.510Z,4.45
2022-08-22T22:21:09.175Z,4.38
2022-08-22T22:23:36.172Z,4.07
2022-08-22T22:26:05.329Z,4.80
2022-08-22T22:28:39.087Z,4.50
2022-08-22T22:31:06.164Z,4.57
2022-08-22T22:33:39.446Z,4.88
2022-08-22T22:36:13.056Z,4.38
2022-08-22T22:38:40.965Z,4.57
2022-08-22T22:41:08.356Z,4.88
2022-08-22T22:43:35.238Z,5.13
2022-08-22T22:46:02.188Z,5.47
2022-08-22T22:48:29.370Z,5.32
2022-08-22T22:50:56.140Z,4.85
2022-08-22T22:53:33.858Z,5.60
2022-08-22T22:56:10.323Z,5.68
2022-08-22T22:58:38.942Z,6.03
2022-08-22T23:01:12.989Z,6.93
2022-08-22T23:03:39.876Z,6.93
2022-08-22T23:06:15.718Z,6.97
2022-08-22T23:08:42.829Z,6.57
2022-08-22T23:11:25.503Z,6.28
2022-08-22T23:13:52.634Z,6.75
2022-08-22T23:16:23.670Z,6.47
2022-08-22T23:18:50.624Z,6.25
2022-08-22T23:21:24.624Z,6.05
2022-08-22T23:23:56.559Z,5.93
2022-08-22T23:26:23.759Z,6.50
2022-08-22T23:28:50.846Z,6.60
2022-08-22T23:31:31.523Z,6.55
2022-08-22T23:34:04.623Z,7.15
2022-08-22T23:36:31.588Z,6.25
2022-08-22T23:38:58.412Z,6.38
2022-08-22T23:41:25.239Z,6.25
2022-08-22T23:43:54.795Z,6.10
2022-08-22T23:46:24.174Z,5.97
2022-08-22T23:48:51.392Z,6.47
2022-08-22T23:51:23.084Z,6.75
2022-08-22T23:53:54.145Z,6.88
2022-08-22T23:56:36.594Z,6.03
2022-08-22T23:59:06.086Z,6.22
