createdAt,value
2019-05-18T00:00:12.527Z,99.90
2019-05-18T00:02:43.233Z,99.90
2019-05-18T00:05:12.783Z,99.90
2019-05-18T00:07:42.118Z,99.90
2019-05-18T00:10:12.974Z,99.90
2019-05-18T00:12:42.391Z,99.90
2019-05-18T00:15:13.022Z,99.90
2019-05-18T00:17:42.372Z,99.90
2019-05-18T00:20:11.976Z,99.90
2019-05-18T00:22:41.351Z,99.90
2019-05-18T00:25:10.748Z,99.90
2019-05-18T00:27:40.119Z,99.90
2019-05-18T00:30:10.176Z,99.90
2019-05-18T00:32:39.578Z,99.90
2019-05-18T00:35:08.927Z,99.90
2019-05-18T00:37:39.664Z,99.90
2019-05-18T00:40:09.327Z,99.90
2019-05-18T00:42:38.723Z,99.90
2019-05-18T00:45:08.523Z,99.90
2019-05-18T00:47:41.234Z,99.90
2019-05-18T00:50:09.629Z,99.90
2019-05-18T00:52:38.958Z,99.90
2019-05-18T00:55:09.044Z,99.90
2019-05-18T00:57:38.503Z,99.90
2019-05-18T01:00:09.016Z,99.90
2019-05-18T01:02:38.358Z,99.90
2019-05-18T01:05:08.270Z,99.90
2019-05-18T01:07:37.613Z,99.90
2019-05-18T01:10:08.484Z,99.90
2019-05-18T01:12:37.884Z,99.90
2019-05-18T01:15:08.372Z,99.90
2019-05-18T01:17:37.724Z,99.90
2019-05-18T01:20:07.894Z,99.90
2019-05-18T01:22:37.227Z,99.90
2019-05-18T01:25:07.116Z,99.90
2019-05-18T01:27:36.457Z,99.90
2019-05-18T01:30:08.001Z,99.90
2019-05-18T01:32:38.479Z,99.90
2019-05-18T01:35:08.423Z,99.90
2019-05-18T01:37:37.769Z,99.90
2019-05-18T01:40:07.646Z,99.90
2019-05-18T01:42:37.208Z,99.90
2019-05-18T01:45:16.437Z,99.90
2019-05-18T01:47:39.301Z,99.90
2019-05-18T01:50:09.123Z,99.90
2019-05-18T01:52:38.451Z,99.90
2019-05-18T01:55:08.360Z,99.90
2019-05-18T01:57:37.679Z,99.90
2019-05-18T02:00:08.872Z,99.90
2019-05-18T02:02:38.196Z,99.90
2019-05-18T02:05:07.971Z,99.90
2019-05-18T02:07:38.272Z,99.90
2019-05-18T02:10:08.299Z,99.90
2019-05-18T02:12:37.640Z,99.90
2019-05-18T02:15:07.323Z,99.90
2019-05-18T02:17:36.737Z,99.90
2019-05-18T02:20:06.588Z,99.90
2019-05-18T02:22:35.933Z,99.90
2019-05-18T02:25:08.448Z,99.90
2019-05-18T02:27:37.816Z,99.90
2019-05-18T02:30:08.578Z,99.90
2019-05-18T02:32:39.169Z,99.90
2019-05-18T02:35:09.236Z,99.90
2019-05-18T02:37:38.583Z,99.90
2019-05-18T02:40:08.468Z,99.90
2019-05-18T02:42:37.826Z,99.90
2019-05-18T02:45:10.414Z,99.90
2019-05-18T02:47:39.764Z,99.90
2019-05-18T02:50:09.774Z,99.90
2019-05-18T02:52:39.182Z,99.90
2019-05-18T02:55:08.694Z,99.90
2019-05-18T02:57:38.045Z,99.90
2019-05-18T03:00:11.259Z,99.90
2019-05-18T03:02:40.607Z,99.90
2019-05-18T03:05:10.299Z,99.90
2019-05-18T03:07:39.710Z,99.90
2019-05-18T03:10:09.610Z,99.90
2019-05-18T03:12:39.034Z,99.90
2019-05-18T03:15:08.796Z,99.90
2019-05-18T03:17:38.204Z,99.90
2019-05-18T03:20:08.651Z,99.90
2019-05-18T03:22:38.049Z,99.90
2019-05-18T03:25:08.049Z,99.90
2019-05-18T03:27:37.452Z,99.90
2019-05-18T03:30:08.617Z,99.90
2019-05-18T03:32:38.031Z,99.90
2019-05-18T03:35:07.781Z,99.90
2019-05-18T03:37:37.183Z,99.90
2019-05-18T03:40:07.024Z,99.90
2019-05-18T03:42:36.388Z,99.90
2019-05-18T03:45:06.178Z,99.90
2019-05-18T03:47:35.540Z,99.90
2019-05-18T03:50:08.067Z,99.90
2019-05-18T03:52:37.428Z,99.90
2019-05-18T03:55:07.150Z,99.90
2019-05-18T03:57:36.689Z,99.90
2019-05-18T04:00:09.364Z,99.90
2019-05-18T04:02:38.698Z,99.90
2019-05-18T04:05:08.037Z,99.90
2019-05-18T04:07:37.448Z,99.90
2019-05-18T04:10:07.636Z,99.90
2019-05-18T04:12:37.131Z,99.90
2019-05-18T04:15:07.632Z,99.90
2019-05-18T04:17:36.977Z,99.90
2019-05-18T04:20:06.773Z,99.90
2019-05-18T04:22:36.093Z,99.90
2019-05-18T04:25:06.189Z,99.90
2019-05-18T04:27:35.584Z,99.90
2019-05-18T04:30:08.904Z,99.90
2019-05-18T04:32:38.271Z,99.90
2019-05-18T04:35:08.544Z,99.90
2019-05-18T04:37:37.896Z,99.90
2019-05-18T04:40:07.770Z,99.90
2019-05-18T04:42:37.173Z,99.90
2019-05-18T04:45:07.744Z,99.90
2019-05-18T04:47:37.070Z,99.90
2019-05-18T04:50:07.755Z,99.90
2019-05-18T04:52:37.139Z,99.90
2019-05-18T04:55:06.929Z,99.90
2019-05-18T04:57:36.248Z,99.90
2019-05-18T05:00:07.597Z,99.90
2019-05-18T05:02:36.930Z,99.90
2019-05-18T05:05:09.525Z,99.90
2019-05-18T05:07:38.868Z,99.90
2019-05-18T05:10:08.973Z,99.90
2019-05-18T05:12:38.294Z,99.90
2019-05-18T05:15:07.968Z,99.90
2019-05-18T05:17:38.290Z,99.90
2019-05-18T05:20:19.349Z,99.90
2019-05-18T05:22:39.542Z,99.90
2019-05-18T05:25:08.943Z,99.90
2019-05-18T05:27:38.272Z,99.90
2019-05-18T05:30:08.081Z,99.90
2019-05-18T05:32:37.413Z,99.90
2019-05-18T05:35:07.692Z,99.90
2019-05-18T05:37:37.249Z,99.90
2019-05-18T05:40:07.550Z,99.90
2019-05-18T05:42:36.965Z,99.90
2019-05-18T05:45:07.715Z,99.90
2019-05-18T05:47:37.041Z,99.90
2019-05-18T05:50:09.839Z,99.90
2019-05-18T05:52:39.230Z,99.90
2019-05-18T05:55:09.928Z,99.90
2019-05-18T05:57:39.247Z,99.90
2019-05-18T06:00:09.448Z,99.90
2019-05-18T06:02:38.785Z,99.90
2019-05-18T06:05:09.763Z,99.90
2019-05-18T06:07:39.103Z,99.90
2019-05-18T06:10:09.105Z,99.90
2019-05-18T06:12:38.451Z,99.90
2019-05-18T06:15:09.559Z,99.90
2019-05-18T06:17:39.284Z,99.90
2019-05-18T06:20:09.180Z,99.90
2019-05-18T06:22:38.526Z,99.90
2019-05-18T06:25:08.664Z,99.90
2019-05-18T06:27:38.124Z,99.90
2019-05-18T06:30:08.199Z,99.90
2019-05-18T06:32:37.881Z,99.90
2019-05-18T06:35:07.541Z,99.90
2019-05-18T06:37:36.888Z,99.90
2019-05-18T06:40:07.923Z,99.90
2019-05-18T06:42:37.364Z,99.90
2019-05-18T06:45:08.448Z,99.90
2019-05-18T06:47:37.805Z,99.90
2019-05-18T06:50:12.376Z,99.90
2019-05-18T06:52:42.447Z,99.90
2019-05-18T06:55:12.126Z,99.90
2019-05-18T06:57:42.599Z,99.90
2019-05-18T07:00:14.995Z,99.90
2019-05-18T07:02:44.331Z,99.90
2019-05-18T07:05:13.711Z,99.90
2019-05-18T07:07:43.141Z,99.90
2019-05-18T07:10:12.742Z,99.90
2019-05-18T07:12:42.088Z,99.90
2019-05-18T07:15:12.159Z,99.90
2019-05-18T07:17:42.463Z,99.90
2019-05-18T07:20:12.155Z,99.90
2019-05-18T07:22:41.658Z,99.90
2019-05-18T07:25:11.218Z,99.90
2019-05-18T07:27:40.561Z,99.90
2019-05-18T07:30:10.728Z,99.90
2019-05-18T07:32:40.071Z,99.90
2019-05-18T07:35:11.027Z,99.90
2019-05-18T07:37:40.399Z,99.90
2019-05-18T07:40:10.278Z,99.20
2019-05-18T07:42:39.782Z,99.70
2019-05-18T07:45:10.837Z,99.90
2019-05-18T07:47:40.159Z,99.20
2019-05-18T07:50:09.933Z,97.00
2019-05-18T07:52:39.267Z,96.60
2019-05-18T07:55:08.832Z,97.00
2019-05-18T07:57:38.219Z,94.60
2019-05-18T08:00:08.312Z,99.90
2019-05-18T08:02:37.724Z,99.90
2019-05-18T08:05:08.615Z,97.30
2019-05-18T08:07:38.251Z,96.20
2019-05-18T08:10:10.244Z,97.40
2019-05-18T08:12:39.566Z,92.40
2019-05-18T08:15:11.265Z,88.30
2019-05-18T08:17:40.665Z,91.70
2019-05-18T08:20:10.168Z,92.10
2019-05-18T08:22:39.572Z,90.90
2019-05-18T08:25:10.527Z,95.10
2019-05-18T08:27:39.863Z,91.20
2019-05-18T08:30:09.588Z,88.20
2019-05-18T08:32:38.952Z,85.70
2019-05-18T08:35:09.052Z,82.20
2019-05-18T08:37:38.387Z,80.30
2019-05-18T08:40:08.981Z,85.10
2019-05-18T08:42:38.870Z,78.70
2019-05-18T08:45:09.226Z,85.30
2019-05-18T08:47:40.294Z,88.80
2019-05-18T08:50:09.968Z,86.90
2019-05-18T08:52:39.316Z,80.70
2019-05-18T08:55:11.000Z,81.90
2019-05-18T08:57:40.331Z,85.20
2019-05-18T09:00:10.642Z,91.50
2019-05-18T09:02:40.043Z,91.50
2019-05-18T09:05:10.506Z,92.00
2019-05-18T09:07:39.860Z,91.60
2019-05-18T09:10:09.939Z,93.20
2019-05-18T09:12:39.365Z,94.10
2019-05-18T09:15:09.231Z,94.10
2019-05-18T09:17:39.700Z,93.30
2019-05-18T09:20:09.484Z,96.20
2019-05-18T09:22:38.822Z,98.00
2019-05-18T09:25:10.303Z,98.50
2019-05-18T09:27:39.644Z,99.90
2019-05-18T09:30:09.864Z,99.00
2019-05-18T09:32:39.248Z,99.10
2019-05-18T09:35:09.226Z,99.90
2019-05-18T09:37:38.653Z,99.90
2019-05-18T09:40:09.697Z,99.90
2019-05-18T09:42:39.136Z,99.70
2019-05-18T09:45:10.450Z,99.90
2019-05-18T09:47:39.813Z,99.70
2019-05-18T09:50:10.265Z,99.90
2019-05-18T09:52:45.770Z,99.90
2019-05-18T09:55:11.978Z,99.90
2019-05-18T09:57:41.398Z,99.90
2019-05-18T10:00:12.132Z,98.70
2019-05-18T10:02:41.550Z,98.80
2019-05-18T10:05:11.466Z,99.60
2019-05-18T10:07:40.870Z,99.60
2019-05-18T10:10:10.810Z,98.60
2019-05-18T10:12:41.212Z,98.20
2019-05-18T10:15:10.967Z,98.70
2019-05-18T10:17:40.300Z,97.80
2019-05-18T10:20:10.161Z,97.90
2019-05-18T10:22:53.562Z,97.90
2019-05-18T10:25:11.079Z,98.10
2019-05-18T10:27:40.437Z,97.10
2019-05-18T10:30:10.334Z,96.90
2019-05-18T10:32:39.661Z,97.70
2019-05-18T10:35:09.436Z,97.60
2019-05-18T10:37:38.839Z,96.60
2019-05-18T10:40:09.102Z,98.10
2019-05-18T10:42:38.450Z,98.90
2019-05-18T10:45:08.400Z,99.00
2019-05-18T10:47:37.920Z,99.90
2019-05-18T10:50:07.718Z,97.70
2019-05-18T10:52:37.123Z,96.60
2019-05-18T10:55:08.496Z,97.60
2019-05-18T10:57:37.844Z,98.60
2019-05-18T11:00:09.802Z,99.10
2019-05-18T11:02:39.194Z,98.00
2019-05-18T11:05:08.574Z,97.10
2019-05-18T11:07:37.927Z,95.20
2019-05-18T11:10:09.091Z,94.90
2019-05-18T11:12:38.491Z,95.10
2019-05-18T11:15:10.476Z,95.50
2019-05-18T11:17:39.947Z,95.40
2019-05-18T11:20:11.196Z,96.40
2019-05-18T11:22:40.706Z,96.40
2019-05-18T11:25:10.393Z,93.80
2019-05-18T11:27:39.780Z,95.30
2019-05-18T11:30:10.643Z,95.00
2019-05-18T11:32:40.120Z,95.90
2019-05-18T11:35:10.424Z,94.30
2019-05-18T11:37:39.823Z,94.90
2019-05-18T11:40:11.171Z,95.40
2019-05-18T11:42:40.503Z,95.30
2019-05-18T11:45:12.258Z,94.20
2019-05-18T11:47:41.812Z,94.30
2019-05-18T11:50:11.979Z,96.20
2019-05-18T11:52:41.391Z,95.70
2019-05-18T11:55:11.079Z,95.70
2019-05-18T11:57:40.475Z,96.20
2019-05-18T12:00:12.717Z,97.00
2019-05-18T12:02:42.054Z,97.40
2019-05-18T12:05:12.449Z,97.50
2019-05-18T12:07:42.815Z,97.60
2019-05-18T12:10:12.333Z,98.30
2019-05-18T12:12:42.697Z,96.50
2019-05-18T12:15:12.685Z,95.80
2019-05-18T12:17:42.023Z,94.20
2019-05-18T12:20:12.638Z,93.80
2019-05-18T12:22:42.040Z,91.90
2019-05-18T12:25:11.695Z,92.30
2019-05-18T12:27:41.085Z,91.90
2019-05-18T12:30:12.434Z,93.80
2019-05-18T12:32:41.814Z,94.40
2019-05-18T12:35:11.791Z,95.40
2019-05-18T12:37:41.187Z,95.60
2019-05-18T12:40:12.449Z,95.10
2019-05-18T12:42:41.835Z,95.70
2019-05-18T12:45:11.903Z,95.40
2019-05-18T12:47:41.228Z,95.80
2019-05-18T12:50:11.386Z,95.20
2019-05-18T12:52:40.728Z,95.70
2019-05-18T12:55:10.606Z,96.20
2019-05-18T12:57:39.923Z,96.00
2019-05-18T13:00:15.237Z,94.60
2019-05-18T13:02:44.549Z,94.40
2019-05-18T13:05:14.974Z,92.70
2019-05-18T13:07:44.330Z,92.80
2019-05-18T13:10:15.799Z,93.00
2019-05-18T13:12:45.173Z,92.50
2019-05-18T13:15:15.163Z,92.50
2019-05-18T13:17:44.489Z,92.00
2019-05-18T13:20:14.381Z,91.10
2019-05-18T13:22:43.723Z,91.50
2019-05-18T13:25:13.480Z,91.30
2019-05-18T13:27:42.818Z,90.80
2019-05-18T13:30:13.499Z,91.90
2019-05-18T13:32:43.054Z,92.30
2019-05-18T13:35:13.135Z,92.40
2019-05-18T13:37:42.510Z,90.70
2019-05-18T13:40:13.966Z,91.70
2019-05-18T13:42:43.351Z,90.10
2019-05-18T13:45:14.386Z,89.70
2019-05-18T13:47:43.726Z,90.60
2019-05-18T13:50:14.064Z,88.70
2019-05-18T13:52:43.498Z,87.40
2019-05-18T13:55:13.334Z,90.30
2019-05-18T13:57:42.669Z,89.30
2019-05-18T14:00:13.230Z,87.30
2019-05-18T14:02:42.628Z,88.70
2019-05-18T14:05:13.605Z,87.10
2019-05-18T14:07:43.004Z,82.90
2019-05-18T14:10:13.275Z,83.70
2019-05-18T14:12:42.605Z,84.70
2019-05-18T14:15:12.679Z,89.00
2019-05-18T14:17:42.067Z,91.10
2019-05-18T14:20:11.846Z,90.00
2019-05-18T14:22:41.233Z,92.20
2019-05-18T14:25:19.294Z,91.60
2019-05-18T14:27:41.775Z,90.70
2019-05-18T14:30:11.758Z,90.20
2019-05-18T14:32:41.107Z,86.80
2019-05-18T14:35:11.780Z,87.80
2019-05-18T14:37:41.131Z,84.40
2019-05-18T14:40:10.798Z,83.60
2019-05-18T14:42:40.195Z,84.70
2019-05-18T14:45:10.712Z,84.60
2019-05-18T14:47:40.139Z,84.30
2019-05-18T14:50:11.727Z,81.00
2019-05-18T14:52:41.142Z,78.60
2019-05-18T14:55:10.921Z,77.10
2019-05-18T14:57:40.327Z,75.30
2019-05-18T15:00:10.091Z,77.90
2019-05-18T15:02:39.483Z,80.20
2019-05-18T15:05:09.088Z,80.10
2019-05-18T15:07:38.631Z,79.70
2019-05-18T15:10:09.157Z,79.10
2019-05-18T15:12:38.487Z,77.40
2019-05-18T15:15:08.948Z,78.50
2019-05-18T15:17:38.421Z,80.10
2019-05-18T15:20:09.457Z,82.60
2019-05-18T15:22:38.789Z,82.90
2019-05-18T15:25:08.758Z,84.60
2019-05-18T15:27:38.508Z,84.20
2019-05-18T15:30:08.894Z,86.10
2019-05-18T15:32:38.235Z,85.90
2019-05-18T15:35:09.779Z,84.90
2019-05-18T15:37:39.568Z,85.00
2019-05-18T15:40:10.141Z,84.50
2019-05-18T15:42:39.480Z,85.20
2019-05-18T15:45:09.480Z,85.40
2019-05-18T15:47:38.856Z,84.50
2019-05-18T15:50:08.587Z,87.00
2019-05-18T15:52:38.043Z,82.90
2019-05-18T15:55:10.658Z,81.30
2019-05-18T15:57:40.074Z,79.90
2019-05-18T16:00:10.513Z,80.70
2019-05-18T16:02:39.879Z,81.00
2019-05-18T16:05:09.763Z,80.70
2019-05-18T16:07:39.125Z,76.70
2019-05-18T16:10:09.193Z,77.60
2019-05-18T16:12:38.503Z,74.80
2019-05-18T16:15:08.642Z,75.20
2019-05-18T16:17:39.949Z,73.70
2019-05-18T16:20:09.963Z,74.90
2019-05-18T16:22:39.366Z,74.50
2019-05-18T16:25:09.215Z,74.70
2019-05-18T16:27:38.592Z,76.00
2019-05-18T16:30:10.376Z,75.20
2019-05-18T16:32:39.743Z,75.70
2019-05-18T16:35:09.575Z,73.80
2019-05-18T16:39:58.645Z,74.70
2019-05-18T16:42:27.967Z,74.30
2019-05-18T16:44:57.331Z,75.10
2019-05-18T16:47:26.675Z,74.60
2019-05-18T16:49:55.996Z,74.30
2019-05-18T16:52:25.324Z,74.60
2019-05-18T16:54:54.670Z,74.60
2019-05-18T16:57:24.067Z,75.30
2019-05-18T16:59:53.408Z,75.90
2019-05-18T17:02:31.150Z,76.30
2019-05-18T17:04:53.763Z,77.50
2019-05-18T17:07:23.132Z,75.70
2019-05-18T17:09:52.475Z,75.70
2019-05-18T17:12:21.819Z,73.40
2019-05-18T17:14:51.149Z,73.90
2019-05-18T17:17:20.476Z,74.30
2019-05-18T17:19:49.889Z,74.60
2019-05-18T17:22:19.251Z,73.60
2019-05-18T17:24:48.623Z,73.10
2019-05-18T17:27:17.971Z,72.50
2019-05-18T17:29:47.306Z,74.10
2019-05-18T17:32:16.630Z,73.20
2019-05-18T17:34:45.949Z,75.00
2019-05-18T17:37:15.291Z,82.00
2019-05-18T17:39:44.608Z,91.40
2019-05-18T17:42:13.949Z,92.90
2019-05-18T17:44:43.282Z,96.10
2019-05-18T17:47:12.635Z,97.10
2019-05-18T17:49:41.963Z,98.20
2019-05-18T17:52:11.363Z,99.30
2019-05-18T17:54:40.700Z,99.90
2019-05-18T17:57:10.119Z,99.90
2019-05-18T17:59:39.543Z,99.90
2019-05-18T18:02:08.908Z,99.90
2019-05-18T18:04:38.254Z,99.90
2019-05-18T18:07:07.576Z,99.90
2019-05-18T18:09:36.919Z,99.90
2019-05-18T18:12:06.330Z,99.90
2019-05-18T18:14:35.659Z,99.90
2019-05-18T18:17:04.998Z,99.90
2019-05-18T18:19:34.335Z,99.90
2019-05-18T18:22:03.843Z,99.90
2019-05-18T18:24:33.220Z,99.90
2019-05-18T18:27:02.650Z,99.90
2019-05-18T18:29:32.053Z,99.90
2019-05-18T18:32:01.468Z,99.90
2019-05-18T18:34:30.867Z,99.90
2019-05-18T18:37:00.253Z,99.90
2019-05-18T18:39:29.667Z,99.90
2019-05-18T18:41:59.017Z,99.90
2019-05-18T18:44:28.371Z,99.90
2019-05-18T18:46:57.716Z,99.90
2019-05-18T18:49:27.127Z,99.90
2019-05-18T18:51:56.448Z,99.90
2019-05-18T18:54:25.784Z,99.90
2019-05-18T18:56:55.108Z,99.90
2019-05-18T18:59:24.463Z,99.90
2019-05-18T19:01:53.799Z,99.90
2019-05-18T19:04:23.131Z,99.90
2019-05-18T19:06:52.457Z,99.90
2019-05-18T19:09:21.839Z,99.90
2019-05-18T19:11:51.232Z,99.90
2019-05-18T19:14:20.565Z,99.90
2019-05-18T19:16:49.972Z,99.90
2019-05-18T19:19:19.416Z,99.90
2019-05-18T19:21:48.891Z,99.90
2019-05-18T19:24:18.211Z,99.90
2019-05-18T19:26:47.561Z,99.90
2019-05-18T19:29:16.973Z,99.90
2019-05-18T19:31:46.376Z,99.90
2019-05-18T19:34:15.722Z,99.90
2019-05-18T19:36:45.056Z,99.90
2019-05-18T19:39:14.379Z,99.90
2019-05-18T19:41:43.894Z,99.90
2019-05-18T19:44:13.345Z,99.90
2019-05-18T19:46:44.026Z,99.90
2019-05-18T19:49:13.382Z,99.90
2019-05-18T19:51:42.719Z,99.90
2019-05-18T19:54:12.068Z,99.90
2019-05-18T19:56:43.209Z,99.90
2019-05-18T19:59:12.535Z,99.90
2019-05-18T20:01:41.928Z,99.90
2019-05-18T20:04:11.264Z,99.90
2019-05-18T20:06:40.607Z,99.90
2019-05-18T20:09:09.939Z,99.90
2019-05-18T20:11:39.354Z,99.90
2019-05-18T20:14:08.675Z,99.90
2019-05-18T20:16:38.055Z,99.90
2019-05-18T20:19:07.456Z,99.90
2019-05-18T20:21:36.808Z,99.90
2019-05-18T20:24:06.159Z,99.90
2019-05-18T20:26:35.501Z,99.90
2019-05-18T20:29:04.920Z,99.90
2019-05-18T20:31:34.244Z,99.90
2019-05-18T20:34:03.647Z,99.90
2019-05-18T20:36:33.015Z,99.90
2019-05-18T20:39:02.484Z,99.90
2019-05-18T20:41:33.507Z,99.90
2019-05-18T20:44:02.836Z,99.90
2019-05-18T20:46:32.162Z,99.90
2019-05-18T20:49:01.499Z,99.90
2019-05-18T20:51:30.839Z,99.90
2019-05-18T20:54:00.171Z,99.90
2019-05-18T20:56:29.509Z,99.90
2019-05-18T20:58:58.903Z,99.90
2019-05-18T21:01:28.227Z,99.90
2019-05-18T21:03:57.566Z,99.90
2019-05-18T21:06:26.916Z,99.90
2019-05-18T21:08:56.275Z,99.90
2019-05-18T21:11:25.590Z,99.90
2019-05-18T21:13:57.630Z,99.90
2019-05-18T21:16:25.990Z,99.90
2019-05-18T21:18:55.325Z,99.90
2019-05-18T21:21:26.343Z,99.90
2019-05-18T21:23:55.826Z,99.90
2019-05-18T21:26:25.159Z,99.90
2019-05-18T21:28:59.371Z,99.90
2019-05-18T21:31:25.552Z,99.90
2019-05-18T21:33:54.886Z,99.90
2019-05-18T21:36:24.217Z,99.90
2019-05-18T21:38:53.575Z,99.90
2019-05-18T21:41:22.891Z,99.90
2019-05-18T21:43:52.231Z,99.90
2019-05-18T21:46:21.597Z,99.90
2019-05-18T21:48:51.023Z,99.90
2019-05-18T21:51:21.323Z,99.90
2019-05-18T21:53:50.668Z,99.90
2019-05-18T21:56:20.020Z,99.90
2019-05-18T21:58:49.352Z,99.90
2019-05-18T22:01:18.690Z,99.90
2019-05-18T22:03:48.380Z,99.90
2019-05-18T22:06:17.872Z,99.90
2019-05-18T22:08:47.196Z,99.90
2019-05-18T22:11:16.536Z,99.90
2019-05-18T22:13:45.923Z,99.90
2019-05-18T22:16:15.256Z,99.90
2019-05-18T22:18:44.622Z,99.90
2019-05-18T22:21:14.041Z,99.90
2019-05-18T22:23:43.451Z,99.90
2019-05-18T22:26:12.815Z,99.90
2019-05-18T22:28:42.231Z,99.90
2019-05-18T22:31:11.637Z,99.90
2019-05-18T22:33:40.986Z,99.90
2019-05-18T22:36:11.635Z,99.90
2019-05-18T22:38:41.036Z,99.90
2019-05-18T22:41:10.371Z,99.90
2019-05-18T22:43:39.712Z,99.90
2019-05-18T22:46:09.046Z,99.90
2019-05-18T22:48:41.600Z,99.90
2019-05-18T22:51:10.377Z,99.90
2019-05-18T22:53:39.701Z,99.90
2019-05-18T22:56:09.039Z,99.90
2019-05-18T22:58:38.399Z,99.90
2019-05-18T23:01:07.735Z,99.90
2019-05-18T23:03:37.060Z,99.90
2019-05-18T23:06:06.423Z,99.90
2019-05-18T23:08:35.748Z,99.90
2019-05-18T23:11:05.127Z,99.90
2019-05-18T23:13:34.595Z,99.90
2019-05-18T23:16:03.967Z,99.90
2019-05-18T23:18:33.367Z,99.90
2019-05-18T23:21:02.808Z,99.90
2019-05-18T23:23:32.204Z,99.90
2019-05-18T23:26:01.587Z,99.90
2019-05-18T23:28:30.981Z,99.90
2019-05-18T23:31:00.384Z,99.90
2019-05-18T23:33:29.716Z,99.90
2019-05-18T23:35:59.057Z,99.90
2019-05-18T23:38:28.398Z,99.90
2019-05-18T23:40:57.754Z,99.90
2019-05-18T23:43:27.084Z,99.90
2019-05-18T23:45:56.879Z,99.90
2019-05-18T23:48:26.276Z,99.90
2019-05-18T23:50:55.599Z,99.90
2019-05-18T23:53:24.931Z,99.90
2019-05-18T23:55:54.278Z,99.90
2019-05-18T23:58:23.608Z,99.90
