createdAt,value
2022-12-27T00:00:15.559Z,7.40
2022-12-27T00:03:14.272Z,7.40
2022-12-27T00:05:48.101Z,6.90
2022-12-27T00:08:21.501Z,6.90
2022-12-27T00:11:05.126Z,7.50
2022-12-27T00:13:38.745Z,5.60
2022-12-27T00:16:14.296Z,5.90
2022-12-27T00:18:55.555Z,6.70
2022-12-27T00:21:28.470Z,5.30
2022-12-27T00:24:27.665Z,5.40
2022-12-27T00:27:02.850Z,6.50
2022-12-27T00:29:59.853Z,5.80
2022-12-27T00:33:02.007Z,6.40
2022-12-27T00:35:34.645Z,5.50
2022-12-27T00:38:07.686Z,6.30
2022-12-27T00:41:28.088Z,6.60
2022-12-27T00:44:00.880Z,6.90
2022-12-27T00:47:48.719Z,6.70
2022-12-27T00:50:47.249Z,5.10
2022-12-27T00:54:33.756Z,6.00
2022-12-27T00:57:06.391Z,5.40
2022-12-27T01:00:09.834Z,5.10
2022-12-27T01:03:04.247Z,5.40
2022-12-27T01:06:09.025Z,5.50
2022-12-27T01:08:44.099Z,5.40
2022-12-27T01:12:30.915Z,4.90
2022-12-27T01:15:08.615Z,6.00
2022-12-27T01:17:41.049Z,5.20
2022-12-27T01:20:15.514Z,6.10
2022-12-27T01:22:54.338Z,5.40
2022-12-27T01:26:16.411Z,5.70
2022-12-27T01:28:49.761Z,5.80
2022-12-27T01:32:10.211Z,5.90
2022-12-27T01:35:10.742Z,5.70
2022-12-27T01:37:43.017Z,5.60
2022-12-27T01:40:17.051Z,5.20
2022-12-27T01:42:56.057Z,6.00
2022-12-27T01:45:34.047Z,5.00
2022-12-27T01:48:12.363Z,5.40
2022-12-27T01:51:00.471Z,4.30
2022-12-27T01:53:57.779Z,3.60
2022-12-27T01:56:34.388Z,4.70
2022-12-27T01:59:10.542Z,4.00
2022-12-27T02:02:36.142Z,3.50
2022-12-27T02:05:35.707Z,3.70
2022-12-27T02:08:44.432Z,3.10
2022-12-27T02:12:29.886Z,4.20
2022-12-27T02:15:06.051Z,3.60
2022-12-27T02:20:59.147Z,3.50
2022-12-27T02:24:18.501Z,3.30
2022-12-27T02:27:20.268Z,3.20
2022-12-27T02:30:03.616Z,2.80
2022-12-27T02:33:52.975Z,2.90
2022-12-27T02:36:35.947Z,2.50
2022-12-27T02:39:10.664Z,2.30
2022-12-27T02:42:48.948Z,1.70
2022-12-27T02:45:43.565Z,1.60
2022-12-27T02:48:38.690Z,1.40
2022-12-27T02:51:58.323Z,1.70
2022-12-27T02:55:00.335Z,2.00
2022-12-27T02:58:04.735Z,1.70
2022-12-27T03:01:03.780Z,1.30
2022-12-27T03:03:56.142Z,1.30
2022-12-27T03:11:19.469Z,1.30
2022-12-27T03:14:42.467Z,1.10
2022-12-27T03:17:45.598Z,1.50
2022-12-27T03:21:30.096Z,1.50
2022-12-27T03:24:50.390Z,1.30
2022-12-27T03:28:34.307Z,1.10
2022-12-27T03:31:52.691Z,1.20
2022-12-27T03:39:28.683Z,1.50
2022-12-27T03:42:55.497Z,1.00
2022-12-27T03:45:57.317Z,1.10
2022-12-27T03:53:15.241Z,1.30
2022-12-27T03:55:55.008Z,1.70
2022-12-27T03:59:40.180Z,1.20
2022-12-27T04:02:43.499Z,1.40
2022-12-27T04:08:34.790Z,1.70
2022-12-27T04:12:14.208Z,1.80
2022-12-27T04:15:04.088Z,1.50
2022-12-27T04:18:00.529Z,1.40
2022-12-27T04:20:51.829Z,1.40
2022-12-27T04:23:53.893Z,1.30
2022-12-27T04:27:12.967Z,1.50
2022-12-27T04:30:54.221Z,1.60
2022-12-27T04:34:39.313Z,1.30
2022-12-27T04:42:01.574Z,3.20
2022-12-27T04:45:19.042Z,1.90
2022-12-27T04:56:13.444Z,1.30
2022-12-27T04:59:52.516Z,1.80
2022-12-27T05:03:14.821Z,1.70
2022-12-27T05:05:48.325Z,1.60
2022-12-27T05:13:59.227Z,1.70
2022-12-27T05:16:55.169Z,1.60
2022-12-27T05:19:30.361Z,1.70
2022-12-27T05:22:24.822Z,2.10
2022-12-27T05:26:10.325Z,1.30
2022-12-27T05:28:44.214Z,1.50
2022-12-27T05:31:16.835Z,1.70
2022-12-27T05:33:49.481Z,2.70
2022-12-27T05:37:14.775Z,1.90
2022-12-27T05:39:55.047Z,1.60
2022-12-27T05:47:10.053Z,1.90
2022-12-27T05:49:42.343Z,1.60
2022-12-27T05:52:44.171Z,1.90
2022-12-27T05:55:46.950Z,2.10
2022-12-27T05:58:48.033Z,1.60
2022-12-27T06:02:36.559Z,1.70
2022-12-27T06:05:11.301Z,1.60
2022-12-27T06:12:12.466Z,1.80
2022-12-27T06:15:12.165Z,1.30
2022-12-27T06:18:12.405Z,1.60
2022-12-27T06:20:55.531Z,1.40
2022-12-27T06:23:30.968Z,1.90
2022-12-27T06:26:09.930Z,1.40
2022-12-27T06:29:10.452Z,1.70
2022-12-27T06:32:06.851Z,1.60
2022-12-27T06:34:39.299Z,1.90
2022-12-27T06:37:38.441Z,1.70
2022-12-27T06:40:12.471Z,2.10
2022-12-27T06:42:44.996Z,2.60
2022-12-27T06:46:05.169Z,2.30
2022-12-27T06:49:03.544Z,1.70
2022-12-27T06:52:02.503Z,1.80
2022-12-27T06:54:37.758Z,1.70
2022-12-27T06:57:10.725Z,2.30
2022-12-27T06:59:43.211Z,2.10
2022-12-27T07:02:20.041Z,2.20
2022-12-27T07:05:17.648Z,1.90
2022-12-27T07:08:02.928Z,2.40
2022-12-27T07:10:45.559Z,2.30
2022-12-27T07:13:22.054Z,2.00
2022-12-27T07:16:28.441Z,2.10
2022-12-27T07:19:07.101Z,3.70
2022-12-27T07:21:43.263Z,4.50
2022-12-27T07:24:19.156Z,5.20
2022-12-27T07:26:51.359Z,3.90
2022-12-27T07:29:30.720Z,6.50
2022-12-27T07:32:03.826Z,6.00
2022-12-27T07:34:36.945Z,18.40
2022-12-27T07:37:12.594Z,14.50
2022-12-27T07:39:46.598Z,8.90
2022-12-27T07:42:43.307Z,6.90
2022-12-27T07:45:19.691Z,6.90
2022-12-27T07:47:56.556Z,26.10
2022-12-27T07:51:03.329Z,12.20
2022-12-27T07:53:37.215Z,7.40
2022-12-27T07:56:34.002Z,4.20
2022-12-27T07:59:16.859Z,4.20
2022-12-27T08:02:08.324Z,3.50
2022-12-27T08:04:44.557Z,4.60
2022-12-27T08:10:02.302Z,4.10
2022-12-27T08:12:38.257Z,4.00
2022-12-27T08:15:12.893Z,4.50
2022-12-27T08:17:46.174Z,5.00
2022-12-27T08:20:19.241Z,4.50
2022-12-27T08:22:51.865Z,3.60
2022-12-27T08:25:36.264Z,4.10
2022-12-27T08:28:18.801Z,3.60
2022-12-27T08:31:12.353Z,3.60
2022-12-27T08:33:56.549Z,2.70
2022-12-27T08:36:54.679Z,3.40
2022-12-27T08:39:32.206Z,3.00
2022-12-27T08:42:36.318Z,2.70
2022-12-27T08:45:10.778Z,2.40
2022-12-27T08:47:47.558Z,2.80
2022-12-27T08:50:20.832Z,2.00
2022-12-27T08:52:54.928Z,2.30
2022-12-27T08:55:29.576Z,2.30
2022-12-27T08:58:13.939Z,1.70
2022-12-27T09:00:48.893Z,1.90
2022-12-27T09:03:23.224Z,1.80
2022-12-27T09:06:15.767Z,11.20
2022-12-27T09:08:49.513Z,10.50
2022-12-27T09:11:30.462Z,12.40
2022-12-27T09:14:05.032Z,8.00
2022-12-27T09:16:41.975Z,6.90
2022-12-27T09:19:14.306Z,4.80
2022-12-27T09:21:47.176Z,6.20
2022-12-27T09:24:19.589Z,6.10
2022-12-27T09:26:52.270Z,4.40
2022-12-27T09:29:41.559Z,4.10
2022-12-27T09:32:15.664Z,5.20
2022-12-27T09:34:49.161Z,3.50
2022-12-27T09:37:46.340Z,3.50
2022-12-27T09:40:21.513Z,4.10
2022-12-27T09:43:19.228Z,4.10
2022-12-27T09:46:00.060Z,2.90
2022-12-27T09:48:35.988Z,4.20
2022-12-27T09:51:15.687Z,3.80
2022-12-27T09:53:58.931Z,2.90
2022-12-27T09:56:54.425Z,3.00
2022-12-27T09:59:41.442Z,2.60
2022-12-27T10:02:30.445Z,3.40
2022-12-27T10:05:20.448Z,2.60
2022-12-27T10:08:22.004Z,1.70
2022-12-27T10:11:34.199Z,2.00
2022-12-27T10:14:23.024Z,2.30
2022-12-27T10:17:12.386Z,2.10
2022-12-27T10:19:57.461Z,2.10
2022-12-27T10:22:39.144Z,2.10
2022-12-27T10:25:16.753Z,2.10
2022-12-27T10:27:52.306Z,2.30
2022-12-27T10:30:41.581Z,2.70
2022-12-27T10:33:29.522Z,6.50
2022-12-27T10:36:27.787Z,38.30
2022-12-27T10:39:17.667Z,17.10
2022-12-27T10:42:02.124Z,20.30
2022-12-27T10:44:42.090Z,5.40
2022-12-27T10:47:19.368Z,3.70
2022-12-27T10:50:11.896Z,2.60
2022-12-27T10:52:50.186Z,3.30
2022-12-27T10:55:43.218Z,3.20
2022-12-27T10:58:45.186Z,2.70
2022-12-27T11:01:27.856Z,2.70
2022-12-27T11:04:21.519Z,2.30
2022-12-27T11:07:13.836Z,2.40
2022-12-27T11:09:51.294Z,2.00
2022-12-27T11:12:28.944Z,2.60
2022-12-27T11:15:16.189Z,2.30
2022-12-27T11:17:51.818Z,2.70
2022-12-27T11:20:45.482Z,2.60
2022-12-27T11:23:22.568Z,2.10
2022-12-27T11:25:58.511Z,2.50
2022-12-27T11:28:38.527Z,2.50
2022-12-27T11:31:15.390Z,3.30
2022-12-27T11:33:51.556Z,1.90
2022-12-27T11:36:37.398Z,1.90
2022-12-27T11:39:35.925Z,2.00
2022-12-27T11:42:38.709Z,2.20
2022-12-27T11:45:23.164Z,2.90
2022-12-27T11:48:06.391Z,2.10
2022-12-27T11:51:24.138Z,2.60
2022-12-27T11:54:24.404Z,2.00
2022-12-27T11:57:14.403Z,2.60
2022-12-27T12:00:02.125Z,2.10
2022-12-27T12:02:58.069Z,1.90
2022-12-27T12:05:59.109Z,2.50
2022-12-27T12:08:52.832Z,2.70
2022-12-27T12:11:43.478Z,2.40
2022-12-27T12:14:46.851Z,3.50
2022-12-27T12:17:42.784Z,1.90
2022-12-27T12:20:54.597Z,2.10
2022-12-27T12:23:50.239Z,2.60
2022-12-27T12:26:26.774Z,2.00
2022-12-27T12:29:39.880Z,2.20
2022-12-27T12:32:42.639Z,2.20
2022-12-27T12:35:34.634Z,2.30
2022-12-27T12:38:21.480Z,2.50
2022-12-27T12:41:31.033Z,2.00
2022-12-27T12:44:41.493Z,1.80
2022-12-27T12:47:52.553Z,2.20
2022-12-27T12:51:05.601Z,2.50
2022-12-27T12:53:58.369Z,24.30
2022-12-27T12:56:50.052Z,18.10
2022-12-27T12:59:51.720Z,4.10
2022-12-27T13:02:49.607Z,2.90
2022-12-27T13:05:31.079Z,3.20
2022-12-27T13:08:17.355Z,2.40
2022-12-27T13:11:04.263Z,4.10
2022-12-27T13:13:55.523Z,3.00
2022-12-27T13:16:38.710Z,4.10
2022-12-27T13:19:31.873Z,3.10
2022-12-27T13:22:42.052Z,3.10
2022-12-27T13:25:35.702Z,3.30
2022-12-27T13:28:27.653Z,2.80
2022-12-27T13:31:26.628Z,3.10
2022-12-27T13:34:18.569Z,2.90
2022-12-27T13:37:12.821Z,2.50
2022-12-27T13:40:23.921Z,2.90
2022-12-27T13:43:28.624Z,2.20
2022-12-27T13:46:38.220Z,2.60
2022-12-27T13:49:39.323Z,2.90
2022-12-27T13:52:22.374Z,3.00
2022-12-27T13:55:26.926Z,2.00
2022-12-27T13:58:34.069Z,2.30
2022-12-27T14:01:37.960Z,2.60
2022-12-27T14:04:33.201Z,3.30
2022-12-27T14:07:35.558Z,3.00
2022-12-27T14:10:21.355Z,2.40
2022-12-27T14:13:03.343Z,2.60
2022-12-27T14:16:07.729Z,2.90
2022-12-27T14:19:07.223Z,1.90
2022-12-27T14:22:03.237Z,1.80
2022-12-27T14:25:20.342Z,1.70
2022-12-27T14:28:21.820Z,1.90
2022-12-27T14:31:23.192Z,29.30
2022-12-27T14:34:20.084Z,9.90
2022-12-27T14:37:36.403Z,15.40
2022-12-27T14:40:34.817Z,7.80
2022-12-27T14:43:44.362Z,6.10
2022-12-27T14:46:45.361Z,5.70
2022-12-27T14:52:48.968Z,5.90
2022-12-27T14:55:49.218Z,3.30
2022-12-27T14:58:52.924Z,3.20
2022-12-27T15:01:43.078Z,2.90
2022-12-27T15:04:48.309Z,3.30
2022-12-27T15:07:53.990Z,3.50
2022-12-27T15:10:54.323Z,2.80
2022-12-27T15:13:43.085Z,2.80
2022-12-27T15:19:25.651Z,3.90
2022-12-27T15:22:10.171Z,3.10
2022-12-27T15:25:06.623Z,3.40
2022-12-27T15:28:12.235Z,4.00
2022-12-27T15:30:58.942Z,2.50
2022-12-27T15:33:47.037Z,3.00
2022-12-27T15:36:22.461Z,3.00
2022-12-27T15:39:28.551Z,3.20
2022-12-27T15:42:10.505Z,3.20
2022-12-27T15:45:00.723Z,3.40
2022-12-27T15:48:04.847Z,3.50
2022-12-27T15:50:54.902Z,4.70
2022-12-27T15:53:50.357Z,4.60
2022-12-27T15:56:43.127Z,4.90
2022-12-27T15:59:49.017Z,6.70
2022-12-27T16:02:54.037Z,5.90
2022-12-27T16:05:52.573Z,6.30
2022-12-27T16:08:47.977Z,5.50
2022-12-27T16:11:40.940Z,3.70
2022-12-27T16:14:30.601Z,5.10
2022-12-27T16:17:34.227Z,4.80
2022-12-27T16:20:20.778Z,4.00
2022-12-27T16:22:58.765Z,6.60
2022-12-27T16:25:37.169Z,4.10
2022-12-27T16:28:24.122Z,4.30
2022-12-27T16:30:59.259Z,4.00
2022-12-27T16:33:39.315Z,5.40
2022-12-27T16:36:20.390Z,5.90
2022-12-27T16:39:05.913Z,5.60
2022-12-27T16:42:07.251Z,5.20
2022-12-27T16:45:06.125Z,6.20
2022-12-27T16:48:10.081Z,6.00
2022-12-27T16:51:09.843Z,6.40
2022-12-27T16:53:57.398Z,9.00
2022-12-27T16:56:38.137Z,8.30
2022-12-27T17:00:05.820Z,5.80
2022-12-27T17:03:25.080Z,6.80
2022-12-27T17:06:44.645Z,4.80
2022-12-27T17:09:42.699Z,5.30
2022-12-27T17:12:31.988Z,7.90
2022-12-27T17:15:11.434Z,7.00
2022-12-27T17:17:48.210Z,6.70
2022-12-27T17:20:22.743Z,4.70
2022-12-27T17:23:22.239Z,6.30
2022-12-27T17:26:42.561Z,5.30
2022-12-27T17:29:41.798Z,5.30
2022-12-27T17:32:28.453Z,5.90
2022-12-27T17:35:11.792Z,5.70
2022-12-27T17:38:33.305Z,5.20
2022-12-27T17:41:18.492Z,6.60
2022-12-27T17:44:39.729Z,7.60
2022-12-27T17:47:37.256Z,7.70
2022-12-27T17:50:36.802Z,7.30
2022-12-27T17:54:21.859Z,6.10
2022-12-27T17:57:25.272Z,7.80
2022-12-27T17:59:59.435Z,8.50
2022-12-27T18:02:40.123Z,8.90
2022-12-27T18:05:25.776Z,9.40
2022-12-27T18:08:10.683Z,8.80
2022-12-27T18:10:45.540Z,6.50
2022-12-27T18:13:24.956Z,6.60
2022-12-27T18:16:08.023Z,5.50
2022-12-27T18:18:42.904Z,4.10
2022-12-27T18:21:55.015Z,4.10
2022-12-27T18:24:34.181Z,4.00
2022-12-27T18:27:19.292Z,4.90
2022-12-27T18:29:59.993Z,6.60
2022-12-27T18:32:37.526Z,5.10
2022-12-27T18:35:24.363Z,6.70
2022-12-27T18:37:57.490Z,7.60
2022-12-27T18:41:10.447Z,6.60
2022-12-27T18:44:13.084Z,9.20
2022-12-27T18:46:53.220Z,10.10
2022-12-27T18:49:35.397Z,9.20
2022-12-27T18:52:16.744Z,8.90
2022-12-27T18:54:49.314Z,7.10
2022-12-27T18:57:38.216Z,7.90
2022-12-27T19:00:27.513Z,7.40
2022-12-27T19:03:16.305Z,5.90
2022-12-27T19:06:04.447Z,7.20
2022-12-27T19:08:51.394Z,7.50
2022-12-27T19:11:36.082Z,8.70
2022-12-27T19:14:15.664Z,6.50
2022-12-27T19:16:52.751Z,7.50
2022-12-27T19:19:39.986Z,7.90
2022-12-27T19:22:43.734Z,13.20
2022-12-27T19:25:26.475Z,9.50
2022-12-27T19:28:08.019Z,5.90
2022-12-27T19:30:43.629Z,7.40
2022-12-27T19:33:24.087Z,5.60
2022-12-27T19:36:14.819Z,9.40
2022-12-27T19:39:19.844Z,8.30
2022-12-27T19:41:53.213Z,10.60
2022-12-27T19:44:39.988Z,7.40
2022-12-27T19:47:15.651Z,8.90
2022-12-27T19:49:57.022Z,8.00
2022-12-27T19:52:42.618Z,6.80
2022-12-27T19:55:44.639Z,5.90
2022-12-27T19:58:23.182Z,6.10
2022-12-27T20:01:23.634Z,6.20
2022-12-27T20:04:13.803Z,6.80
2022-12-27T20:06:49.478Z,8.40
2022-12-27T20:09:23.109Z,10.60
2022-12-27T20:11:56.142Z,5.80
2022-12-27T20:14:42.031Z,4.70
2022-12-27T20:17:18.763Z,4.40
2022-12-27T20:19:54.578Z,5.00
2022-12-27T20:22:27.514Z,5.30
2022-12-27T20:25:01.563Z,5.30
2022-12-27T20:27:34.058Z,4.70
2022-12-27T20:30:08.295Z,4.60
2022-12-27T20:32:42.986Z,4.20
2022-12-27T20:35:39.418Z,4.80
2022-12-27T20:38:14.769Z,4.50
2022-12-27T20:40:47.691Z,4.80
2022-12-27T20:43:45.150Z,5.40
2022-12-27T20:46:22.877Z,5.40
2022-12-27T20:49:19.501Z,4.90
2022-12-27T20:51:52.427Z,4.60
2022-12-27T20:54:25.253Z,5.00
2022-12-27T20:57:49.730Z,4.50
2022-12-27T21:00:47.099Z,5.50
2022-12-27T21:03:23.182Z,4.10
2022-12-27T21:05:55.808Z,5.70
2022-12-27T21:08:36.106Z,5.20
2022-12-27T21:11:16.530Z,7.00
2022-12-27T21:13:52.346Z,6.30
2022-12-27T21:16:26.682Z,7.10
2022-12-27T21:19:06.382Z,7.50
2022-12-27T21:21:42.714Z,6.30
2022-12-27T21:24:15.079Z,6.70
2022-12-27T21:26:56.160Z,6.90
2022-12-27T21:29:42.259Z,6.30
2022-12-27T21:32:14.631Z,6.90
2022-12-27T21:34:46.996Z,7.30
2022-12-27T21:37:24.194Z,7.40
2022-12-27T21:40:06.216Z,5.90
2022-12-27T21:43:02.317Z,5.90
2022-12-27T21:45:38.285Z,5.30
2022-12-27T21:48:10.853Z,4.90
2022-12-27T21:50:43.301Z,6.00
2022-12-27T21:53:18.254Z,6.90
2022-12-27T21:56:07.943Z,7.40
2022-12-27T21:58:41.379Z,8.70
2022-12-27T22:01:15.924Z,7.20
2022-12-27T22:03:52.444Z,9.20
2022-12-27T22:06:27.138Z,7.90
2022-12-27T22:09:01.572Z,9.60
2022-12-27T22:11:35.586Z,7.70
2022-12-27T22:14:11.461Z,8.20
2022-12-27T22:16:43.737Z,9.30
2022-12-27T22:19:16.641Z,9.30
2022-12-27T22:21:48.871Z,9.00
2022-12-27T22:24:23.263Z,9.60
2022-12-27T22:26:55.898Z,8.40
2022-12-27T22:29:34.862Z,7.80
2022-12-27T22:32:08.587Z,9.20
2022-12-27T22:34:41.125Z,7.30
2022-12-27T22:37:13.464Z,7.30
2022-12-27T22:39:45.746Z,6.40
2022-12-27T22:42:18.073Z,9.40
2022-12-27T22:44:51.070Z,9.80
2022-12-27T22:47:28.015Z,6.10
2022-12-27T22:50:07.320Z,6.50
2022-12-27T22:52:39.699Z,6.20
2022-12-27T22:55:16.027Z,6.10
2022-12-27T22:57:48.513Z,11.60
2022-12-27T23:00:21.313Z,6.80
2022-12-27T23:02:53.636Z,8.00
2022-12-27T23:05:26.243Z,7.00
2022-12-27T23:08:04.859Z,10.10
2022-12-27T23:10:42.349Z,9.10
2022-12-27T23:13:15.469Z,10.40
2022-12-27T23:15:48.462Z,9.30
2022-12-27T23:18:20.896Z,9.80
2022-12-27T23:21:20.254Z,9.00
2022-12-27T23:23:49.503Z,6.70
2022-12-27T23:26:23.766Z,8.20
2022-12-27T23:28:56.300Z,9.70
2022-12-27T23:31:29.474Z,9.80
2022-12-27T23:34:04.917Z,6.20
2022-12-27T23:36:38.160Z,6.50
2022-12-27T23:39:10.428Z,8.30
2022-12-27T23:41:45.561Z,8.70
2022-12-27T23:44:34.139Z,9.20
2022-12-27T23:47:11.199Z,8.40
2022-12-27T23:49:43.448Z,7.00
2022-12-27T23:52:18.696Z,6.30
2022-12-27T23:54:50.976Z,7.00
2022-12-27T23:57:23.186Z,6.30
2022-12-27T23:59:56.252Z,6.70
