createdAt,value
2022-07-26T00:01:20.715Z,12.13
2022-07-26T00:03:49.396Z,13.98
2022-07-26T00:06:19.086Z,19.27
2022-07-26T00:08:45.848Z,10.35
2022-07-26T00:13:39.387Z,20.88
2022-07-26T00:16:06.690Z,17.05
2022-07-26T00:18:33.626Z,19.50
2022-07-26T00:21:00.205Z,18.08
2022-07-26T00:23:27.823Z,15.13
2022-07-26T00:25:54.423Z,15.82
2022-07-26T00:30:47.529Z,14.40
2022-07-26T00:35:40.766Z,15.65
2022-07-26T00:38:07.672Z,19.48
2022-07-26T00:40:35.869Z,11.55
2022-07-26T00:43:02.485Z,14.30
2022-07-26T00:47:55.732Z,15.07
2022-07-26T00:50:22.333Z,12.95
2022-07-26T00:55:17.289Z,13.30
2022-07-26T00:57:44.546Z,12.93
2022-07-26T01:00:15.008Z,13.20
2022-07-26T01:02:42.156Z,17.92
2022-07-26T01:05:09.097Z,12.43
2022-07-26T01:07:38.390Z,13.05
2022-07-26T01:10:12.055Z,14.23
2022-07-26T01:12:40.054Z,13.93
2022-07-26T01:15:07.906Z,13.35
2022-07-26T01:17:36.323Z,12.68
2022-07-26T01:20:07.543Z,13.95
2022-07-26T01:22:34.171Z,15.95
2022-07-26T01:25:00.870Z,10.80
2022-07-26T01:27:33.555Z,12.05
2022-07-26T01:30:00.811Z,14.32
2022-07-26T01:32:27.416Z,8.35
2022-07-26T01:37:20.801Z,8.27
2022-07-26T01:42:13.893Z,10.43
2022-07-26T01:44:40.701Z,13.95
2022-07-26T01:47:07.407Z,12.68
2022-07-26T01:52:00.518Z,15.02
2022-07-26T01:56:53.701Z,13.13
2022-07-26T02:01:46.986Z,9.40
2022-07-26T02:04:33.665Z,12.88
2022-07-26T02:07:00.358Z,14.63
2022-07-26T02:09:33.014Z,12.65
2022-07-26T02:12:06.316Z,16.00
2022-07-26T02:14:32.857Z,10.45
2022-07-26T02:17:00.258Z,20.95
2022-07-26T02:19:28.819Z,10.73
2022-07-26T02:21:55.717Z,19.92
2022-07-26T02:24:22.559Z,12.93
2022-07-26T02:26:49.110Z,13.05
2022-07-26T02:29:16.047Z,8.90
2022-07-26T02:31:42.810Z,10.88
2022-07-26T02:34:15.189Z,11.32
2022-07-26T02:39:08.429Z,12.63
2022-07-26T02:44:02.853Z,13.27
2022-07-26T02:46:29.511Z,12.20
2022-07-26T02:51:22.725Z,10.63
2022-07-26T02:53:49.318Z,9.88
2022-07-26T02:58:42.399Z,14.23
2022-07-26T03:03:36.404Z,17.17
2022-07-26T03:06:03.553Z,13.65
2022-07-26T03:08:30.098Z,10.57
2022-07-26T03:10:56.775Z,9.38
2022-07-26T03:13:23.462Z,11.02
2022-07-26T03:15:50.101Z,11.23
2022-07-26T03:18:16.736Z,12.23
2022-07-26T03:20:43.617Z,18.90
2022-07-26T03:23:10.152Z,8.85
2022-07-26T03:25:38.242Z,11.20
2022-07-26T03:30:31.531Z,13.95
2022-07-26T03:35:25.445Z,18.15
2022-07-26T03:37:52.541Z,8.80
2022-07-26T03:40:20.090Z,9.85
2022-07-26T03:42:47.848Z,17.63
2022-07-26T03:45:15.542Z,13.90
2022-07-26T03:47:42.446Z,12.55
2022-07-26T03:50:10.959Z,9.57
2022-07-26T03:52:37.835Z,13.65
2022-07-26T03:55:25.305Z,8.15
2022-07-26T03:57:52.403Z,9.70
2022-07-26T04:00:19.029Z,8.63
2022-07-26T04:05:12.978Z,17.85
2022-07-26T04:10:20.275Z,9.98
2022-07-26T04:12:46.816Z,9.70
2022-07-26T04:17:41.080Z,8.75
2022-07-26T04:20:09.648Z,14.15
2022-07-26T04:22:37.839Z,10.68
2022-07-26T04:25:06.159Z,12.32
2022-07-26T04:27:33.192Z,5.47
2022-07-26T04:29:59.936Z,14.05
2022-07-26T04:32:26.633Z,9.45
2022-07-26T04:34:53.354Z,11.63
2022-07-26T04:37:19.995Z,9.38
2022-07-26T04:42:18.337Z,11.57
2022-07-26T04:47:11.445Z,10.23
2022-07-26T04:52:04.634Z,5.63
2022-07-26T04:54:31.185Z,6.50
2022-07-26T04:56:57.742Z,8.55
2022-07-26T05:01:50.790Z,10.32
2022-07-26T05:06:43.826Z,12.52
2022-07-26T05:09:10.828Z,6.38
2022-07-26T05:11:37.580Z,9.43
2022-07-26T05:14:04.492Z,12.13
2022-07-26T05:16:31.470Z,13.00
2022-07-26T05:18:58.078Z,7.70
2022-07-26T05:23:51.043Z,8.27
2022-07-26T05:26:17.558Z,9.77
2022-07-26T05:31:10.694Z,7.47
2022-07-26T05:33:37.492Z,9.15
2022-07-26T05:36:04.366Z,10.75
2022-07-26T05:38:30.907Z,12.15
2022-07-26T05:40:57.444Z,9.75
2022-07-26T05:45:50.464Z,12.60
2022-07-26T05:50:44.252Z,12.18
2022-07-26T05:53:10.861Z,7.82
2022-07-26T05:58:03.900Z,15.35
2022-07-26T06:02:57.998Z,17.42
2022-07-26T06:05:24.726Z,17.42
2022-07-26T06:07:51.309Z,11.45
2022-07-26T06:12:44.781Z,12.68
2022-07-26T06:15:15.254Z,18.98
2022-07-26T06:17:42.682Z,7.45
2022-07-26T06:20:09.964Z,7.68
2022-07-26T06:22:36.553Z,12.60
2022-07-26T06:27:32.127Z,10.85
2022-07-26T06:29:58.660Z,13.18
2022-07-26T06:34:51.675Z,9.65
2022-07-26T06:39:44.694Z,5.80
2022-07-26T06:44:39.800Z,6.05
2022-07-26T06:47:06.546Z,3.42
2022-07-26T06:49:33.212Z,12.35
2022-07-26T06:52:00.140Z,6.90
2022-07-26T06:54:27.635Z,8.60
2022-07-26T06:59:20.827Z,10.80
2022-07-26T07:04:29.657Z,6.80
2022-07-26T07:06:57.538Z,10.98
2022-07-26T07:09:24.577Z,4.97
2022-07-26T07:11:56.194Z,7.63
2022-07-26T07:14:26.986Z,7.70
2022-07-26T07:19:20.252Z,8.93
2022-07-26T07:21:46.903Z,8.73
2022-07-26T07:24:13.619Z,8.10
2022-07-26T07:26:41.071Z,5.53
2022-07-26T07:29:10.157Z,6.93
2022-07-26T07:31:48.125Z,15.45
2022-07-26T07:34:16.510Z,11.93
2022-07-26T07:36:43.209Z,8.65
2022-07-26T07:39:15.625Z,8.70
2022-07-26T07:41:48.661Z,7.70
2022-07-26T07:44:15.820Z,6.55
2022-07-26T07:46:42.709Z,4.10
2022-07-26T07:49:10.839Z,10.25
2022-07-26T07:51:38.062Z,8.23
2022-07-26T07:54:05.786Z,12.82
2022-07-26T07:56:33.423Z,9.25
2022-07-26T07:59:00.327Z,3.85
2022-07-26T08:01:39.643Z,4.20
2022-07-26T08:04:07.946Z,10.43
2022-07-26T08:06:34.756Z,4.43
2022-07-26T08:09:01.553Z,9.63
2022-07-26T08:11:30.688Z,12.85
2022-07-26T08:14:00.444Z,6.80
2022-07-26T08:16:27.319Z,15.40
2022-07-26T08:18:57.173Z,2.70
2022-07-26T08:21:35.464Z,11.27
2022-07-26T08:24:02.707Z,6.47
2022-07-26T08:26:29.473Z,3.38
2022-07-26T08:28:59.652Z,7.60
2022-07-26T08:31:28.324Z,4.50
2022-07-26T08:33:55.236Z,6.25
2022-07-26T08:36:22.013Z,6.22
2022-07-26T08:38:48.706Z,19.77
2022-07-26T08:41:17.562Z,5.20
2022-07-26T08:43:51.706Z,5.60
2022-07-26T08:46:28.002Z,6.35
2022-07-26T08:48:56.557Z,13.07
2022-07-26T08:51:25.098Z,7.55
2022-07-26T08:53:58.036Z,3.70
2022-07-26T08:56:30.638Z,6.28
2022-07-26T08:58:57.386Z,3.65
2022-07-26T09:01:24.085Z,4.85
2022-07-26T09:03:50.945Z,5.07
2022-07-26T09:06:22.609Z,4.38
2022-07-26T09:08:53.405Z,4.10
2022-07-26T09:11:33.366Z,4.65
2022-07-26T09:14:02.517Z,7.53
2022-07-26T09:16:30.073Z,6.13
2022-07-26T09:19:22.189Z,6.18
2022-07-26T09:21:49.264Z,3.25
2022-07-26T09:24:35.798Z,9.45
2022-07-26T09:27:04.981Z,9.43
2022-07-26T09:29:42.753Z,4.13
2022-07-26T09:32:11.156Z,4.35
2022-07-26T09:34:48.081Z,8.40
2022-07-26T09:37:32.255Z,3.42
2022-07-26T09:40:01.409Z,2.42
2022-07-26T09:42:29.573Z,7.80
2022-07-26T09:44:58.234Z,5.63
2022-07-26T09:47:39.667Z,3.60
2022-07-26T09:50:21.030Z,3.28
2022-07-26T09:53:11.077Z,3.28
2022-07-26T09:55:55.837Z,5.65
2022-07-26T09:58:24.473Z,4.40
2022-07-26T10:00:51.232Z,5.90
2022-07-26T10:03:17.965Z,1.95
2022-07-26T10:05:44.631Z,12.13
2022-07-26T10:08:12.737Z,6.00
2022-07-26T10:10:50.965Z,2.42
2022-07-26T10:13:18.003Z,7.20
2022-07-26T10:15:47.635Z,3.15
2022-07-26T10:18:36.705Z,6.47
2022-07-26T10:21:16.675Z,3.00
2022-07-26T10:23:45.840Z,8.15
2022-07-26T10:26:32.238Z,3.70
2022-07-26T10:29:16.954Z,1.90
2022-07-26T10:31:47.425Z,3.85
2022-07-26T10:34:39.490Z,8.02
2022-07-26T10:37:20.693Z,4.97
2022-07-26T10:39:47.253Z,3.85
2022-07-26T10:42:13.767Z,6.97
2022-07-26T10:44:42.474Z,2.97
2022-07-26T10:47:08.932Z,5.53
2022-07-26T10:49:38.374Z,4.47
2022-07-26T10:52:23.147Z,3.92
2022-07-26T10:54:58.970Z,2.25
2022-07-26T10:57:30.363Z,4.35
2022-07-26T10:59:57.905Z,9.55
2022-07-26T11:02:27.921Z,3.30
2022-07-26T11:05:14.978Z,3.38
2022-07-26T11:08:11.081Z,4.38
2022-07-26T11:10:37.503Z,2.70
2022-07-26T11:13:18.754Z,6.57
2022-07-26T11:15:50.901Z,9.82
2022-07-26T11:18:27.744Z,8.93
2022-07-26T11:23:28.302Z,6.47
2022-07-26T11:26:19.494Z,8.65
2022-07-26T11:28:50.646Z,5.72
2022-07-26T11:31:20.046Z,7.32
2022-07-26T11:33:49.089Z,7.45
2022-07-26T11:36:15.606Z,7.95
2022-07-26T11:38:48.324Z,6.35
2022-07-26T11:41:18.839Z,6.65
2022-07-26T11:43:45.362Z,3.03
2022-07-26T11:46:12.114Z,12.25
2022-07-26T11:48:45.354Z,7.18
2022-07-26T11:51:13.483Z,6.95
2022-07-26T11:53:40.160Z,9.15
2022-07-26T11:56:14.887Z,10.25
2022-07-26T11:58:42.733Z,7.40
2022-07-26T12:01:09.949Z,3.15
2022-07-26T12:03:41.035Z,3.78
2022-07-26T12:06:10.465Z,9.38
2022-07-26T12:08:46.372Z,5.55
2022-07-26T12:11:15.494Z,6.00
2022-07-26T12:13:55.322Z,4.32
2022-07-26T12:16:45.633Z,10.57
2022-07-26T12:19:18.397Z,11.75
2022-07-26T12:21:51.215Z,5.75
2022-07-26T12:24:43.518Z,10.45
2022-07-26T12:27:11.809Z,7.10
2022-07-26T12:29:40.842Z,5.85
2022-07-26T12:32:12.711Z,2.83
2022-07-26T12:34:41.648Z,7.05
2022-07-26T12:37:17.479Z,6.28
2022-07-26T12:40:18.832Z,9.40
2022-07-26T12:42:51.046Z,4.60
2022-07-26T12:45:24.177Z,8.68
2022-07-26T12:47:52.771Z,4.10
2022-07-26T12:50:21.920Z,4.90
2022-07-26T12:52:48.909Z,6.03
2022-07-26T12:55:18.922Z,9.50
2022-07-26T12:57:47.586Z,3.10
2022-07-26T13:00:16.541Z,4.63
2022-07-26T13:02:44.072Z,5.65
2022-07-26T13:05:11.367Z,3.80
2022-07-26T13:07:38.832Z,6.10
2022-07-26T13:10:32.537Z,3.80
2022-07-26T13:12:53.658Z,3.35
2022-07-26T13:15:20.225Z,13.10
2022-07-26T13:17:46.726Z,5.95
2022-07-26T13:20:13.290Z,4.63
2022-07-26T13:22:42.639Z,5.78
2022-07-26T13:25:09.425Z,25.50
2022-07-26T13:27:41.469Z,8.18
2022-07-26T13:30:11.567Z,9.77
2022-07-26T13:32:38.099Z,6.22
2022-07-26T13:35:04.872Z,4.70
2022-07-26T13:37:31.984Z,8.05
2022-07-26T13:39:58.557Z,7.18
2022-07-26T13:42:25.043Z,10.20
2022-07-26T13:44:51.540Z,6.18
2022-07-26T13:47:18.003Z,5.25
2022-07-26T13:49:44.518Z,6.20
2022-07-26T13:52:15.782Z,5.70
2022-07-26T13:54:43.489Z,7.32
2022-07-26T13:57:10.107Z,8.63
2022-07-26T13:59:36.644Z,3.47
2022-07-26T14:02:04.758Z,14.30
2022-07-26T14:04:31.433Z,5.28
2022-07-26T14:06:57.991Z,3.22
2022-07-26T14:09:24.811Z,7.20
2022-07-26T14:11:52.407Z,3.05
2022-07-26T14:14:19.024Z,13.00
2022-07-26T14:16:49.344Z,3.92
2022-07-26T14:19:16.521Z,6.82
2022-07-26T14:21:48.855Z,2.88
2022-07-26T14:24:26.474Z,2.88
2022-07-26T14:26:56.846Z,1.70
2022-07-26T14:29:26.010Z,3.47
2022-07-26T14:31:52.801Z,3.20
2022-07-26T14:34:19.495Z,2.65
2022-07-26T14:36:45.985Z,2.92
2022-07-26T14:39:12.652Z,6.43
2022-07-26T14:41:39.329Z,4.20
2022-07-26T14:44:06.490Z,1.85
2022-07-26T14:46:33.141Z,6.32
2022-07-26T14:48:59.768Z,5.47
2022-07-26T14:51:26.626Z,8.63
2022-07-26T14:53:53.199Z,8.45
2022-07-26T14:56:19.824Z,1.70
2022-07-26T14:58:46.325Z,9.02
2022-07-26T15:01:13.013Z,7.03
2022-07-26T15:03:39.698Z,2.55
2022-07-26T15:06:06.235Z,4.88
2022-07-26T15:08:32.754Z,2.05
2022-07-26T15:10:59.382Z,3.65
2022-07-26T15:13:25.899Z,3.53
2022-07-26T15:15:52.609Z,4.57
2022-07-26T15:18:19.157Z,1.02
2022-07-26T15:20:45.633Z,2.53
2022-07-26T15:23:15.100Z,6.93
2022-07-26T15:25:42.094Z,6.47
2022-07-26T15:28:08.713Z,1.88
2022-07-26T15:30:35.786Z,1.67
2022-07-26T15:33:02.687Z,3.45
2022-07-26T15:35:29.807Z,9.48
2022-07-26T15:37:56.869Z,1.45
2022-07-26T15:40:23.531Z,7.82
2022-07-26T15:42:52.154Z,3.20
2022-07-26T15:45:20.717Z,3.28
2022-07-26T15:48:03.328Z,3.28
2022-07-26T15:50:34.780Z,1.98
2022-07-26T15:53:01.381Z,3.70
2022-07-26T15:55:28.158Z,5.85
2022-07-26T15:57:54.799Z,1.50
2022-07-26T16:00:21.361Z,1.55
2022-07-26T16:02:47.948Z,2.92
2022-07-26T16:05:14.639Z,2.22
2022-07-26T16:07:41.958Z,2.25
2022-07-26T16:10:10.546Z,1.30
2022-07-26T16:12:37.149Z,0.93
2022-07-26T16:15:07.959Z,1.33
2022-07-26T16:17:34.624Z,3.05
2022-07-26T16:20:02.260Z,4.78
2022-07-26T16:22:28.909Z,1.15
2022-07-26T16:24:55.443Z,3.50
2022-07-26T16:27:22.016Z,2.00
2022-07-26T16:29:52.129Z,1.65
2022-07-26T16:32:21.001Z,4.15
2022-07-26T16:34:47.521Z,1.58
2022-07-26T16:37:14.198Z,2.05
2022-07-26T16:39:40.719Z,7.85
2022-07-26T16:42:07.661Z,4.32
2022-07-26T16:44:36.011Z,2.10
2022-07-26T16:47:03.763Z,1.58
2022-07-26T16:49:30.597Z,5.10
2022-07-26T16:51:57.645Z,2.42
2022-07-26T16:54:24.625Z,3.47
2022-07-26T16:56:51.118Z,2.63
2022-07-26T16:59:18.149Z,6.22
2022-07-26T17:01:44.994Z,2.05
2022-07-26T17:04:11.544Z,6.75
2022-07-26T17:06:38.130Z,2.70
2022-07-26T17:09:04.674Z,2.10
2022-07-26T17:11:31.229Z,1.48
2022-07-26T17:13:58.085Z,8.90
2022-07-26T17:16:25.032Z,2.95
2022-07-26T17:18:53.344Z,1.65
2022-07-26T17:21:20.425Z,1.38
2022-07-26T17:23:47.106Z,2.63
2022-07-26T17:26:13.939Z,2.40
2022-07-26T17:28:40.920Z,3.55
2022-07-26T17:31:07.480Z,5.45
2022-07-26T17:33:34.116Z,1.88
2022-07-26T17:36:03.319Z,3.72
2022-07-26T17:38:33.445Z,3.70
2022-07-26T17:41:00.747Z,1.98
2022-07-26T17:46:04.002Z,11.32
2022-07-26T17:48:30.584Z,7.38
2022-07-26T17:50:57.161Z,1.90
2022-07-26T17:56:02.289Z,2.83
2022-07-26T17:58:28.881Z,3.00
2022-07-26T18:00:55.454Z,2.45
2022-07-26T18:03:23.125Z,1.38
2022-07-26T18:05:50.534Z,1.77
2022-07-26T18:08:17.514Z,2.10
2022-07-26T18:10:48.983Z,1.63
2022-07-26T18:13:17.744Z,1.45
2022-07-26T18:15:44.275Z,5.53
2022-07-26T18:20:37.598Z,3.30
2022-07-26T18:25:30.538Z,1.65
2022-07-26T18:30:23.643Z,3.45
2022-07-26T18:32:50.259Z,1.00
2022-07-26T18:35:16.808Z,1.60
2022-07-26T18:40:10.234Z,1.40
2022-07-26T18:42:36.768Z,0.80
2022-07-26T18:47:30.071Z,3.10
2022-07-26T18:49:56.586Z,8.40
2022-07-26T18:52:31.584Z,4.28
2022-07-26T18:54:59.867Z,2.60
2022-07-26T18:57:26.396Z,3.30
2022-07-26T19:02:19.432Z,4.68
2022-07-26T19:04:46.059Z,3.70
2022-07-26T19:07:12.747Z,1.73
2022-07-26T19:09:39.396Z,3.00
2022-07-26T19:14:32.703Z,2.38
2022-07-26T19:16:59.337Z,5.82
2022-07-26T19:21:52.599Z,5.85
2022-07-26T19:24:19.221Z,5.30
2022-07-26T19:29:12.836Z,7.28
2022-07-26T19:31:41.938Z,4.13
2022-07-26T19:34:08.663Z,3.58
2022-07-26T19:39:02.268Z,4.25
2022-07-26T19:41:28.937Z,3.95
2022-07-26T19:46:22.305Z,2.45
2022-07-26T19:48:49.086Z,4.53
2022-07-26T19:51:15.804Z,1.92
2022-07-26T19:53:44.664Z,3.60
2022-07-26T19:56:11.525Z,2.92
2022-07-26T19:58:38.135Z,5.38
2022-07-26T20:03:32.211Z,1.70
2022-07-26T20:05:59.848Z,10.00
2022-07-26T20:08:26.484Z,3.40
2022-07-26T20:13:19.706Z,3.30
2022-07-26T20:15:49.016Z,4.35
2022-07-26T20:18:18.286Z,4.30
2022-07-26T20:20:45.008Z,1.73
2022-07-26T20:23:11.838Z,6.07
2022-07-26T20:25:38.495Z,8.32
2022-07-26T20:30:31.961Z,3.05
2022-07-26T20:32:58.656Z,2.53
2022-07-26T20:37:51.812Z,2.53
2022-07-26T20:42:45.432Z,3.05
2022-07-26T20:45:14.862Z,1.85
2022-07-26T20:47:41.697Z,5.25
2022-07-26T20:50:09.697Z,4.78
2022-07-26T20:52:36.576Z,3.13
2022-07-26T20:55:03.827Z,6.35
2022-07-26T20:57:30.895Z,2.47
2022-07-26T20:59:57.584Z,6.03
2022-07-26T21:04:51.216Z,1.17
2022-07-26T21:07:18.308Z,6.35
2022-07-26T21:09:45.023Z,5.55
2022-07-26T21:12:11.770Z,2.45
2022-07-26T21:14:38.516Z,7.78
2022-07-26T21:17:10.954Z,3.05
2022-07-26T21:19:38.315Z,2.35
2022-07-26T21:22:05.170Z,2.45
2022-07-26T21:24:31.837Z,3.47
2022-07-26T21:26:58.561Z,1.55
2022-07-26T21:31:51.878Z,3.35
2022-07-26T21:34:19.073Z,1.63
2022-07-26T21:36:46.355Z,3.28
2022-07-26T21:39:13.921Z,2.90
2022-07-26T21:41:40.989Z,2.13
2022-07-26T21:46:34.506Z,7.22
2022-07-26T21:49:01.291Z,9.68
2022-07-26T21:51:27.986Z,2.63
2022-07-26T21:56:21.888Z,2.35
2022-07-26T21:58:48.744Z,1.60
2022-07-26T22:03:11.748Z,3.83
2022-07-26T22:05:38.434Z,1.80
2022-07-26T22:13:00.521Z,7.95
2022-07-26T22:17:55.174Z,3.97
2022-07-26T22:20:22.660Z,1.58
2022-07-26T22:22:49.226Z,2.45
2022-07-26T22:25:15.774Z,3.53
2022-07-26T22:30:09.248Z,3.85
2022-07-26T22:32:35.836Z,2.28
2022-07-26T22:37:28.845Z,2.80
2022-07-26T22:39:55.366Z,6.40
2022-07-26T22:44:48.386Z,6.07
2022-07-26T22:47:14.975Z,2.88
2022-07-26T22:49:41.543Z,9.48
2022-07-26T22:54:34.714Z,1.70
2022-07-26T22:57:01.422Z,5.20
2022-07-26T23:01:54.490Z,6.10
2022-07-26T23:04:21.112Z,1.67
2022-07-26T23:06:48.047Z,4.45
