createdAt,value
2018-07-09T00:01:46.199Z,4.87
2018-07-09T00:04:14.971Z,4.67
2018-07-09T00:06:43.800Z,3.73
2018-07-09T00:09:12.667Z,3.90
2018-07-09T00:11:41.579Z,4.80
2018-07-09T00:14:10.511Z,4.10
2018-07-09T00:16:39.429Z,3.93
2018-07-09T00:19:08.303Z,4.27
2018-07-09T00:21:37.154Z,4.63
2018-07-09T00:24:06.199Z,3.73
2018-07-09T00:26:35.149Z,4.53
2018-07-09T00:29:03.936Z,4.43
2018-07-09T00:31:32.855Z,5.03
2018-07-09T00:34:01.747Z,4.97
2018-07-09T00:36:30.602Z,4.80
2018-07-09T00:38:59.536Z,4.10
2018-07-09T00:41:28.508Z,3.60
2018-07-09T00:43:57.463Z,4.37
2018-07-09T00:46:26.346Z,3.70
2018-07-09T00:48:55.283Z,4.43
2018-07-09T00:51:24.150Z,5.07
2018-07-09T00:53:52.858Z,4.67
2018-07-09T00:56:21.811Z,4.23
2018-07-09T00:58:51.382Z,4.50
2018-07-09T01:01:20.368Z,4.57
2018-07-09T01:03:49.206Z,3.90
2018-07-09T01:06:18.041Z,4.70
2018-07-09T01:08:47.023Z,4.40
2018-07-09T01:11:32.738Z,4.40
2018-07-09T01:14:01.599Z,4.30
2018-07-09T01:16:30.423Z,3.67
2018-07-09T01:18:59.255Z,4.60
2018-07-09T01:21:28.112Z,4.50
2018-07-09T01:23:57.071Z,4.23
2018-07-09T01:26:26.002Z,4.93
2018-07-09T01:28:54.876Z,4.53
2018-07-09T01:31:23.752Z,4.20
2018-07-09T01:33:52.599Z,4.30
2018-07-09T01:36:21.309Z,4.73
2018-07-09T01:38:50.151Z,4.30
2018-07-09T01:41:18.998Z,4.33
2018-07-09T01:43:47.877Z,4.03
2018-07-09T01:46:16.714Z,4.70
2018-07-09T01:48:45.558Z,5.20
2018-07-09T01:51:14.399Z,4.30
2018-07-09T01:53:43.138Z,3.90
2018-07-09T01:56:12.044Z,4.20
2018-07-09T01:58:40.867Z,4.77
2018-07-09T02:01:09.730Z,3.90
2018-07-09T02:03:38.807Z,4.80
2018-07-09T02:06:07.731Z,4.27
2018-07-09T02:08:36.910Z,4.33
2018-07-09T02:11:06.283Z,4.80
2018-07-09T02:13:35.162Z,4.47
2018-07-09T02:16:04.067Z,4.80
2018-07-09T02:18:33.008Z,4.13
2018-07-09T02:21:01.899Z,4.93
2018-07-09T02:23:30.734Z,3.83
2018-07-09T02:25:59.626Z,4.03
2018-07-09T02:28:28.455Z,4.03
2018-07-09T02:30:57.278Z,4.30
2018-07-09T02:33:26.135Z,4.20
2018-07-09T02:35:55.091Z,4.00
2018-07-09T02:38:23.950Z,4.03
2018-07-09T02:40:52.779Z,3.90
2018-07-09T02:43:21.654Z,4.20
2018-07-09T02:45:50.490Z,4.90
2018-07-09T02:48:19.327Z,4.33
2018-07-09T02:50:48.195Z,4.23
2018-07-09T02:53:17.008Z,5.17
2018-07-09T02:55:45.838Z,5.40
2018-07-09T02:58:14.733Z,4.43
2018-07-09T03:00:43.667Z,5.03
2018-07-09T03:03:12.626Z,4.30
2018-07-09T03:05:41.449Z,3.80
2018-07-09T03:08:10.271Z,5.17
2018-07-09T03:10:39.371Z,5.00
2018-07-09T03:13:08.268Z,4.83
2018-07-09T03:15:37.184Z,4.60
2018-07-09T03:18:06.096Z,4.60
2018-07-09T03:20:34.935Z,4.77
2018-07-09T03:23:03.962Z,4.67
2018-07-09T03:25:32.832Z,4.43
2018-07-09T03:28:01.695Z,4.87
2018-07-09T03:30:30.551Z,5.43
2018-07-09T03:32:59.351Z,4.20
2018-07-09T03:35:28.244Z,4.97
2018-07-09T03:37:57.074Z,4.60
2018-07-09T03:40:25.889Z,5.07
2018-07-09T03:42:54.727Z,4.63
2018-07-09T03:45:23.576Z,5.00
2018-07-09T03:47:52.422Z,4.43
2018-07-09T03:50:21.263Z,4.70
2018-07-09T03:52:50.130Z,5.00
2018-07-09T03:55:18.973Z,4.63
2018-07-09T03:57:47.832Z,4.60
2018-07-09T04:00:16.659Z,4.40
2018-07-09T04:02:45.535Z,4.70
2018-07-09T04:05:14.430Z,5.90
2018-07-09T04:07:43.271Z,4.83
2018-07-09T04:10:12.083Z,5.00
2018-07-09T04:12:40.860Z,4.60
2018-07-09T04:15:09.862Z,4.20
2018-07-09T04:17:38.712Z,4.60
2018-07-09T04:20:07.896Z,4.27
2018-07-09T04:22:36.734Z,4.33
2018-07-09T04:25:05.583Z,4.30
2018-07-09T04:27:34.404Z,4.83
2018-07-09T04:30:03.479Z,4.67
2018-07-09T04:32:32.338Z,3.80
2018-07-09T04:35:01.187Z,4.37
2018-07-09T04:37:30.028Z,4.10
2018-07-09T04:39:58.867Z,4.47
2018-07-09T04:42:27.753Z,4.37
2018-07-09T04:44:56.610Z,4.37
2018-07-09T04:47:25.469Z,4.97
2018-07-09T04:49:54.316Z,4.53
2018-07-09T04:52:23.154Z,4.00
2018-07-09T04:54:52.057Z,4.10
2018-07-09T04:57:21.521Z,4.90
2018-07-09T04:59:50.367Z,4.40
2018-07-09T05:02:19.211Z,4.30
2018-07-09T05:04:48.060Z,4.00
2018-07-09T05:07:16.923Z,5.27
2018-07-09T05:09:45.763Z,4.60
2018-07-09T05:12:14.501Z,4.50
2018-07-09T05:14:43.355Z,4.73
2018-07-09T05:17:12.183Z,5.00
2018-07-09T05:19:41.119Z,4.80
2018-07-09T05:22:09.958Z,5.73
2018-07-09T05:24:38.795Z,4.10
2018-07-09T05:27:07.851Z,4.53
2018-07-09T05:29:36.839Z,4.40
2018-07-09T05:32:05.789Z,4.93
2018-07-09T05:34:34.639Z,4.70
2018-07-09T05:37:03.487Z,4.00
2018-07-09T05:39:32.459Z,4.73
2018-07-09T05:42:01.254Z,5.37
2018-07-09T05:44:30.219Z,5.27
2018-07-09T05:46:59.235Z,5.20
2018-07-09T05:49:28.111Z,5.53
2018-07-09T05:51:56.947Z,5.03
2018-07-09T05:54:25.779Z,4.67
2018-07-09T05:56:54.667Z,5.10
2018-07-09T05:59:23.539Z,5.23
2018-07-09T06:01:52.458Z,4.93
2018-07-09T06:04:21.308Z,4.80
2018-07-09T06:06:50.138Z,4.53
2018-07-09T06:09:18.987Z,5.50
2018-07-09T06:11:47.826Z,5.97
2018-07-09T06:14:16.578Z,5.57
2018-07-09T06:16:45.455Z,5.10
2018-07-09T06:19:14.406Z,6.20
2018-07-09T06:21:43.146Z,5.83
2018-07-09T06:24:12.023Z,5.20
2018-07-09T06:26:40.869Z,5.23
2018-07-09T06:29:09.605Z,5.83
2018-07-09T06:31:38.507Z,5.27
2018-07-09T06:34:07.394Z,6.27
2018-07-09T06:36:36.234Z,5.20
2018-07-09T06:39:06.078Z,5.60
2018-07-09T06:41:34.963Z,5.40
2018-07-09T06:44:03.739Z,4.80
2018-07-09T06:46:32.580Z,5.17
2018-07-09T06:49:01.395Z,4.97
2018-07-09T06:51:30.270Z,4.87
2018-07-09T06:53:59.122Z,6.00
2018-07-09T06:56:28.007Z,5.70
2018-07-09T06:58:56.866Z,5.00
2018-07-09T07:01:25.698Z,5.23
2018-07-09T07:03:54.525Z,5.77
2018-07-09T07:06:23.292Z,5.03
2018-07-09T07:08:52.277Z,4.83
2018-07-09T07:11:20.958Z,5.80
2018-07-09T07:13:49.822Z,5.10
2018-07-09T07:16:18.697Z,5.63
2018-07-09T07:18:47.559Z,6.10
2018-07-09T07:21:16.495Z,5.67
2018-07-09T07:23:45.371Z,4.90
2018-07-09T07:26:14.093Z,5.20
2018-07-09T07:28:42.963Z,5.00
2018-07-09T07:31:11.784Z,5.30
2018-07-09T07:33:40.679Z,5.07
2018-07-09T07:36:09.534Z,4.63
2018-07-09T07:38:38.423Z,5.03
2018-07-09T07:41:07.331Z,4.40
2018-07-09T07:43:36.211Z,4.90
2018-07-09T07:46:05.089Z,4.90
2018-07-09T07:48:33.951Z,4.67
2018-07-09T07:51:02.869Z,4.67
2018-07-09T07:53:31.695Z,5.20
2018-07-09T07:56:00.588Z,5.00
2018-07-09T07:58:29.491Z,5.13
2018-07-09T08:00:58.331Z,5.40
2018-07-09T08:03:27.219Z,4.73
2018-07-09T08:05:56.169Z,5.40
2018-07-09T08:08:25.033Z,5.13
2018-07-09T08:10:53.952Z,4.70
2018-07-09T08:13:29.426Z,4.23
2018-07-09T08:15:51.776Z,5.00
2018-07-09T08:18:20.631Z,4.50
2018-07-09T08:20:49.488Z,4.63
2018-07-09T08:23:18.356Z,3.57
2018-07-09T08:25:47.284Z,5.23
2018-07-09T08:28:16.139Z,4.90
2018-07-09T08:30:44.968Z,4.30
2018-07-09T08:33:13.843Z,4.57
2018-07-09T08:35:42.700Z,4.33
2018-07-09T08:38:11.612Z,4.53
2018-07-09T08:40:40.487Z,4.33
2018-07-09T08:43:09.387Z,4.20
2018-07-09T08:45:38.253Z,4.20
2018-07-09T08:48:07.111Z,5.57
2018-07-09T08:50:35.956Z,4.40
2018-07-09T08:53:04.951Z,5.10
2018-07-09T08:55:34.352Z,4.30
2018-07-09T08:58:03.259Z,4.77
2018-07-09T09:00:32.123Z,4.87
2018-07-09T09:03:01.051Z,4.70
2018-07-09T09:05:29.914Z,4.17
2018-07-09T09:07:58.735Z,4.47
2018-07-09T09:10:27.652Z,4.13
2018-07-09T09:12:56.504Z,4.70
2018-07-09T09:15:25.382Z,4.60
2018-07-09T09:17:54.275Z,4.67
2018-07-09T09:20:23.139Z,4.83
2018-07-09T09:22:52.274Z,4.87
2018-07-09T09:25:21.191Z,4.27
2018-07-09T09:27:50.294Z,4.73
2018-07-09T09:30:19.436Z,4.70
2018-07-09T09:32:48.495Z,4.50
2018-07-09T09:35:17.580Z,4.63
2018-07-09T09:37:46.556Z,4.70
2018-07-09T09:40:15.506Z,4.80
2018-07-09T09:42:44.868Z,4.67
2018-07-09T09:45:13.895Z,4.17
2018-07-09T09:47:43.491Z,5.13
2018-07-09T09:50:12.408Z,4.27
2018-07-09T09:52:41.247Z,5.17
2018-07-09T09:55:10.165Z,5.10
2018-07-09T09:57:39.020Z,4.80
2018-07-09T10:00:07.995Z,4.00
2018-07-09T10:02:36.787Z,4.67
2018-07-09T10:05:05.692Z,4.70
2018-07-09T10:07:34.540Z,4.73
2018-07-09T10:10:03.472Z,4.67
2018-07-09T10:12:32.270Z,4.07
2018-07-09T10:15:01.384Z,5.07
2018-07-09T10:17:30.689Z,4.90
2018-07-09T10:19:59.591Z,6.87
2018-07-09T10:22:28.507Z,6.00
2018-07-09T10:24:57.390Z,4.87
2018-07-09T10:27:26.340Z,4.63
2018-07-09T10:29:55.270Z,5.40
2018-07-09T10:32:24.665Z,4.50
2018-07-09T10:34:53.591Z,4.80
2018-07-09T10:37:22.404Z,4.37
2018-07-09T10:39:51.708Z,5.43
2018-07-09T10:42:20.811Z,5.43
2018-07-09T10:44:49.716Z,4.77
2018-07-09T10:47:19.068Z,4.80
2018-07-09T10:49:48.060Z,5.47
2018-07-09T10:52:17.068Z,7.03
2018-07-09T10:54:46.044Z,5.13
2018-07-09T10:57:15.306Z,5.00
2018-07-09T10:59:44.420Z,4.97
2018-07-09T11:02:13.367Z,5.27
2018-07-09T11:04:42.177Z,4.40
2018-07-09T11:07:11.088Z,4.60
2018-07-09T11:09:39.970Z,3.97
2018-07-09T11:12:08.809Z,5.13
2018-07-09T11:14:37.668Z,4.83
2018-07-09T11:17:06.580Z,4.90
2018-07-09T11:19:35.447Z,4.33
2018-07-09T11:22:04.444Z,4.50
2018-07-09T11:24:33.520Z,6.33
2018-07-09T11:27:02.441Z,5.50
2018-07-09T11:29:31.627Z,5.30
2018-07-09T11:32:00.510Z,5.17
2018-07-09T11:34:29.335Z,5.50
2018-07-09T11:36:58.196Z,4.73
2018-07-09T11:39:26.992Z,4.63
2018-07-09T11:41:55.847Z,6.20
2018-07-09T11:44:24.707Z,5.33
2018-07-09T11:46:53.417Z,5.83
2018-07-09T11:49:22.286Z,4.80
2018-07-09T11:51:51.100Z,4.23
2018-07-09T11:54:19.966Z,4.80
2018-07-09T11:56:48.800Z,4.80
2018-07-09T11:59:17.653Z,5.27
2018-07-09T12:01:46.505Z,5.23
2018-07-09T12:04:15.340Z,4.87
2018-07-09T12:06:44.195Z,4.50
2018-07-09T12:09:13.095Z,5.00
2018-07-09T12:11:41.958Z,4.67
2018-07-09T12:14:10.818Z,4.90
2018-07-09T12:16:39.680Z,4.37
2018-07-09T12:19:08.533Z,5.00
2018-07-09T12:21:37.372Z,4.40
2018-07-09T12:24:06.239Z,5.33
2018-07-09T12:26:34.968Z,4.00
2018-07-09T12:29:03.963Z,4.57
2018-07-09T12:31:33.056Z,5.03
2018-07-09T12:34:01.907Z,4.30
2018-07-09T12:36:30.704Z,5.23
2018-07-09T12:38:59.520Z,4.33
2018-07-09T12:41:28.381Z,4.77
2018-07-09T12:43:57.267Z,4.57
2018-07-09T12:46:26.173Z,4.40
2018-07-09T12:48:55.076Z,4.93
2018-07-09T12:51:23.947Z,4.50
2018-07-09T12:53:52.893Z,4.63
2018-07-09T12:56:21.756Z,4.47
2018-07-09T12:58:50.616Z,5.83
2018-07-09T13:01:19.537Z,7.90
2018-07-09T13:03:48.403Z,6.87
2018-07-09T13:06:17.292Z,4.97
2018-07-09T13:08:46.169Z,6.90
2018-07-09T13:11:14.991Z,5.30
2018-07-09T13:13:50.542Z,4.93
2018-07-09T13:16:19.403Z,5.30
2018-07-09T13:18:48.251Z,4.97
2018-07-09T13:21:17.094Z,4.60
2018-07-09T13:23:45.968Z,4.73
2018-07-09T13:26:14.961Z,3.93
2018-07-09T13:28:43.781Z,4.43
2018-07-09T13:31:13.039Z,4.20
2018-07-09T13:33:41.873Z,3.93
2018-07-09T13:36:10.887Z,4.27
2018-07-09T13:38:40.573Z,4.77
2018-07-09T13:41:09.532Z,4.70
2018-07-09T13:43:38.577Z,5.90
2018-07-09T13:46:07.550Z,4.05
2018-07-09T13:48:36.543Z,5.40
2018-07-09T13:51:05.458Z,4.73
2018-07-09T13:53:34.438Z,5.27
2018-07-09T13:56:03.387Z,5.70
2018-07-09T13:58:32.380Z,4.93
2018-07-09T14:01:01.132Z,3.90
2018-07-09T14:03:30.444Z,4.80
2018-07-09T14:05:59.474Z,4.97
2018-07-09T14:08:28.392Z,4.83
2018-07-09T14:10:57.244Z,5.13
2018-07-09T14:13:25.977Z,4.50
2018-07-09T14:15:54.811Z,5.27
2018-07-09T14:18:23.691Z,4.90
2018-07-09T14:20:52.544Z,4.20
2018-07-09T14:23:21.378Z,4.47
2018-07-09T14:25:50.245Z,4.67
2018-07-09T14:28:19.094Z,4.37
2018-07-09T14:30:47.963Z,3.97
2018-07-09T14:33:16.682Z,3.90
2018-07-09T14:35:45.603Z,4.20
2018-07-09T14:38:14.467Z,3.70
2018-07-09T14:40:43.303Z,3.63
2018-07-09T14:43:12.140Z,4.30
2018-07-09T14:45:41.039Z,3.20
2018-07-09T14:48:09.870Z,5.00
2018-07-09T14:50:38.681Z,3.67
2018-07-09T14:53:07.766Z,3.63
2018-07-09T14:55:36.700Z,3.20
2018-07-09T14:58:05.627Z,3.63
2018-07-09T15:00:34.483Z,3.20
2018-07-09T15:03:03.359Z,3.10
2018-07-09T15:05:32.222Z,3.10
2018-07-09T15:08:00.954Z,3.10
2018-07-09T15:10:29.771Z,3.73
2018-07-09T15:12:58.619Z,3.10
2018-07-09T15:15:27.331Z,3.30
2018-07-09T15:17:56.228Z,3.70
2018-07-09T15:20:25.165Z,3.40
2018-07-09T15:22:53.983Z,3.40
2018-07-09T15:25:22.851Z,3.43
2018-07-09T15:27:51.569Z,2.93
2018-07-09T15:30:20.528Z,3.40
2018-07-09T15:32:50.190Z,3.57
2018-07-09T15:35:19.059Z,3.27
2018-07-09T15:37:47.940Z,3.40
2018-07-09T15:40:16.765Z,3.43
2018-07-09T15:42:45.664Z,3.60
2018-07-09T15:45:14.567Z,3.93
2018-07-09T15:47:43.479Z,4.07
2018-07-09T15:50:12.355Z,3.77
2018-07-09T15:52:41.171Z,3.60
2018-07-09T15:55:10.044Z,3.50
2018-07-09T15:57:38.886Z,3.23
2018-07-09T16:00:07.877Z,3.07
2018-07-09T16:02:36.746Z,3.63
2018-07-09T16:05:05.955Z,3.30
2018-07-09T16:07:34.790Z,3.93
2018-07-09T16:10:03.677Z,4.00
2018-07-09T16:12:32.511Z,4.43
2018-07-09T16:15:01.344Z,4.70
2018-07-09T16:17:30.179Z,3.80
2018-07-09T16:19:59.030Z,4.57
2018-07-09T16:22:27.885Z,4.43
2018-07-09T16:24:57.137Z,5.23
2018-07-09T16:27:25.898Z,3.80
2018-07-09T16:29:54.746Z,5.00
2018-07-09T16:32:23.626Z,5.40
2018-07-09T16:34:52.460Z,4.53
2018-07-09T16:37:21.324Z,3.17
2018-07-09T16:39:50.158Z,4.03
2018-07-09T16:42:19.006Z,3.93
2018-07-09T16:44:47.838Z,3.80
2018-07-09T16:47:16.671Z,3.30
2018-07-09T16:49:45.561Z,3.40
2018-07-09T16:52:14.372Z,4.17
2018-07-09T16:54:43.279Z,3.97
2018-07-09T16:57:12.108Z,4.13
2018-07-09T16:59:40.863Z,3.97
2018-07-09T17:02:09.748Z,4.20
2018-07-09T17:04:38.656Z,4.67
2018-07-09T17:07:07.483Z,3.93
2018-07-09T17:09:43.080Z,4.23
2018-07-09T17:12:12.455Z,4.80
2018-07-09T17:14:41.443Z,6.50
2018-07-09T17:17:10.275Z,3.80
2018-07-09T17:19:39.242Z,4.37
2018-07-09T17:22:08.135Z,4.53
2018-07-09T17:24:36.956Z,4.83
2018-07-09T17:27:06.058Z,9.10
2018-07-09T17:29:34.566Z,6.93
2018-07-09T17:32:03.542Z,5.63
2018-07-09T17:34:32.371Z,4.60
2018-07-09T17:37:01.199Z,4.47
2018-07-09T17:39:30.057Z,4.40
2018-07-09T17:41:58.914Z,4.23
2018-07-09T17:44:27.827Z,4.43
2018-07-09T17:46:56.767Z,4.20
2018-07-09T17:49:25.612Z,4.50
2018-07-09T17:51:54.487Z,4.57
2018-07-09T17:54:23.320Z,5.60
2018-07-09T17:56:55.200Z,4.00
2018-07-09T17:59:24.059Z,5.63
2018-07-09T18:01:52.924Z,5.07
2018-07-09T18:04:21.811Z,4.67
2018-07-09T18:06:50.652Z,5.10
2018-07-09T18:09:19.655Z,5.27
2018-07-09T18:11:48.383Z,4.70
2018-07-09T18:14:17.239Z,4.80
2018-07-09T18:16:45.966Z,5.13
2018-07-09T18:19:14.854Z,5.03
2018-07-09T18:21:43.732Z,4.77
2018-07-09T18:24:12.578Z,5.40
2018-07-09T18:26:41.476Z,4.87
2018-07-09T18:29:10.355Z,4.70
2018-07-09T18:31:40.216Z,5.80
2018-07-09T18:34:09.051Z,5.30
2018-07-09T18:36:37.920Z,5.00
2018-07-09T18:39:06.872Z,5.93
2018-07-09T18:41:35.759Z,5.47
2018-07-09T18:44:04.683Z,5.10
2018-07-09T18:46:33.546Z,5.33
2018-07-09T18:49:02.507Z,5.10
2018-07-09T18:51:31.391Z,4.53
2018-07-09T18:54:00.321Z,5.33
2018-07-09T18:56:29.255Z,5.40
2018-07-09T18:58:58.136Z,5.70
2018-07-09T19:01:27.056Z,5.30
2018-07-09T19:03:56.337Z,5.43
2018-07-09T19:07:03.226Z,5.47
2018-07-09T19:09:33.043Z,6.07
2018-07-09T19:12:03.611Z,5.80
2018-07-09T19:14:39.268Z,6.07
2018-07-09T19:18:28.146Z,6.00
2018-07-09T19:21:41.456Z,4.73
2018-07-09T19:24:09.998Z,5.57
2018-07-09T19:26:37.743Z,5.57
2018-07-09T19:29:04.930Z,6.40
2018-07-09T19:31:32.655Z,5.60
2018-07-09T19:34:00.572Z,5.97
2018-07-09T19:36:27.771Z,6.03
2018-07-09T19:38:55.470Z,5.90
2018-07-09T19:41:22.607Z,5.90
2018-07-09T19:43:49.794Z,5.20
2018-07-09T19:46:16.995Z,5.70
2018-07-09T19:48:44.143Z,5.70
2018-07-09T19:51:11.314Z,5.60
2018-07-09T19:53:38.478Z,5.13
2018-07-09T19:56:05.732Z,6.47
2018-07-09T19:58:33.347Z,5.40
2018-07-09T20:01:00.496Z,6.03
2018-07-09T20:03:28.765Z,5.83
2018-07-09T20:05:55.864Z,5.63
2018-07-09T20:08:27.679Z,6.07
2018-07-09T20:11:00.356Z,6.50
2018-07-09T20:14:32.943Z,7.03
2018-07-09T20:17:05.838Z,6.10
2018-07-09T20:19:34.238Z,6.50
2018-07-09T20:22:01.388Z,5.90
2018-07-09T20:24:28.544Z,5.50
2018-07-09T20:26:55.820Z,5.80
2018-07-09T20:29:23.012Z,5.57
2018-07-09T20:31:50.204Z,6.17
2018-07-09T20:34:17.371Z,6.03
2018-07-09T20:36:44.537Z,6.17
2018-07-09T20:39:11.708Z,6.07
2018-07-09T20:41:38.870Z,6.63
2018-07-09T20:44:06.072Z,5.63
2018-07-09T20:46:33.711Z,5.90
2018-07-09T20:49:00.871Z,7.60
2018-07-09T20:51:28.522Z,6.67
2018-07-09T20:53:55.684Z,6.80
2018-07-09T20:56:23.334Z,7.60
2018-07-09T20:58:50.490Z,7.13
2018-07-09T21:01:18.106Z,6.57
2018-07-09T21:03:45.292Z,6.30
2018-07-09T21:06:12.504Z,6.03
2018-07-09T21:08:39.690Z,6.10
2018-07-09T21:11:06.837Z,6.63
2018-07-09T21:13:34.043Z,6.40
2018-07-09T21:16:01.427Z,6.80
2018-07-09T21:18:28.354Z,6.67
2018-07-09T21:20:55.520Z,6.13
2018-07-09T21:23:23.163Z,6.77
2018-07-09T21:25:50.339Z,7.70
2018-07-09T21:28:17.503Z,5.87
2018-07-09T21:30:44.680Z,7.00
2018-07-09T21:33:11.839Z,6.20
2018-07-09T21:35:38.983Z,6.37
2018-07-09T21:38:06.643Z,5.80
2018-07-09T21:40:33.750Z,6.30
2018-07-09T21:43:00.902Z,5.87
2018-07-09T21:45:28.103Z,6.60
2018-07-09T21:47:59.216Z,6.30
2018-07-09T21:50:22.436Z,6.50
2018-07-09T21:52:49.587Z,6.37
2018-07-09T21:55:16.776Z,7.03
2018-07-09T21:57:44.397Z,7.03
2018-07-09T22:00:11.579Z,6.90
2018-07-09T22:02:38.771Z,6.80
2018-07-09T22:05:05.927Z,6.40
2018-07-09T22:07:33.137Z,5.90
2018-07-09T22:10:00.322Z,6.80
2018-07-09T22:12:27.937Z,7.70
2018-07-09T22:14:55.149Z,6.30
2018-07-09T22:17:22.304Z,7.30
2018-07-09T22:19:49.476Z,6.77
2018-07-09T22:22:16.632Z,6.60
2018-07-09T22:24:44.124Z,6.47
2018-07-09T22:27:11.242Z,6.60
2018-07-09T22:29:38.420Z,5.67
2018-07-09T22:32:07.178Z,6.70
2018-07-09T22:34:36.004Z,5.70
2018-07-09T22:37:05.050Z,6.07
2018-07-09T22:39:33.860Z,6.60
2018-07-09T22:42:02.711Z,6.30
2018-07-09T22:44:31.562Z,6.27
2018-07-09T22:47:00.419Z,6.00
2018-07-09T22:49:29.276Z,6.13
2018-07-09T22:51:58.126Z,7.47
2018-07-09T22:54:26.970Z,7.37
2018-07-09T22:56:55.864Z,7.30
2018-07-09T22:59:24.686Z,7.10
2018-07-09T23:01:53.539Z,7.00
2018-07-09T23:04:22.417Z,7.03
2018-07-09T23:06:51.270Z,7.00
2018-07-09T23:11:32.717Z,6.50
2018-07-09T23:16:49.542Z,6.87
2018-07-09T23:22:18.564Z,7.07
2018-07-09T23:24:45.748Z,7.00
2018-07-09T23:27:12.916Z,7.10
2018-07-09T23:29:40.091Z,6.50
2018-07-09T23:32:07.256Z,6.77
2018-07-09T23:34:34.493Z,7.30
2018-07-09T23:37:01.667Z,6.97
2018-07-09T23:39:28.829Z,6.23
2018-07-09T23:41:56.011Z,6.53
2018-07-09T23:44:23.151Z,5.90
2018-07-09T23:46:50.783Z,7.40
2018-07-09T23:49:17.971Z,7.30
2018-07-09T23:51:45.149Z,6.27
2018-07-09T23:54:12.324Z,7.60
2018-07-09T23:59:30.795Z,7.27
