createdAt,value
2022-08-30T00:00:42.971Z,6.78
2022-08-30T00:03:14.709Z,6.75
2022-08-30T00:05:45.157Z,6.33
2022-08-30T00:08:15.197Z,6.85
2022-08-30T00:10:46.002Z,6.92
2022-08-30T00:13:15.864Z,6.25
2022-08-30T00:15:45.835Z,6.70
2022-08-30T00:18:15.885Z,6.60
2022-08-30T00:20:46.362Z,6.30
2022-08-30T00:23:16.320Z,6.62
2022-08-30T00:25:46.349Z,6.65
2022-08-30T00:28:16.916Z,7.15
2022-08-30T00:30:47.309Z,7.00
2022-08-30T00:33:16.731Z,6.70
2022-08-30T00:35:46.186Z,6.90
2022-08-30T00:38:15.959Z,7.10
2022-08-30T00:40:46.184Z,7.03
2022-08-30T00:43:23.262Z,7.03
2022-08-30T00:45:53.649Z,7.15
2022-08-30T00:48:23.139Z,6.95
2022-08-30T00:51:01.608Z,6.65
2022-08-30T00:53:34.347Z,7.42
2022-08-30T00:56:04.247Z,7.28
2022-08-30T00:58:36.856Z,7.08
2022-08-30T01:03:35.987Z,7.53
2022-08-30T01:06:07.577Z,7.22
2022-08-30T01:08:37.009Z,7.28
2022-08-30T01:11:06.450Z,6.87
2022-08-30T01:13:36.366Z,7.03
2022-08-30T01:16:06.055Z,7.37
2022-08-30T01:18:35.391Z,7.17
2022-08-30T01:21:22.375Z,7.28
2022-08-30T01:23:53.897Z,8.25
2022-08-30T01:26:23.520Z,7.57
2022-08-30T01:28:56.209Z,7.62
2022-08-30T01:31:25.599Z,8.00
2022-08-30T01:33:54.960Z,7.62
2022-08-30T01:36:25.195Z,7.60
2022-08-30T01:38:56.928Z,8.00
2022-08-30T01:41:29.117Z,7.67
2022-08-30T01:44:00.656Z,7.33
2022-08-30T01:46:34.457Z,8.35
2022-08-30T01:49:06.918Z,7.97
2022-08-30T01:51:36.914Z,8.15
2022-08-30T01:54:07.555Z,7.95
2022-08-30T01:56:37.471Z,7.80
2022-08-30T01:59:06.817Z,8.03
2022-08-30T02:01:39.558Z,8.25
2022-08-30T02:04:11.867Z,8.58
2022-08-30T02:06:41.929Z,8.70
2022-08-30T02:09:11.875Z,8.23
2022-08-30T02:11:41.535Z,8.90
2022-08-30T02:14:10.793Z,8.40
2022-08-30T02:16:40.732Z,8.80
2022-08-30T02:19:10.213Z,8.78
2022-08-30T02:21:41.536Z,8.53
2022-08-30T02:24:10.927Z,8.30
2022-08-30T02:26:40.195Z,9.00
2022-08-30T02:29:09.987Z,9.00
2022-08-30T02:31:39.306Z,9.13
2022-08-30T02:34:08.904Z,9.43
2022-08-30T02:36:39.874Z,9.83
2022-08-30T02:39:10.489Z,9.68
2022-08-30T02:41:40.096Z,9.03
2022-08-30T02:44:10.716Z,10.10
2022-08-30T02:46:40.324Z,9.85
2022-08-30T02:49:32.077Z,10.65
2022-08-30T02:51:41.208Z,10.15
2022-08-30T02:54:10.816Z,10.75
2022-08-30T02:56:40.080Z,10.82
2022-08-30T02:59:09.660Z,11.35
2022-08-30T03:01:39.212Z,11.28
2022-08-30T03:04:09.419Z,11.38
2022-08-30T03:06:38.884Z,11.03
2022-08-30T03:09:08.165Z,11.33
2022-08-30T03:11:37.986Z,11.80
2022-08-30T03:14:07.381Z,12.20
2022-08-30T03:16:36.847Z,11.80
2022-08-30T03:19:06.270Z,11.78
2022-08-30T03:21:37.731Z,11.73
2022-08-30T03:24:07.464Z,12.40
2022-08-30T03:26:36.898Z,12.37
2022-08-30T03:29:08.300Z,12.60
2022-08-30T03:31:40.754Z,12.85
2022-08-30T03:34:11.008Z,12.82
2022-08-30T03:36:40.377Z,12.70
2022-08-30T03:39:10.535Z,12.98
2022-08-30T03:41:41.519Z,12.88
2022-08-30T03:44:10.853Z,12.75
2022-08-30T03:46:40.582Z,13.53
2022-08-30T03:49:10.485Z,13.22
2022-08-30T03:51:39.798Z,13.58
2022-08-30T03:54:09.619Z,13.53
2022-08-30T03:56:38.989Z,13.43
2022-08-30T03:59:08.493Z,13.53
2022-08-30T04:01:37.782Z,13.62
2022-08-30T04:04:07.201Z,13.58
2022-08-30T04:06:36.468Z,14.13
2022-08-30T04:09:05.875Z,14.18
2022-08-30T04:11:35.889Z,14.00
2022-08-30T04:14:05.362Z,14.05
2022-08-30T04:16:34.903Z,13.48
2022-08-30T04:19:04.346Z,14.33
2022-08-30T04:21:33.630Z,13.80
2022-08-30T04:24:05.359Z,13.95
2022-08-30T04:26:35.795Z,14.10
2022-08-30T04:29:05.715Z,13.28
2022-08-30T04:31:35.096Z,13.55
2022-08-30T04:34:04.749Z,13.80
2022-08-30T04:36:34.057Z,14.43
2022-08-30T04:39:03.553Z,14.50
2022-08-30T04:41:32.888Z,15.18
2022-08-30T04:44:03.607Z,14.60
2022-08-30T04:46:32.969Z,15.50
2022-08-30T04:49:02.670Z,14.78
2022-08-30T04:51:32.184Z,14.70
2022-08-30T04:54:01.707Z,14.60
2022-08-30T04:56:31.039Z,14.93
2022-08-30T04:59:00.331Z,14.58
2022-08-30T05:01:31.961Z,14.80
2022-08-30T05:04:04.361Z,15.03
2022-08-30T05:06:33.845Z,14.58
2022-08-30T05:09:03.431Z,14.78
2022-08-30T05:11:32.813Z,14.60
2022-08-30T05:14:02.095Z,14.38
2022-08-30T05:16:31.462Z,14.70
2022-08-30T05:19:00.770Z,15.28
2022-08-30T05:21:30.311Z,15.05
2022-08-30T05:24:01.209Z,14.78
2022-08-30T05:26:33.614Z,14.85
2022-08-30T05:29:03.396Z,14.45
2022-08-30T05:31:35.716Z,14.38
2022-08-30T05:34:05.966Z,14.40
2022-08-30T05:36:37.784Z,15.72
2022-08-30T05:39:09.082Z,14.87
2022-08-30T05:41:39.148Z,15.13
2022-08-30T05:44:10.193Z,14.83
2022-08-30T05:46:41.759Z,15.10
2022-08-30T05:49:11.137Z,13.58
2022-08-30T05:51:43.444Z,13.78
2022-08-30T05:54:13.635Z,13.15
2022-08-30T05:56:45.490Z,12.60
2022-08-30T05:59:16.140Z,12.70
2022-08-30T06:01:47.320Z,11.93
2022-08-30T06:04:17.301Z,12.07
2022-08-30T06:06:46.838Z,11.25
2022-08-30T06:09:16.884Z,11.12
2022-08-30T06:11:47.029Z,10.13
2022-08-30T06:14:17.457Z,9.80
2022-08-30T06:16:47.258Z,10.35
2022-08-30T06:19:17.273Z,10.13
2022-08-30T06:21:49.196Z,11.05
2022-08-30T06:24:18.906Z,11.68
2022-08-30T06:26:49.303Z,12.37
2022-08-30T06:29:21.304Z,11.97
2022-08-30T06:31:51.049Z,12.43
2022-08-30T06:34:21.063Z,12.45
2022-08-30T06:36:50.326Z,12.13
2022-08-30T06:39:19.753Z,12.80
2022-08-30T06:41:49.114Z,12.78
2022-08-30T06:44:20.262Z,12.98
2022-08-30T06:46:49.720Z,11.95
2022-08-30T06:49:19.678Z,12.73
2022-08-30T06:51:49.118Z,12.73
2022-08-30T06:54:18.784Z,12.68
2022-08-30T06:56:58.170Z,12.33
2022-08-30T06:59:19.425Z,12.55
2022-08-30T07:01:49.138Z,12.60
2022-08-30T07:04:19.152Z,11.00
2022-08-30T07:06:48.470Z,11.20
2022-08-30T07:09:19.159Z,11.28
2022-08-30T07:11:48.759Z,11.40
2022-08-30T07:14:19.104Z,10.58
2022-08-30T07:16:51.346Z,9.90
2022-08-30T07:19:21.430Z,10.43
2022-08-30T07:24:31.629Z,10.55
2022-08-30T07:27:01.132Z,9.80
2022-08-30T07:29:30.883Z,9.33
2022-08-30T07:32:00.317Z,9.68
2022-08-30T07:34:29.844Z,9.73
2022-08-30T07:36:59.199Z,9.60
2022-08-30T07:39:28.635Z,9.78
2022-08-30T07:41:59.687Z,10.08
2022-08-30T07:44:29.357Z,9.63
2022-08-30T07:46:58.601Z,8.83
2022-08-30T07:49:28.185Z,9.00
2022-08-30T07:51:57.945Z,9.03
2022-08-30T07:54:27.352Z,8.78
2022-08-30T07:56:56.642Z,8.48
2022-08-30T07:59:25.943Z,8.73
2022-08-30T08:01:55.365Z,8.35
2022-08-30T08:04:24.792Z,8.70
2022-08-30T08:06:55.030Z,8.08
2022-08-30T08:09:24.552Z,7.72
2022-08-30T08:11:53.887Z,7.50
2022-08-30T08:14:23.685Z,7.28
2022-08-30T08:16:53.192Z,7.22
2022-08-30T08:19:22.682Z,6.55
2022-08-30T08:22:15.303Z,5.80
2022-08-30T08:24:25.346Z,5.87
2022-08-30T08:26:54.876Z,6.12
2022-08-30T08:29:24.574Z,5.35
2022-08-30T08:31:53.826Z,5.35
2022-08-30T08:34:24.774Z,5.20
2022-08-30T08:36:54.528Z,4.72
2022-08-30T08:39:23.835Z,4.20
2022-08-30T08:42:14.417Z,4.20
2022-08-30T08:45:03.743Z,4.10
2022-08-30T08:47:51.609Z,4.20
2022-08-30T08:50:22.096Z,5.65
2022-08-30T08:53:36.042Z,4.78
2022-08-30T08:55:51.255Z,4.15
2022-08-30T08:58:26.335Z,3.58
2022-08-30T09:00:57.291Z,3.85
2022-08-30T09:03:28.914Z,3.98
2022-08-30T09:05:59.125Z,4.30
2022-08-30T09:08:28.386Z,6.00
2022-08-30T09:11:08.341Z,4.42
2022-08-30T09:13:37.710Z,3.30
2022-08-30T09:16:08.939Z,3.50
2022-08-30T09:18:54.580Z,2.98
2022-08-30T09:21:25.812Z,3.20
2022-08-30T09:24:04.789Z,5.25
2022-08-30T09:26:36.757Z,3.95
2022-08-30T09:29:06.818Z,2.90
2022-08-30T09:32:05.643Z,2.47
2022-08-30T09:34:24.501Z,2.30
2022-08-30T09:36:56.129Z,2.40
2022-08-30T09:39:34.646Z,2.20
2022-08-30T09:42:25.462Z,2.37
2022-08-30T09:44:57.656Z,2.22
2022-08-30T09:50:09.870Z,2.62
2022-08-30T09:52:59.272Z,3.35
2022-08-30T09:55:37.446Z,1.95
2022-08-30T09:58:14.261Z,1.80
2022-08-30T10:00:53.203Z,2.87
2022-08-30T10:03:35.682Z,2.15
2022-08-30T10:06:10.191Z,2.30
2022-08-30T10:09:05.245Z,3.02
2022-08-30T10:11:43.676Z,2.15
2022-08-30T10:14:37.612Z,1.80
2022-08-30T10:17:16.137Z,2.20
2022-08-30T10:20:13.346Z,3.40
2022-08-30T10:22:48.395Z,1.90
2022-08-30T10:25:31.386Z,2.40
2022-08-30T10:28:15.518Z,2.50
2022-08-30T10:30:51.368Z,4.12
2022-08-30T10:33:27.650Z,4.35
2022-08-30T10:36:00.803Z,2.72
2022-08-30T10:38:39.007Z,2.40
2022-08-30T10:41:17.729Z,1.90
2022-08-30T10:44:04.755Z,2.00
2022-08-30T10:46:37.330Z,1.67
2022-08-30T10:49:09.788Z,3.95
2022-08-30T10:51:54.944Z,2.37
2022-08-30T10:54:35.141Z,1.90
2022-08-30T10:57:04.556Z,1.90
2022-08-30T10:59:35.632Z,1.80
2022-08-30T11:02:29.609Z,1.60
2022-08-30T11:05:15.009Z,1.80
2022-08-30T11:08:20.453Z,1.80
2022-08-30T11:11:07.201Z,1.98
2022-08-30T11:13:39.799Z,2.00
2022-08-30T11:16:13.698Z,1.90
2022-08-30T11:18:54.186Z,2.05
2022-08-30T11:21:40.831Z,1.90
2022-08-30T11:24:14.692Z,3.40
2022-08-30T11:26:50.718Z,3.20
2022-08-30T11:29:32.768Z,3.40
2022-08-30T11:32:18.387Z,2.25
2022-08-30T11:34:50.847Z,2.25
2022-08-30T11:37:44.433Z,2.08
2022-08-30T11:40:30.047Z,1.85
2022-08-30T11:42:59.448Z,4.45
2022-08-30T11:45:33.537Z,4.55
2022-08-30T11:48:10.023Z,2.80
2022-08-30T11:50:48.374Z,2.17
2022-08-30T11:53:48.492Z,5.35
2022-08-30T11:56:43.002Z,3.67
2022-08-30T11:59:27.610Z,1.75
2022-08-30T12:01:58.051Z,3.83
2022-08-30T12:04:31.784Z,1.60
2022-08-30T12:07:04.988Z,2.35
2022-08-30T12:09:40.252Z,3.40
2022-08-30T12:12:14.739Z,2.92
2022-08-30T12:14:53.136Z,1.80
2022-08-30T12:17:50.580Z,1.70
2022-08-30T12:20:23.538Z,1.77
2022-08-30T12:22:54.246Z,1.98
2022-08-30T12:25:32.588Z,2.27
2022-08-30T12:28:14.219Z,1.90
2022-08-30T12:30:43.945Z,2.02
2022-08-30T12:33:17.103Z,1.95
2022-08-30T12:35:46.648Z,1.80
2022-08-30T12:38:19.286Z,1.90
2022-08-30T12:40:53.580Z,2.30
2022-08-30T12:43:28.737Z,2.37
2022-08-30T12:46:07.434Z,1.98
2022-08-30T12:48:38.363Z,2.00
2022-08-30T12:51:11.117Z,1.90
2022-08-30T12:53:45.846Z,1.77
2022-08-30T12:56:30.469Z,1.90
2022-08-30T12:58:51.680Z,1.80
2022-08-30T13:01:29.914Z,1.75
2022-08-30T13:04:21.016Z,1.80
2022-08-30T13:07:01.199Z,1.70
2022-08-30T13:09:39.058Z,1.60
2022-08-30T13:12:11.711Z,1.80
2022-08-30T13:14:43.816Z,2.00
2022-08-30T13:19:44.256Z,1.80
2022-08-30T13:22:33.480Z,1.82
2022-08-30T13:25:03.030Z,1.90
2022-08-30T13:27:36.696Z,1.77
2022-08-30T13:30:14.588Z,1.60
2022-08-30T13:32:44.441Z,2.20
2022-08-30T13:35:14.029Z,1.85
2022-08-30T13:37:49.868Z,1.90
2022-08-30T13:40:17.302Z,1.82
2022-08-30T13:42:47.358Z,2.00
2022-08-30T13:47:50.655Z,2.10
2022-08-30T13:50:20.986Z,2.05
2022-08-30T13:52:50.548Z,1.98
2022-08-30T13:55:20.388Z,2.15
2022-08-30T13:57:57.445Z,1.98
2022-08-30T14:00:21.871Z,1.90
2022-08-30T14:02:54.683Z,2.10
2022-08-30T14:07:59.960Z,1.98
2022-08-30T14:10:32.016Z,2.12
2022-08-30T14:13:13.987Z,1.98
2022-08-30T14:15:34.803Z,1.90
2022-08-30T14:18:07.175Z,1.90
2022-08-30T14:20:38.751Z,1.60
2022-08-30T14:23:10.407Z,1.93
2022-08-30T14:25:40.935Z,1.82
2022-08-30T14:28:10.786Z,1.85
2022-08-30T14:30:40.382Z,1.85
2022-08-30T14:33:11.414Z,1.93
2022-08-30T14:35:42.750Z,1.72
2022-08-30T14:38:12.308Z,1.90
2022-08-30T14:40:41.583Z,1.80
2022-08-30T14:43:11.158Z,2.08
2022-08-30T14:45:40.485Z,1.80
2022-08-30T14:48:12.405Z,1.60
2022-08-30T14:50:43.021Z,1.70
2022-08-30T14:53:12.891Z,1.77
2022-08-30T14:55:42.410Z,1.70
2022-08-30T14:58:11.745Z,1.60
2022-08-30T15:00:41.489Z,1.77
2022-08-30T15:03:12.010Z,1.80
2022-08-30T15:05:42.014Z,2.02
2022-08-30T15:08:13.381Z,1.60
2022-08-30T15:10:42.702Z,1.60
2022-08-30T15:13:12.352Z,1.70
2022-08-30T15:15:43.678Z,1.70
2022-08-30T15:18:13.015Z,1.77
2022-08-30T15:20:49.381Z,1.70
2022-08-30T15:23:19.389Z,1.70
2022-08-30T15:25:50.448Z,1.70
2022-08-30T15:28:19.710Z,1.62
2022-08-30T15:30:50.024Z,1.92
2022-08-30T15:33:19.272Z,1.75
2022-08-30T15:35:49.085Z,1.90
2022-08-30T15:38:19.146Z,1.70
2022-08-30T15:40:51.180Z,1.80
2022-08-30T15:43:21.689Z,1.72
2022-08-30T15:45:51.164Z,1.87
2022-08-30T15:48:20.429Z,1.92
2022-08-30T15:50:53.044Z,1.90
2022-08-30T15:53:22.325Z,2.00
2022-08-30T15:55:51.879Z,1.95
2022-08-30T15:58:21.593Z,1.95
2022-08-30T16:00:51.939Z,1.90
2022-08-30T16:03:21.372Z,2.00
2022-08-30T16:05:50.940Z,2.10
2022-08-30T16:08:21.929Z,2.30
2022-08-30T16:10:52.073Z,2.17
2022-08-30T16:13:21.597Z,2.65
2022-08-30T16:15:51.005Z,2.20
2022-08-30T16:18:20.262Z,2.47
2022-08-30T16:20:49.658Z,2.47
2022-08-30T16:23:20.219Z,2.75
2022-08-30T16:25:49.815Z,2.60
2022-08-30T16:28:20.453Z,2.35
2022-08-30T16:30:50.798Z,2.52
2022-08-30T16:33:20.607Z,2.55
2022-08-30T16:35:54.220Z,2.50
2022-08-30T16:38:26.408Z,2.33
2022-08-30T16:40:56.389Z,2.37
2022-08-30T16:43:26.017Z,2.45
2022-08-30T16:45:56.989Z,2.20
2022-08-30T16:48:26.232Z,2.12
2022-08-30T16:50:57.892Z,2.20
2022-08-30T16:53:27.990Z,2.15
2022-08-30T16:55:57.512Z,2.30
2022-08-30T16:58:26.860Z,2.35
2022-08-30T17:00:56.298Z,2.17
2022-08-30T17:03:25.850Z,2.12
2022-08-30T17:05:57.167Z,1.90
2022-08-30T17:08:26.640Z,1.90
2022-08-30T17:10:56.062Z,1.90
2022-08-30T17:13:25.511Z,1.90
2022-08-30T17:15:55.906Z,2.02
2022-08-30T17:18:26.278Z,1.92
2022-08-30T17:20:55.606Z,2.20
2022-08-30T17:23:25.237Z,1.95
2022-08-30T17:25:54.815Z,1.98
2022-08-30T17:28:26.108Z,2.00
2022-08-30T17:30:56.188Z,2.00
2022-08-30T17:33:25.936Z,1.80
2022-08-30T17:35:56.148Z,1.80
2022-08-30T17:38:26.291Z,2.10
2022-08-30T17:40:55.659Z,1.50
2022-08-30T17:43:25.210Z,1.90
2022-08-30T17:45:55.453Z,1.82
2022-08-30T17:48:25.323Z,1.85
2022-08-30T17:50:57.843Z,1.72
2022-08-30T17:53:27.287Z,1.55
2022-08-30T17:55:56.767Z,1.80
2022-08-30T17:58:28.177Z,1.60
2022-08-30T18:01:13.582Z,1.95
2022-08-30T18:03:45.275Z,1.92
2022-08-30T18:06:14.812Z,1.95
2022-08-30T18:08:44.534Z,1.92
2022-08-30T18:11:13.814Z,1.80
2022-08-30T18:13:44.598Z,2.08
2022-08-30T18:16:15.622Z,1.95
2022-08-30T18:18:46.817Z,1.90
2022-08-30T18:21:18.180Z,2.10
2022-08-30T18:23:50.813Z,2.75
2022-08-30T18:26:24.106Z,2.00
2022-08-30T18:28:52.057Z,1.90
2022-08-30T18:31:21.556Z,2.00
2022-08-30T18:33:50.867Z,1.90
2022-08-30T18:36:20.497Z,2.08
2022-08-30T18:38:49.844Z,1.80
2022-08-30T18:41:19.227Z,2.27
2022-08-30T18:43:48.916Z,2.27
2022-08-30T18:46:18.999Z,2.17
2022-08-30T18:48:49.430Z,2.15
2022-08-30T18:51:21.913Z,2.20
2022-08-30T18:56:20.174Z,2.05
2022-08-30T18:58:49.977Z,2.33
2022-08-30T19:01:23.070Z,2.20
2022-08-30T19:03:53.186Z,2.50
2022-08-30T19:06:22.657Z,2.30
2022-08-30T19:08:53.322Z,2.00
2022-08-30T19:11:22.774Z,1.90
2022-08-30T19:13:53.025Z,2.20
2022-08-30T19:16:23.223Z,2.35
2022-08-30T19:18:54.371Z,2.00
2022-08-30T19:21:23.954Z,2.40
2022-08-30T19:23:55.171Z,2.10
2022-08-30T19:26:27.837Z,2.17
2022-08-30T19:28:58.246Z,2.50
2022-08-30T19:31:29.555Z,2.33
2022-08-30T19:33:59.809Z,2.20
2022-08-30T19:36:30.897Z,2.10
2022-08-30T19:39:00.380Z,2.30
2022-08-30T19:41:30.249Z,1.98
2022-08-30T19:44:01.354Z,2.15
2022-08-30T19:46:32.672Z,1.85
2022-08-30T19:49:03.926Z,2.35
2022-08-30T19:51:33.556Z,2.27
2022-08-30T19:54:03.161Z,2.30
2022-08-30T19:56:32.903Z,2.30
2022-08-30T19:59:02.218Z,2.42
2022-08-30T20:01:33.014Z,2.75
2022-08-30T20:04:03.586Z,2.30
2022-08-30T20:06:34.033Z,2.40
2022-08-30T20:09:05.317Z,2.30
2022-08-30T20:11:37.126Z,2.40
2022-08-30T20:14:06.569Z,2.62
2022-08-30T20:16:37.535Z,2.50
2022-08-30T20:19:09.122Z,2.72
2022-08-30T20:21:39.147Z,2.77
2022-08-30T20:24:09.558Z,2.75
2022-08-30T20:26:40.360Z,2.72
2022-08-30T20:29:09.750Z,3.05
2022-08-30T20:31:39.894Z,3.25
2022-08-30T20:34:09.148Z,3.00
2022-08-30T20:36:40.474Z,2.87
2022-08-30T20:39:09.992Z,3.20
2022-08-30T20:41:47.906Z,3.40
2022-08-30T20:44:19.267Z,3.30
2022-08-30T20:46:50.852Z,3.60
2022-08-30T20:49:20.452Z,3.40
2022-08-30T20:51:54.136Z,3.12
2022-08-30T20:54:21.050Z,3.33
2022-08-30T20:56:51.672Z,3.15
2022-08-30T20:59:21.217Z,3.17
2022-08-30T21:01:50.750Z,3.30
2022-08-30T21:04:21.126Z,3.22
2022-08-30T21:06:50.522Z,3.40
2022-08-30T21:09:20.681Z,3.65
2022-08-30T21:11:50.362Z,3.37
2022-08-30T21:14:21.421Z,3.33
2022-08-30T21:16:51.613Z,3.02
2022-08-30T21:19:21.224Z,3.27
2022-08-30T21:21:50.742Z,3.60
2022-08-30T21:24:20.408Z,3.20
2022-08-30T21:26:51.348Z,3.58
2022-08-30T21:29:20.638Z,3.67
2022-08-30T21:31:50.952Z,3.72
2022-08-30T21:34:20.601Z,3.40
2022-08-30T21:36:50.325Z,3.70
2022-08-30T21:39:27.408Z,3.65
2022-08-30T21:41:57.982Z,3.70
2022-08-30T21:44:28.015Z,3.40
2022-08-30T21:46:57.408Z,3.20
2022-08-30T21:49:26.825Z,3.33
2022-08-30T21:51:56.543Z,3.42
2022-08-30T21:54:31.198Z,3.40
2022-08-30T21:57:04.658Z,3.65
2022-08-30T21:59:34.785Z,3.20
2022-08-30T22:02:04.195Z,3.37
2022-08-30T22:04:33.470Z,3.30
2022-08-30T22:07:03.274Z,3.45
2022-08-30T22:09:32.880Z,3.40
2022-08-30T22:12:02.271Z,3.25
2022-08-30T22:14:32.666Z,3.40
2022-08-30T22:17:02.272Z,3.12
2022-08-30T22:19:33.750Z,3.30
2022-08-30T22:22:03.207Z,3.15
2022-08-30T22:24:33.058Z,3.17
2022-08-30T22:27:04.063Z,3.10
2022-08-30T22:29:33.869Z,3.33
2022-08-30T22:32:03.250Z,3.40
2022-08-30T22:34:33.611Z,3.50
2022-08-30T22:37:02.945Z,3.37
2022-08-30T22:39:32.340Z,3.58
2022-08-30T22:42:01.719Z,3.60
2022-08-30T22:44:31.236Z,3.55
2022-08-30T22:47:01.936Z,3.77
2022-08-30T22:49:31.390Z,3.72
2022-08-30T22:52:00.640Z,3.45
2022-08-30T22:54:31.012Z,3.72
2022-08-30T22:57:00.398Z,3.87
2022-08-30T22:59:32.431Z,4.08
2022-08-30T23:02:01.999Z,3.77
2022-08-30T23:04:31.823Z,3.80
2022-08-30T23:07:01.072Z,3.70
2022-08-30T23:09:31.306Z,3.83
2022-08-30T23:12:00.555Z,3.90
2022-08-30T23:14:30.257Z,4.10
2022-08-30T23:17:00.733Z,4.08
2022-08-30T23:19:30.135Z,4.00
2022-08-30T23:21:59.379Z,4.08
2022-08-30T23:24:49.074Z,3.85
2022-08-30T23:27:35.468Z,3.80
2022-08-30T23:30:24.892Z,4.00
2022-08-30T23:33:12.528Z,4.20
2022-08-30T23:35:59.574Z,3.85
2022-08-30T23:38:46.972Z,3.98
2022-08-30T23:41:34.506Z,3.87
2022-08-30T23:44:22.127Z,3.90
2022-08-30T23:47:09.687Z,3.67
2022-08-30T23:49:56.949Z,3.80
2022-08-30T23:52:44.211Z,4.30
2022-08-30T23:55:31.566Z,3.58
2022-08-30T23:58:18.722Z,3.92
