createdAt,value
2019-06-27T00:00:41.504Z,8.13
2019-06-27T00:03:11.498Z,10.33
2019-06-27T00:05:41.355Z,10.23
2019-06-27T00:08:11.054Z,10.40
2019-06-27T00:10:40.723Z,12.07
2019-06-27T00:13:10.422Z,8.17
2019-06-27T00:15:40.155Z,8.90
2019-06-27T00:18:09.849Z,13.90
2019-06-27T00:20:39.643Z,10.77
2019-06-27T00:23:09.751Z,8.37
2019-06-27T00:25:39.463Z,11.60
2019-06-27T00:28:09.270Z,11.17
2019-06-27T00:30:38.964Z,12.27
2019-06-27T00:33:08.732Z,11.80
2019-06-27T00:35:38.421Z,11.40
2019-06-27T00:38:08.128Z,8.23
2019-06-27T00:40:37.822Z,7.93
2019-06-27T00:43:07.549Z,8.90
2019-06-27T00:45:37.349Z,11.63
2019-06-27T00:48:07.111Z,10.20
2019-06-27T00:50:36.933Z,13.20
2019-06-27T00:53:06.782Z,9.93
2019-06-27T00:55:36.530Z,11.20
2019-06-27T00:58:06.253Z,9.97
2019-06-27T01:00:36.097Z,9.37
2019-06-27T01:03:05.900Z,12.03
2019-06-27T01:05:35.608Z,11.53
2019-06-27T01:08:05.439Z,8.77
2019-06-27T01:10:35.224Z,9.33
2019-06-27T01:13:05.054Z,16.90
2019-06-27T01:15:34.709Z,11.93
2019-06-27T01:18:04.483Z,9.00
2019-06-27T01:20:34.167Z,10.97
2019-06-27T01:23:03.939Z,12.17
2019-06-27T01:25:33.650Z,12.70
2019-06-27T01:28:03.365Z,8.00
2019-06-27T01:30:33.099Z,8.07
2019-06-27T01:33:03.207Z,11.07
2019-06-27T01:35:32.971Z,10.60
2019-06-27T01:38:02.633Z,7.77
2019-06-27T01:40:32.343Z,10.90
2019-06-27T01:43:02.024Z,10.43
2019-06-27T01:45:33.354Z,11.57
2019-06-27T01:48:03.008Z,11.10
2019-06-27T01:50:32.956Z,13.13
2019-06-27T01:53:02.882Z,10.30
2019-06-27T01:55:32.739Z,14.10
2019-06-27T01:58:02.542Z,10.23
2019-06-27T02:00:32.447Z,10.43
2019-06-27T02:03:02.154Z,12.10
2019-06-27T02:05:31.911Z,10.80
2019-06-27T02:08:01.636Z,10.70
2019-06-27T02:10:31.666Z,8.33
2019-06-27T02:13:01.456Z,10.83
2019-06-27T02:15:31.501Z,13.77
2019-06-27T02:18:01.354Z,13.80
2019-06-27T02:20:31.231Z,13.33
2019-06-27T02:23:01.133Z,22.53
2019-06-27T02:25:31.372Z,21.63
2019-06-27T02:28:04.075Z,20.83
2019-06-27T02:30:44.150Z,18.00
2019-06-27T02:33:14.198Z,21.80
2019-06-27T02:35:44.003Z,18.60
2019-06-27T02:38:13.818Z,25.17
2019-06-27T02:40:43.562Z,21.33
2019-06-27T02:43:13.237Z,20.63
2019-06-27T02:45:42.989Z,19.13
2019-06-27T02:48:12.694Z,19.90
2019-06-27T02:50:42.415Z,13.67
2019-06-27T02:53:12.081Z,11.97
2019-06-27T02:55:41.869Z,19.47
2019-06-27T02:58:28.739Z,15.57
2019-06-27T03:00:43.270Z,16.27
2019-06-27T03:03:12.942Z,16.03
2019-06-27T03:05:42.617Z,17.23
2019-06-27T03:08:12.344Z,19.47
2019-06-27T03:10:42.328Z,16.80
2019-06-27T03:13:12.244Z,18.17
2019-06-27T03:15:42.093Z,21.00
2019-06-27T03:18:11.814Z,18.43
2019-06-27T03:20:41.522Z,19.37
2019-06-27T03:23:11.356Z,16.53
2019-06-27T03:25:41.038Z,23.20
2019-06-27T03:28:10.694Z,18.03
2019-06-27T03:30:40.463Z,16.97
2019-06-27T03:33:10.142Z,23.37
2019-06-27T03:35:39.863Z,21.07
2019-06-27T03:38:09.548Z,17.30
2019-06-27T03:40:39.384Z,16.43
2019-06-27T03:43:09.296Z,15.40
2019-06-27T03:45:39.162Z,21.57
2019-06-27T03:48:08.910Z,18.17
2019-06-27T03:50:38.614Z,16.50
2019-06-27T03:53:08.382Z,16.13
2019-06-27T03:55:38.194Z,16.67
2019-06-27T03:58:07.892Z,15.37
2019-06-27T04:00:37.809Z,12.20
2019-06-27T04:03:07.569Z,12.33
2019-06-27T04:05:37.454Z,16.23
2019-06-27T04:08:07.306Z,15.03
2019-06-27T04:10:37.026Z,18.57
2019-06-27T04:13:06.779Z,17.93
2019-06-27T04:15:36.648Z,11.03
2019-06-27T04:18:06.429Z,15.97
2019-06-27T04:20:36.421Z,16.33
2019-06-27T04:23:06.230Z,14.70
2019-06-27T04:25:36.098Z,13.50
2019-06-27T04:28:05.827Z,17.77
2019-06-27T04:30:35.651Z,19.17
2019-06-27T04:33:05.527Z,16.47
2019-06-27T04:35:35.357Z,17.47
2019-06-27T04:38:05.179Z,15.43
2019-06-27T04:40:35.173Z,16.07
2019-06-27T04:43:05.997Z,18.63
2019-06-27T04:45:36.147Z,18.73
2019-06-27T04:48:05.902Z,21.37
2019-06-27T04:50:35.739Z,27.97
2019-06-27T04:53:05.521Z,21.00
2019-06-27T04:55:35.786Z,23.63
2019-06-27T04:58:05.605Z,23.33
2019-06-27T05:00:35.424Z,20.80
2019-06-27T05:03:05.200Z,16.37
2019-06-27T05:05:34.951Z,13.80
2019-06-27T05:08:04.633Z,17.53
2019-06-27T05:10:34.317Z,13.93
2019-06-27T05:13:04.004Z,17.30
2019-06-27T05:15:33.659Z,14.97
2019-06-27T05:18:04.364Z,13.53
2019-06-27T05:20:34.156Z,15.90
2019-06-27T05:23:03.877Z,17.10
2019-06-27T05:25:33.713Z,18.77
2019-06-27T05:28:03.395Z,15.60
2019-06-27T05:30:33.130Z,11.80
2019-06-27T05:33:02.948Z,16.73
2019-06-27T05:35:32.904Z,19.53
2019-06-27T05:38:02.578Z,19.93
2019-06-27T05:40:32.285Z,14.10
2019-06-27T05:43:01.998Z,17.13
2019-06-27T05:45:31.771Z,17.53
2019-06-27T05:48:01.512Z,19.03
2019-06-27T05:50:31.180Z,25.13
2019-06-27T05:53:01.224Z,22.10
2019-06-27T05:55:31.503Z,21.33
2019-06-27T05:58:01.338Z,21.97
2019-06-27T06:00:31.130Z,21.70
2019-06-27T06:03:00.868Z,25.30
2019-06-27T06:05:30.663Z,23.70
2019-06-27T06:08:00.442Z,23.30
2019-06-27T06:10:30.183Z,20.10
2019-06-27T06:13:00.023Z,19.67
2019-06-27T06:15:29.751Z,19.70
2019-06-27T06:17:59.538Z,24.23
2019-06-27T06:20:29.287Z,22.77
2019-06-27T06:22:59.018Z,22.20
2019-06-27T06:25:28.701Z,24.13
2019-06-27T06:27:58.593Z,25.97
2019-06-27T06:30:43.106Z,16.20
2019-06-27T06:32:59.928Z,18.40
2019-06-27T06:35:29.735Z,15.40
2019-06-27T06:37:59.447Z,13.70
2019-06-27T06:40:29.327Z,13.07
2019-06-27T06:43:00.531Z,19.37
2019-06-27T06:45:30.701Z,15.07
2019-06-27T06:48:00.383Z,8.87
2019-06-27T06:50:30.167Z,13.77
2019-06-27T06:52:59.880Z,11.80
2019-06-27T06:55:29.673Z,13.63
2019-06-27T06:57:59.401Z,12.67
2019-06-27T07:00:29.416Z,11.00
2019-06-27T07:02:59.129Z,17.17
2019-06-27T07:05:29.045Z,13.37
2019-06-27T07:07:58.699Z,15.53
2019-06-27T07:10:28.569Z,15.27
2019-06-27T07:12:59.534Z,12.33
2019-06-27T07:15:29.244Z,12.10
2019-06-27T07:17:59.112Z,12.63
2019-06-27T07:20:28.876Z,10.30
2019-06-27T07:22:58.662Z,14.03
2019-06-27T07:25:28.325Z,11.57
2019-06-27T07:27:58.201Z,10.27
2019-06-27T07:30:28.029Z,13.50
2019-06-27T07:32:57.924Z,15.40
2019-06-27T07:35:27.629Z,12.77
2019-06-27T07:37:57.387Z,12.40
2019-06-27T07:40:27.059Z,13.10
2019-06-27T07:42:56.980Z,12.23
2019-06-27T07:45:26.761Z,10.00
2019-06-27T07:47:56.794Z,12.77
2019-06-27T07:50:26.563Z,12.40
2019-06-27T07:52:56.279Z,10.13
2019-06-27T07:55:27.206Z,12.47
2019-06-27T07:57:56.889Z,13.93
2019-06-27T08:00:27.692Z,12.03
2019-06-27T08:02:57.380Z,10.07
2019-06-27T08:05:27.287Z,11.27
2019-06-27T08:07:56.939Z,12.80
2019-06-27T08:10:26.745Z,12.70
2019-06-27T08:12:56.423Z,13.70
2019-06-27T08:15:26.117Z,11.83
2019-06-27T08:17:55.753Z,13.67
2019-06-27T08:20:25.402Z,9.27
2019-06-27T08:22:55.114Z,9.10
2019-06-27T08:25:24.835Z,11.50
2019-06-27T08:27:54.545Z,7.57
2019-06-27T08:30:24.688Z,9.03
2019-06-27T08:32:55.077Z,8.00
2019-06-27T08:35:24.816Z,13.47
2019-06-27T08:37:54.499Z,7.53
2019-06-27T08:40:24.227Z,11.70
2019-06-27T08:42:54.046Z,7.03
2019-06-27T08:45:24.262Z,9.60
2019-06-27T08:47:53.950Z,10.27
2019-06-27T08:50:23.972Z,8.03
2019-06-27T08:52:53.679Z,10.27
2019-06-27T08:55:23.364Z,8.40
2019-06-27T08:57:53.003Z,8.53
2019-06-27T09:00:22.824Z,9.40
2019-06-27T09:02:52.511Z,12.83
2019-06-27T09:05:22.222Z,12.67
2019-06-27T09:07:53.278Z,10.97
2019-06-27T09:10:23.438Z,9.60
2019-06-27T09:12:53.107Z,11.87
2019-06-27T09:15:22.948Z,9.30
2019-06-27T09:17:52.643Z,10.80
2019-06-27T09:20:22.660Z,12.70
2019-06-27T09:22:52.337Z,10.63
2019-06-27T09:25:22.686Z,9.67
2019-06-27T09:27:52.427Z,15.93
2019-06-27T09:30:22.613Z,11.60
2019-06-27T09:32:52.365Z,10.57
2019-06-27T09:35:22.182Z,10.93
2019-06-27T09:37:51.912Z,10.10
2019-06-27T09:40:22.204Z,10.30
2019-06-27T09:42:52.112Z,14.87
2019-06-27T09:45:22.619Z,12.17
2019-06-27T09:47:52.325Z,10.93
2019-06-27T09:50:22.258Z,8.33
2019-06-27T09:52:52.006Z,12.57
2019-06-27T09:55:21.991Z,9.57
2019-06-27T09:57:51.743Z,10.50
2019-06-27T10:00:22.704Z,10.93
2019-06-27T10:02:52.518Z,10.73
2019-06-27T10:05:22.353Z,10.80
2019-06-27T10:07:52.066Z,12.00
2019-06-27T10:10:22.053Z,15.03
2019-06-27T10:12:51.947Z,14.47
2019-06-27T10:15:21.787Z,7.77
2019-06-27T10:17:51.527Z,10.57
2019-06-27T10:20:21.502Z,12.13
2019-06-27T10:22:51.244Z,12.67
2019-06-27T10:25:21.120Z,7.80
2019-06-27T10:27:50.956Z,10.70
2019-06-27T10:30:22.502Z,12.37
2019-06-27T10:32:58.980Z,9.17
2019-06-27T10:35:23.945Z,11.97
2019-06-27T10:37:53.630Z,15.17
2019-06-27T10:40:23.617Z,11.03
2019-06-27T10:42:53.374Z,9.53
2019-06-27T10:45:23.099Z,8.27
2019-06-27T10:47:52.841Z,11.37
2019-06-27T10:50:23.116Z,10.57
2019-06-27T10:52:52.822Z,13.43
2019-06-27T10:55:22.619Z,12.87
2019-06-27T10:57:52.344Z,10.43
2019-06-27T11:00:22.414Z,12.83
2019-06-27T11:02:52.305Z,13.00
2019-06-27T11:05:22.116Z,12.73
2019-06-27T11:07:51.843Z,8.73
2019-06-27T11:10:22.068Z,7.93
2019-06-27T11:12:51.865Z,11.50
2019-06-27T11:15:21.987Z,9.83
2019-06-27T11:17:51.798Z,7.43
2019-06-27T11:20:22.415Z,8.10
2019-06-27T11:22:52.444Z,11.33
2019-06-27T11:25:22.177Z,8.20
2019-06-27T11:27:51.861Z,9.20
2019-06-27T11:30:22.988Z,8.87
2019-06-27T11:32:52.664Z,8.80
2019-06-27T11:35:22.584Z,9.13
2019-06-27T11:37:52.370Z,10.67
2019-06-27T11:40:22.644Z,7.43
2019-06-27T11:42:53.130Z,9.20
2019-06-27T11:45:23.165Z,10.70
2019-06-27T11:47:53.099Z,7.93
2019-06-27T11:50:22.911Z,9.00
2019-06-27T11:52:52.606Z,8.20
2019-06-27T11:55:22.357Z,11.93
2019-06-27T11:57:52.127Z,10.53
2019-06-27T12:00:22.273Z,10.50
2019-06-27T12:02:52.045Z,9.10
2019-06-27T12:05:21.936Z,10.53
2019-06-27T12:07:51.642Z,11.00
2019-06-27T12:10:21.789Z,7.03
2019-06-27T12:12:51.613Z,11.63
2019-06-27T12:15:21.529Z,7.87
2019-06-27T12:17:51.458Z,8.30
2019-06-27T12:20:21.472Z,9.43
2019-06-27T12:22:51.184Z,5.97
2019-06-27T12:25:20.973Z,6.77
2019-06-27T12:27:50.681Z,8.27
2019-06-27T12:30:20.606Z,9.53
2019-06-27T12:32:52.453Z,8.53
2019-06-27T12:35:21.695Z,5.23
2019-06-27T12:37:51.525Z,7.47
2019-06-27T12:40:22.506Z,5.83
2019-06-27T12:42:52.282Z,7.10
2019-06-27T12:45:22.337Z,6.10
2019-06-27T12:47:52.147Z,10.80
2019-06-27T12:50:23.076Z,9.50
2019-06-27T12:52:52.747Z,8.63
2019-06-27T12:55:22.487Z,8.67
2019-06-27T12:57:52.306Z,8.00
2019-06-27T13:00:22.619Z,7.33
2019-06-27T13:02:52.484Z,9.60
2019-06-27T13:05:22.210Z,8.90
2019-06-27T13:07:51.948Z,10.57
2019-06-27T13:10:23.336Z,9.93
2019-06-27T13:12:53.009Z,7.17
2019-06-27T13:15:22.952Z,9.90
2019-06-27T13:17:52.675Z,9.00
2019-06-27T13:20:22.918Z,10.77
2019-06-27T13:22:52.735Z,6.50
2019-06-27T13:25:22.549Z,5.50
2019-06-27T13:27:52.244Z,7.93
2019-06-27T13:30:22.299Z,7.80
2019-06-27T13:32:52.100Z,5.70
2019-06-27T13:35:21.885Z,8.80
2019-06-27T13:37:51.691Z,6.13
2019-06-27T13:40:21.666Z,10.90
2019-06-27T13:42:54.575Z,11.10
2019-06-27T13:45:26.365Z,6.10
2019-06-27T13:47:54.604Z,8.77
2019-06-27T13:50:24.298Z,11.00
2019-06-27T13:52:54.880Z,7.67
2019-06-27T13:55:24.792Z,9.30
2019-06-27T13:57:57.487Z,8.47
2019-06-27T14:00:42.320Z,7.07
2019-06-27T14:03:12.133Z,9.43
2019-06-27T14:05:42.251Z,6.67
2019-06-27T14:08:12.097Z,8.57
2019-06-27T14:10:41.812Z,8.43
2019-06-27T14:13:11.795Z,9.10
2019-06-27T14:15:41.723Z,7.43
2019-06-27T14:18:11.603Z,6.90
2019-06-27T14:20:41.438Z,10.33
2019-06-27T14:23:11.084Z,9.40
2019-06-27T14:25:40.788Z,7.50
2019-06-27T14:28:10.565Z,8.27
2019-06-27T14:30:40.316Z,5.17
2019-06-27T14:33:09.977Z,4.37
2019-06-27T14:35:39.992Z,7.77
2019-06-27T14:38:09.823Z,7.43
2019-06-27T14:40:39.682Z,6.97
2019-06-27T14:43:09.466Z,5.60
2019-06-27T14:45:39.235Z,6.10
2019-06-27T14:48:09.014Z,5.63
2019-06-27T14:50:38.760Z,6.30
2019-06-27T14:53:08.451Z,5.63
2019-06-27T14:55:38.103Z,9.33
2019-06-27T14:58:07.970Z,4.20
2019-06-27T15:00:37.926Z,8.20
2019-06-27T15:03:07.760Z,6.80
2019-06-27T15:05:37.507Z,4.47
2019-06-27T15:08:07.368Z,4.80
2019-06-27T15:10:37.151Z,7.67
2019-06-27T15:13:06.989Z,5.50
2019-06-27T15:15:36.809Z,5.27
2019-06-27T15:18:06.739Z,6.07
2019-06-27T15:20:36.556Z,6.73
2019-06-27T15:23:06.314Z,6.87
2019-06-27T15:25:35.993Z,5.53
2019-06-27T15:28:05.802Z,4.80
2019-06-27T15:30:35.678Z,4.60
2019-06-27T15:33:05.408Z,7.87
2019-06-27T15:35:50.921Z,5.00
2019-06-27T15:38:06.860Z,6.00
2019-06-27T15:40:36.757Z,7.17
2019-06-27T15:43:06.432Z,6.47
2019-06-27T15:45:36.251Z,9.27
2019-06-27T15:48:05.995Z,8.77
2019-06-27T15:50:35.840Z,6.53
2019-06-27T15:53:05.656Z,7.33
2019-06-27T15:55:35.438Z,9.77
2019-06-27T15:58:05.153Z,7.27
2019-06-27T16:00:35.037Z,4.50
2019-06-27T16:03:05.211Z,5.53
2019-06-27T16:05:35.113Z,5.43
2019-06-27T16:08:05.014Z,5.07
2019-06-27T16:10:34.747Z,7.47
2019-06-27T16:13:04.514Z,7.43
2019-06-27T16:15:34.230Z,6.90
2019-06-27T16:18:04.049Z,7.90
2019-06-27T16:20:33.803Z,5.13
2019-06-27T16:23:03.686Z,4.33
2019-06-27T16:25:33.547Z,4.67
2019-06-27T16:28:03.475Z,4.53
2019-06-27T16:30:33.297Z,6.57
2019-06-27T16:33:03.000Z,6.73
2019-06-27T16:35:32.643Z,8.83
2019-06-27T16:38:02.337Z,4.77
2019-06-27T16:40:32.010Z,7.20
2019-06-27T16:43:01.716Z,7.50
2019-06-27T16:45:31.365Z,4.67
2019-06-27T16:48:01.122Z,6.90
2019-06-27T16:50:30.970Z,4.83
2019-06-27T16:53:00.776Z,6.23
2019-06-27T16:55:30.540Z,7.63
2019-06-27T16:58:00.193Z,3.87
2019-06-27T17:00:30.176Z,4.87
2019-06-27T17:03:00.212Z,6.03
2019-06-27T17:05:29.977Z,11.40
2019-06-27T17:07:59.653Z,6.37
2019-06-27T17:10:29.414Z,5.20
2019-06-27T17:12:59.309Z,7.13
2019-06-27T17:15:29.112Z,6.10
2019-06-27T17:17:58.825Z,5.73
2019-06-27T17:20:28.525Z,7.60
2019-06-27T17:22:58.182Z,6.97
2019-06-27T17:25:27.951Z,5.40
2019-06-27T17:27:57.641Z,7.63
2019-06-27T17:30:27.454Z,6.73
2019-06-27T17:32:57.278Z,5.43
2019-06-27T17:35:27.231Z,5.47
2019-06-27T17:37:56.937Z,9.60
2019-06-27T17:40:26.719Z,6.10
2019-06-27T17:42:56.508Z,10.83
2019-06-27T17:45:26.622Z,8.90
2019-06-27T17:47:57.055Z,7.67
2019-06-27T17:50:26.896Z,10.30
2019-06-27T17:52:56.551Z,5.63
2019-06-27T17:55:26.338Z,5.73
2019-06-27T17:57:56.050Z,6.23
2019-06-27T18:00:26.041Z,6.23
2019-06-27T18:05:42.849Z,9.73
2019-06-27T18:08:12.685Z,4.70
2019-06-27T18:10:42.343Z,8.17
2019-06-27T18:13:12.013Z,7.10
2019-06-27T18:15:41.681Z,5.57
2019-06-27T18:18:11.311Z,8.30
2019-06-27T18:20:41.085Z,6.63
2019-06-27T18:23:10.822Z,6.00
2019-06-27T18:25:40.492Z,4.53
2019-06-27T18:28:10.201Z,7.77
2019-06-27T18:30:40.179Z,8.77
2019-06-27T18:33:09.937Z,7.20
2019-06-27T18:35:39.656Z,4.10
2019-06-27T18:38:09.415Z,4.97
2019-06-27T18:40:39.114Z,3.00
2019-06-27T18:43:08.785Z,10.53
2019-06-27T18:45:38.642Z,8.57
2019-06-27T18:48:08.325Z,5.90
2019-06-27T18:50:38.099Z,6.90
2019-06-27T18:53:07.862Z,3.30
2019-06-27T18:55:37.589Z,8.27
2019-06-27T18:58:07.613Z,8.23
2019-06-27T19:00:37.540Z,5.50
2019-06-27T19:03:07.438Z,5.77
2019-06-27T19:05:37.186Z,6.37
2019-06-27T19:08:07.105Z,7.53
2019-06-27T19:10:36.869Z,5.47
2019-06-27T19:13:06.569Z,7.43
2019-06-27T19:15:36.352Z,7.43
2019-06-27T19:18:07.853Z,7.43
2019-06-27T19:20:41.985Z,11.83
2019-06-27T19:23:11.482Z,5.43
2019-06-27T19:25:45.719Z,13.97
2019-06-27T19:28:15.401Z,4.67
2019-06-27T19:30:45.055Z,4.20
2019-06-27T19:33:14.837Z,6.07
2019-06-27T19:35:44.510Z,6.10
2019-06-27T19:38:14.185Z,4.83
2019-06-27T19:40:43.874Z,4.77
2019-06-27T19:43:27.298Z,5.53
2019-06-27T19:45:45.147Z,4.73
2019-06-27T19:48:14.929Z,6.37
2019-06-27T19:50:44.829Z,3.20
2019-06-27T19:53:14.617Z,5.53
2019-06-27T19:55:44.318Z,8.80
2019-06-27T19:58:14.089Z,3.00
2019-06-27T20:00:44.144Z,4.27
2019-06-27T20:03:13.866Z,3.23
2019-06-27T20:05:43.637Z,2.77
2019-06-27T20:08:19.565Z,4.77
2019-06-27T20:10:44.972Z,8.13
2019-06-27T20:13:14.680Z,3.40
2019-06-27T20:15:44.524Z,5.90
2019-06-27T20:18:14.193Z,3.80
2019-06-27T20:20:43.973Z,3.37
2019-06-27T20:23:13.769Z,7.83
2019-06-27T20:25:43.506Z,4.27
2019-06-27T20:28:13.213Z,4.43
2019-06-27T20:30:42.899Z,4.50
2019-06-27T20:33:12.780Z,3.67
2019-06-27T20:35:42.986Z,4.93
2019-06-27T20:38:12.660Z,4.73
2019-06-27T20:40:42.349Z,3.57
2019-06-27T20:43:12.182Z,4.20
2019-06-27T20:45:41.927Z,4.20
2019-06-27T20:48:11.714Z,6.67
2019-06-27T20:50:42.257Z,4.43
2019-06-27T20:53:11.978Z,2.37
2019-06-27T20:55:41.633Z,6.10
2019-06-27T20:58:11.378Z,3.87
2019-06-27T21:00:41.502Z,3.73
2019-06-27T21:03:11.309Z,5.60
2019-06-27T21:05:41.028Z,3.17
2019-06-27T21:08:10.750Z,6.40
2019-06-27T21:10:40.515Z,3.67
2019-06-27T21:13:10.195Z,6.03
2019-06-27T21:15:39.867Z,4.87
2019-06-27T21:18:09.732Z,6.87
2019-06-27T21:20:39.509Z,6.17
2019-06-27T21:23:09.151Z,5.97
2019-06-27T21:25:38.917Z,6.40
2019-06-27T21:28:08.590Z,7.53
2019-06-27T21:30:38.405Z,11.20
2019-06-27T21:33:08.104Z,8.80
2019-06-27T21:35:37.773Z,7.83
2019-06-27T21:38:07.504Z,10.97
2019-06-27T21:40:37.284Z,10.17
2019-06-27T21:43:07.071Z,12.90
2019-06-27T21:45:36.822Z,9.53
2019-06-27T21:48:06.660Z,9.50
2019-06-27T21:50:36.397Z,10.13
2019-06-27T21:53:06.224Z,11.90
2019-06-27T21:55:35.972Z,8.67
2019-06-27T21:58:05.672Z,11.10
2019-06-27T22:00:37.254Z,10.70
2019-06-27T22:03:07.052Z,7.27
2019-06-27T22:05:36.966Z,8.90
2019-06-27T22:08:06.858Z,9.57
2019-06-27T22:10:36.639Z,7.13
2019-06-27T22:13:06.476Z,7.20
2019-06-27T22:15:36.305Z,7.77
2019-06-27T22:18:06.121Z,7.43
2019-06-27T22:20:39.330Z,8.50
2019-06-27T22:23:07.355Z,8.07
2019-06-27T22:25:40.934Z,6.83
2019-06-27T22:28:08.614Z,17.03
2019-06-27T22:30:38.378Z,9.27
2019-06-27T22:33:08.313Z,9.67
2019-06-27T22:35:38.163Z,13.50
2019-06-27T22:38:25.370Z,14.73
2019-06-27T22:41:12.612Z,5.77
2019-06-27T22:43:59.552Z,9.53
2019-06-27T22:46:47.108Z,7.40
2019-06-27T22:49:16.756Z,7.13
2019-06-27T22:52:06.007Z,11.43
2019-06-27T22:54:37.293Z,8.40
2019-06-27T22:57:07.180Z,11.40
2019-06-27T22:59:36.899Z,12.13
2019-06-27T23:02:06.742Z,8.20
2019-06-27T23:04:36.551Z,13.77
2019-06-27T23:07:06.314Z,12.07
2019-06-27T23:09:36.048Z,11.20
2019-06-27T23:12:05.898Z,8.07
2019-06-27T23:14:35.701Z,9.53
2019-06-27T23:17:05.424Z,13.80
2019-06-27T23:19:35.136Z,10.80
2019-06-27T23:22:04.975Z,7.47
2019-06-27T23:24:34.624Z,7.07
2019-06-27T23:27:04.404Z,7.03
2019-06-27T23:29:34.076Z,7.87
2019-06-27T23:32:03.813Z,8.00
2019-06-27T23:34:33.495Z,6.87
2019-06-27T23:37:03.182Z,7.67
2019-06-27T23:39:33.024Z,9.47
2019-06-27T23:42:02.883Z,9.43
2019-06-27T23:44:32.521Z,9.00
2019-06-27T23:47:02.190Z,10.10
2019-06-27T23:49:31.981Z,5.90
2019-06-27T23:52:01.738Z,8.93
2019-06-27T23:54:31.486Z,9.50
2019-06-27T23:57:01.130Z,8.87
2019-06-27T23:59:30.861Z,7.00
