createdAt,value
2019-05-22T00:00:01.163Z,64.18
2019-05-22T00:01:01.093Z,64.47
2019-05-22T00:02:01.142Z,64.37
2019-05-22T00:03:01.253Z,64.56
2019-05-22T00:04:01.184Z,64.37
2019-05-22T00:05:01.233Z,64.66
2019-05-22T00:06:01.356Z,64.28
2019-05-22T00:07:01.282Z,64.66
2019-05-22T00:08:01.411Z,64.08
2019-05-22T00:09:01.355Z,64.18
2019-05-22T00:10:01.341Z,63.98
2019-05-22T00:11:01.411Z,64.56
2019-05-22T00:12:01.444Z,64.18
2019-05-22T00:13:01.473Z,64.18
2019-05-22T00:14:01.507Z,64.08
2019-05-22T00:15:02.447Z,64.37
2019-05-22T00:16:01.677Z,64.37
2019-05-22T00:17:01.597Z,64.18
2019-05-22T00:18:01.647Z,64.18
2019-05-22T00:19:01.667Z,64.56
2019-05-22T00:20:01.778Z,64.08
2019-05-22T00:21:01.739Z,64.28
2019-05-22T00:22:01.710Z,64.34
2019-05-22T00:23:01.803Z,64.34
2019-05-22T00:24:01.871Z,64.34
2019-05-22T00:25:01.907Z,63.95
2019-05-22T00:28:01.975Z,64.43
2019-05-22T00:29:02.026Z,63.95
2019-05-22T00:30:02.124Z,64.43
2019-05-22T00:31:02.059Z,64.53
2019-05-22T00:32:02.184Z,64.25
2019-05-22T00:33:02.122Z,63.76
2019-05-22T00:34:02.148Z,64.15
2019-05-22T00:37:02.240Z,64.43
2019-05-22T00:38:02.291Z,64.63
2019-05-22T00:39:02.325Z,64.53
2019-05-22T00:40:02.346Z,63.95
2019-05-22T00:41:02.367Z,64.43
2019-05-22T00:42:02.401Z,64.34
2019-05-22T00:43:06.683Z,64.53
2019-05-22T00:44:02.467Z,64.25
2019-05-22T00:45:02.510Z,64.15
2019-05-22T00:46:02.531Z,64.34
2019-05-22T00:47:02.566Z,65.11
2019-05-22T00:50:02.659Z,65.20
2019-05-22T00:51:02.693Z,64.15
2019-05-22T00:52:02.722Z,64.43
2019-05-22T00:53:02.763Z,64.25
2019-05-22T00:54:02.788Z,64.34
2019-05-22T00:55:02.827Z,65.11
2019-05-22T00:56:02.854Z,64.53
2019-05-22T00:57:02.882Z,65.01
2019-05-22T00:58:02.917Z,64.43
2019-05-22T00:59:02.977Z,64.43
2019-05-22T01:00:04.529Z,65.11
2019-05-22T01:01:03.011Z,64.43
2019-05-22T01:03:03.077Z,64.82
2019-05-22T01:04:03.103Z,64.92
2019-05-22T01:05:03.138Z,65.11
2019-05-22T01:06:03.172Z,64.63
2019-05-22T01:07:03.217Z,65.20
2019-05-22T01:08:03.237Z,64.63
2019-05-22T01:09:03.267Z,65.11
2019-05-22T01:10:04.412Z,64.43
2019-05-22T01:11:03.325Z,64.53
2019-05-22T01:12:03.954Z,65.01
2019-05-22T01:13:03.703Z,64.73
2019-05-22T01:14:03.426Z,65.01
2019-05-22T01:15:04.027Z,65.20
2019-05-22T01:16:03.492Z,64.73
2019-05-22T01:17:03.535Z,65.11
2019-05-22T01:18:03.551Z,65.20
2019-05-22T01:19:03.899Z,65.20
2019-05-22T01:20:03.614Z,64.92
2019-05-22T01:21:03.594Z,65.11
2019-05-22T01:22:03.678Z,64.82
2019-05-22T01:23:03.740Z,65.01
2019-05-22T01:24:03.738Z,65.01
2019-05-22T01:25:03.779Z,64.63
2019-05-22T01:26:03.822Z,64.34
2019-05-22T01:27:03.846Z,65.11
2019-05-22T01:28:03.822Z,65.11
2019-05-22T01:29:03.906Z,65.11
2019-05-22T01:30:03.937Z,64.34
2019-05-22T01:31:03.963Z,64.25
2019-05-22T01:32:04.009Z,64.53
2019-05-22T01:33:04.031Z,64.53
2019-05-22T01:34:04.063Z,64.92
2019-05-22T01:35:04.092Z,65.20
2019-05-22T01:38:04.213Z,64.63
2019-05-22T01:39:04.246Z,65.20
2019-05-22T01:40:04.247Z,64.92
2019-05-22T01:41:04.286Z,64.73
2019-05-22T01:42:04.420Z,64.92
2019-05-22T01:43:04.667Z,64.43
2019-05-22T01:44:04.480Z,65.20
2019-05-22T01:45:06.761Z,65.11
2019-05-22T01:46:04.444Z,64.53
2019-05-22T01:47:04.473Z,64.34
2019-05-22T01:48:04.614Z,65.11
2019-05-22T01:49:04.537Z,64.34
2019-05-22T01:50:04.585Z,64.53
2019-05-22T01:51:04.548Z,64.73
2019-05-22T01:52:04.679Z,64.63
2019-05-22T01:53:04.667Z,64.25
2019-05-22T01:54:04.704Z,64.02
2019-05-22T01:55:04.730Z,64.89
2019-05-22T01:56:04.842Z,65.11
2019-05-22T01:57:04.794Z,64.53
2019-05-22T01:58:04.838Z,64.21
2019-05-22T01:59:04.816Z,64.31
2019-05-22T02:00:04.892Z,64.40
2019-05-22T02:01:04.927Z,64.31
2019-05-22T02:02:04.975Z,64.31
2019-05-22T02:03:04.988Z,64.12
2019-05-22T02:04:05.120Z,64.50
2019-05-22T02:05:05.060Z,64.31
2019-05-22T02:06:05.099Z,64.21
2019-05-22T02:10:05.205Z,64.12
2019-05-22T02:11:05.243Z,64.21
2019-05-22T02:12:05.275Z,64.40
2019-05-22T02:13:05.300Z,64.50
2019-05-22T02:14:05.288Z,64.31
2019-05-22T02:15:05.359Z,64.50
2019-05-22T02:16:05.405Z,64.89
2019-05-22T02:17:05.434Z,65.08
2019-05-22T02:18:05.664Z,65.17
2019-05-22T02:19:05.493Z,64.59
2019-05-22T02:20:05.562Z,64.21
2019-05-22T02:21:05.559Z,64.21
2019-05-22T02:22:05.691Z,64.40
2019-05-22T02:23:05.727Z,64.98
2019-05-22T02:24:05.986Z,64.98
2019-05-22T02:25:05.787Z,65.17
2019-05-22T02:26:05.715Z,64.69
2019-05-22T02:27:05.843Z,64.98
2019-05-22T02:28:05.774Z,64.50
2019-05-22T02:29:05.811Z,64.40
2019-05-22T02:30:05.838Z,64.31
2019-05-22T02:31:05.871Z,64.50
2019-05-22T02:32:05.929Z,65.27
2019-05-22T02:33:05.935Z,64.31
2019-05-22T02:34:06.019Z,64.69
2019-05-22T02:35:06.000Z,64.50
2019-05-22T02:36:06.029Z,64.69
2019-05-22T02:37:06.065Z,64.59
2019-05-22T02:38:06.095Z,64.69
2019-05-22T02:39:06.085Z,64.89
2019-05-22T02:40:06.168Z,64.89
2019-05-22T02:41:06.185Z,64.89
2019-05-22T02:42:06.220Z,65.46
2019-05-22T02:43:06.277Z,64.98
2019-05-22T02:44:06.280Z,64.89
2019-05-22T02:45:06.316Z,64.69
2019-05-22T02:46:06.452Z,64.98
2019-05-22T02:47:18.941Z,64.69
2019-05-22T02:48:06.417Z,64.69
2019-05-22T02:49:06.446Z,64.98
2019-05-22T02:50:06.575Z,64.59
2019-05-22T02:51:06.510Z,64.59
2019-05-22T02:52:06.548Z,64.89
2019-05-22T02:53:06.646Z,65.08
2019-05-22T02:54:06.601Z,64.98
2019-05-22T02:55:06.633Z,64.40
2019-05-22T02:56:06.683Z,64.59
2019-05-22T02:57:06.691Z,64.50
2019-05-22T02:58:06.731Z,63.92
2019-05-22T02:59:06.763Z,63.92
2019-05-22T03:00:06.792Z,64.21
2019-05-22T03:01:06.828Z,64.21
2019-05-22T03:02:06.863Z,64.12
2019-05-22T03:03:06.882Z,64.12
2019-05-22T03:04:06.915Z,64.21
2019-05-22T03:05:06.944Z,64.40
2019-05-22T03:06:07.081Z,64.21
2019-05-22T03:07:07.010Z,64.02
2019-05-22T03:08:07.045Z,64.12
2019-05-22T03:09:07.027Z,64.02
2019-05-22T03:10:07.406Z,64.50
2019-05-22T03:11:07.137Z,64.21
2019-05-22T03:12:07.171Z,64.40
2019-05-22T03:13:07.220Z,63.82
2019-05-22T03:14:07.245Z,62.96
2019-05-22T03:15:07.269Z,63.44
2019-05-22T03:16:07.295Z,64.02
2019-05-22T03:17:07.340Z,63.92
2019-05-22T03:18:07.367Z,63.92
2019-05-22T03:19:09.271Z,63.64
2019-05-22T03:20:07.445Z,63.64
2019-05-22T03:21:07.448Z,63.73
2019-05-22T03:23:07.528Z,63.64
2019-05-22T03:24:07.546Z,63.34
2019-05-22T03:25:07.585Z,63.15
2019-05-22T03:26:07.653Z,63.79
2019-05-22T03:27:07.651Z,63.54
2019-05-22T03:28:07.678Z,63.44
2019-05-22T03:29:07.714Z,63.15
2019-05-22T03:30:07.745Z,63.22
2019-05-22T03:31:07.768Z,62.74
2019-05-22T03:32:07.810Z,62.83
2019-05-22T03:33:07.845Z,62.74
2019-05-22T03:34:07.879Z,62.93
2019-05-22T03:35:07.920Z,63.22
2019-05-22T03:36:07.987Z,63.12
2019-05-22T03:37:07.969Z,62.83
2019-05-22T03:38:07.994Z,63.31
2019-05-22T03:39:08.046Z,62.26
2019-05-22T03:40:08.063Z,63.22
2019-05-22T03:43:33.869Z,62.64
2019-05-22T03:44:33.865Z,63.12
2019-05-22T03:47:33.939Z,63.51
2019-05-22T03:48:33.962Z,63.70
2019-05-22T03:49:34.053Z,63.31
2019-05-22T03:50:34.037Z,63.02
2019-05-22T03:51:34.070Z,63.70
2019-05-22T03:52:34.099Z,62.93
2019-05-22T03:53:34.127Z,63.51
2019-05-22T03:54:34.148Z,63.99
2019-05-22T03:55:34.182Z,63.89
2019-05-22T03:56:34.225Z,63.79
2019-05-22T03:57:34.259Z,63.51
2019-05-22T03:58:34.379Z,63.99
2019-05-22T03:59:34.309Z,63.79
2019-05-22T04:00:34.397Z,64.18
2019-05-22T04:01:34.392Z,64.28
2019-05-22T04:03:34.459Z,63.51
2019-05-22T04:04:34.544Z,63.31
2019-05-22T04:05:34.507Z,63.12
2019-05-22T04:06:34.531Z,63.51
2019-05-22T04:08:34.596Z,62.16
2019-05-22T04:09:34.630Z,62.26
2019-05-22T04:11:34.688Z,62.64
2019-05-22T04:12:34.729Z,62.26
2019-05-22T04:13:34.746Z,63.09
2019-05-22T04:14:34.801Z,63.12
2019-05-22T04:15:34.818Z,63.60
2019-05-22T04:16:34.847Z,63.76
2019-05-22T04:17:34.881Z,63.76
2019-05-22T04:18:34.924Z,63.70
2019-05-22T04:19:48.691Z,63.79
2019-05-22T04:20:34.973Z,63.28
2019-05-22T04:21:35.069Z,63.99
2019-05-22T04:23:35.072Z,63.99
2019-05-22T04:24:35.146Z,62.93
2019-05-22T04:25:35.132Z,63.12
2019-05-22T04:26:35.166Z,63.31
2019-05-22T04:27:35.191Z,62.99
2019-05-22T04:28:35.222Z,62.74
2019-05-22T04:29:35.269Z,63.51
2019-05-22T04:30:35.321Z,62.74
2019-05-22T04:31:35.315Z,63.28
2019-05-22T04:32:35.361Z,62.45
2019-05-22T04:33:35.390Z,62.80
2019-05-22T04:34:35.409Z,63.12
2019-05-22T04:35:35.451Z,63.28
2019-05-22T04:37:35.512Z,62.80
2019-05-22T04:38:35.546Z,63.57
2019-05-22T04:39:35.592Z,63.38
2019-05-22T04:40:35.596Z,63.48
2019-05-22T04:41:35.632Z,63.48
2019-05-22T04:42:35.665Z,63.22
2019-05-22T04:44:35.720Z,62.90
2019-05-22T04:45:35.762Z,63.09
2019-05-22T04:46:35.785Z,63.22
2019-05-22T04:47:35.815Z,63.12
2019-05-22T04:48:35.852Z,62.93
2019-05-22T04:49:35.873Z,63.02
2019-05-22T04:50:35.944Z,63.02
2019-05-22T04:51:35.942Z,62.83
2019-05-22T04:52:35.980Z,63.41
2019-05-22T04:53:36.000Z,63.22
2019-05-22T04:54:36.062Z,62.74
2019-05-22T04:55:36.088Z,62.54
2019-05-22T04:56:36.206Z,62.83
2019-05-22T04:57:36.140Z,62.74
2019-05-22T04:58:36.166Z,62.74
2019-05-22T04:59:36.204Z,62.45
2019-05-22T05:00:36.241Z,62.93
2019-05-22T05:01:36.256Z,62.64
2019-05-22T05:03:36.321Z,64.28
2019-05-22T05:04:36.347Z,64.28
2019-05-22T05:05:36.398Z,64.56
2019-05-22T05:06:36.460Z,65.14
2019-05-22T05:07:36.440Z,64.66
2019-05-22T05:08:36.474Z,64.56
2019-05-22T05:09:36.510Z,64.56
2019-05-22T05:10:36.535Z,64.86
2019-05-22T05:11:36.581Z,65.05
2019-05-22T05:12:36.612Z,65.05
2019-05-22T05:13:36.638Z,64.98
2019-05-22T05:14:36.686Z,65.17
2019-05-22T05:15:37.326Z,65.17
2019-05-22T05:16:36.727Z,64.69
2019-05-22T05:17:36.755Z,64.21
2019-05-22T05:18:36.792Z,64.50
2019-05-22T05:19:36.814Z,64.50
2019-05-22T05:20:36.848Z,64.12
2019-05-22T05:22:36.920Z,64.21
2019-05-22T05:23:36.952Z,64.12
2019-05-22T05:24:36.981Z,64.31
2019-05-22T05:25:37.006Z,64.59
2019-05-22T05:26:37.062Z,64.12
2019-05-22T05:27:37.074Z,64.40
2019-05-22T05:28:37.103Z,65.08
2019-05-22T05:29:37.129Z,64.79
2019-05-22T05:32:37.235Z,64.31
2019-05-22T05:33:37.256Z,64.31
2019-05-22T05:34:37.301Z,64.21
2019-05-22T05:35:37.322Z,64.05
2019-05-22T05:36:37.350Z,64.63
2019-05-22T05:37:37.383Z,64.05
2019-05-22T05:38:37.432Z,64.05
2019-05-22T05:39:37.449Z,63.95
2019-05-22T05:40:37.479Z,64.25
2019-05-22T05:41:37.518Z,64.53
2019-05-22T05:42:37.546Z,64.05
2019-05-22T05:43:37.586Z,64.05
2019-05-22T05:44:37.612Z,64.53
2019-05-22T05:45:37.637Z,64.15
2019-05-22T05:46:37.662Z,64.25
2019-05-22T05:47:37.708Z,64.15
2019-05-22T05:49:38.106Z,64.43
2019-05-22T05:50:40.083Z,64.34
2019-05-22T05:51:37.941Z,63.95
2019-05-22T05:52:37.861Z,64.25
2019-05-22T05:53:37.889Z,64.25
2019-05-22T05:54:37.929Z,64.43
2019-05-22T05:55:37.951Z,64.43
2019-05-22T05:56:37.996Z,64.53
2019-05-22T05:57:38.016Z,64.53
2019-05-22T05:58:38.053Z,64.25
2019-05-22T05:59:38.088Z,64.05
2019-05-22T06:01:38.136Z,64.25
2019-05-22T06:02:38.174Z,64.25
2019-05-22T06:03:38.201Z,64.43
2019-05-22T06:04:38.243Z,64.43
2019-05-22T06:05:38.270Z,64.53
2019-05-22T06:06:38.301Z,64.53
2019-05-22T06:07:38.333Z,64.53
2019-05-22T06:08:38.361Z,64.43
2019-05-22T06:09:38.391Z,64.63
2019-05-22T06:11:38.470Z,64.34
2019-05-22T06:12:38.491Z,64.15
2019-05-22T06:13:38.532Z,64.25
2019-05-22T06:14:38.555Z,64.25
2019-05-22T06:15:46.897Z,64.15
2019-05-22T06:16:38.617Z,64.05
2019-05-22T06:18:38.685Z,64.15
2019-05-22T06:19:38.709Z,64.63
2019-05-22T06:20:38.740Z,64.34
2019-05-22T06:21:38.782Z,64.63
2019-05-22T06:22:38.868Z,64.34
2019-05-22T06:23:38.843Z,64.43
2019-05-22T06:24:38.878Z,64.43
2019-05-22T06:25:38.922Z,64.15
2019-05-22T06:26:38.936Z,64.15
2019-05-22T06:27:38.965Z,64.53
2019-05-22T06:28:39.000Z,64.15
2019-05-22T06:29:39.045Z,63.85
2019-05-22T06:30:39.069Z,64.05
2019-05-22T06:31:39.105Z,63.67
2019-05-22T06:32:39.130Z,63.18
2019-05-22T06:34:39.188Z,63.95
2019-05-22T06:35:39.230Z,63.67
2019-05-22T06:36:39.256Z,64.25
2019-05-22T06:37:39.308Z,64.05
2019-05-22T06:38:39.379Z,64.05
2019-05-22T06:39:39.357Z,63.98
2019-05-22T06:40:39.396Z,64.05
2019-05-22T06:41:39.416Z,63.76
2019-05-22T06:42:39.468Z,63.67
2019-05-22T06:44:39.507Z,63.89
2019-05-22T06:45:39.546Z,63.89
2019-05-22T06:46:39.584Z,63.60
2019-05-22T06:47:39.607Z,63.79
2019-05-22T06:48:39.637Z,63.98
2019-05-22T06:49:39.683Z,63.79
2019-05-22T06:50:39.701Z,63.70
2019-05-22T06:51:39.733Z,63.70
2019-05-22T06:52:39.769Z,63.70
2019-05-22T06:53:39.791Z,63.70
2019-05-22T06:54:39.832Z,63.60
2019-05-22T06:55:39.860Z,64.08
2019-05-22T06:56:39.911Z,63.60
2019-05-22T06:57:39.960Z,63.70
2019-05-22T06:58:39.957Z,63.89
2019-05-22T06:59:39.991Z,63.79
2019-05-22T07:00:40.033Z,63.60
2019-05-22T07:01:40.050Z,63.79
2019-05-22T07:02:40.091Z,63.70
2019-05-22T07:03:40.117Z,63.89
2019-05-22T07:04:40.143Z,63.89
2019-05-22T07:05:40.181Z,63.70
2019-05-22T07:06:40.234Z,63.50
2019-05-22T07:07:40.245Z,63.60
2019-05-22T07:08:40.279Z,63.70
2019-05-22T07:09:40.319Z,63.70
2019-05-22T07:10:40.349Z,62.93
2019-05-22T07:11:40.383Z,63.21
2019-05-22T07:12:40.410Z,63.12
2019-05-22T07:13:40.439Z,63.02
2019-05-22T07:14:40.469Z,63.41
2019-05-22T07:15:40.508Z,63.41
2019-05-22T07:16:40.529Z,62.83
2019-05-22T07:17:40.572Z,63.41
2019-05-22T07:18:40.611Z,63.41
2019-05-22T07:19:40.630Z,63.21
2019-05-22T07:20:40.661Z,63.12
2019-05-22T07:21:40.690Z,63.31
2019-05-22T07:22:40.721Z,63.31
2019-05-22T07:23:40.756Z,62.93
2019-05-22T07:24:40.791Z,62.93
2019-05-22T07:25:40.821Z,62.83
2019-05-22T07:26:40.860Z,62.63
2019-05-22T07:27:40.887Z,62.83
2019-05-22T07:28:40.931Z,62.54
2019-05-22T07:31:41.011Z,62.96
2019-05-22T07:32:41.056Z,62.83
2019-05-22T07:33:41.082Z,62.76
2019-05-22T07:34:41.119Z,62.96
2019-05-22T07:36:07.180Z,62.96
2019-05-22T07:36:41.176Z,62.96
2019-05-22T07:37:41.237Z,62.48
2019-05-22T07:38:41.285Z,62.38
2019-05-22T07:39:41.278Z,62.38
2019-05-22T07:40:41.324Z,62.28
2019-05-22T07:42:41.367Z,61.99
2019-05-22T07:43:42.274Z,62.57
2019-05-22T07:44:41.449Z,62.48
2019-05-22T07:45:41.484Z,62.57
2019-05-22T07:46:41.512Z,62.28
2019-05-22T07:47:41.698Z,62.48
2019-05-22T07:48:41.570Z,61.90
2019-05-22T07:49:41.599Z,62.28
2019-05-22T07:50:41.662Z,61.99
2019-05-22T07:51:51.932Z,62.09
2019-05-22T07:52:41.697Z,62.28
2019-05-22T07:53:41.728Z,62.09
2019-05-22T07:54:41.767Z,62.18
2019-05-22T07:55:41.827Z,62.38
2019-05-22T07:56:41.831Z,62.09
2019-05-22T07:58:41.897Z,62.38
2019-05-22T07:59:41.930Z,61.32
2019-05-22T08:00:41.955Z,61.90
2019-05-22T08:01:41.990Z,61.32
2019-05-22T08:02:42.063Z,61.90
2019-05-22T08:03:42.060Z,62.38
2019-05-22T08:04:42.087Z,62.09
2019-05-22T08:05:42.120Z,62.22
2019-05-22T08:06:42.145Z,62.12
2019-05-22T08:08:42.240Z,62.31
2019-05-22T08:09:42.275Z,62.31
2019-05-22T08:11:42.338Z,62.02
2019-05-22T08:12:42.362Z,61.93
2019-05-22T08:13:42.437Z,61.93
2019-05-22T08:14:42.407Z,61.93
2019-05-22T08:15:42.454Z,61.74
2019-05-22T08:16:42.493Z,61.35
2019-05-22T08:17:42.509Z,61.64
2019-05-22T08:18:42.543Z,61.64
2019-05-22T08:19:42.942Z,61.64
2019-05-22T08:20:42.615Z,62.02
2019-05-22T08:21:42.640Z,61.83
2019-05-22T08:22:42.669Z,61.44
2019-05-22T08:23:42.715Z,61.44
2019-05-22T08:24:42.745Z,61.44
2019-05-22T08:25:42.767Z,61.44
2019-05-22T08:26:53.715Z,61.54
2019-05-22T08:27:42.837Z,61.93
2019-05-22T08:28:42.886Z,61.44
2019-05-22T08:29:42.905Z,61.16
2019-05-22T08:30:42.935Z,61.44
2019-05-22T08:31:42.965Z,61.16
2019-05-22T08:32:43.001Z,60.86
2019-05-22T08:33:43.041Z,60.77
2019-05-22T08:34:43.086Z,60.86
2019-05-22T08:35:43.124Z,60.86
2019-05-22T08:36:43.154Z,60.38
2019-05-22T08:37:43.171Z,60.77
2019-05-22T08:38:43.224Z,60.96
2019-05-22T08:39:43.243Z,60.77
2019-05-22T08:40:43.266Z,60.86
2019-05-22T08:41:43.300Z,61.25
2019-05-22T08:42:43.330Z,61.44
2019-05-22T08:44:11.275Z,60.96
2019-05-22T08:44:43.392Z,60.77
2019-05-22T08:45:43.437Z,60.89
2019-05-22T08:46:43.464Z,60.96
2019-05-22T08:47:43.493Z,61.06
2019-05-22T08:48:47.707Z,60.86
2019-05-22T08:49:43.574Z,60.89
2019-05-22T08:50:43.646Z,60.86
2019-05-22T08:51:43.626Z,60.51
2019-05-22T08:52:43.658Z,60.41
2019-05-22T08:53:48.189Z,60.71
2019-05-22T08:54:43.721Z,60.99
2019-05-22T08:55:43.752Z,60.89
2019-05-22T08:56:43.790Z,60.89
2019-05-22T08:57:43.840Z,60.99
2019-05-22T08:58:43.855Z,60.89
2019-05-22T08:59:43.887Z,61.09
2019-05-22T09:00:43.922Z,60.71
2019-05-22T09:01:43.950Z,60.41
2019-05-22T09:02:44.025Z,60.41
2019-05-22T09:03:44.017Z,60.41
2019-05-22T09:04:44.053Z,60.61
2019-05-22T09:06:44.128Z,60.51
2019-05-22T09:07:44.150Z,60.51
2019-05-22T09:08:44.190Z,60.13
2019-05-22T09:09:44.232Z,60.22
2019-05-22T09:10:44.250Z,60.03
2019-05-22T09:11:44.285Z,60.31
2019-05-22T09:12:44.318Z,60.31
2019-05-22T09:13:44.353Z,60.22
2019-05-22T09:14:44.380Z,60.31
2019-05-22T09:15:44.424Z,60.80
2019-05-22T09:16:44.455Z,60.41
2019-05-22T09:17:44.480Z,60.31
2019-05-22T09:18:44.614Z,60.03
2019-05-22T09:19:44.552Z,60.51
2019-05-22T09:20:49.131Z,60.22
2019-05-22T09:21:44.615Z,59.93
2019-05-22T09:22:44.663Z,59.93
2019-05-22T09:23:44.683Z,60.03
2019-05-22T09:24:44.718Z,60.03
2019-05-22T09:25:44.757Z,60.22
2019-05-22T09:26:44.782Z,60.03
2019-05-22T09:27:44.814Z,60.13
2019-05-22T09:28:44.849Z,60.31
2019-05-22T09:29:44.878Z,60.22
2019-05-22T09:30:44.909Z,59.86
2019-05-22T09:31:44.996Z,59.83
2019-05-22T09:32:47.508Z,60.22
2019-05-22T09:33:45.011Z,59.83
2019-05-22T09:34:45.045Z,60.35
2019-05-22T09:35:45.087Z,60.44
2019-05-22T09:36:45.127Z,59.93
2019-05-22T09:37:45.149Z,60.31
2019-05-22T09:38:45.188Z,60.06
2019-05-22T09:39:45.317Z,59.93
2019-05-22T09:40:45.260Z,59.93
2019-05-22T09:41:45.288Z,59.83
2019-05-22T09:42:45.311Z,60.03
2019-05-22T09:43:45.347Z,59.74
2019-05-22T09:44:45.387Z,59.93
2019-05-22T09:45:45.419Z,60.06
2019-05-22T09:46:45.471Z,60.16
2019-05-22T09:47:45.509Z,59.96
2019-05-22T09:48:45.520Z,60.03
2019-05-22T09:49:45.557Z,59.83
2019-05-22T09:50:45.583Z,60.16
2019-05-22T09:51:45.617Z,60.16
2019-05-22T09:52:56.843Z,60.03
2019-05-22T09:53:45.684Z,60.16
2019-05-22T09:54:45.773Z,59.96
2019-05-22T09:55:47.488Z,59.96
2019-05-22T09:56:45.785Z,59.96
2019-05-22T09:57:45.828Z,59.58
2019-05-22T09:58:45.856Z,59.48
2019-05-22T09:59:45.894Z,59.58
2019-05-22T10:00:45.927Z,59.58
2019-05-22T10:01:45.961Z,59.38
2019-05-22T10:02:45.986Z,59.48
2019-05-22T10:03:46.023Z,59.48
2019-05-22T10:04:46.049Z,59.58
2019-05-22T10:05:46.190Z,59.48
2019-05-22T10:06:46.118Z,59.48
2019-05-22T10:07:59.563Z,59.48
2019-05-22T10:08:46.189Z,59.67
2019-05-22T10:09:46.228Z,59.48
2019-05-22T10:10:46.261Z,59.58
2019-05-22T10:11:46.350Z,59.48
2019-05-22T10:12:46.318Z,59.58
2019-05-22T10:13:46.463Z,59.67
2019-05-22T10:14:46.639Z,59.58
2019-05-22T10:15:46.421Z,59.58
2019-05-22T10:16:46.462Z,59.96
2019-05-22T10:17:46.496Z,59.58
2019-05-22T10:18:46.534Z,59.19
2019-05-22T10:19:46.586Z,59.48
2019-05-22T10:20:46.618Z,59.77
2019-05-22T10:21:46.628Z,59.58
2019-05-22T10:22:46.667Z,59.77
2019-05-22T10:23:46.698Z,59.48
2019-05-22T10:24:50.115Z,59.48
2019-05-22T10:25:46.761Z,59.58
2019-05-22T10:26:46.797Z,59.67
2019-05-22T10:27:46.832Z,59.67
2019-05-22T10:28:46.864Z,59.28
2019-05-22T10:29:46.896Z,59.38
2019-05-22T10:30:46.928Z,59.48
2019-05-22T10:31:46.966Z,59.38
2019-05-22T10:32:47.006Z,59.58
2019-05-22T10:33:47.041Z,59.48
2019-05-22T10:34:47.065Z,59.48
2019-05-22T10:35:47.109Z,59.48
2019-05-22T10:36:47.139Z,59.58
2019-05-22T10:37:47.168Z,59.58
2019-05-22T10:38:47.206Z,59.48
2019-05-22T10:39:47.240Z,59.48
2019-05-22T10:40:47.269Z,59.48
2019-05-22T10:41:47.300Z,59.48
2019-05-22T10:42:47.342Z,59.48
2019-05-22T10:43:47.371Z,59.58
2019-05-22T10:44:47.406Z,59.67
2019-05-22T10:45:47.441Z,59.58
2019-05-22T10:46:47.478Z,59.58
2019-05-22T10:47:47.512Z,59.58
2019-05-22T10:48:47.556Z,59.67
2019-05-22T10:49:47.579Z,59.38
2019-05-22T10:50:47.618Z,59.48
2019-05-22T10:51:47.647Z,59.67
2019-05-22T10:52:47.691Z,59.58
2019-05-22T10:53:47.713Z,59.28
2019-05-22T10:54:47.748Z,59.58
2019-05-22T10:55:47.799Z,59.58
2019-05-22T10:56:47.816Z,59.48
2019-05-22T10:57:47.871Z,59.67
2019-05-22T10:58:47.885Z,59.58
2019-05-22T10:59:47.918Z,59.67
2019-05-22T11:00:47.966Z,59.48
2019-05-22T11:01:47.989Z,59.96
2019-05-22T11:02:48.014Z,59.67
2019-05-22T11:03:48.060Z,59.67
2019-05-22T11:04:48.088Z,59.38
2019-05-22T11:06:03.861Z,59.58
2019-05-22T11:06:48.171Z,59.48
2019-05-22T11:07:48.195Z,59.60
2019-05-22T11:08:48.227Z,59.58
2019-05-22T11:09:48.260Z,59.38
2019-05-22T11:10:48.293Z,59.67
2019-05-22T11:11:48.344Z,59.48
2019-05-22T11:12:48.476Z,59.38
2019-05-22T11:14:00.715Z,59.48
2019-05-22T11:14:48.527Z,59.58
2019-05-22T11:15:48.469Z,59.48
2019-05-22T11:16:48.491Z,59.38
2019-05-22T11:17:48.530Z,59.19
2019-05-22T11:18:48.569Z,59.67
2019-05-22T11:19:48.599Z,59.67
2019-05-22T11:20:48.629Z,59.48
2019-05-22T11:21:48.670Z,59.60
2019-05-22T11:22:48.703Z,59.58
2019-05-22T11:23:52.493Z,59.48
2019-05-22T11:24:48.761Z,59.60
2019-05-22T11:25:48.806Z,59.67
2019-05-22T11:26:48.848Z,59.60
2019-05-22T11:27:48.865Z,59.51
2019-05-22T11:28:48.903Z,59.51
2019-05-22T11:29:48.946Z,59.60
2019-05-22T11:31:48.999Z,59.89
2019-05-22T11:32:49.050Z,59.70
2019-05-22T11:33:49.089Z,59.86
2019-05-22T11:34:49.112Z,59.70
2019-05-22T11:35:49.155Z,59.70
2019-05-22T11:36:49.177Z,59.70
2019-05-22T11:37:49.205Z,59.51
2019-05-22T11:38:49.250Z,59.60
2019-05-22T11:39:49.294Z,59.51
2019-05-22T11:40:49.309Z,59.70
2019-05-22T11:41:49.354Z,59.60
2019-05-22T11:42:49.383Z,59.60
2019-05-22T11:43:49.416Z,59.70
2019-05-22T11:44:49.462Z,59.70
2019-05-22T11:45:49.485Z,59.22
2019-05-22T11:46:49.544Z,59.51
2019-05-22T11:47:49.548Z,59.70
2019-05-22T11:48:49.593Z,59.60
2019-05-22T11:49:49.615Z,59.70
2019-05-22T11:50:49.666Z,59.51
2019-05-22T11:51:49.692Z,59.41
2019-05-22T11:52:49.716Z,59.22
2019-05-22T11:53:49.767Z,59.22
2019-05-22T11:54:49.856Z,59.41
2019-05-22T11:55:49.828Z,58.83
2019-05-22T11:56:49.861Z,59.02
2019-05-22T11:57:49.895Z,59.22
2019-05-22T11:58:49.941Z,58.83
2019-05-22T12:00:50.000Z,58.73
2019-05-22T12:02:50.067Z,58.73
2019-05-22T12:03:50.112Z,59.02
2019-05-22T12:05:50.180Z,58.73
2019-05-22T12:06:53.531Z,58.45
2019-05-22T12:07:50.243Z,58.54
2019-05-22T12:09:50.302Z,58.93
2019-05-22T12:10:50.364Z,58.83
2019-05-22T12:11:50.384Z,58.45
2019-05-22T12:12:50.615Z,58.67
2019-05-22T12:13:50.439Z,58.73
2019-05-22T12:14:50.491Z,58.25
2019-05-22T12:15:50.513Z,58.25
2019-05-22T12:17:50.588Z,58.37
2019-05-22T12:20:50.690Z,58.28
2019-05-22T12:21:50.794Z,58.47
2019-05-22T12:22:50.780Z,58.37
2019-05-22T12:23:50.796Z,58.37
2019-05-22T12:24:50.825Z,58.28
2019-05-22T12:26:50.891Z,58.28
2019-05-22T12:27:50.978Z,58.47
2019-05-22T12:28:50.959Z,58.37
2019-05-22T12:29:51.004Z,58.37
2019-05-22T12:30:51.145Z,58.28
2019-05-22T12:31:51.071Z,58.37
2019-05-22T12:32:51.994Z,58.67
2019-05-22T12:33:51.130Z,58.57
2019-05-22T12:36:51.646Z,58.57
2019-05-22T12:37:51.288Z,58.28
2019-05-22T12:38:51.304Z,58.37
2019-05-22T12:39:51.345Z,58.28
2019-05-22T12:40:51.389Z,57.89
2019-05-22T12:41:51.417Z,57.99
2019-05-22T12:42:51.471Z,58.28
2019-05-22T12:43:51.502Z,57.99
2019-05-22T12:44:51.566Z,58.09
2019-05-22T12:45:51.548Z,57.79
2019-05-22T12:46:51.614Z,57.99
2019-05-22T12:47:51.621Z,57.70
2019-05-22T12:49:51.694Z,57.79
2019-05-22T12:50:51.741Z,57.99
2019-05-22T12:51:51.762Z,57.99
2019-05-22T12:52:51.811Z,57.99
2019-05-22T12:53:51.842Z,57.89
2019-05-22T12:54:53.038Z,57.60
2019-05-22T12:55:51.897Z,57.60
2019-05-22T12:56:51.935Z,57.51
2019-05-22T12:57:51.966Z,57.60
2019-05-22T12:58:52.001Z,57.79
2019-05-22T12:59:52.035Z,57.82
2019-05-22T13:00:52.135Z,57.34
2019-05-22T13:01:52.115Z,57.44
2019-05-22T13:02:52.139Z,57.44
2019-05-22T13:03:52.192Z,57.24
2019-05-22T13:04:52.217Z,57.15
2019-05-22T13:05:52.248Z,56.98
2019-05-22T13:07:52.332Z,56.88
2019-05-22T13:08:52.379Z,56.86
2019-05-22T13:09:52.400Z,57.28
2019-05-22T13:10:52.438Z,56.70
2019-05-22T13:11:52.469Z,56.70
2019-05-22T13:13:52.540Z,55.82
2019-05-22T13:15:08.294Z,55.63
2019-05-22T13:15:52.624Z,55.66
2019-05-22T13:16:52.669Z,55.56
2019-05-22T13:17:52.733Z,55.36
2019-05-22T13:18:52.737Z,55.40
2019-05-22T13:19:52.760Z,54.81
2019-05-22T13:20:52.797Z,54.71
2019-05-22T13:21:52.836Z,54.81
2019-05-22T13:22:52.893Z,54.13
2019-05-22T13:23:52.912Z,53.87
2019-05-22T13:24:52.949Z,54.16
2019-05-22T13:26:53.024Z,53.67
2019-05-22T13:27:53.069Z,53.19
2019-05-22T13:28:53.200Z,53.58
2019-05-22T13:29:53.141Z,52.71
2019-05-22T13:30:53.175Z,53.02
2019-05-22T13:31:53.211Z,52.64
2019-05-22T13:32:53.253Z,52.83
2019-05-22T13:33:53.300Z,52.54
2019-05-22T13:34:53.398Z,52.54
2019-05-22T13:35:53.370Z,52.47
2019-05-22T13:36:56.699Z,52.47
2019-05-22T13:37:53.459Z,51.98
2019-05-22T13:38:53.495Z,52.28
2019-05-22T13:39:53.526Z,51.59
2019-05-22T13:40:53.560Z,51.50
2019-05-22T13:41:53.615Z,51.59
2019-05-22T13:42:53.644Z,51.21
2019-05-22T13:43:53.699Z,51.59
2019-05-22T13:44:53.732Z,51.89
2019-05-22T13:45:53.758Z,51.31
2019-05-22T13:46:53.790Z,51.31
2019-05-22T13:47:53.836Z,51.21