createdAt,value
2022-12-22T00:02:46.078Z,2.97
2022-12-22T00:05:36.600Z,2.90
2022-12-22T00:08:23.544Z,3.42
2022-12-22T00:11:10.065Z,3.13
2022-12-22T00:13:56.700Z,3.40
2022-12-22T00:16:47.980Z,3.42
2022-12-22T00:19:34.437Z,3.70
2022-12-22T00:22:21.292Z,3.42
2022-12-22T00:25:07.733Z,3.22
2022-12-22T00:27:54.575Z,2.88
2022-12-22T00:30:40.878Z,3.53
2022-12-22T00:33:31.002Z,3.67
2022-12-22T00:36:17.395Z,3.28
2022-12-22T00:39:04.031Z,3.38
2022-12-22T00:41:50.363Z,3.00
2022-12-22T00:44:36.701Z,3.33
2022-12-22T00:47:23.429Z,3.20
2022-12-22T00:50:09.682Z,3.10
2022-12-22T00:52:55.914Z,2.88
2022-12-22T00:55:44.875Z,3.10
2022-12-22T00:58:33.975Z,2.78
2022-12-22T01:01:20.541Z,3.22
2022-12-22T01:04:06.723Z,3.00
2022-12-22T01:06:54.940Z,3.10
2022-12-22T01:09:41.936Z,2.80
2022-12-22T01:12:36.955Z,3.15
2022-12-22T01:15:23.534Z,3.22
2022-12-22T01:18:09.928Z,3.00
2022-12-22T01:20:56.293Z,2.92
2022-12-22T01:23:42.546Z,2.85
2022-12-22T01:26:31.632Z,2.58
2022-12-22T01:29:18.123Z,2.65
2022-12-22T01:32:04.299Z,2.97
2022-12-22T01:34:50.691Z,2.58
2022-12-22T01:37:37.239Z,2.78
2022-12-22T01:40:23.698Z,2.50
2022-12-22T01:43:09.912Z,2.40
2022-12-22T01:45:56.906Z,2.33
2022-12-22T01:48:50.558Z,1.77
2022-12-22T01:51:54.949Z,2.30
2022-12-22T01:54:41.402Z,1.70
2022-12-22T01:57:27.810Z,1.90
2022-12-22T02:00:14.706Z,1.80
2022-12-22T02:03:00.996Z,2.25
2022-12-22T02:05:47.595Z,2.25
2022-12-22T02:08:40.490Z,2.42
2022-12-22T02:11:32.800Z,2.30
2022-12-22T02:14:29.924Z,2.50
2022-12-22T02:17:35.879Z,2.35
2022-12-22T02:20:25.162Z,1.88
2022-12-22T02:23:17.137Z,2.00
2022-12-22T02:26:14.599Z,1.90
2022-12-22T02:29:01.162Z,1.75
2022-12-22T02:31:53.240Z,1.80
2022-12-22T02:37:32.478Z,1.50
2022-12-22T02:40:19.023Z,1.77
2022-12-22T02:43:14.077Z,1.63
2022-12-22T02:46:06.116Z,1.50
2022-12-22T02:48:57.959Z,1.05
2022-12-22T02:51:46.840Z,1.30
2022-12-22T02:54:34.090Z,1.40
2022-12-22T02:57:25.178Z,1.52
2022-12-22T03:00:11.765Z,1.05
2022-12-22T03:02:58.287Z,1.08
2022-12-22T03:05:44.947Z,0.85
2022-12-22T03:08:31.413Z,1.20
2022-12-22T03:11:17.888Z,1.00
2022-12-22T03:14:04.396Z,1.20
2022-12-22T03:16:50.972Z,0.90
2022-12-22T03:19:37.510Z,1.15
2022-12-22T03:22:23.827Z,1.02
2022-12-22T03:25:10.137Z,1.15
2022-12-22T03:27:37.681Z,1.00
2022-12-22T03:30:05.528Z,1.10
2022-12-22T03:32:33.122Z,1.08
2022-12-22T03:35:00.630Z,0.80
2022-12-22T03:37:28.157Z,0.98
2022-12-22T03:39:55.702Z,0.90
2022-12-22T03:42:41.845Z,0.90
2022-12-22T03:45:28.882Z,0.90
2022-12-22T03:47:56.428Z,1.17
2022-12-22T03:50:24.019Z,1.00
2022-12-22T03:52:51.549Z,0.80
2022-12-22T03:55:19.152Z,0.80
2022-12-22T03:57:46.684Z,1.13
2022-12-22T04:00:14.649Z,1.10
2022-12-22T04:02:42.635Z,1.00
2022-12-22T04:05:10.537Z,0.95
2022-12-22T04:07:38.132Z,1.13
2022-12-22T04:10:24.779Z,0.98
2022-12-22T04:12:55.896Z,0.95
2022-12-22T04:15:28.165Z,1.10
2022-12-22T04:17:56.098Z,1.13
2022-12-22T04:20:26.592Z,1.00
2022-12-22T04:22:54.519Z,1.17
2022-12-22T04:25:22.595Z,1.00
2022-12-22T04:27:50.181Z,1.08
2022-12-22T04:30:18.060Z,1.10
2022-12-22T04:32:45.697Z,1.10
2022-12-22T04:35:13.234Z,1.17
2022-12-22T04:37:40.816Z,1.00
2022-12-22T04:40:08.685Z,0.85
2022-12-22T04:42:36.334Z,1.10
2022-12-22T04:45:03.965Z,1.20
2022-12-22T04:47:31.483Z,0.95
2022-12-22T04:49:59.675Z,1.10
2022-12-22T04:52:27.333Z,1.00
2022-12-22T04:54:54.920Z,0.80
2022-12-22T04:57:22.582Z,0.85
2022-12-22T04:59:50.116Z,1.10
2022-12-22T05:02:17.806Z,0.80
2022-12-22T05:04:45.381Z,1.00
2022-12-22T05:07:13.052Z,1.02
2022-12-22T05:09:40.690Z,0.82
2022-12-22T05:12:27.233Z,0.70
2022-12-22T05:14:54.784Z,0.60
2022-12-22T05:17:22.357Z,0.70
2022-12-22T05:19:49.876Z,0.60
2022-12-22T05:22:17.419Z,0.55
2022-12-22T05:24:44.997Z,0.60
2022-12-22T05:27:13.154Z,0.60
2022-12-22T05:29:40.682Z,0.77
2022-12-22T05:32:08.265Z,0.43
2022-12-22T05:34:35.806Z,0.60
2022-12-22T05:37:03.538Z,0.80
2022-12-22T05:39:31.294Z,0.77
2022-12-22T05:41:58.944Z,0.70
2022-12-22T05:44:26.453Z,0.52
2022-12-22T05:46:53.982Z,0.60
2022-12-22T05:49:21.544Z,0.47
2022-12-22T05:51:54.133Z,0.50
2022-12-22T05:54:21.685Z,0.70
2022-12-22T05:56:49.443Z,0.43
2022-12-22T05:59:16.942Z,0.50
2022-12-22T06:01:44.529Z,0.63
2022-12-22T06:04:12.331Z,0.60
2022-12-22T06:06:40.092Z,0.80
2022-12-22T06:09:07.615Z,1.02
2022-12-22T06:11:35.259Z,1.40
2022-12-22T06:14:03.030Z,1.40
2022-12-22T06:16:30.975Z,1.23
2022-12-22T06:18:58.568Z,1.27
2022-12-22T06:21:26.082Z,1.20
2022-12-22T06:23:55.137Z,0.73
2022-12-22T06:26:22.670Z,0.45
2022-12-22T06:28:50.243Z,0.43
2022-12-22T06:31:17.935Z,0.50
2022-12-22T06:33:45.956Z,0.70
2022-12-22T06:36:13.480Z,0.30
2022-12-22T06:38:41.041Z,0.60
2022-12-22T06:41:08.642Z,0.50
2022-12-22T06:43:36.176Z,0.70
2022-12-22T06:46:03.776Z,0.50
2022-12-22T06:48:32.119Z,0.57
2022-12-22T06:51:00.180Z,0.57
2022-12-22T06:53:27.932Z,0.60
2022-12-22T06:55:55.517Z,1.05
2022-12-22T06:58:23.047Z,0.60
2022-12-22T07:00:51.202Z,0.60
2022-12-22T07:03:18.986Z,0.60
2022-12-22T07:05:46.807Z,0.70
2022-12-22T07:08:14.317Z,0.60
2022-12-22T07:11:00.393Z,0.50
2022-12-22T07:13:29.622Z,0.80
2022-12-22T07:16:01.107Z,0.60
2022-12-22T07:18:30.383Z,0.68
2022-12-22T07:20:57.983Z,0.50
2022-12-22T07:23:26.125Z,0.60
2022-12-22T07:25:53.776Z,0.60
2022-12-22T07:28:21.575Z,0.60
2022-12-22T07:30:50.307Z,0.50
2022-12-22T07:33:18.158Z,1.00
2022-12-22T07:35:46.046Z,0.50
2022-12-22T07:38:13.865Z,0.60
2022-12-22T07:40:43.706Z,0.80
2022-12-22T07:43:13.528Z,0.60
2022-12-22T07:45:41.074Z,1.25
2022-12-22T07:48:28.738Z,0.90
2022-12-22T07:50:57.609Z,0.68
2022-12-22T07:53:25.127Z,0.80
2022-12-22T07:55:52.643Z,0.90
2022-12-22T07:58:20.191Z,0.77
2022-12-22T08:00:47.706Z,0.90
2022-12-22T08:03:15.422Z,0.95
2022-12-22T08:05:43.288Z,0.80
2022-12-22T08:08:10.791Z,0.80
2022-12-22T08:10:38.326Z,1.17
2022-12-22T08:13:05.869Z,0.80
2022-12-22T08:15:33.412Z,0.50
2022-12-22T08:18:01.011Z,0.70
2022-12-22T08:20:28.650Z,0.80
2022-12-22T08:22:57.597Z,0.82
2022-12-22T08:25:25.182Z,0.77
2022-12-22T08:27:54.717Z,0.60
2022-12-22T08:30:22.297Z,0.80
2022-12-22T08:32:50.476Z,0.60
2022-12-22T08:35:18.542Z,0.90
2022-12-22T08:37:47.019Z,0.80
2022-12-22T08:40:21.803Z,1.17
2022-12-22T08:42:51.461Z,0.75
2022-12-22T08:45:19.033Z,0.65
2022-12-22T08:47:46.642Z,0.75
2022-12-22T08:50:14.337Z,0.70
2022-12-22T08:52:41.908Z,0.93
2022-12-22T08:55:09.708Z,0.90
2022-12-22T08:57:37.713Z,0.77
2022-12-22T09:00:08.419Z,1.35
2022-12-22T09:02:36.505Z,0.73
2022-12-22T09:05:04.139Z,0.80
2022-12-22T09:07:31.704Z,0.70
2022-12-22T09:09:59.229Z,1.00
2022-12-22T09:12:26.796Z,1.10
2022-12-22T09:14:54.344Z,0.82
2022-12-22T09:17:21.944Z,0.80
2022-12-22T09:19:49.494Z,1.17
2022-12-22T09:22:21.780Z,0.90
2022-12-22T09:24:52.691Z,0.80
2022-12-22T09:27:20.326Z,0.82
2022-12-22T09:29:48.038Z,0.85
2022-12-22T09:32:15.662Z,1.20
2022-12-22T09:34:43.360Z,0.82
2022-12-22T09:37:10.898Z,0.80
2022-12-22T09:39:38.415Z,1.00
2022-12-22T09:42:06.028Z,1.00
2022-12-22T09:44:35.046Z,1.13
2022-12-22T09:47:04.775Z,1.10
2022-12-22T09:49:32.463Z,0.80
2022-12-22T09:52:01.333Z,0.98
2022-12-22T09:54:30.049Z,0.80
2022-12-22T09:56:57.912Z,1.08
2022-12-22T09:59:27.429Z,1.00
2022-12-22T10:02:13.769Z,0.93
2022-12-22T10:05:01.659Z,1.00
2022-12-22T10:07:33.705Z,0.80
2022-12-22T10:10:20.211Z,1.00
2022-12-22T10:13:02.958Z,1.00
2022-12-22T10:15:35.577Z,1.00
2022-12-22T10:18:14.269Z,0.93
2022-12-22T10:20:43.005Z,0.50
2022-12-22T10:23:20.683Z,0.82
2022-12-22T10:26:27.449Z,1.05
2022-12-22T10:28:50.049Z,0.75
2022-12-22T10:31:20.906Z,0.73
2022-12-22T10:33:49.790Z,1.15
2022-12-22T10:36:35.946Z,1.02
2022-12-22T10:39:05.268Z,1.02
2022-12-22T10:41:35.610Z,0.82
2022-12-22T10:44:12.418Z,0.90
2022-12-22T10:46:47.423Z,0.95
2022-12-22T10:52:23.994Z,0.95
2022-12-22T10:55:14.315Z,0.95
2022-12-22T10:57:41.991Z,1.00
2022-12-22T11:00:27.302Z,0.80
2022-12-22T11:02:56.405Z,0.85
2022-12-22T11:05:24.463Z,1.10
2022-12-22T11:07:52.380Z,0.82
2022-12-22T11:10:20.022Z,0.82
2022-12-22T11:12:47.559Z,0.70
2022-12-22T11:15:20.169Z,0.73
2022-12-22T11:18:11.670Z,1.10
2022-12-22T11:20:57.904Z,1.10
2022-12-22T11:23:38.164Z,1.02
2022-12-22T11:26:11.830Z,1.08
2022-12-22T11:28:42.428Z,1.05
2022-12-22T11:31:21.715Z,1.20
2022-12-22T11:33:49.352Z,1.10
2022-12-22T11:36:24.308Z,1.65
2022-12-22T11:38:57.938Z,0.90
2022-12-22T11:41:25.639Z,1.10
2022-12-22T11:43:54.463Z,1.23
2022-12-22T11:46:26.884Z,1.13
2022-12-22T11:49:06.092Z,0.90
2022-12-22T11:51:39.585Z,1.00
2022-12-22T11:54:22.391Z,1.30
2022-12-22T11:57:13.490Z,1.20
2022-12-22T11:59:59.194Z,1.00
2022-12-22T12:02:26.872Z,0.90
2022-12-22T12:05:13.463Z,1.20
2022-12-22T12:07:43.689Z,1.20
2022-12-22T12:10:14.060Z,1.10
2022-12-22T12:13:00.802Z,1.23
2022-12-22T12:15:31.620Z,1.30
2022-12-22T12:18:11.480Z,1.35
2022-12-22T12:20:39.037Z,1.33
2022-12-22T12:23:13.370Z,1.00
2022-12-22T12:26:01.842Z,1.27
2022-12-22T12:28:44.785Z,1.20
2022-12-22T12:31:13.625Z,1.20
2022-12-22T12:33:43.976Z,1.13
2022-12-22T12:36:15.798Z,1.30
2022-12-22T12:41:49.247Z,1.40
2022-12-22T12:44:18.588Z,1.23
2022-12-22T12:46:55.120Z,1.30
2022-12-22T12:49:35.037Z,1.17
2022-12-22T12:52:05.710Z,1.40
2022-12-22T12:54:33.315Z,1.23
2022-12-22T12:57:02.248Z,1.30
2022-12-22T12:59:42.214Z,1.38
2022-12-22T13:02:28.406Z,1.20
2022-12-22T13:05:02.096Z,1.58
2022-12-22T13:07:58.895Z,1.48
2022-12-22T13:10:27.479Z,1.23
2022-12-22T13:12:55.301Z,1.20
2022-12-22T13:15:30.049Z,1.75
2022-12-22T13:17:58.096Z,1.15
2022-12-22T13:20:28.940Z,1.23
2022-12-22T13:22:57.383Z,1.27
2022-12-22T13:25:26.611Z,1.30
2022-12-22T13:27:55.741Z,1.25
2022-12-22T13:30:23.579Z,1.10
2022-12-22T13:32:51.273Z,1.58
2022-12-22T13:35:31.454Z,1.40
2022-12-22T13:38:00.173Z,1.05
2022-12-22T13:40:35.010Z,1.23
2022-12-22T13:43:06.260Z,1.35
2022-12-22T13:45:33.759Z,1.55
2022-12-22T13:48:03.576Z,1.40
2022-12-22T13:50:35.090Z,1.65
2022-12-22T13:53:04.214Z,1.17
2022-12-22T13:55:52.378Z,1.27
2022-12-22T13:58:30.590Z,1.67
2022-12-22T14:01:02.415Z,1.63
2022-12-22T14:06:21.896Z,1.73
2022-12-22T14:08:49.534Z,1.50
2022-12-22T14:11:17.150Z,1.63
2022-12-22T14:13:44.904Z,2.30
2022-12-22T14:16:15.809Z,1.20
2022-12-22T14:18:43.532Z,1.57
2022-12-22T14:21:11.532Z,1.90
2022-12-22T14:23:40.565Z,2.53
2022-12-22T14:26:11.252Z,1.52
2022-12-22T14:28:43.066Z,1.48
2022-12-22T14:31:13.325Z,2.15
2022-12-22T14:33:50.980Z,2.22
2022-12-22T14:36:23.816Z,2.00
2022-12-22T14:39:03.756Z,1.58
2022-12-22T14:41:44.207Z,2.05
2022-12-22T14:44:16.031Z,1.90
2022-12-22T14:46:44.214Z,2.08
2022-12-22T14:49:15.910Z,2.25
2022-12-22T14:51:43.584Z,1.90
2022-12-22T14:54:19.900Z,3.30
2022-12-22T14:56:49.093Z,1.95
2022-12-22T14:59:28.086Z,2.83
2022-12-22T15:01:58.906Z,2.15
2022-12-22T15:04:27.011Z,2.13
2022-12-22T15:07:04.740Z,1.92
2022-12-22T15:10:14.475Z,1.50
2022-12-22T15:12:20.030Z,1.98
2022-12-22T15:14:48.835Z,2.13
2022-12-22T15:17:25.983Z,1.92
2022-12-22T15:19:57.615Z,2.08
2022-12-22T15:22:25.578Z,2.58
2022-12-22T15:24:53.148Z,2.58
2022-12-22T15:27:20.664Z,1.90
2022-12-22T15:29:48.198Z,1.80
2022-12-22T15:32:15.820Z,2.53
2022-12-22T15:34:43.747Z,1.77
2022-12-22T15:37:14.325Z,1.83
2022-12-22T15:39:41.911Z,1.98
2022-12-22T15:42:09.496Z,1.85
2022-12-22T15:44:39.202Z,1.63
2022-12-22T15:47:07.115Z,2.10
2022-12-22T15:49:34.676Z,1.92
2022-12-22T15:52:03.549Z,2.67
2022-12-22T15:54:33.476Z,1.70
2022-12-22T15:57:01.487Z,1.75
2022-12-22T15:59:29.592Z,2.08
2022-12-22T16:02:01.333Z,1.85
2022-12-22T16:04:33.628Z,1.60
2022-12-22T16:07:01.289Z,1.60
2022-12-22T16:09:32.656Z,2.00
2022-12-22T16:12:00.458Z,1.15
2022-12-22T16:14:32.438Z,2.00
2022-12-22T16:17:02.893Z,1.42
2022-12-22T16:19:30.394Z,1.58
2022-12-22T16:21:58.040Z,1.60
2022-12-22T16:24:33.599Z,1.63
2022-12-22T16:27:02.197Z,1.20
2022-12-22T16:29:29.945Z,1.40
2022-12-22T16:32:18.177Z,1.45
2022-12-22T16:34:45.965Z,1.48
2022-12-22T16:37:13.510Z,1.40
2022-12-22T16:39:41.070Z,1.58
2022-12-22T16:45:02.990Z,1.75
2022-12-22T16:47:33.070Z,1.58
2022-12-22T16:50:01.348Z,1.65
2022-12-22T16:52:39.378Z,1.52
2022-12-22T16:55:14.229Z,1.63
2022-12-22T16:57:41.731Z,1.70
2022-12-22T17:00:17.260Z,1.83
2022-12-22T17:02:46.405Z,1.85
2022-12-22T17:05:22.789Z,2.28
2022-12-22T17:07:50.353Z,1.38
2022-12-22T17:10:18.223Z,1.25
2022-12-22T17:12:45.990Z,2.10
2022-12-22T17:15:18.254Z,2.00
2022-12-22T17:17:46.022Z,1.42
2022-12-22T17:20:14.574Z,1.73
2022-12-22T17:22:43.986Z,1.70
2022-12-22T17:25:16.745Z,1.40
2022-12-22T17:27:44.360Z,1.80
2022-12-22T17:30:22.341Z,1.80
2022-12-22T17:32:52.825Z,2.00
2022-12-22T17:35:24.812Z,1.63
2022-12-22T17:37:53.291Z,1.83
2022-12-22T17:40:26.680Z,2.17
2022-12-22T17:42:54.499Z,1.67
2022-12-22T17:45:22.152Z,1.60
2022-12-22T17:47:49.779Z,1.52
2022-12-22T17:50:18.896Z,1.80
2022-12-22T17:52:46.991Z,1.85
2022-12-22T17:55:40.404Z,2.30
2022-12-22T17:58:07.031Z,1.63
2022-12-22T18:00:34.779Z,1.63
2022-12-22T18:03:02.585Z,2.10
2022-12-22T18:05:35.584Z,1.75
2022-12-22T18:08:03.252Z,1.63
2022-12-22T18:10:32.451Z,1.42
2022-12-22T18:13:00.763Z,1.60
2022-12-22T18:15:29.751Z,2.00
2022-12-22T18:17:57.336Z,2.15
2022-12-22T18:20:26.200Z,1.90
2022-12-22T18:23:01.072Z,1.60
2022-12-22T18:25:31.380Z,1.80
2022-12-22T18:27:59.336Z,1.80
2022-12-22T18:30:27.954Z,1.65
2022-12-22T18:32:56.125Z,1.63
2022-12-22T18:35:27.245Z,2.25
2022-12-22T18:37:55.599Z,1.77
2022-12-22T18:40:28.319Z,1.55
2022-12-22T18:42:56.936Z,1.50
2022-12-22T18:45:26.681Z,1.90
2022-12-22T18:47:54.669Z,1.77
2022-12-22T18:50:29.889Z,1.73
2022-12-22T18:52:58.764Z,1.80
2022-12-22T18:55:27.454Z,1.50
2022-12-22T18:57:55.666Z,2.08
2022-12-22T19:00:24.497Z,2.20
2022-12-22T19:02:53.138Z,1.90
2022-12-22T19:05:31.468Z,1.65
2022-12-22T19:07:59.560Z,1.80
2022-12-22T19:10:34.154Z,2.33
2022-12-22T19:13:03.718Z,1.90
2022-12-22T19:15:32.755Z,1.70
2022-12-22T19:18:00.350Z,1.70
2022-12-22T19:20:28.090Z,2.10
2022-12-22T19:22:55.683Z,1.70
2022-12-22T19:25:30.368Z,1.67
2022-12-22T19:28:02.228Z,1.75
2022-12-22T19:33:02.395Z,1.80
2022-12-22T19:35:31.626Z,1.83
2022-12-22T19:38:00.557Z,1.63
2022-12-22T19:40:33.092Z,2.15
2022-12-22T19:43:00.736Z,1.85
2022-12-22T19:45:30.462Z,1.65
2022-12-22T19:47:58.187Z,1.92
2022-12-22T19:50:27.159Z,2.00
2022-12-22T19:52:55.344Z,1.65
2022-12-22T19:55:23.997Z,1.80
2022-12-22T19:57:52.533Z,1.42
2022-12-22T20:00:27.925Z,1.50
2022-12-22T20:02:57.394Z,1.17
2022-12-22T20:05:25.085Z,1.73
2022-12-22T20:07:53.648Z,1.80
2022-12-22T20:10:21.398Z,1.50
2022-12-22T20:12:50.250Z,1.75
2022-12-22T20:15:19.507Z,1.88
2022-12-22T20:17:47.744Z,1.73
2022-12-22T20:20:16.245Z,1.80
2022-12-22T20:22:46.105Z,1.80
2022-12-22T20:25:17.403Z,1.45
2022-12-22T20:27:45.178Z,1.83
2022-12-22T20:30:18.917Z,2.13
2022-12-22T20:32:46.481Z,1.23
2022-12-22T20:35:14.128Z,1.55
2022-12-22T20:37:42.003Z,1.70
2022-12-22T20:40:20.994Z,3.10
2022-12-22T20:42:48.946Z,2.10
2022-12-22T20:45:16.631Z,1.63
2022-12-22T20:47:44.555Z,2.22
2022-12-22T20:50:21.890Z,1.30
2022-12-22T20:52:49.844Z,1.20
2022-12-22T20:55:18.339Z,1.35
2022-12-22T20:57:47.406Z,1.52
2022-12-22T21:00:18.497Z,1.52
2022-12-22T21:02:46.667Z,1.35
2022-12-22T21:05:15.429Z,1.70
2022-12-22T21:07:44.297Z,1.67
2022-12-22T21:10:20.195Z,1.30
2022-12-22T21:12:47.924Z,1.20
2022-12-22T21:15:19.496Z,1.20
2022-12-22T21:17:52.790Z,1.73
2022-12-22T21:20:26.251Z,1.40
2022-12-22T21:22:53.837Z,1.30
2022-12-22T21:25:21.360Z,1.42
2022-12-22T21:27:50.406Z,1.13
2022-12-22T21:30:18.935Z,1.55
2022-12-22T21:32:47.174Z,1.40
2022-12-22T21:35:19.493Z,1.13
2022-12-22T21:37:48.361Z,1.30
2022-12-22T21:40:17.428Z,1.40
2022-12-22T21:42:45.012Z,1.33
2022-12-22T21:45:13.273Z,1.58
2022-12-22T21:47:41.179Z,1.30
2022-12-22T21:50:09.391Z,1.10
2022-12-22T21:52:36.942Z,1.10
2022-12-22T21:55:07.166Z,1.30
2022-12-22T21:57:34.722Z,1.25
2022-12-22T22:00:02.239Z,1.40
2022-12-22T22:02:32.723Z,1.30
2022-12-22T22:05:00.307Z,1.13
2022-12-22T22:07:27.846Z,1.00
2022-12-22T22:09:55.425Z,1.30
2022-12-22T22:12:36.946Z,1.30
2022-12-22T22:15:05.622Z,1.20
2022-12-22T22:17:33.156Z,1.30
2022-12-22T22:20:00.939Z,1.00
2022-12-22T22:22:28.485Z,1.13
2022-12-22T22:24:56.037Z,1.00
2022-12-22T22:27:23.574Z,1.20
2022-12-22T22:29:51.239Z,1.15
2022-12-22T22:32:18.822Z,1.10
2022-12-22T22:34:46.412Z,0.95
2022-12-22T22:37:13.950Z,0.88
2022-12-22T22:39:41.539Z,1.17
2022-12-22T22:42:09.329Z,1.00
2022-12-22T22:44:36.837Z,1.00
2022-12-22T22:47:04.447Z,1.15
2022-12-22T22:49:32.110Z,1.30
2022-12-22T22:51:59.663Z,0.88
2022-12-22T22:54:27.245Z,1.10
2022-12-22T22:56:54.901Z,1.15
2022-12-22T22:59:22.625Z,1.00
2022-12-22T23:01:50.215Z,0.95
2022-12-22T23:04:17.951Z,1.10
2022-12-22T23:06:45.589Z,1.00
2022-12-22T23:09:13.373Z,1.00
2022-12-22T23:11:40.927Z,1.00
2022-12-22T23:14:08.431Z,1.10
2022-12-22T23:16:38.670Z,1.10
2022-12-22T23:19:06.662Z,0.90
2022-12-22T23:21:34.288Z,1.42
2022-12-22T23:24:01.825Z,0.60
2022-12-22T23:26:29.383Z,1.02
2022-12-22T23:29:02.898Z,0.90
2022-12-22T23:31:32.736Z,0.70
2022-12-22T23:34:00.697Z,0.93
2022-12-22T23:36:28.240Z,1.02
2022-12-22T23:38:56.014Z,0.80
2022-12-22T23:41:23.743Z,0.77
2022-12-22T23:43:51.479Z,0.85
2022-12-22T23:46:19.018Z,0.70
2022-12-22T23:48:50.878Z,0.75
2022-12-22T23:53:46.028Z,0.73
2022-12-22T23:56:13.654Z,0.73
2022-12-22T23:58:41.225Z,0.80
