createdAt,value
2022-12-15T00:03:31.346Z,3.29
2022-12-15T00:13:52.530Z,3.36
2022-12-15T00:24:14.393Z,3.39
2022-12-15T00:34:34.664Z,3.37
2022-12-15T00:44:39.166Z,3.30
2022-12-15T00:54:59.791Z,3.36
2022-12-15T01:05:21.836Z,3.43
2022-12-15T01:15:42.109Z,3.53
2022-12-15T01:25:46.538Z,3.53
2022-12-15T01:35:59.541Z,3.53
2022-12-15T01:46:06.615Z,3.45
2022-12-15T01:56:10.007Z,3.49
2022-12-15T02:06:15.041Z,3.41
2022-12-15T02:16:26.110Z,3.40
2022-12-15T02:27:14.644Z,3.43
2022-12-15T02:37:22.566Z,3.49
2022-12-15T02:47:32.756Z,3.38
2022-12-15T02:57:40.915Z,3.40
2022-12-15T03:07:45.016Z,3.41
2022-12-15T03:17:54.374Z,3.49
2022-12-15T03:27:57.545Z,3.43
2022-12-15T03:38:02.041Z,3.51
2022-12-15T03:48:05.433Z,3.57
2022-12-15T03:58:09.901Z,3.50
2022-12-15T04:08:12.997Z,3.39
2022-12-15T04:18:17.759Z,3.36
2022-12-15T04:28:38.420Z,3.17
2022-12-15T04:39:00.592Z,3.15
2022-12-15T04:49:21.212Z,3.10
2022-12-15T04:59:43.060Z,3.11
2022-12-15T05:10:04.305Z,3.25
2022-12-15T05:20:28.378Z,2.97
2022-12-15T05:30:48.866Z,2.59
2022-12-15T05:40:53.447Z,3.08
2022-12-15T05:50:56.576Z,3.36
2022-12-15T06:01:05.966Z,3.11
2022-12-15T06:11:10.518Z,3.11
2022-12-15T06:21:17.920Z,3.15
2022-12-15T06:31:22.898Z,3.26
2022-12-15T06:41:28.027Z,3.35
2022-12-15T06:51:31.162Z,3.54
2022-12-15T07:01:36.064Z,3.66
2022-12-15T07:11:40.482Z,3.64
2022-12-15T07:21:45.168Z,3.67
2022-12-15T07:31:48.254Z,3.71
2022-12-15T07:41:52.758Z,4.06
2022-12-15T07:51:58.573Z,3.83
2022-12-15T08:02:04.391Z,3.98
2022-12-15T08:12:08.168Z,3.90
2022-12-15T08:22:12.932Z,4.18
2022-12-15T08:32:16.075Z,4.30
2022-12-15T08:42:20.635Z,4.38
2022-12-15T08:52:24.213Z,4.36
2022-12-15T09:02:28.709Z,4.43
2022-12-15T09:12:32.111Z,4.63
2022-12-15T09:22:37.430Z,4.60
2022-12-15T09:32:40.618Z,4.51
2022-12-15T09:42:46.336Z,4.62
2022-12-15T09:52:51.673Z,5.20
2022-12-15T10:03:24.454Z,5.58
2022-12-15T10:13:35.137Z,5.67
2022-12-15T10:23:39.813Z,5.77
2022-12-15T10:33:48.575Z,5.66
2022-12-15T10:44:30.300Z,5.72
2022-12-15T10:54:37.236Z,5.90
2022-12-15T11:04:41.761Z,5.80
2022-12-15T11:14:46.400Z,5.97
2022-12-15T11:24:55.386Z,5.86
2022-12-15T11:34:58.566Z,6.08
2022-12-15T11:45:04.907Z,5.97
2022-12-15T11:55:17.663Z,6.04
2022-12-15T12:05:39.262Z,6.05
2022-12-15T12:15:50.554Z,6.15
2022-12-15T12:26:02.757Z,6.08
2022-12-15T12:36:09.845Z,6.10
2022-12-15T12:46:17.527Z,6.08
2022-12-15T12:56:40.135Z,6.18
2022-12-15T13:07:07.788Z,6.80
2022-12-15T13:17:27.698Z,6.55
2022-12-15T13:27:38.170Z,6.47
2022-12-15T13:37:46.850Z,6.16
2022-12-15T13:47:55.778Z,6.36
2022-12-15T13:58:01.974Z,6.43
2022-12-15T14:08:11.267Z,6.39
2022-12-15T14:18:25.852Z,6.22
2022-12-15T14:28:32.777Z,6.04
2022-12-15T14:38:47.486Z,5.99
2022-12-15T14:48:57.324Z,5.83
2022-12-15T14:59:04.290Z,5.66
2022-12-15T15:09:20.750Z,5.75
2022-12-15T15:19:23.910Z,5.76
2022-12-15T15:29:39.466Z,5.52
2022-12-15T15:39:42.907Z,5.51
2022-12-15T15:49:47.927Z,5.48
2022-12-15T15:59:51.194Z,5.46
2022-12-15T16:09:56.043Z,5.31
2022-12-15T16:19:59.957Z,5.23
2022-12-15T16:30:10.817Z,5.27
2022-12-15T16:40:18.995Z,5.26
2022-12-15T16:50:26.725Z,5.25
2022-12-15T17:00:31.509Z,5.28
2022-12-15T17:10:36.251Z,5.28
2022-12-15T17:20:39.313Z,5.28
2022-12-15T17:30:43.826Z,5.14
2022-12-15T17:40:48.086Z,5.21
2022-12-15T17:50:54.485Z,5.28
2022-12-15T18:00:57.987Z,5.34
2022-12-15T18:11:02.442Z,5.25
2022-12-15T18:21:13.689Z,5.14
2022-12-15T18:31:21.531Z,5.13
2022-12-15T18:41:24.681Z,5.28
2022-12-15T18:51:30.886Z,5.20
2022-12-15T19:01:34.377Z,5.20
2022-12-15T19:11:39.680Z,5.30
2022-12-15T19:21:56.997Z,5.26
2022-12-15T19:32:01.906Z,5.13
2022-12-15T19:42:08.787Z,5.38
2022-12-15T19:52:17.664Z,5.07
2022-12-15T20:02:21.963Z,5.11
2022-12-15T20:12:27.371Z,5.02
2022-12-15T20:22:30.875Z,5.14
2022-12-15T20:32:38.486Z,5.19
2022-12-15T20:42:41.734Z,4.95
2022-12-15T20:52:46.248Z,4.84
2022-12-15T21:02:49.933Z,4.98
2022-12-15T21:12:56.419Z,5.06
2022-12-15T21:22:59.615Z,5.11
2022-12-15T21:33:04.287Z,5.08
2022-12-15T21:43:07.569Z,5.19
2022-12-15T21:53:16.847Z,5.17
2022-12-15T22:03:19.995Z,5.19
2022-12-15T22:13:24.793Z,5.36
2022-12-15T22:23:27.880Z,5.30
2022-12-15T22:33:32.318Z,5.32
2022-12-15T22:43:38.511Z,5.33
2022-12-15T22:53:43.276Z,5.36
2022-12-15T23:03:46.520Z,5.13
2022-12-15T23:13:51.011Z,5.27
2022-12-15T23:23:55.057Z,5.41
2022-12-15T23:33:59.501Z,5.55
2022-12-15T23:44:02.609Z,5.23
2022-12-15T23:54:07.729Z,5.08
